createdAt,value
2022-10-26T00:02:23.657Z,11.70
2022-10-26T00:05:13.183Z,11.80
2022-10-26T00:08:03.525Z,11.70
2022-10-26T00:10:55.591Z,12.10
2022-10-26T00:13:43.673Z,11.70
2022-10-26T00:16:33.375Z,11.60
2022-10-26T00:19:26.345Z,11.70
2022-10-26T00:22:17.163Z,11.70
2022-10-26T00:25:10.317Z,11.70
2022-10-26T00:28:06.717Z,11.80
2022-10-26T00:30:54.098Z,11.70
2022-10-26T00:33:45.828Z,11.70
2022-10-26T00:36:36.227Z,12.70
2022-10-26T00:39:37.278Z,9.80
2022-10-26T00:42:26.692Z,11.60
2022-10-26T00:45:21.309Z,11.90
2022-10-26T00:48:16.472Z,11.90
2022-10-26T00:51:07.557Z,12.00
2022-10-26T00:53:55.754Z,12.00
2022-10-26T00:56:47.116Z,12.00
2022-10-26T00:59:35.135Z,12.00
2022-10-26T01:02:29.518Z,12.00
2022-10-26T01:05:18.906Z,12.10
2022-10-26T01:08:10.175Z,12.00
2022-10-26T01:11:01.958Z,12.00
2022-10-26T01:13:54.699Z,12.10
2022-10-26T01:16:54.528Z,12.10
2022-10-26T01:20:06.702Z,12.80
2022-10-26T01:23:01.541Z,13.40
2022-10-26T01:26:05.854Z,12.10
2022-10-26T01:29:11.688Z,12.10
2022-10-26T01:32:05.181Z,13.00
2022-10-26T01:34:56.566Z,12.20
2022-10-26T01:37:49.310Z,12.10
2022-10-26T01:40:49.625Z,12.10
2022-10-26T01:43:40.611Z,12.10
2022-10-26T01:46:33.167Z,12.10
2022-10-26T01:49:29.508Z,12.10
2022-10-26T01:52:23.580Z,12.10
2022-10-26T01:55:26.324Z,12.10
2022-10-26T01:58:30.788Z,12.00
2022-10-26T02:01:45.345Z,12.00
2022-10-26T02:04:50.424Z,12.10
2022-10-26T02:07:42.208Z,12.10
2022-10-26T02:10:39.821Z,13.10
2022-10-26T02:13:34.444Z,12.00
2022-10-26T02:16:25.148Z,12.10
2022-10-26T02:19:21.285Z,11.90
2022-10-26T02:22:16.715Z,12.10
2022-10-26T02:25:10.879Z,12.20
2022-10-26T02:28:07.167Z,12.20
2022-10-26T02:30:58.127Z,12.10
2022-10-26T02:33:53.484Z,12.20
2022-10-26T02:36:43.826Z,11.30
2022-10-26T02:39:34.466Z,12.20
2022-10-26T02:42:22.829Z,12.20
2022-10-26T02:45:16.443Z,12.30
2022-10-26T02:48:07.035Z,12.30
2022-10-26T02:50:56.649Z,12.20
2022-10-26T02:53:48.355Z,12.30
2022-10-26T02:56:42.322Z,12.60
2022-10-26T02:59:34.067Z,12.30
2022-10-26T03:02:29.020Z,12.50
2022-10-26T03:05:26.153Z,12.30
2022-10-26T03:08:16.080Z,12.30
2022-10-26T03:11:08.017Z,12.30
2022-10-26T03:14:00.946Z,12.30
2022-10-26T03:19:37.598Z,12.50
2022-10-26T03:22:28.520Z,11.90
2022-10-26T03:25:20.081Z,12.40
2022-10-26T03:28:08.546Z,12.40
2022-10-26T03:31:02.740Z,12.40
2022-10-26T03:33:51.303Z,12.40
2022-10-26T03:36:45.035Z,12.40
2022-10-26T03:39:33.836Z,11.10
2022-10-26T03:42:25.145Z,12.50
2022-10-26T03:45:22.573Z,12.50
2022-10-26T03:48:14.564Z,12.50
2022-10-26T03:51:03.841Z,12.50
2022-10-26T03:53:57.157Z,12.50
2022-10-26T03:56:49.115Z,12.60
2022-10-26T03:59:41.540Z,12.60
2022-10-26T04:02:31.315Z,12.60
2022-10-26T04:05:22.239Z,12.70
2022-10-26T04:08:12.183Z,12.60
2022-10-26T04:11:03.718Z,12.70
2022-10-26T04:13:53.195Z,12.70
2022-10-26T04:16:42.209Z,12.80
2022-10-26T04:19:30.690Z,12.80
2022-10-26T04:22:25.616Z,12.80
2022-10-26T04:25:13.880Z,13.60
2022-10-26T04:28:08.197Z,12.80
2022-10-26T04:30:59.446Z,12.80
2022-10-26T04:33:46.926Z,12.30
2022-10-26T04:36:38.203Z,12.80
2022-10-26T04:39:31.582Z,12.90
2022-10-26T04:42:22.359Z,12.80
2022-10-26T04:45:19.627Z,12.80
2022-10-26T04:48:11.128Z,13.20
2022-10-26T04:51:02.126Z,13.00
2022-10-26T04:53:58.461Z,13.30
2022-10-26T04:56:49.172Z,12.90
2022-10-26T04:59:36.834Z,12.90
2022-10-26T05:02:24.508Z,12.90
2022-10-26T05:05:15.271Z,12.90
2022-10-26T05:08:07.122Z,13.00
2022-10-26T05:10:55.546Z,12.90
2022-10-26T05:13:51.684Z,13.00
2022-10-26T05:16:39.370Z,13.00
2022-10-26T05:19:30.786Z,13.00
2022-10-26T05:22:21.768Z,13.10
2022-10-26T05:25:10.104Z,12.80
2022-10-26T05:28:01.012Z,13.10
2022-10-26T05:30:54.270Z,13.00
2022-10-26T05:33:41.814Z,13.10
2022-10-26T05:36:33.820Z,13.10
2022-10-26T05:39:22.350Z,13.10
2022-10-26T05:42:10.538Z,13.10
2022-10-26T05:45:00.156Z,13.10
2022-10-26T05:47:50.109Z,13.10
2022-10-26T05:50:44.165Z,13.10
2022-10-26T05:53:32.214Z,13.00
2022-10-26T05:56:21.442Z,14.30
2022-10-26T05:59:12.502Z,13.00
2022-10-26T06:02:05.904Z,12.90
2022-10-26T06:04:57.038Z,12.90
2022-10-26T06:07:45.115Z,12.90
2022-10-26T06:10:33.615Z,12.90
2022-10-26T06:13:22.330Z,12.70
2022-10-26T06:16:20.575Z,12.80
2022-10-26T06:19:14.545Z,12.80
2022-10-26T06:22:09.088Z,12.80
2022-10-26T06:25:03.052Z,12.80
2022-10-26T06:27:55.079Z,12.70
2022-10-26T06:30:48.825Z,12.40
2022-10-26T06:33:42.152Z,12.70
2022-10-26T06:36:35.618Z,12.70
2022-10-26T06:39:29.793Z,12.60
2022-10-26T06:42:23.488Z,12.80
2022-10-26T06:48:03.961Z,12.70
2022-10-26T06:50:56.144Z,12.70
2022-10-26T06:53:48.872Z,12.80
2022-10-26T06:56:40.479Z,12.80
2022-10-26T06:59:38.273Z,12.90
2022-10-26T07:02:30.099Z,13.70
2022-10-26T07:05:21.948Z,12.90
2022-10-26T07:08:09.522Z,12.90
2022-10-26T07:10:57.599Z,12.90
2022-10-26T07:13:50.104Z,13.00
2022-10-26T07:16:39.476Z,12.90
2022-10-26T07:19:28.953Z,12.90
2022-10-26T07:22:17.418Z,13.00
2022-10-26T07:25:06.929Z,12.90
2022-10-26T07:27:58.681Z,13.00
2022-10-26T07:30:48.848Z,13.00
2022-10-26T07:33:39.408Z,13.10
2022-10-26T07:36:32.572Z,13.20
2022-10-26T07:39:21.853Z,13.10
2022-10-26T07:42:16.149Z,13.20
2022-10-26T07:45:08.515Z,13.20
2022-10-26T07:47:57.320Z,13.20
2022-10-26T07:50:46.323Z,13.10
2022-10-26T07:53:33.855Z,13.30
2022-10-26T07:56:23.100Z,11.90
2022-10-26T07:59:13.959Z,13.40
2022-10-26T08:02:05.418Z,13.40
2022-10-26T08:04:54.682Z,13.40
2022-10-26T08:07:44.580Z,13.50
2022-10-26T08:10:33.038Z,13.50
2022-10-26T08:13:27.361Z,13.60
2022-10-26T08:16:23.633Z,13.60
2022-10-26T08:19:14.088Z,13.90
2022-10-26T08:22:03.174Z,13.90
2022-10-26T08:24:56.301Z,14.00
2022-10-26T08:27:45.403Z,14.10
2022-10-26T08:33:25.279Z,14.40
2022-10-26T08:36:22.281Z,14.60
2022-10-26T08:39:18.275Z,14.70
2022-10-26T08:42:11.425Z,14.00
2022-10-26T08:45:00.958Z,15.10
2022-10-26T08:47:52.708Z,15.80
2022-10-26T08:50:44.001Z,15.40
2022-10-26T08:53:36.153Z,15.50
2022-10-26T08:56:29.864Z,15.60
2022-10-26T08:59:21.643Z,15.70
2022-10-26T09:02:15.457Z,16.40
2022-10-26T09:05:15.985Z,16.00
2022-10-26T09:08:09.106Z,16.00
2022-10-26T09:11:03.821Z,16.10
2022-10-26T09:14:00.056Z,16.30
2022-10-26T09:16:55.865Z,16.40
2022-10-26T09:19:52.986Z,16.50
2022-10-26T09:22:44.954Z,16.60
2022-10-26T09:25:40.306Z,18.00
2022-10-26T09:28:29.535Z,16.70
2022-10-26T09:31:22.240Z,16.80
2022-10-26T09:34:19.450Z,16.90
2022-10-26T09:37:16.178Z,17.00
2022-10-26T09:40:09.955Z,17.10
2022-10-26T09:43:03.191Z,17.10
2022-10-26T09:45:58.837Z,17.20
2022-10-26T09:48:53.359Z,17.20
2022-10-26T09:51:49.544Z,17.30
2022-10-26T09:54:46.433Z,17.50
2022-10-26T09:57:36.465Z,17.50
2022-10-26T10:00:31.196Z,17.50
2022-10-26T10:03:20.908Z,17.60
2022-10-26T10:06:18.119Z,17.60
2022-10-26T10:09:11.317Z,17.80
2022-10-26T10:12:01.461Z,17.80
2022-10-26T10:14:58.179Z,17.80
2022-10-26T10:17:50.854Z,17.70
2022-10-26T10:20:47.612Z,17.80
2022-10-26T10:23:39.441Z,17.90
2022-10-26T10:26:30.401Z,18.00
2022-10-26T10:29:18.514Z,18.00
2022-10-26T10:32:20.387Z,18.10
2022-10-26T10:35:24.010Z,18.20
2022-10-26T10:38:17.109Z,18.20
2022-10-26T10:41:10.235Z,18.20
2022-10-26T10:44:06.750Z,18.30
2022-10-26T10:47:02.417Z,18.40
2022-10-26T10:49:58.794Z,18.40
2022-10-26T10:52:50.530Z,18.40
2022-10-26T10:55:39.729Z,18.40
2022-10-26T10:58:34.388Z,18.40
2022-10-26T11:01:27.382Z,20.00
2022-10-26T11:04:29.468Z,18.50
2022-10-26T11:07:18.019Z,18.50
2022-10-26T11:10:08.460Z,18.60
2022-10-26T11:12:59.285Z,18.70
2022-10-26T11:15:49.596Z,18.70
2022-10-26T11:18:42.443Z,18.70
2022-10-26T11:21:34.124Z,18.80
2022-10-26T11:24:24.223Z,18.90
2022-10-26T11:27:19.361Z,18.90
2022-10-26T11:30:10.044Z,18.90
2022-10-26T11:33:03.206Z,19.00
2022-10-26T11:35:57.171Z,19.00
2022-10-26T11:38:56.816Z,19.10
2022-10-26T11:41:56.623Z,19.10
2022-10-26T11:44:53.079Z,19.10
2022-10-26T11:47:48.361Z,19.20
2022-10-26T11:50:48.193Z,19.10
2022-10-26T11:53:43.273Z,19.10
2022-10-26T11:56:35.262Z,19.10
2022-10-26T11:59:30.814Z,19.30
2022-10-26T12:02:28.132Z,19.20
2022-10-26T12:05:24.815Z,20.50
2022-10-26T12:08:28.027Z,19.30
2022-10-26T12:11:22.057Z,19.40
2022-10-26T12:14:17.208Z,19.20
2022-10-26T12:17:11.193Z,19.30
2022-10-26T12:20:06.148Z,19.20
2022-10-26T12:22:54.414Z,19.20
2022-10-26T12:25:52.606Z,19.50
2022-10-26T12:28:43.576Z,19.30
2022-10-26T12:31:46.892Z,19.40
2022-10-26T12:34:56.649Z,19.40
2022-10-26T12:37:47.583Z,19.50
2022-10-26T12:40:48.910Z,19.60
2022-10-26T12:43:42.438Z,19.50
2022-10-26T12:46:40.248Z,19.50
2022-10-26T12:49:46.233Z,19.40
2022-10-26T12:52:49.643Z,19.40
2022-10-26T12:56:05.841Z,19.20
2022-10-26T12:59:07.297Z,19.40
2022-10-26T13:02:00.709Z,19.40
2022-10-26T13:05:13.475Z,20.30
2022-10-26T13:08:06.242Z,19.50
2022-10-26T13:11:03.715Z,19.70
2022-10-26T13:13:56.092Z,19.60
2022-10-26T13:16:49.995Z,19.70
2022-10-26T13:19:41.708Z,19.80
2022-10-26T13:22:30.355Z,19.70
2022-10-26T13:25:24.480Z,19.80
2022-10-26T13:28:30.528Z,19.80
2022-10-26T13:31:41.880Z,20.00
2022-10-26T13:34:33.421Z,20.10
2022-10-26T13:37:23.173Z,20.20
2022-10-26T13:40:18.531Z,20.30
2022-10-26T13:43:08.177Z,20.30
2022-10-26T13:45:57.860Z,20.60
2022-10-26T13:48:47.807Z,20.70
2022-10-26T13:51:47.294Z,20.70
2022-10-26T13:54:43.142Z,20.50
2022-10-26T13:57:34.056Z,20.50
2022-10-26T14:00:23.148Z,20.60
2022-10-26T14:03:14.989Z,20.70
2022-10-26T14:06:08.144Z,20.80
2022-10-26T14:09:01.584Z,20.70
2022-10-26T14:11:51.409Z,20.70
2022-10-26T14:14:40.993Z,20.80
2022-10-26T14:17:30.173Z,20.80
2022-10-26T14:20:22.941Z,20.70
2022-10-26T14:23:29.059Z,20.60
2022-10-26T14:26:25.836Z,20.30
2022-10-26T14:29:21.842Z,20.10
2022-10-26T14:32:21.400Z,20.00
2022-10-26T14:35:16.399Z,19.80
2022-10-26T14:38:06.479Z,20.20
2022-10-26T14:40:56.813Z,20.10
2022-10-26T14:43:46.952Z,20.00
2022-10-26T14:46:41.999Z,19.80
2022-10-26T14:49:31.182Z,19.70
2022-10-26T14:52:27.729Z,19.60
2022-10-26T14:55:20.213Z,19.60
2022-10-26T14:58:17.147Z,19.70
2022-10-26T15:01:25.595Z,19.60
2022-10-26T15:04:30.145Z,19.60
2022-10-26T15:07:20.046Z,19.70
2022-10-26T15:10:29.070Z,19.90
2022-10-26T15:13:23.454Z,19.70
2022-10-26T15:16:18.340Z,19.90
2022-10-26T15:19:17.621Z,19.70
2022-10-26T15:22:09.195Z,21.00
2022-10-26T15:25:06.928Z,19.00
2022-10-26T15:27:57.020Z,19.90
2022-10-26T15:31:01.560Z,19.90
2022-10-26T15:34:07.959Z,19.80
2022-10-26T15:36:57.690Z,19.80
2022-10-26T15:39:48.910Z,20.70
2022-10-26T15:42:38.287Z,19.70
2022-10-26T15:45:31.874Z,19.50
2022-10-26T15:48:29.377Z,19.20
2022-10-26T15:51:18.365Z,19.10
2022-10-26T15:54:12.680Z,18.90
2022-10-26T15:59:58.433Z,18.60
2022-10-26T16:02:47.509Z,18.40
2022-10-26T16:05:40.947Z,18.20
2022-10-26T16:08:34.141Z,18.30
2022-10-26T16:11:30.954Z,17.90
2022-10-26T16:14:33.591Z,17.80
2022-10-26T16:17:37.998Z,17.70
2022-10-26T16:20:34.005Z,17.00
2022-10-26T16:23:22.789Z,17.60
2022-10-26T16:26:19.629Z,17.20
2022-10-26T16:29:20.106Z,17.20
2022-10-26T16:32:16.150Z,17.10
2022-10-26T16:35:08.277Z,17.00
2022-10-26T16:37:59.288Z,18.70
2022-10-26T16:40:57.332Z,16.80
2022-10-26T16:43:48.915Z,16.50
2022-10-26T16:46:39.345Z,16.70
2022-10-26T16:49:27.847Z,16.60
2022-10-26T16:52:17.829Z,16.60
2022-10-26T16:55:07.442Z,16.60
2022-10-26T16:57:57.656Z,16.40
2022-10-26T17:00:49.833Z,16.30
2022-10-26T17:03:41.246Z,16.20
2022-10-26T17:06:31.182Z,16.10
2022-10-26T17:09:19.051Z,16.10
2022-10-26T17:12:14.990Z,16.10
2022-10-26T17:15:08.498Z,16.00
2022-10-26T17:17:59.334Z,15.90
2022-10-26T17:20:52.420Z,16.00
2022-10-26T17:23:42.620Z,17.20
2022-10-26T17:26:35.174Z,15.90
2022-10-26T17:29:23.365Z,15.90
2022-10-26T17:32:19.036Z,15.90
2022-10-26T17:35:07.549Z,16.20
2022-10-26T17:38:04.377Z,15.80
2022-10-26T17:40:53.469Z,15.80
2022-10-26T17:43:42.950Z,15.90
2022-10-26T17:46:35.117Z,15.80
2022-10-26T17:49:35.848Z,15.70
2022-10-26T17:52:27.618Z,15.70
2022-10-26T17:55:19.250Z,15.60
2022-10-26T17:58:11.030Z,15.70
2022-10-26T18:01:05.743Z,15.60
2022-10-26T18:03:56.827Z,15.50
2022-10-26T18:06:46.474Z,15.70
2022-10-26T18:09:37.922Z,15.50
2022-10-26T18:12:42.142Z,15.40
2022-10-26T18:15:34.339Z,15.50
2022-10-26T18:18:36.827Z,15.50
2022-10-26T18:21:27.861Z,15.50
2022-10-26T18:24:20.739Z,15.40
2022-10-26T18:27:16.773Z,15.40
2022-10-26T18:30:12.606Z,15.30
2022-10-26T18:33:04.661Z,15.30
2022-10-26T18:35:55.959Z,15.30
2022-10-26T18:38:50.316Z,16.10
2022-10-26T18:41:38.130Z,15.90
2022-10-26T18:44:27.045Z,15.10
2022-10-26T18:47:18.872Z,16.80
2022-10-26T18:50:10.627Z,15.00
2022-10-26T18:53:15.162Z,14.90
2022-10-26T18:56:09.250Z,14.90
2022-10-26T18:59:06.076Z,14.80
2022-10-26T19:01:58.532Z,14.80
2022-10-26T19:04:48.208Z,14.80
2022-10-26T19:07:40.471Z,14.70
2022-10-26T19:10:36.617Z,15.20
2022-10-26T19:13:26.314Z,14.70
2022-10-26T19:16:44.046Z,14.60
2022-10-26T19:19:37.340Z,14.50
2022-10-26T19:22:26.982Z,14.80
2022-10-26T19:25:17.563Z,14.50
2022-10-26T19:28:12.698Z,14.40
2022-10-26T19:31:04.865Z,14.40
2022-10-26T19:33:59.485Z,14.40
2022-10-26T19:36:52.164Z,14.10
2022-10-26T19:39:46.570Z,14.30
2022-10-26T19:42:38.779Z,14.10
2022-10-26T19:45:29.689Z,14.30
2022-10-26T19:48:25.879Z,15.50
2022-10-26T19:51:20.871Z,14.30
2022-10-26T19:54:20.037Z,13.90
2022-10-26T19:57:16.602Z,14.00
2022-10-26T20:00:16.713Z,14.10
2022-10-26T20:03:08.858Z,13.90
2022-10-26T20:06:03.335Z,15.30
2022-10-26T20:08:57.724Z,14.00
2022-10-26T20:11:50.073Z,14.00
2022-10-26T20:14:44.982Z,14.00
2022-10-26T20:20:41.401Z,13.90
2022-10-26T20:23:40.952Z,13.80
2022-10-26T20:26:46.619Z,14.10
2022-10-26T20:29:44.018Z,13.90
2022-10-26T20:32:39.124Z,13.90
2022-10-26T20:35:30.214Z,13.90
2022-10-26T20:38:22.780Z,14.00
2022-10-26T20:41:12.614Z,13.90
2022-10-26T20:44:07.728Z,16.20
2022-10-26T20:47:00.350Z,14.20
2022-10-26T20:49:55.015Z,14.10
2022-10-26T20:52:54.783Z,14.10
2022-10-26T20:56:09.563Z,14.20
2022-10-26T20:59:06.053Z,14.10
2022-10-26T21:01:58.870Z,15.10
2022-10-26T21:04:53.232Z,14.10
2022-10-26T21:07:49.347Z,13.90
2022-10-26T21:10:41.877Z,14.10
2022-10-26T21:13:39.506Z,13.80
2022-10-26T21:16:42.553Z,13.80
2022-10-26T21:19:34.264Z,15.70
2022-10-26T21:22:26.098Z,13.70
2022-10-26T21:25:16.897Z,11.80
2022-10-26T21:28:08.333Z,15.60
2022-10-26T21:30:58.564Z,13.80
2022-10-26T21:33:48.881Z,13.70
2022-10-26T21:36:41.923Z,13.60
2022-10-26T21:39:38.928Z,13.50
2022-10-26T21:42:31.547Z,13.60
2022-10-26T21:45:27.883Z,13.50
2022-10-26T21:48:42.160Z,13.50
2022-10-26T21:51:32.814Z,13.70
2022-10-26T21:54:26.839Z,13.50
2022-10-26T21:57:15.269Z,14.70
2022-10-26T22:00:11.834Z,13.60
2022-10-26T22:03:07.793Z,13.40
2022-10-26T22:06:09.342Z,13.40
2022-10-26T22:09:02.077Z,13.40
2022-10-26T22:11:52.617Z,13.30
2022-10-26T22:14:41.748Z,13.40
2022-10-26T22:17:51.686Z,13.30
2022-10-26T22:20:39.973Z,13.30
2022-10-26T22:23:38.424Z,13.30
2022-10-26T22:26:30.268Z,13.60
2022-10-26T22:29:23.512Z,13.10
2022-10-26T22:32:14.843Z,13.20
2022-10-26T22:35:28.654Z,13.20
2022-10-26T22:38:19.632Z,13.20
2022-10-26T22:41:08.667Z,13.20
2022-10-26T22:44:01.177Z,13.20
2022-10-26T22:46:53.484Z,13.20
2022-10-26T22:49:45.693Z,13.10
2022-10-26T22:52:38.712Z,13.10
2022-10-26T22:55:27.267Z,13.20
2022-10-26T22:58:20.371Z,13.10
2022-10-26T23:01:12.543Z,13.10
2022-10-26T23:04:07.882Z,15.10
2022-10-26T23:07:04.935Z,12.90
2022-10-26T23:10:03.784Z,13.30
2022-10-26T23:12:58.330Z,13.10
2022-10-26T23:15:51.368Z,13.10
2022-10-26T23:18:42.527Z,13.00
2022-10-26T23:21:33.078Z,13.00
2022-10-26T23:24:24.297Z,13.00
2022-10-26T23:27:18.952Z,13.50
2022-10-26T23:30:17.747Z,13.00
2022-10-26T23:33:07.620Z,12.50
2022-10-26T23:35:57.748Z,13.00
2022-10-26T23:38:48.395Z,12.90
2022-10-26T23:41:48.646Z,13.00
2022-10-26T23:44:40.007Z,12.90
2022-10-26T23:47:30.773Z,12.90
2022-10-26T23:50:19.482Z,10.60
2022-10-26T23:53:12.968Z,12.90
2022-10-26T23:56:03.675Z,13.00
2022-10-26T23:58:54.102Z,13.00
