createdAt,value
2017-06-22T00:00:22.068Z,16.73
2017-06-22T00:00:50.332Z,16.82
2017-06-22T00:01:18.505Z,16.88
2017-06-22T00:01:46.760Z,16.77
2017-06-22T00:02:15.036Z,16.9
2017-06-22T00:02:43.207Z,16.84
2017-06-22T00:03:11.401Z,16.87
2017-06-22T00:03:39.389Z,16.84
2017-06-22T00:04:07.545Z,16.79
2017-06-22T00:05:18.667Z,16.87
2017-06-22T00:05:46.657Z,16.83
2017-06-22T00:06:14.937Z,16.83
2017-06-22T00:06:43.200Z,16.87
2017-06-22T00:07:11.281Z,16.9
2017-06-22T00:07:39.533Z,16.9
2017-06-22T00:08:07.797Z,16.91
2017-06-22T00:08:36.058Z,16.92
2017-06-22T00:09:04.163Z,16.91
2017-06-22T00:09:32.436Z,16.91
2017-06-22T00:10:00.687Z,16.87
2017-06-22T00:11:11.906Z,16.91
2017-06-22T00:11:39.977Z,16.91
2017-06-22T00:12:07.975Z,16.87
2017-06-22T00:12:36.046Z,16.91
2017-06-22T00:13:04.124Z,16.92
2017-06-22T00:13:32.282Z,16.92
2017-06-22T00:14:00.452Z,16.88
2017-06-22T00:14:28.718Z,16.87
2017-06-22T00:14:56.915Z,16.91
2017-06-22T00:15:25.186Z,16.99
2017-06-22T00:15:53.349Z,16.92
2017-06-22T00:17:04.665Z,16.94
2017-06-22T00:17:32.920Z,16.92
2017-06-22T00:18:01.108Z,16.97
2017-06-22T00:18:29.275Z,16.95
2017-06-22T00:18:57.544Z,16.91
2017-06-22T00:19:25.798Z,16.83
2017-06-22T00:19:53.971Z,16.9
2017-06-22T00:20:22.232Z,16.95
2017-06-22T00:20:50.526Z,16.95
2017-06-22T00:21:18.612Z,16.91
2017-06-22T00:21:46.862Z,16.91
2017-06-22T00:22:58.086Z,16.83
2017-06-22T00:23:26.346Z,16.97
2017-06-22T00:23:54.627Z,16.84
2017-06-22T00:24:22.800Z,16.88
2017-06-22T00:24:50.882Z,16.98
2017-06-22T00:25:19.131Z,16.84
2017-06-22T00:25:47.395Z,16.92
2017-06-22T00:26:15.563Z,16.99
2017-06-22T00:26:43.569Z,16.95
2017-06-22T00:27:11.654Z,16.95
2017-06-22T00:27:39.910Z,16.95
2017-06-22T00:28:51.132Z,16.92
2017-06-22T00:29:19.387Z,16.98
2017-06-22T00:29:47.682Z,16.88
2017-06-22T00:30:15.842Z,16.91
2017-06-22T00:30:44.016Z,16.92
2017-06-22T00:31:12.271Z,16.99
2017-06-22T00:31:40.539Z,16.94
2017-06-22T00:32:08.708Z,16.98
2017-06-22T00:32:37.000Z,16.91
2017-06-22T00:33:05.183Z,16.87
2017-06-22T00:33:33.339Z,16.98
2017-06-22T00:34:44.467Z,16.92
2017-06-22T00:35:12.632Z,16.97
2017-06-22T00:35:40.913Z,16.97
2017-06-22T00:36:08.891Z,17.01
2017-06-22T00:36:37.063Z,16.92
2017-06-22T00:37:05.221Z,17.07
2017-06-22T00:37:33.394Z,16.99
2017-06-22T00:38:01.664Z,17.01
2017-06-22T00:38:29.957Z,16.95
2017-06-22T00:38:58.135Z,16.95
2017-06-22T00:39:26.206Z,16.88
2017-06-22T00:40:37.422Z,17.06
2017-06-22T00:41:05.593Z,17.02
2017-06-22T00:41:33.596Z,16.98
2017-06-22T00:42:01.858Z,16.91
2017-06-22T00:42:29.947Z,17.07
2017-06-22T00:42:58.012Z,16.98
2017-06-22T00:43:26.285Z,16.99
2017-06-22T00:43:54.548Z,16.95
2017-06-22T00:44:22.843Z,16.94
2017-06-22T00:44:51.122Z,16.97
2017-06-22T00:45:19.194Z,16.99
2017-06-22T00:46:30.510Z,17.04
2017-06-22T00:46:58.676Z,16.99
2017-06-22T00:47:26.965Z,16.91
2017-06-22T00:47:55.072Z,17.01
2017-06-22T00:48:23.248Z,17.02
2017-06-22T00:48:51.317Z,17.04
2017-06-22T00:49:19.629Z,17.04
2017-06-22T00:49:47.803Z,17.02
2017-06-22T00:50:16.097Z,16.9
2017-06-22T00:50:44.274Z,17.01
2017-06-22T00:51:12.255Z,17.02
2017-06-22T00:52:23.579Z,16.99
2017-06-22T00:52:51.834Z,17.01
2017-06-22T00:53:19.742Z,16.97
2017-06-22T00:53:47.909Z,16.97
2017-06-22T00:54:16.088Z,16.91
2017-06-22T00:54:44.152Z,16.98
2017-06-22T00:55:12.327Z,16.99
2017-06-22T00:55:40.402Z,16.98
2017-06-22T00:56:08.698Z,17.06
2017-06-22T00:56:36.972Z,17.02
2017-06-22T00:57:04.944Z,16.97
2017-06-22T00:58:16.071Z,16.98
2017-06-22T00:58:44.330Z,17.01
2017-06-22T00:59:12.519Z,17.02
2017-06-22T00:59:40.794Z,17.07
2017-06-22T01:00:08.976Z,16.98
2017-06-22T01:00:37.134Z,17.02
2017-06-22T01:01:05.307Z,16.95
2017-06-22T01:01:33.385Z,16.98
2017-06-22T01:02:01.574Z,16.98
2017-06-22T01:02:29.753Z,16.95
2017-06-22T01:02:58.009Z,16.98
2017-06-22T01:04:09.231Z,16.99
2017-06-22T01:04:37.491Z,16.98
2017-06-22T01:05:05.772Z,17.07
2017-06-22T01:05:33.752Z,16.95
2017-06-22T01:06:01.927Z,17.09
2017-06-22T01:06:29.993Z,16.92
2017-06-22T01:06:57.982Z,16.97
2017-06-22T01:07:26.055Z,17.04
2017-06-22T01:07:54.258Z,16.88
2017-06-22T01:08:22.437Z,16.92
2017-06-22T01:08:50.696Z,17.01
2017-06-22T01:10:02.019Z,16.95
2017-06-22T01:10:30.179Z,17.04
2017-06-22T01:10:58.458Z,16.97
2017-06-22T01:11:26.717Z,17.02
2017-06-22T01:11:54.990Z,16.91
2017-06-22T01:12:23.151Z,16.88
2017-06-22T01:12:51.232Z,16.88
2017-06-22T01:13:19.404Z,16.88
2017-06-22T01:13:47.698Z,16.92
2017-06-22T01:14:15.876Z,16.84
2017-06-22T01:14:44.033Z,16.87
2017-06-22T01:15:55.251Z,16.97
2017-06-22T01:16:23.512Z,16.9
2017-06-22T01:16:51.700Z,16.9
2017-06-22T01:17:19.959Z,16.9
2017-06-22T01:17:48.044Z,16.88
2017-06-22T01:18:16.206Z,16.9
2017-06-22T01:18:44.379Z,16.91
2017-06-22T01:19:12.544Z,16.99
2017-06-22T01:19:40.840Z,16.88
2017-06-22T01:20:09.022Z,16.91
2017-06-22T01:20:37.274Z,16.99
2017-06-22T01:21:48.491Z,16.97
2017-06-22T01:22:16.691Z,17.04
2017-06-22T01:22:44.788Z,17.04
2017-06-22T01:23:12.863Z,17.06
2017-06-22T01:23:41.134Z,16.94
2017-06-22T01:24:09.195Z,16.87
2017-06-22T01:24:37.277Z,17.02
2017-06-22T01:25:05.442Z,16.92
2017-06-22T01:25:33.734Z,17.01
2017-06-22T01:26:01.917Z,16.98
2017-06-22T01:26:29.980Z,16.9
2017-06-22T01:27:41.114Z,17.02
2017-06-22T01:28:09.368Z,17.01
2017-06-22T01:28:37.556Z,17.01
2017-06-22T01:29:05.816Z,17.04
2017-06-22T01:29:33.897Z,16.99
2017-06-22T01:30:02.147Z,16.95
2017-06-22T01:30:30.224Z,17.04
2017-06-22T01:30:58.390Z,17.01
2017-06-22T01:31:26.584Z,16.91
2017-06-22T01:31:54.671Z,16.92
2017-06-22T01:32:22.833Z,16.95
2017-06-22T01:33:34.053Z,17.06
2017-06-22T01:34:02.218Z,16.91
2017-06-22T01:34:30.498Z,16.95
2017-06-22T01:34:58.480Z,16.9
2017-06-22T01:35:26.565Z,16.91
2017-06-22T01:35:54.628Z,17.01
2017-06-22T01:36:22.803Z,17.02
2017-06-22T01:36:50.875Z,16.95
2017-06-22T01:37:19.170Z,16.91
2017-06-22T01:37:47.439Z,16.84
2017-06-22T01:38:15.541Z,16.99
2017-06-22T01:39:26.854Z,16.98
2017-06-22T01:39:55.017Z,16.88
2017-06-22T01:40:23.121Z,16.97
2017-06-22T01:40:51.201Z,16.91
2017-06-22T01:41:19.472Z,16.94
2017-06-22T01:41:47.627Z,16.87
2017-06-22T01:42:15.712Z,16.87
2017-06-22T01:42:43.793Z,16.99
2017-06-22T01:43:11.992Z,16.84
2017-06-22T01:43:40.080Z,16.9
2017-06-22T01:44:08.339Z,16.98
2017-06-22T01:45:19.555Z,16.87
2017-06-22T01:45:47.722Z,16.97
2017-06-22T01:46:15.819Z,16.99
2017-06-22T01:46:43.990Z,16.94
2017-06-22T01:47:12.259Z,16.92
2017-06-22T01:47:40.515Z,16.87
2017-06-22T01:48:08.786Z,16.95
2017-06-22T01:48:36.866Z,16.97
2017-06-22T01:49:05.161Z,16.91
2017-06-22T01:49:33.342Z,16.94
2017-06-22T01:50:01.503Z,16.98
2017-06-22T01:51:12.824Z,16.88
2017-06-22T01:51:40.989Z,16.92
2017-06-22T01:52:09.086Z,16.91
2017-06-22T01:52:37.260Z,16.88
2017-06-22T01:53:05.347Z,16.99
2017-06-22T01:53:33.411Z,16.92
2017-06-22T01:54:01.581Z,16.91
2017-06-22T01:54:29.762Z,16.88
2017-06-22T01:54:58.049Z,17.01
2017-06-22T01:55:26.137Z,17.04
2017-06-22T01:55:54.298Z,16.94
2017-06-22T01:57:05.521Z,16.88
2017-06-22T01:57:33.688Z,16.91
2017-06-22T01:58:01.978Z,17.02
2017-06-22T01:58:30.141Z,17.02
2017-06-22T01:58:58.415Z,16.99
2017-06-22T01:59:26.572Z,16.95
2017-06-22T01:59:54.745Z,16.91
2017-06-22T02:00:22.917Z,17.01
2017-06-22T02:00:51.210Z,16.97
2017-06-22T02:01:19.481Z,16.94
2017-06-22T02:01:47.546Z,16.94
2017-06-22T02:02:58.866Z,17.01
2017-06-22T02:03:27.126Z,17.04
2017-06-22T02:03:55.325Z,16.99
2017-06-22T02:04:23.495Z,16.94
2017-06-22T02:04:51.770Z,16.91
2017-06-22T02:05:19.933Z,16.99
2017-06-22T02:05:48.202Z,17.09
2017-06-22T02:06:16.287Z,16.91
2017-06-22T02:06:44.487Z,17.04
2017-06-22T02:07:12.669Z,17.09
2017-06-22T02:07:40.731Z,16.98
2017-06-22T02:08:51.955Z,17.1
2017-06-22T02:09:19.932Z,16.98
2017-06-22T02:09:47.931Z,17.02
2017-06-22T02:10:16.098Z,17.07
2017-06-22T02:10:44.279Z,16.91
2017-06-22T02:11:12.440Z,16.95
2017-06-22T02:11:40.711Z,16.94
2017-06-22T02:12:08.879Z,16.98
2017-06-22T02:12:36.979Z,16.91
2017-06-22T02:13:05.155Z,16.92
2017-06-22T02:13:33.310Z,16.98
2017-06-22T02:14:44.438Z,16.99
2017-06-22T02:15:12.507Z,16.98
2017-06-22T02:15:40.694Z,16.95
2017-06-22T02:16:08.767Z,16.99
2017-06-22T02:16:36.949Z,17.04
2017-06-22T02:17:05.020Z,16.98
2017-06-22T02:17:33.197Z,16.98
2017-06-22T02:18:01.372Z,16.99
2017-06-22T02:18:29.668Z,16.97
2017-06-22T02:18:57.938Z,17.04
2017-06-22T02:19:26.103Z,16.95
2017-06-22T02:20:37.324Z,16.99
2017-06-22T02:21:05.397Z,16.98
2017-06-22T02:21:33.591Z,16.95
2017-06-22T02:22:01.758Z,16.98
2017-06-22T02:22:30.036Z,16.95
2017-06-22T02:22:58.106Z,16.97
2017-06-22T02:23:26.187Z,16.99
2017-06-22T02:23:54.267Z,17.02
2017-06-22T02:24:22.559Z,16.98
2017-06-22T02:24:50.646Z,16.92
2017-06-22T02:25:18.807Z,16.9
2017-06-22T02:26:30.029Z,17.06
2017-06-22T02:26:58.102Z,17.01
2017-06-22T02:27:26.297Z,16.92
2017-06-22T02:27:54.556Z,17.01
2017-06-22T02:28:22.835Z,17.02
2017-06-22T02:28:50.803Z,16.92
2017-06-22T02:29:18.977Z,16.94
2017-06-22T02:29:47.058Z,16.91
2017-06-22T02:30:15.349Z,16.88
2017-06-22T02:30:43.532Z,16.84
2017-06-22T02:31:11.602Z,16.92
2017-06-22T02:32:22.823Z,16.95
2017-06-22T02:32:51.080Z,16.9
2017-06-22T02:33:19.366Z,16.84
2017-06-22T02:33:47.629Z,16.94
2017-06-22T02:34:15.809Z,16.88
2017-06-22T02:34:43.876Z,17.09
2017-06-22T02:35:11.868Z,17.02
2017-06-22T02:35:39.940Z,17.02
2017-06-22T02:36:08.239Z,16.91
2017-06-22T02:36:36.511Z,16.99
2017-06-22T02:37:04.677Z,17.06
2017-06-22T02:38:15.901Z,17.02
2017-06-22T02:38:44.062Z,17.04
2017-06-22T02:39:12.158Z,16.97
2017-06-22T02:39:40.231Z,17.02
2017-06-22T02:40:08.315Z,16.98
2017-06-22T02:40:36.475Z,17.06
2017-06-22T02:41:04.556Z,16.9
2017-06-22T02:41:32.630Z,16.97
2017-06-22T02:42:00.921Z,16.94
2017-06-22T02:42:29.097Z,16.95
2017-06-22T02:42:57.259Z,16.98
2017-06-22T02:44:08.481Z,17.01
2017-06-22T02:44:36.741Z,16.99
2017-06-22T02:45:04.837Z,16.98
2017-06-22T02:45:33.007Z,17.07
2017-06-22T02:46:01.281Z,17.01
2017-06-22T02:46:29.345Z,16.99
2017-06-22T02:46:57.516Z,17.01
2017-06-22T02:47:25.593Z,17.04
2017-06-22T02:47:53.887Z,16.98
2017-06-22T02:48:22.161Z,16.99
2017-06-22T02:48:50.327Z,17.02
2017-06-22T02:50:01.551Z,16.98
2017-06-22T02:50:29.718Z,16.87
2017-06-22T02:50:57.724Z,16.94
2017-06-22T02:51:25.892Z,16.92
2017-06-22T02:51:54.162Z,16.95
2017-06-22T02:52:22.321Z,16.9
2017-06-22T02:52:50.302Z,16.95
2017-06-22T02:53:18.378Z,16.84
2017-06-22T02:53:46.674Z,16.95
2017-06-22T02:54:14.942Z,16.87
2017-06-22T02:54:42.924Z,16.84
2017-06-22T02:55:54.243Z,16.84
2017-06-22T02:56:22.502Z,16.9
2017-06-22T02:56:50.693Z,16.94
2017-06-22T02:57:18.858Z,16.99
2017-06-22T02:57:47.135Z,16.87
2017-06-22T02:58:15.290Z,16.91
2017-06-22T02:58:43.464Z,16.98
2017-06-22T02:59:11.539Z,16.82
2017-06-22T02:59:39.835Z,16.91
2017-06-22T03:00:08.110Z,16.87
2017-06-22T03:00:36.176Z,16.97
2017-06-22T03:01:47.209Z,16.87
2017-06-22T03:02:15.369Z,16.94
2017-06-22T03:02:43.559Z,16.97
2017-06-22T03:03:11.819Z,16.95
2017-06-22T03:03:39.997Z,16.95
2017-06-22T03:04:08.252Z,16.87
2017-06-22T03:04:36.518Z,16.9
2017-06-22T03:05:04.598Z,16.98
2017-06-22T03:05:32.893Z,16.84
2017-06-22T03:06:00.976Z,16.94
2017-06-22T03:06:29.229Z,16.91
2017-06-22T03:07:40.448Z,16.84
2017-06-22T03:08:08.511Z,16.95
2017-06-22T03:08:36.793Z,16.97
2017-06-22T03:09:04.968Z,16.97
2017-06-22T03:09:33.149Z,16.92
2017-06-22T03:10:01.211Z,16.94
2017-06-22T03:10:29.390Z,16.82
2017-06-22T03:10:57.564Z,16.91
2017-06-22T03:11:25.857Z,16.97
2017-06-22T03:11:54.032Z,16.87
2017-06-22T03:12:22.191Z,16.88
2017-06-22T03:13:33.502Z,16.91
2017-06-22T03:14:01.756Z,16.98
2017-06-22T03:14:29.944Z,16.95
2017-06-22T03:14:58.117Z,16.91
2017-06-22T03:15:26.393Z,16.88
2017-06-22T03:15:54.653Z,16.91
2017-06-22T03:16:22.929Z,16.9
2017-06-22T03:16:51.004Z,16.92
2017-06-22T03:17:19.304Z,16.91
2017-06-22T03:17:47.482Z,16.95
2017-06-22T03:18:15.644Z,16.9
2017-06-22T03:19:26.861Z,16.99
2017-06-22T03:19:55.113Z,16.91
2017-06-22T03:20:23.394Z,16.91
2017-06-22T03:20:51.566Z,16.87
2017-06-22T03:21:19.837Z,16.97
2017-06-22T03:21:48.002Z,16.84
2017-06-22T03:22:16.177Z,16.84
2017-06-22T03:22:44.351Z,16.95
2017-06-22T03:23:12.651Z,16.94
2017-06-22T03:23:40.922Z,16.95
2017-06-22T03:24:08.987Z,16.84
2017-06-22T03:25:20.298Z,16.97
2017-06-22T03:25:48.460Z,16.94
2017-06-22T03:26:16.551Z,16.94
2017-06-22T03:26:44.635Z,16.95
2017-06-22T03:27:12.812Z,16.91
2017-06-22T03:27:40.972Z,16.91
2017-06-22T03:28:09.152Z,16.94
2017-06-22T03:28:37.330Z,16.92
2017-06-22T03:29:05.632Z,16.83
2017-06-22T03:29:33.813Z,16.91
2017-06-22T03:30:01.878Z,16.95
2017-06-22T03:31:13.103Z,16.95
2017-06-22T03:31:41.264Z,16.91
2017-06-22T03:32:09.456Z,16.95
2017-06-22T03:32:37.723Z,16.95
2017-06-22T03:33:05.901Z,16.9
2017-06-22T03:33:33.967Z,16.92
2017-06-22T03:34:02.064Z,16.94
2017-06-22T03:34:30.130Z,16.92
2017-06-22T03:34:58.429Z,16.95
2017-06-22T03:35:26.609Z,16.99
2017-06-22T03:35:54.676Z,16.97
2017-06-22T03:37:05.897Z,16.92
2017-06-22T03:37:33.968Z,16.98
2017-06-22T03:38:02.244Z,16.9
2017-06-22T03:38:30.409Z,16.9
2017-06-22T03:38:58.584Z,16.95
2017-06-22T03:39:26.745Z,16.95
2017-06-22T03:39:54.922Z,16.9
2017-06-22T03:40:23.093Z,16.94
2017-06-22T03:40:51.392Z,16.95
2017-06-22T03:41:19.475Z,16.92
2017-06-22T03:41:47.630Z,16.94
2017-06-22T03:42:58.761Z,16.9
2017-06-22T03:43:26.919Z,16.95
2017-06-22T03:43:55.201Z,16.91
2017-06-22T03:44:23.364Z,16.92
2017-06-22T03:44:51.538Z,16.9
2017-06-22T03:45:19.697Z,16.92
2017-06-22T03:45:47.965Z,16.88
2017-06-22T03:46:16.137Z,16.92
2017-06-22T03:46:44.337Z,16.88
2017-06-22T03:47:12.331Z,16.91
2017-06-22T03:47:40.402Z,16.91
2017-06-22T03:48:51.533Z,16.97
2017-06-22T03:49:19.787Z,16.87
2017-06-22T03:49:47.976Z,16.9
2017-06-22T03:50:16.245Z,16.91
2017-06-22T03:50:44.516Z,16.9
2017-06-22T03:51:12.681Z,16.92
2017-06-22T03:51:40.950Z,16.84
2017-06-22T03:52:09.035Z,16.83
2017-06-22T03:52:37.330Z,16.9
2017-06-22T03:53:05.412Z,16.87
2017-06-22T03:53:33.669Z,16.87
2017-06-22T03:54:44.798Z,16.92
2017-06-22T03:55:12.959Z,16.82
2017-06-22T03:55:41.150Z,16.87
2017-06-22T03:56:09.320Z,16.77
2017-06-22T03:56:37.597Z,16.76
2017-06-22T03:57:05.666Z,16.73
2017-06-22T03:57:33.843Z,16.76
2017-06-22T03:58:02.031Z,16.84
2017-06-22T03:58:30.312Z,16.79
2017-06-22T03:58:58.581Z,16.8
2017-06-22T03:59:26.650Z,16.82
2017-06-22T04:00:37.969Z,16.69
2017-06-22T04:01:06.131Z,16.67
2017-06-22T04:01:34.127Z,16.73
2017-06-22T04:02:02.389Z,16.67
2017-06-22T04:02:30.661Z,16.69
2017-06-22T04:02:58.734Z,16.67
2017-06-22T04:03:26.911Z,16.64
2017-06-22T04:03:55.087Z,16.61
2017-06-22T04:04:23.382Z,16.61
2017-06-22T04:04:51.465Z,16.7
2017-06-22T04:05:19.535Z,16.62
2017-06-22T04:06:30.845Z,16.57
2017-06-22T04:06:59.011Z,16.57
2017-06-22T04:07:27.196Z,16.61
2017-06-22T04:07:55.281Z,16.57
2017-06-22T04:08:23.460Z,16.57
2017-06-22T04:08:51.719Z,16.64
2017-06-22T04:09:19.986Z,16.62
2017-06-22T04:09:48.161Z,16.51
2017-06-22T04:10:16.458Z,16.59
2017-06-22T04:10:44.729Z,16.59
2017-06-22T04:11:12.985Z,16.58
2017-06-22T04:12:24.294Z,16.57
2017-06-22T04:12:52.363Z,16.65
2017-06-22T04:13:20.554Z,16.61
2017-06-22T04:13:48.723Z,16.64
2017-06-22T04:14:16.911Z,16.59
2017-06-22T04:14:44.979Z,16.61
2017-06-22T04:15:13.246Z,16.67
2017-06-22T04:15:41.508Z,16.64
2017-06-22T04:16:09.807Z,16.64
2017-06-22T04:16:37.894Z,16.61
2017-06-22T04:17:06.055Z,16.57
2017-06-22T04:18:17.178Z,16.62
2017-06-22T04:18:45.343Z,16.61
2017-06-22T04:19:13.625Z,16.62
2017-06-22T04:19:41.704Z,16.57
2017-06-22T04:20:09.983Z,16.67
2017-06-22T04:20:38.241Z,16.64
2017-06-22T04:21:06.512Z,16.64
2017-06-22T04:21:34.681Z,16.52
2017-06-22T04:22:02.882Z,16.59
2017-06-22T04:22:31.155Z,16.57
2017-06-22T04:22:59.319Z,16.54
2017-06-22T04:24:10.535Z,16.52
2017-06-22T04:24:38.693Z,16.55
2017-06-22T04:25:06.783Z,16.55
2017-06-22T04:25:34.884Z,16.55
2017-06-22T04:26:03.137Z,16.55
2017-06-22T04:26:31.107Z,16.61
2017-06-22T04:26:59.376Z,16.57
2017-06-22T04:27:27.549Z,16.57
2017-06-22T04:27:55.841Z,16.57
2017-06-22T04:28:23.926Z,16.55
2017-06-22T04:28:51.898Z,16.55
2017-06-22T04:30:02.932Z,16.59
2017-06-22T04:30:31.092Z,16.54
2017-06-22T04:30:59.089Z,16.55
2017-06-22T04:31:27.260Z,16.64
2017-06-22T04:31:55.436Z,16.59
2017-06-22T04:32:23.595Z,16.54
2017-06-22T04:32:51.768Z,16.61
2017-06-22T04:33:19.935Z,16.57
2017-06-22T04:33:48.226Z,16.59
2017-06-22T04:34:16.308Z,16.54
2017-06-22T04:34:44.468Z,16.61
2017-06-22T04:35:55.698Z,16.58
2017-06-22T04:36:23.955Z,16.61
2017-06-22T04:36:51.955Z,16.55
2017-06-22T04:37:20.221Z,16.57
2017-06-22T04:37:48.496Z,16.65
2017-06-22T04:38:16.371Z,16.62
2017-06-22T04:38:44.349Z,16.64
2017-06-22T04:39:12.514Z,16.59
2017-06-22T04:39:40.614Z,16.64
2017-06-22T04:40:08.788Z,16.58
2017-06-22T04:40:36.663Z,16.67
2017-06-22T04:41:47.977Z,16.64
2017-06-22T04:42:16.140Z,16.62
2017-06-22T04:42:44.327Z,16.61
2017-06-22T04:43:12.589Z,16.65
2017-06-22T04:43:40.667Z,16.64
2017-06-22T04:44:08.918Z,16.59
2017-06-22T04:44:37.084Z,16.64
2017-06-22T04:45:05.346Z,16.61
2017-06-22T04:45:33.542Z,16.62
2017-06-22T04:46:01.720Z,16.64
2017-06-22T04:46:29.876Z,16.64
2017-06-22T04:47:41.099Z,16.65
2017-06-22T04:48:09.259Z,16.65
2017-06-22T04:48:37.541Z,16.64
2017-06-22T04:49:05.709Z,16.67
2017-06-22T04:49:33.785Z,16.62
2017-06-22T04:50:02.035Z,16.65
2017-06-22T04:50:30.206Z,16.64
2017-06-22T04:50:58.280Z,16.61
2017-06-22T04:51:26.382Z,16.62
2017-06-22T04:51:54.466Z,16.65
2017-06-22T04:52:22.717Z,16.65
2017-06-22T04:53:33.841Z,16.65
2017-06-22T04:54:01.910Z,16.65
2017-06-22T04:54:30.192Z,16.65
2017-06-22T04:54:58.359Z,16.67
2017-06-22T04:55:26.533Z,16.62
2017-06-22T04:55:54.595Z,16.65
2017-06-22T04:56:22.675Z,16.67
2017-06-22T04:56:50.934Z,16.64
2017-06-22T04:57:19.133Z,16.7
2017-06-22T04:57:47.401Z,16.65
2017-06-22T04:58:15.467Z,16.7
2017-06-22T04:59:26.514Z,16.67
2017-06-22T04:59:54.678Z,16.64
2017-06-22T05:00:22.772Z,16.64
2017-06-22T05:00:50.848Z,16.7
2017-06-22T05:01:19.069Z,16.67
2017-06-22T05:01:47.137Z,16.61
2017-06-22T05:02:15.404Z,16.67
2017-06-22T05:02:43.666Z,16.65
2017-06-22T05:03:11.673Z,16.69
2017-06-22T05:03:39.663Z,16.69
2017-06-22T05:04:07.826Z,16.65
2017-06-22T05:05:18.861Z,16.69
2017-06-22T05:05:46.832Z,16.69
2017-06-22T05:06:15.019Z,16.62
2017-06-22T05:06:43.193Z,16.59
2017-06-22T05:07:11.367Z,16.61
2017-06-22T05:07:39.523Z,16.62
2017-06-22T05:08:07.694Z,16.61
2017-06-22T05:08:35.955Z,16.64
2017-06-22T05:09:04.159Z,16.59
2017-06-22T05:09:32.253Z,16.62
2017-06-22T05:10:00.413Z,16.62
2017-06-22T05:11:11.542Z,16.58
2017-06-22T05:11:39.709Z,16.61
2017-06-22T05:12:07.989Z,16.59
2017-06-22T05:12:36.250Z,16.57
2017-06-22T05:13:04.429Z,16.64
2017-06-22T05:13:32.685Z,16.58
2017-06-22T05:14:00.862Z,16.61
2017-06-22T05:14:28.936Z,16.65
2017-06-22T05:14:57.138Z,16.61
2017-06-22T05:15:25.127Z,16.58
2017-06-22T05:15:53.378Z,16.64
2017-06-22T05:17:04.602Z,16.54
2017-06-22T05:17:32.765Z,16.58
2017-06-22T05:18:01.045Z,16.55
2017-06-22T05:18:29.123Z,16.57
2017-06-22T05:18:57.111Z,16.55
2017-06-22T05:19:25.363Z,16.57
2017-06-22T05:19:53.533Z,16.58
2017-06-22T05:20:21.703Z,16.55
2017-06-22T05:20:49.993Z,16.55
2017-06-22T05:21:18.168Z,16.64
2017-06-22T05:21:46.325Z,16.59
2017-06-22T05:22:57.545Z,16.62
2017-06-22T05:23:25.802Z,16.55
2017-06-22T05:23:54.083Z,16.57
2017-06-22T05:24:22.250Z,16.57
2017-06-22T05:24:50.428Z,16.58
2017-06-22T05:25:18.677Z,16.58
2017-06-22T05:25:46.945Z,16.58
2017-06-22T05:26:15.112Z,16.57
2017-06-22T05:26:43.306Z,16.57
2017-06-22T05:27:11.205Z,16.59
2017-06-22T05:27:39.175Z,16.55
2017-06-22T05:28:50.487Z,16.58
2017-06-22T05:29:18.651Z,16.55
2017-06-22T05:29:46.770Z,16.58
2017-06-22T05:30:14.912Z,16.59
2017-06-22T05:30:42.899Z,16.58
2017-06-22T05:31:11.159Z,16.57
2017-06-22T05:31:39.333Z,16.61
2017-06-22T05:32:07.504Z,16.58
2017-06-22T05:32:35.792Z,16.58
2017-06-22T05:33:03.973Z,16.58
2017-06-22T05:33:32.227Z,16.55
2017-06-22T05:34:43.449Z,16.58
2017-06-22T05:35:11.611Z,16.55
2017-06-22T05:35:39.894Z,16.61
2017-06-22T05:36:08.159Z,16.54
2017-06-22T05:36:36.428Z,16.59
2017-06-22T05:37:04.495Z,16.55
2017-06-22T05:37:32.675Z,16.59
2017-06-22T05:38:00.843Z,16.59
2017-06-22T05:38:29.044Z,16.58
2017-06-22T05:38:57.127Z,16.62
2017-06-22T05:39:25.379Z,16.59
2017-06-22T05:40:36.603Z,16.7
2017-06-22T05:41:04.671Z,16.59
2017-06-22T05:41:32.867Z,16.64
2017-06-22T05:42:01.034Z,16.65
2017-06-22T05:42:29.210Z,16.65
2017-06-22T05:42:57.466Z,16.64
2017-06-22T05:43:25.637Z,16.64
2017-06-22T05:43:53.909Z,16.64
2017-06-22T05:44:22.103Z,16.67
2017-06-22T05:44:50.187Z,16.64
2017-06-22T05:45:18.350Z,16.64
2017-06-22T05:46:29.482Z,16.64
2017-06-22T05:46:57.743Z,16.59
2017-06-22T05:47:25.840Z,16.65
2017-06-22T05:47:54.103Z,16.62
2017-06-22T05:48:22.186Z,16.69
2017-06-22T05:48:50.348Z,16.65
2017-06-22T05:49:18.614Z,16.62
2017-06-22T05:49:46.876Z,16.7
2017-06-22T05:50:15.083Z,16.61
2017-06-22T05:50:43.357Z,16.7
2017-06-22T05:51:11.423Z,16.64
2017-06-22T05:52:22.549Z,16.67
2017-06-22T05:52:50.713Z,16.65
2017-06-22T05:53:18.994Z,16.62
2017-06-22T05:53:47.256Z,16.64
2017-06-22T05:54:15.341Z,16.67
2017-06-22T05:54:43.508Z,16.7
2017-06-22T05:55:11.778Z,16.7
2017-06-22T05:55:39.950Z,16.67
2017-06-22T05:56:08.243Z,16.69
2017-06-22T05:56:36.427Z,16.62
2017-06-22T05:57:04.681Z,16.62
2017-06-22T05:58:15.905Z,16.67
2017-06-22T05:58:44.166Z,16.69
2017-06-22T05:59:12.448Z,16.65
2017-06-22T05:59:40.712Z,16.64
2017-06-22T06:00:08.983Z,16.58
2017-06-22T06:00:37.144Z,16.65
2017-06-22T06:01:05.409Z,16.59
2017-06-22T06:01:33.675Z,16.58
2017-06-22T06:02:01.871Z,16.61
2017-06-22T06:02:30.056Z,16.61
2017-06-22T06:02:58.309Z,16.51
2017-06-22T06:04:09.536Z,16.62
2017-06-22T06:04:37.702Z,16.55
2017-06-22T06:05:05.986Z,16.58
2017-06-22T06:05:34.251Z,16.55
2017-06-22T06:06:02.526Z,16.59
2017-06-22T06:06:30.779Z,16.64
2017-06-22T06:06:59.043Z,16.55
2017-06-22T06:07:27.305Z,16.61
2017-06-22T06:07:55.601Z,16.64
2017-06-22T06:08:23.785Z,16.61
2017-06-22T06:08:51.853Z,16.54
2017-06-22T06:10:03.076Z,16.57
2017-06-22T06:10:31.243Z,16.58
2017-06-22T06:10:59.431Z,16.62
2017-06-22T06:11:27.600Z,16.61
2017-06-22T06:11:55.779Z,16.55
2017-06-22T06:12:23.951Z,16.58
2017-06-22T06:12:52.125Z,16.51
2017-06-22T06:13:20.393Z,16.55
2017-06-22T06:13:48.590Z,16.52
2017-06-22T06:14:16.863Z,16.54
2017-06-22T06:14:45.119Z,16.58
2017-06-22T06:15:56.344Z,16.58
2017-06-22T06:16:24.507Z,16.51
2017-06-22T06:16:52.690Z,16.55
2017-06-22T06:17:20.858Z,16.59
2017-06-22T06:17:49.034Z,16.55
2017-06-22T06:18:17.287Z,16.51
2017-06-22T06:18:45.453Z,16.57
2017-06-22T06:19:13.719Z,16.52
2017-06-22T06:19:41.829Z,16.51
2017-06-22T06:20:10.102Z,16.57
2017-06-22T06:20:38.286Z,16.57
2017-06-22T06:21:49.601Z,16.55
2017-06-22T06:22:17.863Z,16.58
2017-06-22T06:22:46.148Z,16.57
2017-06-22T06:23:14.319Z,16.58
2017-06-22T06:23:42.306Z,16.55
2017-06-22T06:24:10.563Z,16.58
2017-06-22T06:24:38.831Z,16.58
2017-06-22T06:25:07.003Z,16.57
2017-06-22T06:25:35.196Z,16.55
2017-06-22T06:26:03.467Z,16.51
2017-06-22T06:26:31.724Z,16.58
2017-06-22T06:27:42.858Z,16.58
2017-06-22T06:28:11.115Z,16.58
2017-06-22T06:28:39.398Z,16.55
2017-06-22T06:29:07.474Z,16.58
2017-06-22T06:29:35.746Z,16.58
2017-06-22T06:30:03.910Z,16.54
2017-06-22T06:30:32.183Z,16.51
2017-06-22T06:31:00.452Z,16.58
2017-06-22T06:31:28.647Z,16.58
2017-06-22T06:31:56.737Z,16.55
2017-06-22T06:32:24.899Z,16.55
2017-06-22T06:33:36.215Z,16.57
2017-06-22T06:34:04.472Z,16.58
2017-06-22T06:34:32.666Z,16.51
2017-06-22T06:35:00.934Z,16.61
2017-06-22T06:35:29.018Z,16.58
2017-06-22T06:35:57.179Z,16.54
2017-06-22T06:36:25.355Z,16.57
2017-06-22T06:36:53.529Z,16.55
2017-06-22T06:37:21.817Z,16.57
2017-06-22T06:37:49.993Z,16.61
2017-06-22T06:38:18.156Z,16.59
2017-06-22T06:39:29.474Z,16.57
2017-06-22T06:39:57.553Z,16.55
2017-06-22T06:40:25.833Z,16.57
2017-06-22T06:40:54.096Z,16.55
2017-06-22T06:41:22.273Z,16.49
2017-06-22T06:41:50.343Z,16.61
2017-06-22T06:42:18.423Z,16.58
2017-06-22T06:42:46.689Z,16.55
2017-06-22T06:43:14.794Z,16.55
2017-06-22T06:43:43.072Z,16.55
2017-06-22T06:44:11.326Z,16.55
2017-06-22T06:45:22.643Z,16.51
2017-06-22T06:45:50.902Z,16.58
2017-06-22T06:46:19.097Z,16.55
2017-06-22T06:46:47.174Z,16.64
2017-06-22T06:47:15.253Z,16.51
2017-06-22T06:47:43.416Z,16.61
2017-06-22T06:48:11.686Z,16.62
2017-06-22T06:48:39.952Z,16.59
2017-06-22T06:49:08.242Z,16.58
2017-06-22T06:49:36.422Z,16.59
2017-06-22T06:50:04.678Z,16.49
2017-06-22T06:51:15.994Z,16.55
2017-06-22T06:51:44.063Z,16.57
2017-06-22T06:52:12.348Z,16.57
2017-06-22T06:52:40.613Z,16.55
2017-06-22T06:53:08.697Z,16.55
2017-06-22T06:53:36.952Z,16.55