createdAt,value
2023-03-24T00:04:29.623Z,100.00
2023-03-24T00:09:32.889Z,100.00
2023-03-24T00:14:34.798Z,100.00
2023-03-24T00:19:36.844Z,100.00
2023-03-24T00:24:40.466Z,100.00
2023-03-24T00:29:42.308Z,100.00
2023-03-24T00:34:44.207Z,100.00
2023-03-24T00:39:47.386Z,100.00
2023-03-24T00:44:49.436Z,100.00
2023-03-24T00:49:51.226Z,100.00
2023-03-24T00:54:54.453Z,100.00
2023-03-24T00:59:56.898Z,100.00
2023-03-24T01:05:00.364Z,100.00
2023-03-24T01:10:03.881Z,100.00
2023-03-24T01:15:08.887Z,100.00
2023-03-24T01:20:11.381Z,100.00
2023-03-24T01:25:18.165Z,100.00
2023-03-24T01:30:22.098Z,100.00
2023-03-24T01:35:27.700Z,100.00
2023-03-24T01:40:35.424Z,100.00
2023-03-24T01:45:57.919Z,100.00
2023-03-24T01:51:02.633Z,100.00
2023-03-24T01:56:07.563Z,100.00
2023-03-24T02:01:09.708Z,100.00
2023-03-24T02:06:13.750Z,100.00
2023-03-24T02:11:16.821Z,100.00
2023-03-24T02:16:35.208Z,100.00
2023-03-24T02:22:24.312Z,100.00
2023-03-24T02:27:53.337Z,100.00
2023-03-24T02:33:29.890Z,100.00
2023-03-24T02:39:04.566Z,100.00
2023-03-24T02:44:17.179Z,100.00
2023-03-24T02:49:30.087Z,100.00
2023-03-24T02:54:39.927Z,100.00
2023-03-24T02:59:49.977Z,100.00
2023-03-24T03:04:55.186Z,100.00
2023-03-24T03:10:02.403Z,100.00
2023-03-24T03:15:09.672Z,100.00
2023-03-24T03:20:16.105Z,100.00
2023-03-24T03:25:24.102Z,100.00
2023-03-24T03:30:33.650Z,100.00
2023-03-24T03:35:38.867Z,100.00
2023-03-24T03:40:47.145Z,100.00
2023-03-24T03:45:50.381Z,100.00
2023-03-24T03:50:59.869Z,100.00
2023-03-24T03:56:09.055Z,100.00
2023-03-24T04:01:16.270Z,100.00
2023-03-24T04:06:27.306Z,100.00
2023-03-24T04:11:40.002Z,100.00
2023-03-24T04:16:53.097Z,100.00
2023-03-24T04:22:06.223Z,100.00
2023-03-24T04:27:12.557Z,100.00
2023-03-24T04:32:26.638Z,100.00
2023-03-24T04:37:31.300Z,100.00
2023-03-24T04:42:36.167Z,100.00
2023-03-24T04:47:43.929Z,100.00
2023-03-24T04:52:45.629Z,100.00
2023-03-24T04:57:47.340Z,100.00
2023-03-24T05:02:50.517Z,100.00
2023-03-24T05:07:52.205Z,100.00
2023-03-24T05:12:53.862Z,100.00
2023-03-24T05:17:57.289Z,100.00
2023-03-24T05:22:59.127Z,100.00
2023-03-24T05:28:00.782Z,100.00
2023-03-24T05:33:04.321Z,100.00
2023-03-24T05:38:06.157Z,100.00
2023-03-24T05:43:08.095Z,100.00
2023-03-24T05:48:11.226Z,100.00
2023-03-24T05:53:12.967Z,100.00
2023-03-24T05:58:14.797Z,100.00
2023-03-24T06:03:18.200Z,100.00
2023-03-24T06:08:32.030Z,100.00
2023-03-24T06:14:23.090Z,100.00
2023-03-24T06:19:27.261Z,100.00
2023-03-24T06:24:29.756Z,100.00
2023-03-24T06:29:31.698Z,100.00
2023-03-24T06:34:35.050Z,100.00
2023-03-24T06:39:36.960Z,100.00
2023-03-24T06:44:38.859Z,100.00
2023-03-24T06:49:42.019Z,100.00
2023-03-24T06:54:43.862Z,100.00
2023-03-24T06:59:45.713Z,100.00
2023-03-24T07:04:49.062Z,100.00
2023-03-24T07:09:50.863Z,100.00
2023-03-24T07:14:52.702Z,100.00
2023-03-24T07:19:55.738Z,100.00
2023-03-24T07:24:57.383Z,100.00
2023-03-24T07:29:59.116Z,100.00
2023-03-24T07:35:02.082Z,100.00
2023-03-24T07:40:03.986Z,100.00
2023-03-24T07:45:06.585Z,100.00
2023-03-24T07:50:11.204Z,100.00
2023-03-24T07:55:13.055Z,100.00
2023-03-24T08:00:16.567Z,100.00
2023-03-24T08:05:20.577Z,100.00
2023-03-24T08:10:24.282Z,100.00
2023-03-24T08:15:27.579Z,100.00
2023-03-24T08:20:30.790Z,100.00
2023-03-24T08:25:32.780Z,100.00
2023-03-24T08:30:34.646Z,100.00
2023-03-24T08:35:37.891Z,100.00
2023-03-24T08:40:42.031Z,100.00
2023-03-24T08:45:46.544Z,100.00
2023-03-24T08:50:51.095Z,100.00
2023-03-24T08:55:52.844Z,100.00
2023-03-24T09:00:54.513Z,100.00
2023-03-24T09:05:58.401Z,100.00
2023-03-24T09:11:00.360Z,100.00
2023-03-24T09:16:03.779Z,100.00
2023-03-24T09:21:08.020Z,100.00
2023-03-24T09:26:10.349Z,100.00
2023-03-24T09:31:12.129Z,100.00
2023-03-24T09:36:15.168Z,100.00
2023-03-24T09:41:19.364Z,100.00
2023-03-24T09:46:28.675Z,100.00
2023-03-24T09:51:36.100Z,100.00
2023-03-24T09:56:40.016Z,100.00
2023-03-24T10:01:42.029Z,100.00
2023-03-24T10:06:46.642Z,100.00
2023-03-24T10:12:02.685Z,100.00
2023-03-24T10:17:15.522Z,100.00
2023-03-24T10:22:24.972Z,100.00
2023-03-24T10:27:31.679Z,100.00
2023-03-24T10:32:35.646Z,100.00
2023-03-24T10:37:38.754Z,100.00
2023-03-24T10:42:40.706Z,100.00
2023-03-24T10:47:43.486Z,100.00
2023-03-24T10:52:47.772Z,100.00
2023-03-24T10:57:55.460Z,98.36
2023-03-24T11:03:00.497Z,89.12
2023-03-24T11:08:23.525Z,94.16
2023-03-24T11:13:31.061Z,92.83
2023-03-24T11:18:32.929Z,91.63
2023-03-24T11:23:38.975Z,85.16
2023-03-24T11:28:45.268Z,85.68
2023-03-24T11:33:51.621Z,84.47
2023-03-24T11:39:01.825Z,78.72
2023-03-24T11:44:19.873Z,82.42
2023-03-24T11:49:25.829Z,82.17
2023-03-24T11:54:33.798Z,81.28
2023-03-24T11:59:42.434Z,76.93
2023-03-24T12:05:02.819Z,76.87
2023-03-24T12:10:17.997Z,74.92
2023-03-24T12:15:30.840Z,72.78
2023-03-24T12:20:39.462Z,72.23
2023-03-24T12:26:00.330Z,74.07
2023-03-24T12:31:13.697Z,72.20
2023-03-24T12:36:30.167Z,75.09
2023-03-24T12:42:03.976Z,75.33
2023-03-24T12:47:18.934Z,72.38
2023-03-24T12:52:42.766Z,69.44
2023-03-24T12:57:50.449Z,68.95
2023-03-24T13:02:57.272Z,67.75
2023-03-24T13:08:02.169Z,70.37
2023-03-24T13:13:11.740Z,66.69
2023-03-24T13:18:26.126Z,67.42
2023-03-24T13:23:38.438Z,65.97
2023-03-24T13:28:50.649Z,64.44
2023-03-24T13:33:54.693Z,63.46
2023-03-24T13:39:00.820Z,63.01
2023-03-24T13:44:08.301Z,64.82
2023-03-24T13:49:13.698Z,62.24
2023-03-24T13:54:18.783Z,62.15
2023-03-24T13:59:28.052Z,62.39
2023-03-24T14:04:44.642Z,64.44
2023-03-24T14:09:59.027Z,62.82
2023-03-24T14:15:15.448Z,60.47
2023-03-24T14:20:32.478Z,61.24
2023-03-24T14:25:34.542Z,62.80
2023-03-24T14:30:55.999Z,63.00
2023-03-24T14:36:03.724Z,61.79
2023-03-24T14:41:08.579Z,61.16
2023-03-24T14:46:35.168Z,60.92
2023-03-24T14:51:40.940Z,63.25
2023-03-24T14:56:45.238Z,64.69
2023-03-24T15:01:55.095Z,63.48
2023-03-24T15:06:56.728Z,62.91
2023-03-24T15:12:00.288Z,62.89
2023-03-24T15:17:08.868Z,64.01
2023-03-24T15:22:12.564Z,64.13
2023-03-24T15:27:19.551Z,66.04
2023-03-24T15:32:24.763Z,64.36
2023-03-24T15:37:32.761Z,63.65
2023-03-24T15:42:41.238Z,62.46
2023-03-24T15:47:44.270Z,65.00
2023-03-24T15:52:59.056Z,63.80
2023-03-24T15:58:02.678Z,63.73
2023-03-24T16:03:06.380Z,64.61
2023-03-24T16:08:25.795Z,64.67
2023-03-24T16:13:27.934Z,64.88
2023-03-24T16:18:34.088Z,65.26
2023-03-24T16:23:35.702Z,65.25
2023-03-24T16:28:37.282Z,66.53
2023-03-24T16:33:43.373Z,63.69
2023-03-24T16:38:45.152Z,65.40
2023-03-24T16:43:46.850Z,65.86
2023-03-24T16:48:49.958Z,69.00
2023-03-24T16:53:51.589Z,70.27
2023-03-24T16:58:53.428Z,76.29
2023-03-24T17:03:57.897Z,76.15
2023-03-24T17:08:59.709Z,77.12
2023-03-24T17:14:01.417Z,78.27
2023-03-24T17:19:05.110Z,81.75
2023-03-24T17:24:08.035Z,85.28
2023-03-24T17:29:10.395Z,83.84
2023-03-24T17:39:21.474Z,75.65
2023-03-24T17:44:23.224Z,69.98
2023-03-24T17:49:26.400Z,70.04
2023-03-24T17:54:28.190Z,76.36
2023-03-24T17:59:29.849Z,78.09
2023-03-24T18:04:34.443Z,80.54
2023-03-24T18:09:36.377Z,81.48
2023-03-24T18:14:38.037Z,82.18
2023-03-24T18:19:41.070Z,86.57
2023-03-24T18:24:42.870Z,93.21
2023-03-24T18:29:44.802Z,100.00
2023-03-24T18:34:47.848Z,100.00
2023-03-24T18:39:49.616Z,100.00
2023-03-24T18:44:51.388Z,100.00
2023-03-24T18:49:54.659Z,100.00
2023-03-24T18:54:56.378Z,100.00
2023-03-24T18:59:58.057Z,100.00
2023-03-24T19:05:01.275Z,100.00
2023-03-24T19:10:02.987Z,100.00
2023-03-24T19:15:05.919Z,100.00
2023-03-24T19:20:10.295Z,100.00
2023-03-24T19:25:12.041Z,100.00
2023-03-24T19:30:13.874Z,100.00
2023-03-24T19:35:17.167Z,100.00
2023-03-24T19:40:19.033Z,100.00
2023-03-24T19:45:20.821Z,100.00
2023-03-24T19:50:24.118Z,100.00
2023-03-24T19:55:26.176Z,100.00
2023-03-24T20:00:30.923Z,100.00
2023-03-24T20:05:34.773Z,100.00
2023-03-24T20:10:37.462Z,100.00
2023-03-24T20:15:39.248Z,100.00
2023-03-24T20:20:42.307Z,100.00
2023-03-24T20:25:44.078Z,100.00
2023-03-24T20:30:45.726Z,100.00
2023-03-24T20:35:49.201Z,100.00
2023-03-24T20:40:57.950Z,100.00
2023-03-24T20:45:59.729Z,100.00
2023-03-24T20:51:03.319Z,100.00
2023-03-24T20:56:07.186Z,100.00
2023-03-24T21:01:11.567Z,100.00
2023-03-24T21:06:14.886Z,100.00
2023-03-24T21:11:16.600Z,100.00
2023-03-24T21:16:19.083Z,100.00
2023-03-24T21:21:22.598Z,100.00
2023-03-24T21:26:24.889Z,100.00
2023-03-24T21:31:28.153Z,100.00
2023-03-24T21:36:31.216Z,100.00
2023-03-24T21:41:33.033Z,100.00
2023-03-24T21:46:35.070Z,100.00
2023-03-24T21:51:38.274Z,100.00
2023-03-24T21:56:40.156Z,100.00
2023-03-24T22:01:41.978Z,100.00
2023-03-24T22:06:45.127Z,100.00
2023-03-24T22:11:46.871Z,100.00
2023-03-24T22:16:48.609Z,100.00
2023-03-24T22:21:51.779Z,100.00
2023-03-24T22:26:53.517Z,100.00
2023-03-24T22:31:55.552Z,100.00
2023-03-24T22:36:58.731Z,100.00
2023-03-24T22:42:00.766Z,100.00
2023-03-24T22:47:02.823Z,100.00
2023-03-24T22:52:06.231Z,100.00
2023-03-24T22:57:07.947Z,100.00
2023-03-24T23:02:10.510Z,100.00
2023-03-24T23:07:13.851Z,100.00
2023-03-24T23:12:15.591Z,100.00
2023-03-24T23:17:17.315Z,100.00
2023-03-24T23:22:20.619Z,100.00
2023-03-24T23:27:22.398Z,100.00
2023-03-24T23:32:24.123Z,100.00
2023-03-24T23:37:27.172Z,100.00
2023-03-24T23:42:28.898Z,100.00
2023-03-24T23:47:31.448Z,100.00
2023-03-24T23:52:34.912Z,100.00
2023-03-24T23:57:36.707Z,100.00
