createdAt,value
2023-01-09T00:02:09.167Z,96789.38
2023-01-09T00:05:20.072Z,96795.47
2023-01-09T00:08:09.923Z,96794.66
2023-01-09T00:11:07.463Z,96786.75
2023-01-09T00:14:07.326Z,96784.94
2023-01-09T00:17:09.630Z,96782.13
2023-01-09T00:20:06.187Z,96774.25
2023-01-09T00:23:13.268Z,96762.75
2023-01-09T00:26:17.177Z,96763.72
2023-01-09T00:29:12.252Z,96760.44
2023-01-09T00:32:16.368Z,96762.06
2023-01-09T00:35:10.964Z,96756.97
2023-01-09T00:38:08.967Z,96747.28
2023-01-09T00:41:11.852Z,96748.06
2023-01-09T00:44:08.003Z,96745.59
2023-01-09T00:47:06.027Z,96743.66
2023-01-09T00:50:07.320Z,96738.69
2023-01-09T00:53:20.800Z,96729.81
2023-01-09T00:56:20.691Z,96728.84
2023-01-09T00:59:16.574Z,96728.00
2023-01-09T01:02:12.287Z,96720.44
2023-01-09T01:05:21.795Z,96720.28
2023-01-09T01:08:13.035Z,96716.97
2023-01-09T01:11:13.866Z,96718.63
2023-01-09T01:14:14.549Z,96711.53
2023-01-09T01:17:12.877Z,96723.06
2023-01-09T01:20:14.638Z,96730.13
2023-01-09T01:23:10.600Z,96725.69
2023-01-09T01:26:12.629Z,96723.22
2023-01-09T01:29:09.707Z,96719.59
2023-01-09T01:32:14.901Z,96715.00
2023-01-09T01:35:33.487Z,96710.75
2023-01-09T01:38:55.334Z,96710.75
2023-01-09T01:42:03.878Z,96706.28
2023-01-09T01:45:11.633Z,96696.59
2023-01-09T01:48:03.903Z,96680.44
2023-01-09T01:51:06.126Z,96683.06
2023-01-09T01:54:04.930Z,96696.06
2023-01-09T01:57:03.623Z,96679.78
2023-01-09T02:00:07.066Z,96680.44
2023-01-09T02:02:57.087Z,96689.00
2023-01-09T02:05:58.326Z,96684.41
2023-01-09T02:09:14.596Z,96680.78
2023-01-09T02:12:04.498Z,96677.16
2023-01-09T02:15:05.334Z,96683.78
2023-01-09T02:18:30.696Z,96666.31
2023-01-09T02:21:27.560Z,96665.34
2023-01-09T02:24:42.519Z,96645.09
2023-01-09T02:27:56.185Z,96636.41
2023-01-09T02:30:49.762Z,96630.13
2023-01-09T02:33:50.294Z,96626.50
2023-01-09T02:36:53.790Z,96611.72
2023-01-09T02:39:46.130Z,96621.25
2023-01-09T02:42:43.504Z,96609.56
2023-01-09T02:45:31.398Z,96611.38
2023-01-09T02:48:20.931Z,96598.88
2023-01-09T02:51:19.548Z,96605.81
2023-01-09T02:54:22.823Z,96601.53
2023-01-09T02:57:27.515Z,96595.94
2023-01-09T03:00:28.042Z,96613.88
2023-01-09T03:03:27.463Z,96616.34
2023-01-09T03:06:21.603Z,96621.94
2023-01-09T03:09:15.379Z,96614.22
2023-01-09T03:12:09.175Z,96620.63
2023-01-09T03:15:02.347Z,96614.03
2023-01-09T03:18:04.005Z,96619.47
2023-01-09T03:20:58.405Z,96610.25
2023-01-09T03:23:59.026Z,96612.56
2023-01-09T03:27:14.835Z,96606.78
2023-01-09T03:30:02.789Z,96614.84
2023-01-09T03:33:00.030Z,96610.75
2023-01-09T03:36:16.004Z,96611.53
2023-01-09T03:39:09.672Z,96611.72
2023-01-09T03:42:12.770Z,96617.97
2023-01-09T03:45:08.708Z,96622.41
2023-01-09T03:48:06.653Z,96617.97
2023-01-09T03:51:19.692Z,96612.69
2023-01-09T03:54:09.721Z,96624.88
2023-01-09T03:57:02.211Z,96623.91
2023-01-09T03:59:57.866Z,96623.91
2023-01-09T04:02:59.853Z,96630.81
2023-01-09T04:06:13.384Z,96629.16
2023-01-09T04:09:16.741Z,96633.59
2023-01-09T04:12:10.774Z,96633.75
2023-01-09T04:15:05.643Z,96644.28
2023-01-09T04:18:11.354Z,96640.66
2023-01-09T04:20:59.258Z,96644.28
2023-01-09T04:24:08.831Z,96650.41
2023-01-09T04:27:18.207Z,96657.13
2023-01-09T04:30:10.148Z,96663.41
2023-01-09T04:33:07.667Z,96654.50
2023-01-09T04:36:17.111Z,96660.75
2023-01-09T04:39:15.433Z,96674.25
2023-01-09T04:42:11.196Z,96686.41
2023-01-09T04:45:25.327Z,96688.88
2023-01-09T04:48:18.269Z,96695.00
2023-01-09T04:54:20.369Z,96690.69
2023-01-09T04:57:10.942Z,96686.41
2023-01-09T05:00:16.535Z,96690.53
2023-01-09T05:03:09.025Z,96693.31
2023-01-09T05:06:04.049Z,96691.38
2023-01-09T05:09:18.148Z,96696.63
2023-01-09T05:12:15.618Z,96696.63
2023-01-09T05:15:07.824Z,96691.03
2023-01-09T05:18:21.637Z,96695.00
2023-01-09T05:21:09.534Z,96708.16
2023-01-09T05:24:08.986Z,96707.03
2023-01-09T05:27:02.262Z,96718.38
2023-01-09T05:30:20.010Z,96730.56
2023-01-09T05:33:08.408Z,96742.75
2023-01-09T05:36:04.669Z,96751.63
2023-01-09T05:39:05.634Z,96754.75
2023-01-09T05:42:04.167Z,96758.53
2023-01-09T05:45:06.188Z,96756.56
2023-01-09T05:48:04.125Z,96763.50
2023-01-09T05:51:10.170Z,96765.13
2023-01-09T05:54:05.318Z,96777.31
2023-01-09T05:57:11.541Z,96766.78
2023-01-09T06:00:23.881Z,96772.03
2023-01-09T06:03:13.397Z,96776.19
2023-01-09T06:06:04.702Z,96782.28
2023-01-09T06:09:02.033Z,96790.69
2023-01-09T06:12:11.444Z,96786.97
2023-01-09T06:15:33.665Z,96798.50
2023-01-09T06:18:24.641Z,96800.31
2023-01-09T06:21:14.200Z,96801.81
2023-01-09T06:24:07.901Z,96790.66
2023-01-09T06:27:20.106Z,96800.00
2023-01-09T06:30:12.492Z,96808.06
2023-01-09T06:33:28.293Z,96816.47
2023-01-09T06:36:25.131Z,96837.44
2023-01-09T06:39:27.876Z,96839.38
2023-01-09T06:42:50.665Z,96843.16
2023-01-09T06:46:02.257Z,96857.84
2023-01-09T06:48:57.944Z,96854.38
2023-01-09T06:52:14.923Z,96864.47
2023-01-09T06:55:09.055Z,96871.72
2023-01-09T06:57:57.121Z,96863.09
2023-01-09T07:00:50.425Z,96868.09
2023-01-09T07:03:52.760Z,96876.13
2023-01-09T07:06:55.072Z,96879.63
2023-01-09T07:10:05.092Z,96895.44
2023-01-09T07:12:54.800Z,96895.28
2023-01-09T07:15:54.728Z,96892.25
2023-01-09T07:18:52.447Z,96892.41
2023-01-09T07:21:51.911Z,96898.84
2023-01-09T07:24:58.023Z,96909.06
2023-01-09T07:28:05.854Z,96908.25
2023-01-09T07:30:57.186Z,96909.59
2023-01-09T07:33:59.969Z,96912.19
2023-01-09T07:36:54.382Z,96905.91
2023-01-09T07:39:53.893Z,96913.03
2023-01-09T07:43:22.148Z,96906.59
2023-01-09T07:46:21.184Z,96919.47
2023-01-09T07:49:09.352Z,96918.47
2023-01-09T07:52:13.459Z,96930.00
2023-01-09T07:55:09.383Z,96926.53
2023-01-09T07:58:08.927Z,96952.09
2023-01-09T08:01:06.135Z,96957.38
2023-01-09T08:04:16.956Z,96951.09
2023-01-09T08:07:06.485Z,96959.00
2023-01-09T08:10:00.865Z,96963.13
2023-01-09T08:13:04.039Z,96958.84
2023-01-09T08:15:54.833Z,96960.47
2023-01-09T08:19:20.333Z,96975.81
2023-01-09T08:22:11.941Z,96976.47
2023-01-09T08:25:00.138Z,96976.78
2023-01-09T08:27:52.520Z,96979.25
2023-01-09T08:31:00.575Z,96994.28
2023-01-09T08:34:13.999Z,96988.31
2023-01-09T08:40:06.836Z,96996.75
2023-01-09T08:43:13.315Z,96985.38
2023-01-09T08:46:19.211Z,96990.81
2023-01-09T08:49:08.462Z,96990.34
2023-01-09T08:51:59.676Z,97001.03
2023-01-09T08:54:59.376Z,97002.66
2023-01-09T08:57:56.437Z,97003.53
2023-01-09T09:00:56.340Z,97007.19
2023-01-09T09:04:09.121Z,97008.50
2023-01-09T09:06:58.799Z,97008.50
2023-01-09T09:09:53.743Z,97028.34
2023-01-09T09:13:14.173Z,97024.03
2023-01-09T09:16:04.233Z,97044.50
2023-01-09T09:19:14.120Z,97044.69
2023-01-09T09:22:09.893Z,97042.22
2023-01-09T09:24:58.084Z,97042.22
2023-01-09T09:28:11.708Z,97048.50
2023-01-09T09:31:01.311Z,97050.16
2023-01-09T09:33:55.662Z,97051.97
2023-01-09T09:40:17.387Z,97056.78
2023-01-09T09:43:43.451Z,97058.09
2023-01-09T09:46:42.617Z,97053.47
2023-01-09T09:49:46.663Z,97046.91
2023-01-09T09:52:47.329Z,97055.16
2023-01-09T09:55:46.083Z,97068.72
2023-01-09T09:58:44.287Z,97068.56
2023-01-09T10:01:42.840Z,97059.81
2023-01-09T10:04:34.510Z,97061.81
2023-01-09T10:07:28.823Z,97066.25
2023-01-09T10:10:25.664Z,97065.44
2023-01-09T10:13:37.225Z,97065.91
2023-01-09T10:16:35.406Z,97063.63
2023-01-09T10:19:46.462Z,97062.00
2023-01-09T10:22:52.539Z,97050.94
2023-01-09T10:25:52.116Z,97055.56
2023-01-09T10:29:14.386Z,97056.38
2023-01-09T10:32:27.316Z,97059.53
2023-01-09T10:35:47.766Z,97050.13
2023-01-09T10:38:41.016Z,97057.56
2023-01-09T10:41:39.404Z,97060.84
2023-01-09T10:44:37.543Z,97056.41
2023-01-09T10:47:30.809Z,97059.72
2023-01-09T10:50:24.114Z,97058.22
2023-01-09T10:53:21.590Z,97054.28
2023-01-09T10:56:18.939Z,97052.94
2023-01-09T10:59:06.840Z,97057.91
2023-01-09T11:01:56.521Z,97050.94
2023-01-09T11:04:44.667Z,97053.63
2023-01-09T11:07:38.654Z,97048.00
2023-01-09T11:10:50.590Z,97049.00
2023-01-09T11:13:45.274Z,97050.66
2023-01-09T11:16:33.572Z,97046.38
2023-01-09T11:19:25.080Z,97046.88
2023-01-09T11:22:19.844Z,97042.75
2023-01-09T11:25:28.347Z,97043.59
2023-01-09T11:32:03.373Z,97048.03
2023-01-09T11:35:26.662Z,97047.19
2023-01-09T11:47:41.670Z,97039.78
2023-01-09T11:50:32.226Z,97051.66
2023-01-09T11:53:21.488Z,97046.22
2023-01-09T11:56:11.816Z,97037.13
2023-01-09T11:59:01.105Z,97048.84
2023-01-09T12:02:26.359Z,97041.75
2023-01-09T12:05:30.961Z,97049.84
2023-01-09T12:08:36.594Z,97043.72
2023-01-09T12:11:35.246Z,97042.06
2023-01-09T12:14:37.534Z,97041.75
2023-01-09T12:18:03.319Z,97051.34
2023-01-09T12:21:08.043Z,97048.88
2023-01-09T12:24:20.648Z,97041.44
2023-01-09T12:27:25.460Z,97061.91
2023-01-09T12:30:26.766Z,97060.88
2023-01-09T12:33:30.172Z,97070.31
2023-01-09T12:36:26.813Z,97071.97
2023-01-09T12:39:29.394Z,97066.69
2023-01-09T12:42:33.875Z,97077.09
2023-01-09T12:45:45.461Z,97074.94
2023-01-09T12:48:49.697Z,97073.94
2023-01-09T12:51:42.137Z,97076.72
2023-01-09T12:54:38.282Z,97090.78
2023-01-09T12:57:32.491Z,97088.28
2023-01-09T13:00:24.658Z,97084.97
2023-01-09T13:03:19.465Z,97099.84
2023-01-09T13:06:13.969Z,97090.75
2023-01-09T13:09:14.114Z,97090.25
2023-01-09T13:12:09.010Z,97081.63
2023-01-09T13:15:01.728Z,97078.69
2023-01-09T13:17:52.011Z,97068.28
2023-01-09T13:20:45.657Z,97076.19
2023-01-09T13:23:43.355Z,97064.47
2023-01-09T13:26:35.566Z,97072.41
2023-01-09T13:29:31.140Z,97077.00
2023-01-09T13:32:32.642Z,97080.97
2023-01-09T13:35:20.830Z,97084.75
2023-01-09T13:38:20.614Z,97082.47
2023-01-09T13:41:33.065Z,97092.84
2023-01-09T13:44:28.586Z,97101.75
2023-01-09T13:47:20.337Z,97100.28
2023-01-09T13:50:25.358Z,97113.47
2023-01-09T13:53:46.183Z,97113.63
2023-01-09T13:56:33.974Z,97121.72
2023-01-09T13:59:32.522Z,97130.53
2023-01-09T14:02:53.668Z,97125.56
2023-01-09T14:06:22.450Z,97123.56
2023-01-09T14:09:19.637Z,97130.00
2023-01-09T14:12:08.646Z,97125.34
2023-01-09T14:15:02.079Z,97132.81
2023-01-09T14:17:50.792Z,97143.38
2023-01-09T14:20:42.510Z,97136.91
2023-01-09T14:23:50.962Z,97136.28
2023-01-09T14:26:48.232Z,97136.44
2023-01-09T14:29:47.672Z,97131.53
2023-01-09T14:32:46.263Z,97133.69
2023-01-09T14:35:42.648Z,97139.75
2023-01-09T14:38:34.753Z,97142.19
2023-01-09T14:41:40.265Z,97137.41
2023-01-09T14:44:31.198Z,97150.59
2023-01-09T14:47:26.457Z,97156.03
2023-01-09T14:50:23.145Z,97149.97
2023-01-09T14:53:16.970Z,97147.09
2023-01-09T14:56:08.407Z,97147.63
2023-01-09T14:59:14.157Z,97145.31
2023-01-09T15:02:02.195Z,97157.50
2023-01-09T15:04:50.078Z,97156.44
2023-01-09T15:07:45.312Z,97164.53
2023-01-09T15:10:37.752Z,97163.03
2023-01-09T15:13:33.317Z,97183.16
2023-01-09T15:16:24.504Z,97183.50
2023-01-09T15:19:15.849Z,97179.19
2023-01-09T15:22:05.946Z,97183.44
2023-01-09T15:24:55.257Z,97180.50
2023-01-09T15:27:49.703Z,97181.41
2023-01-09T15:30:37.728Z,97183.59
2023-01-09T15:33:26.059Z,97188.34
2023-01-09T15:36:18.419Z,97196.84
2023-01-09T15:39:08.847Z,97200.25
2023-01-09T15:42:17.025Z,97198.69
2023-01-09T15:45:05.437Z,97204.41
2023-01-09T15:47:53.418Z,97209.06
2023-01-09T15:50:41.888Z,97224.16
2023-01-09T15:53:30.691Z,97229.13
2023-01-09T15:56:24.159Z,97230.13
2023-01-09T15:59:27.004Z,97236.59
2023-01-09T16:02:33.580Z,97243.97
2023-01-09T16:05:22.218Z,97246.78
2023-01-09T16:08:22.389Z,97251.25
2023-01-09T16:11:21.113Z,97255.13
2023-01-09T16:14:15.521Z,97266.19
2023-01-09T16:17:13.067Z,97273.41
2023-01-09T16:20:14.601Z,97272.03
2023-01-09T16:23:03.038Z,97275.66
2023-01-09T16:25:50.911Z,97274.00
2023-01-09T16:28:40.938Z,97278.03
2023-01-09T16:31:30.998Z,97278.19
2023-01-09T16:34:20.673Z,97287.47
2023-01-09T16:37:08.841Z,97289.06
2023-01-09T16:40:32.047Z,97289.09
2023-01-09T16:43:19.322Z,97289.66
2023-01-09T16:46:07.420Z,97274.94
2023-01-09T16:48:56.521Z,97287.44
2023-01-09T16:51:45.714Z,97282.38
2023-01-09T16:54:34.068Z,97293.81
2023-01-09T16:57:21.687Z,97299.00
2023-01-09T17:00:16.745Z,97301.16
2023-01-09T17:03:04.755Z,97306.72
2023-01-09T17:05:55.391Z,97315.47
2023-01-09T17:08:45.179Z,97312.75
2023-01-09T17:11:33.220Z,97322.00
2023-01-09T17:14:21.297Z,97327.34
2023-01-09T17:17:12.458Z,97328.41
2023-01-09T17:20:00.919Z,97335.34
2023-01-09T17:22:48.742Z,97334.09
2023-01-09T17:25:56.567Z,97337.31
2023-01-09T17:28:48.609Z,97341.88
2023-01-09T17:31:38.647Z,97342.03
2023-01-09T17:34:27.283Z,97344.25
2023-01-09T17:37:17.499Z,97355.63
2023-01-09T17:40:06.391Z,97351.63
2023-01-09T17:42:55.322Z,97349.84
2023-01-09T17:45:43.800Z,97353.72
2023-01-09T17:48:31.947Z,97349.72
2023-01-09T17:51:20.373Z,97349.00
2023-01-09T17:54:08.206Z,97350.94
2023-01-09T17:56:56.315Z,97362.28
2023-01-09T17:59:46.281Z,97365.22
2023-01-09T18:02:34.035Z,97364.94
2023-01-09T18:05:22.139Z,97370.19
2023-01-09T18:08:13.936Z,97365.09
2023-01-09T18:11:03.924Z,97369.34
2023-01-09T18:13:54.694Z,97370.75
2023-01-09T18:16:45.126Z,97379.19
2023-01-09T18:19:33.637Z,97382.22
2023-01-09T18:22:21.326Z,97390.53
2023-01-09T18:25:09.997Z,97396.22
2023-01-09T18:28:03.796Z,97400.50
2023-01-09T18:30:52.111Z,97398.53
2023-01-09T18:33:41.652Z,97396.03
2023-01-09T18:36:30.410Z,97401.16
2023-01-09T18:39:18.647Z,97405.34
2023-01-09T18:42:07.384Z,97412.97
2023-01-09T18:44:55.244Z,97431.91
2023-01-09T18:47:45.178Z,97430.38
2023-01-09T18:50:34.494Z,97435.34
2023-01-09T18:53:22.429Z,97436.78
2023-01-09T18:56:10.607Z,97445.59
2023-01-09T18:58:59.446Z,97440.63
2023-01-09T19:01:47.473Z,97448.53
2023-01-09T19:04:35.311Z,97457.53
2023-01-09T19:07:24.993Z,97464.47
2023-01-09T19:10:13.880Z,97465.16
2023-01-09T19:13:03.708Z,97474.00
2023-01-09T19:15:57.268Z,97482.31
2023-01-09T19:18:45.875Z,97488.53
2023-01-09T19:21:34.235Z,97490.22
2023-01-09T19:24:25.669Z,97494.91
2023-01-09T19:27:13.755Z,97487.16
2023-01-09T19:30:01.823Z,97484.78
2023-01-09T19:32:49.921Z,97487.69
2023-01-09T19:35:38.855Z,97498.50
2023-01-09T19:38:27.758Z,97492.56
2023-01-09T19:41:19.556Z,97509.41
2023-01-09T19:44:07.933Z,97498.09
2023-01-09T19:46:56.044Z,97512.06
2023-01-09T19:49:43.884Z,97510.97
2023-01-09T19:52:31.895Z,97512.91
2023-01-09T19:55:22.700Z,97532.28
2023-01-09T19:58:14.697Z,97527.84
2023-01-09T20:01:12.082Z,97525.38
2023-01-09T20:04:05.013Z,97523.41
2023-01-09T20:06:53.381Z,97529.66
2023-01-09T20:09:41.449Z,97539.19
2023-01-09T20:12:29.763Z,97541.44
2023-01-09T20:15:18.997Z,97544.75
2023-01-09T20:18:08.243Z,97546.84
2023-01-09T20:20:57.040Z,97547.81
2023-01-09T20:23:44.885Z,97560.53
2023-01-09T20:26:33.742Z,97574.94
2023-01-09T20:29:21.695Z,97575.22
2023-01-09T20:32:12.642Z,97579.09
2023-01-09T20:35:02.368Z,97583.25
2023-01-09T20:37:50.362Z,97574.13
2023-01-09T20:40:39.667Z,97568.88
2023-01-09T20:43:29.160Z,97571.25
2023-01-09T20:46:16.789Z,97573.16
2023-01-09T20:49:07.992Z,97573.03
2023-01-09T20:51:55.801Z,97579.53
2023-01-09T20:54:45.919Z,97574.41
2023-01-09T20:57:33.861Z,97580.25
2023-01-09T21:00:23.556Z,97587.16
2023-01-09T21:03:15.348Z,97594.78
2023-01-09T21:06:07.692Z,97592.16
2023-01-09T21:08:55.693Z,97596.31
2023-01-09T21:11:43.629Z,97602.28
2023-01-09T21:14:31.753Z,97601.03
2023-01-09T21:17:19.691Z,97610.47
2023-01-09T21:20:09.848Z,97614.75
2023-01-09T21:22:59.214Z,97613.78
2023-01-09T21:25:48.969Z,97620.72
2023-01-09T21:28:45.260Z,97614.47
2023-01-09T21:31:35.175Z,97627.50
2023-01-09T21:34:23.244Z,97617.97
2023-01-09T21:37:11.323Z,97627.38
2023-01-09T21:40:00.863Z,97642.31
2023-01-09T21:43:06.220Z,97653.69
2023-01-09T21:46:13.442Z,97660.34
2023-01-09T21:49:01.103Z,97664.22
2023-01-09T21:51:49.122Z,97667.81
2023-01-09T21:54:37.091Z,97677.53
2023-01-09T21:57:26.415Z,97688.88
2023-01-09T22:00:15.421Z,97687.06
2023-01-09T22:03:05.756Z,97686.81
2023-01-09T22:05:53.549Z,97687.53
2023-01-09T22:08:41.691Z,97692.78
2023-01-09T22:11:29.993Z,97691.22
2023-01-09T22:14:20.746Z,97698.31
2023-01-09T22:17:09.655Z,97713.53
2023-01-09T22:19:57.851Z,97718.94
2023-01-09T22:22:45.770Z,97729.59
2023-01-09T22:25:36.494Z,97730.44
2023-01-09T22:28:25.606Z,97731.56
2023-01-09T22:31:18.331Z,97741.50
2023-01-09T22:34:06.666Z,97745.91
2023-01-09T22:36:54.712Z,97752.28
2023-01-09T22:39:42.914Z,97758.66
2023-01-09T22:42:30.874Z,97768.94
2023-01-09T22:45:19.017Z,97770.84
2023-01-09T22:48:08.904Z,97767.38
2023-01-09T22:50:59.607Z,97775.53
2023-01-09T22:53:48.278Z,97779.13
2023-01-09T22:56:36.208Z,97777.63
2023-01-09T22:59:27.261Z,97783.59
2023-01-09T23:02:15.259Z,97788.13
2023-01-09T23:05:04.331Z,97795.59
2023-01-09T23:07:52.018Z,97799.06
2023-01-09T23:10:40.762Z,97793.22
2023-01-09T23:13:28.828Z,97794.19
2023-01-09T23:16:16.725Z,97804.97
2023-01-09T23:19:06.968Z,97807.72
2023-01-09T23:21:56.223Z,97809.38
2023-01-09T23:24:44.426Z,97811.19
2023-01-09T23:27:32.735Z,97817.69
2023-01-09T23:30:20.741Z,97822.00
2023-01-09T23:33:08.588Z,97838.88
2023-01-09T23:35:56.655Z,97837.31
2023-01-09T23:38:46.512Z,97833.88
2023-01-09T23:41:48.613Z,97838.28
2023-01-09T23:44:36.648Z,97830.41
2023-01-09T23:47:24.355Z,97833.75
2023-01-09T23:50:13.220Z,97845.22
2023-01-09T23:53:01.690Z,97854.78
2023-01-09T23:55:54.542Z,97860.06
2023-01-09T23:58:42.132Z,97878.47
