createdAt,value
2022-10-02T00:02:03.176Z,99.90
2022-10-02T00:04:53.267Z,99.90
2022-10-02T00:07:44.022Z,99.90
2022-10-02T00:10:52.640Z,99.90
2022-10-02T00:13:31.511Z,99.90
2022-10-02T00:15:59.011Z,99.90
2022-10-02T00:18:33.363Z,99.90
2022-10-02T00:21:28.296Z,99.90
2022-10-02T00:24:01.782Z,99.90
2022-10-02T00:26:48.321Z,99.90
2022-10-02T00:29:28.666Z,99.90
2022-10-02T00:32:26.195Z,99.90
2022-10-02T00:35:02.735Z,99.90
2022-10-02T00:37:43.719Z,99.90
2022-10-02T00:40:32.436Z,99.90
2022-10-02T00:43:06.135Z,99.90
2022-10-02T00:45:58.088Z,99.90
2022-10-02T00:48:40.306Z,99.90
2022-10-02T00:51:37.425Z,99.90
2022-10-02T00:54:25.763Z,99.90
2022-10-02T00:57:05.986Z,99.90
2022-10-02T00:59:56.448Z,99.90
2022-10-02T01:02:26.832Z,99.90
2022-10-02T01:04:54.774Z,99.90
2022-10-02T01:07:22.433Z,99.90
2022-10-02T01:09:50.292Z,99.90
2022-10-02T01:12:17.918Z,99.90
2022-10-02T01:14:45.296Z,99.90
2022-10-02T01:17:34.559Z,99.90
2022-10-02T01:20:07.962Z,99.90
2022-10-02T01:22:53.120Z,99.90
2022-10-02T01:25:20.604Z,99.90
2022-10-02T01:27:48.211Z,99.90
2022-10-02T01:30:19.258Z,99.90
2022-10-02T01:33:04.656Z,99.90
2022-10-02T01:35:35.342Z,99.90
2022-10-02T01:38:12.719Z,99.90
2022-10-02T01:40:40.998Z,99.90
2022-10-02T01:43:08.361Z,99.90
2022-10-02T01:45:35.707Z,99.90
2022-10-02T01:48:11.517Z,99.90
2022-10-02T01:50:54.105Z,99.90
2022-10-02T01:53:34.433Z,99.90
2022-10-02T01:56:39.733Z,99.90
2022-10-02T01:59:44.863Z,99.90
2022-10-02T02:02:24.533Z,99.90
2022-10-02T02:04:57.718Z,99.90
2022-10-02T02:07:34.662Z,99.90
2022-10-02T02:10:38.879Z,99.90
2022-10-02T02:13:40.810Z,99.90
2022-10-02T02:16:19.761Z,99.90
2022-10-02T02:19:08.558Z,99.90
2022-10-02T02:22:01.552Z,99.90
2022-10-02T02:24:33.227Z,99.90
2022-10-02T02:27:04.607Z,99.90
2022-10-02T02:29:36.675Z,99.90
2022-10-02T02:32:08.863Z,99.90
2022-10-02T02:34:45.775Z,99.90
2022-10-02T02:37:20.742Z,99.90
2022-10-02T02:39:48.045Z,99.90
2022-10-02T02:42:19.416Z,99.90
2022-10-02T02:44:55.953Z,99.90
2022-10-02T02:47:49.436Z,99.90
2022-10-02T02:50:29.751Z,99.90
2022-10-02T02:53:03.814Z,99.90
2022-10-02T02:55:42.788Z,99.90
2022-10-02T02:58:36.694Z,99.90
2022-10-02T03:01:04.341Z,99.90
2022-10-02T03:03:31.901Z,99.90
2022-10-02T03:06:17.408Z,99.90
2022-10-02T03:08:47.717Z,99.90
2022-10-02T03:11:44.252Z,99.90
2022-10-02T03:14:48.814Z,99.90
2022-10-02T03:17:39.543Z,99.90
2022-10-02T03:20:21.619Z,99.90
2022-10-02T03:23:11.723Z,99.90
2022-10-02T03:25:54.598Z,99.90
2022-10-02T03:28:54.347Z,99.90
2022-10-02T03:31:23.188Z,99.90
2022-10-02T03:33:54.000Z,99.90
2022-10-02T03:36:24.706Z,99.90
2022-10-02T03:39:19.733Z,99.90
2022-10-02T03:41:43.066Z,99.90
2022-10-02T03:44:10.425Z,99.90
2022-10-02T03:46:37.965Z,99.90
2022-10-02T03:49:05.520Z,99.90
2022-10-02T03:51:32.886Z,99.90
2022-10-02T03:54:00.395Z,99.90
2022-10-02T03:56:57.774Z,99.90
2022-10-02T03:59:53.498Z,99.90
2022-10-02T04:02:48.780Z,99.90
2022-10-02T04:05:22.232Z,99.90
2022-10-02T04:07:56.322Z,99.90
2022-10-02T04:10:32.145Z,99.90
2022-10-02T04:13:30.301Z,99.90
2022-10-02T04:16:12.509Z,99.90
2022-10-02T04:18:53.447Z,99.90
2022-10-02T04:21:44.726Z,99.90
2022-10-02T04:24:33.676Z,99.90
2022-10-02T04:27:28.763Z,99.90
2022-10-02T04:30:01.882Z,99.90
2022-10-02T04:32:34.642Z,99.90
2022-10-02T04:35:03.236Z,99.90
2022-10-02T04:38:15.642Z,99.90
2022-10-02T04:41:39.602Z,99.90
2022-10-02T04:45:00.864Z,99.90
2022-10-02T04:47:58.515Z,99.90
2022-10-02T04:50:46.960Z,99.90
2022-10-02T04:53:20.752Z,99.90
2022-10-02T04:56:21.959Z,99.90
2022-10-02T04:59:00.085Z,99.90
2022-10-02T05:01:51.760Z,99.90
2022-10-02T05:04:24.424Z,99.90
2022-10-02T05:06:57.640Z,99.90
2022-10-02T05:09:45.165Z,99.90
2022-10-02T05:12:27.479Z,99.90
2022-10-02T05:15:33.871Z,99.90
2022-10-02T05:18:15.775Z,99.90
2022-10-02T05:21:03.395Z,99.90
2022-10-02T05:23:30.750Z,99.90
2022-10-02T05:26:14.467Z,99.90
2022-10-02T05:29:05.430Z,99.90
2022-10-02T05:31:44.655Z,99.90
2022-10-02T05:34:44.008Z,99.90
2022-10-02T05:37:43.301Z,99.90
2022-10-02T05:40:25.483Z,99.90
2022-10-02T05:42:58.361Z,99.90
2022-10-02T05:45:50.389Z,99.90
2022-10-02T05:48:37.839Z,99.90
2022-10-02T05:51:23.614Z,99.90
2022-10-02T05:53:59.169Z,99.90
2022-10-02T05:56:58.410Z,99.90
2022-10-02T05:59:45.144Z,99.90
2022-10-02T06:02:33.439Z,99.90
2022-10-02T06:05:22.398Z,99.90
2022-10-02T06:07:55.673Z,99.90
2022-10-02T06:10:36.337Z,99.90
2022-10-02T06:13:17.904Z,99.90
2022-10-02T06:16:12.274Z,99.90
2022-10-02T06:18:44.145Z,99.90
2022-10-02T06:21:38.708Z,99.90
2022-10-02T06:24:11.312Z,99.90
2022-10-02T06:26:42.328Z,99.90
2022-10-02T06:29:26.888Z,99.90
2022-10-02T06:32:13.526Z,99.90
2022-10-02T06:34:44.571Z,99.90
2022-10-02T06:37:32.317Z,99.90
2022-10-02T06:40:31.380Z,99.90
2022-10-02T06:43:10.873Z,99.90
2022-10-02T06:45:53.407Z,99.90
2022-10-02T06:48:29.759Z,99.90
2022-10-02T06:51:20.752Z,99.90
2022-10-02T06:54:06.630Z,99.90
2022-10-02T06:57:04.407Z,99.90
2022-10-02T07:00:02.222Z,99.90
2022-10-02T07:02:48.262Z,99.90
2022-10-02T07:05:37.498Z,99.90
2022-10-02T07:08:16.578Z,99.90
2022-10-02T07:10:50.092Z,99.90
2022-10-02T07:13:35.861Z,99.90
2022-10-02T07:16:19.946Z,99.90
2022-10-02T07:18:58.959Z,99.90
2022-10-02T07:21:46.938Z,99.90
2022-10-02T07:24:39.583Z,99.90
2022-10-02T07:27:19.207Z,99.90
2022-10-02T07:30:09.411Z,99.90
2022-10-02T07:32:58.694Z,99.90
2022-10-02T07:35:53.801Z,99.90
2022-10-02T07:38:21.198Z,99.90
2022-10-02T07:41:14.555Z,99.90
2022-10-02T07:43:57.362Z,99.90
2022-10-02T07:46:54.929Z,99.90
2022-10-02T07:49:43.877Z,99.90
2022-10-02T07:52:38.666Z,99.90
2022-10-02T07:55:15.246Z,99.90
2022-10-02T07:57:52.552Z,99.90
2022-10-02T08:00:24.240Z,99.90
2022-10-02T08:03:00.726Z,99.90
2022-10-02T08:05:33.994Z,99.90
2022-10-02T08:08:07.243Z,99.90
2022-10-02T08:10:42.221Z,99.90
2022-10-02T08:13:25.545Z,99.90
2022-10-02T08:15:56.620Z,99.90
2022-10-02T08:18:42.478Z,99.90
2022-10-02T08:21:17.061Z,99.90
2022-10-02T08:23:59.934Z,99.90
2022-10-02T08:26:44.038Z,99.90
2022-10-02T08:29:28.459Z,99.90
2022-10-02T08:31:57.053Z,99.90
2022-10-02T08:34:26.360Z,99.90
2022-10-02T08:36:56.687Z,99.90
2022-10-02T08:39:42.264Z,99.90
2022-10-02T08:42:44.057Z,99.90
2022-10-02T08:45:44.799Z,99.90
2022-10-02T08:49:13.482Z,99.90
2022-10-02T08:52:01.713Z,99.90
2022-10-02T08:54:39.030Z,99.90
2022-10-02T08:57:34.203Z,99.90
2022-10-02T09:00:30.432Z,99.90
2022-10-02T09:03:12.982Z,99.90
2022-10-02T09:05:46.562Z,99.90
2022-10-02T09:08:22.502Z,99.90
2022-10-02T09:10:59.186Z,99.90
2022-10-02T09:13:32.447Z,99.90
2022-10-02T09:15:59.779Z,99.90
2022-10-02T09:18:30.083Z,99.90
2022-10-02T09:21:15.037Z,99.90
2022-10-02T09:24:10.091Z,99.90
2022-10-02T09:27:07.382Z,99.90
2022-10-02T09:29:52.429Z,99.90
2022-10-02T09:32:53.118Z,99.90
2022-10-02T09:35:50.462Z,99.90
2022-10-02T09:38:48.718Z,99.90
2022-10-02T09:41:15.961Z,99.90
2022-10-02T09:43:48.476Z,99.90
2022-10-02T09:46:44.932Z,99.90
2022-10-02T09:49:48.013Z,99.90
2022-10-02T09:52:50.650Z,99.90
2022-10-02T09:55:52.293Z,99.90
2022-10-02T09:58:57.370Z,99.90
2022-10-02T10:01:30.401Z,99.90
2022-10-02T10:04:22.793Z,99.90
2022-10-02T10:07:28.268Z,99.90
2022-10-02T10:10:11.018Z,99.90
2022-10-02T10:13:07.844Z,99.90
2022-10-02T10:15:53.418Z,99.90
2022-10-02T10:18:52.373Z,99.90
2022-10-02T10:21:34.436Z,99.90
2022-10-02T10:24:26.763Z,99.90
2022-10-02T10:27:22.717Z,99.90
2022-10-02T10:30:25.728Z,99.50
2022-10-02T10:33:19.010Z,98.90
2022-10-02T10:36:01.808Z,98.70
2022-10-02T10:38:53.620Z,99.40
2022-10-02T10:41:57.769Z,98.80
2022-10-02T10:45:03.318Z,99.00
2022-10-02T10:47:58.511Z,99.60
2022-10-02T10:50:40.573Z,98.60
2022-10-02T10:53:43.349Z,99.70
2022-10-02T10:56:46.132Z,98.60
2022-10-02T10:59:31.866Z,96.10
2022-10-02T11:02:28.859Z,96.60
2022-10-02T11:04:59.081Z,96.80
2022-10-02T11:07:34.933Z,97.00
2022-10-02T11:10:16.171Z,97.20
2022-10-02T11:12:52.593Z,95.00
2022-10-02T11:15:48.975Z,96.00
2022-10-02T11:18:40.996Z,97.00
2022-10-02T11:21:09.254Z,97.10
2022-10-02T11:23:58.926Z,96.70
2022-10-02T11:27:05.429Z,97.00
2022-10-02T11:29:44.602Z,95.90
2022-10-02T11:32:28.531Z,95.80
2022-10-02T11:35:21.205Z,96.40
2022-10-02T11:38:03.951Z,96.70
2022-10-02T11:41:13.426Z,93.10
2022-10-02T11:44:13.162Z,91.40
2022-10-02T11:47:02.306Z,92.10
2022-10-02T11:50:01.395Z,90.20
2022-10-02T11:52:54.282Z,90.30
2022-10-02T11:55:41.296Z,91.00
2022-10-02T11:58:42.127Z,91.50
2022-10-02T12:01:15.245Z,91.70
2022-10-02T12:04:25.446Z,92.30
2022-10-02T12:07:11.074Z,91.30
2022-10-02T12:09:43.439Z,90.70
2022-10-02T12:12:38.279Z,90.90
2022-10-02T12:15:22.322Z,88.90
2022-10-02T12:18:25.910Z,87.10
2022-10-02T12:21:27.128Z,86.00
2022-10-02T12:24:15.360Z,83.40
2022-10-02T12:26:59.135Z,85.30
2022-10-02T12:29:41.285Z,82.70
2022-10-02T12:32:40.677Z,82.20
2022-10-02T12:35:27.957Z,82.70
2022-10-02T12:38:37.471Z,81.00
2022-10-02T12:41:35.938Z,82.20
2022-10-02T12:44:43.154Z,82.40
2022-10-02T12:47:49.173Z,81.90
2022-10-02T12:50:25.368Z,81.40
2022-10-02T12:53:23.638Z,81.30
2022-10-02T12:56:23.361Z,78.20
2022-10-02T12:59:11.313Z,78.60
2022-10-02T13:02:05.375Z,75.20
2022-10-02T13:05:13.915Z,75.60
2022-10-02T13:07:57.199Z,75.30
2022-10-02T13:10:29.123Z,72.60
2022-10-02T13:13:19.769Z,72.30
2022-10-02T13:15:54.049Z,71.10
2022-10-02T13:18:48.103Z,70.20
2022-10-02T13:21:43.549Z,70.60
2022-10-02T13:24:58.840Z,70.40
2022-10-02T13:27:39.942Z,71.80
2022-10-02T13:30:22.442Z,72.20
2022-10-02T13:33:13.537Z,72.20
2022-10-02T13:35:59.843Z,70.10
2022-10-02T13:38:59.198Z,70.40
2022-10-02T13:41:55.332Z,70.50
2022-10-02T13:44:37.356Z,70.40
2022-10-02T13:47:25.798Z,71.00
2022-10-02T13:50:14.120Z,69.30
2022-10-02T13:53:00.908Z,69.40
2022-10-02T13:55:34.334Z,68.00
2022-10-02T13:58:30.248Z,68.50
2022-10-02T14:01:06.982Z,67.50
2022-10-02T14:03:59.441Z,68.10
2022-10-02T14:06:51.907Z,71.50
2022-10-02T14:09:31.678Z,70.50
2022-10-02T14:12:20.823Z,72.10
2022-10-02T14:14:56.484Z,72.30
2022-10-02T14:17:36.152Z,71.30
2022-10-02T14:20:57.395Z,72.00
2022-10-02T14:23:49.052Z,73.00
2022-10-02T14:26:58.360Z,70.20
2022-10-02T14:29:45.948Z,71.30
2022-10-02T14:32:26.694Z,70.20
2022-10-02T14:35:16.633Z,71.60
2022-10-02T14:37:52.735Z,72.70
2022-10-02T14:40:21.225Z,74.70
2022-10-02T14:43:02.520Z,74.00
2022-10-02T14:45:41.819Z,75.50
2022-10-02T14:48:27.741Z,75.30
2022-10-02T14:51:28.238Z,76.60
2022-10-02T14:54:06.792Z,78.60
2022-10-02T14:56:53.018Z,81.20
2022-10-02T14:59:50.581Z,83.70
2022-10-02T15:02:29.789Z,85.90
2022-10-02T15:05:17.392Z,87.70
2022-10-02T15:07:45.956Z,89.10
2022-10-02T15:10:25.449Z,90.50
2022-10-02T15:13:10.414Z,91.30
2022-10-02T15:16:21.323Z,92.20
2022-10-02T15:19:07.643Z,92.60
2022-10-02T15:21:57.892Z,92.80
2022-10-02T15:24:33.501Z,93.40
2022-10-02T15:27:18.238Z,93.60
2022-10-02T15:29:53.323Z,93.20
2022-10-02T15:32:38.842Z,93.70
2022-10-02T15:35:36.705Z,94.50
2022-10-02T15:38:31.632Z,94.90
2022-10-02T15:41:21.856Z,95.20
2022-10-02T15:44:04.447Z,96.10
2022-10-02T15:46:54.409Z,97.00
2022-10-02T15:49:39.829Z,97.80
2022-10-02T15:52:13.130Z,98.50
2022-10-02T15:55:08.137Z,99.30
2022-10-02T15:57:47.899Z,99.70
2022-10-02T16:00:19.000Z,99.90
2022-10-02T16:02:49.569Z,99.90
2022-10-02T16:05:29.875Z,99.90
2022-10-02T16:08:24.443Z,99.90
2022-10-02T16:11:27.909Z,99.90
2022-10-02T16:14:21.940Z,99.90
2022-10-02T16:17:02.421Z,99.90
2022-10-02T16:19:58.419Z,99.90
2022-10-02T16:22:28.818Z,99.90
2022-10-02T16:25:32.838Z,99.90
2022-10-02T16:28:19.029Z,99.90
2022-10-02T16:30:49.134Z,99.90
2022-10-02T16:33:20.376Z,99.90
2022-10-02T16:36:23.759Z,99.90
2022-10-02T16:39:24.575Z,99.90
2022-10-02T16:42:11.154Z,99.90
2022-10-02T16:45:16.679Z,99.90
2022-10-02T16:48:16.358Z,99.90
2022-10-02T16:51:05.298Z,99.90
2022-10-02T16:53:42.574Z,99.90
2022-10-02T16:56:32.984Z,99.90
2022-10-02T16:59:15.421Z,99.90
2022-10-02T17:02:18.917Z,99.90
2022-10-02T17:04:59.624Z,99.90
2022-10-02T17:07:31.359Z,99.90
2022-10-02T17:10:20.843Z,99.90
2022-10-02T17:12:56.608Z,99.90
2022-10-02T17:15:34.552Z,99.90
2022-10-02T17:18:08.094Z,99.90
2022-10-02T17:20:48.574Z,99.90
2022-10-02T17:23:25.010Z,99.90
2022-10-02T17:26:07.327Z,99.90
2022-10-02T17:28:36.346Z,99.90
2022-10-02T17:31:22.461Z,99.90
2022-10-02T17:33:58.552Z,99.90
2022-10-02T17:36:44.457Z,99.90
2022-10-02T17:39:27.417Z,99.90
2022-10-02T17:42:25.322Z,99.90
2022-10-02T17:45:14.392Z,99.90
2022-10-02T17:48:07.795Z,99.90
2022-10-02T17:50:49.955Z,99.90
2022-10-02T17:53:50.805Z,99.90
2022-10-02T17:56:40.442Z,99.90
2022-10-02T17:59:24.382Z,99.90
2022-10-02T18:02:00.627Z,99.90
2022-10-02T18:04:40.041Z,99.90
2022-10-02T18:07:46.241Z,99.90
2022-10-02T18:10:46.581Z,99.90
2022-10-02T18:13:57.207Z,99.90
2022-10-02T18:16:51.207Z,99.90
2022-10-02T18:19:21.630Z,99.90
2022-10-02T18:22:05.596Z,99.90
2022-10-02T18:25:16.977Z,99.90
2022-10-02T18:28:11.703Z,99.90
2022-10-02T18:30:49.362Z,99.90
2022-10-02T18:33:38.134Z,99.90
2022-10-02T18:36:36.111Z,99.90
2022-10-02T18:39:38.851Z,99.90
2022-10-02T18:42:43.133Z,99.90
2022-10-02T18:45:46.187Z,99.90
2022-10-02T18:48:38.010Z,99.90
2022-10-02T18:51:18.814Z,99.90
2022-10-02T18:53:58.917Z,99.90
2022-10-02T18:56:53.591Z,99.90
2022-10-02T18:59:43.050Z,99.90
2022-10-02T19:02:23.022Z,99.90
2022-10-02T19:05:24.036Z,99.90
2022-10-02T19:07:55.557Z,99.90
2022-10-02T19:10:33.578Z,99.90
2022-10-02T19:13:21.933Z,99.90
2022-10-02T19:15:52.851Z,99.90
2022-10-02T19:18:31.072Z,99.90
2022-10-02T19:21:11.475Z,99.90
2022-10-02T19:24:07.612Z,99.90
2022-10-02T19:26:41.533Z,99.90
2022-10-02T19:29:19.633Z,99.90
2022-10-02T19:31:47.471Z,99.90
2022-10-02T19:34:17.671Z,99.90
2022-10-02T19:36:52.353Z,99.90
2022-10-02T19:39:26.551Z,99.90
2022-10-02T19:41:58.197Z,99.90
2022-10-02T19:44:40.032Z,99.90
2022-10-02T19:47:20.977Z,99.90
2022-10-02T19:49:52.597Z,99.90
2022-10-02T19:52:44.991Z,99.90
2022-10-02T19:55:31.316Z,99.90
2022-10-02T19:58:12.491Z,99.90
2022-10-02T20:00:40.894Z,99.90
2022-10-02T20:03:16.235Z,99.90
2022-10-02T20:05:45.259Z,99.90
2022-10-02T20:08:21.171Z,99.90
2022-10-02T20:10:55.057Z,99.90
2022-10-02T20:13:37.292Z,99.90
2022-10-02T20:16:43.142Z,99.90
2022-10-02T20:19:23.334Z,99.90
2022-10-02T20:21:57.542Z,99.90
2022-10-02T20:24:43.472Z,99.90
2022-10-02T20:27:24.657Z,99.90
2022-10-02T20:30:01.073Z,99.90
2022-10-02T20:32:33.557Z,99.90
2022-10-02T20:35:11.112Z,99.90
2022-10-02T20:37:41.679Z,99.90
2022-10-02T20:40:23.318Z,99.90
2022-10-02T20:42:59.397Z,99.90
2022-10-02T20:45:40.799Z,99.90
2022-10-02T20:49:06.471Z,99.90
2022-10-02T20:52:04.376Z,99.90
2022-10-02T20:55:08.891Z,99.90
2022-10-02T20:58:01.151Z,99.90
2022-10-02T21:00:50.860Z,99.90
2022-10-02T21:03:52.056Z,99.90
2022-10-02T21:06:47.131Z,99.90
2022-10-02T21:09:46.119Z,99.90
2022-10-02T21:12:50.838Z,99.90
2022-10-02T21:15:55.639Z,99.90
2022-10-02T21:18:44.131Z,99.90
2022-10-02T21:21:33.637Z,99.90
2022-10-02T21:24:08.121Z,99.90
2022-10-02T21:27:00.014Z,99.90
2022-10-02T21:29:33.116Z,99.90
2022-10-02T21:32:29.134Z,99.90
2022-10-02T21:35:27.095Z,99.90
2022-10-02T21:38:13.121Z,99.90
2022-10-02T21:40:46.216Z,99.90
2022-10-02T21:43:45.635Z,99.90
2022-10-02T21:47:00.504Z,99.90
2022-10-02T21:50:09.921Z,99.90
2022-10-02T21:53:09.923Z,99.90
2022-10-02T21:56:14.804Z,99.90
2022-10-02T21:58:51.200Z,99.90
2022-10-02T22:01:30.669Z,99.90
2022-10-02T22:04:19.600Z,99.90
2022-10-02T22:06:54.773Z,99.90
2022-10-02T22:09:32.205Z,99.90
2022-10-02T22:12:05.284Z,99.90
2022-10-02T22:15:00.834Z,99.90
2022-10-02T22:17:55.558Z,99.90
2022-10-02T22:20:51.524Z,99.90
2022-10-02T22:23:27.699Z,99.90
2022-10-02T22:26:42.201Z,99.90
2022-10-02T22:29:29.849Z,99.90
2022-10-02T22:32:39.635Z,99.90
2022-10-02T22:35:58.842Z,99.90
2022-10-02T22:38:39.891Z,99.90
2022-10-02T22:41:50.576Z,99.90
2022-10-02T22:44:22.303Z,99.90
2022-10-02T22:47:24.140Z,99.90
2022-10-02T22:49:58.612Z,99.90
2022-10-02T22:52:49.490Z,99.90
2022-10-02T22:55:30.242Z,99.90
2022-10-02T22:58:12.836Z,99.90
2022-10-02T23:01:10.073Z,99.90
2022-10-02T23:03:54.160Z,99.90
2022-10-02T23:06:34.119Z,99.90
2022-10-02T23:09:04.247Z,99.90
2022-10-02T23:11:40.424Z,99.90
2022-10-02T23:14:53.124Z,99.90
2022-10-02T23:17:28.185Z,99.90
2022-10-02T23:20:04.243Z,99.90
2022-10-02T23:22:40.151Z,99.90
2022-10-02T23:25:34.914Z,99.90
2022-10-02T23:28:15.405Z,99.90
2022-10-02T23:31:01.527Z,99.90
2022-10-02T23:34:01.109Z,99.90
2022-10-02T23:36:52.096Z,99.90
2022-10-02T23:39:29.597Z,99.90
2022-10-02T23:41:59.778Z,99.90
2022-10-02T23:44:49.921Z,99.90
2022-10-02T23:47:33.324Z,99.90
2022-10-02T23:50:02.459Z,99.90
2022-10-02T23:52:38.755Z,99.90
2022-10-02T23:55:08.811Z,99.90
2022-10-02T23:58:13.307Z,99.90
