createdAt,value
2022-07-25T00:02:13.131Z,72.90
2022-07-25T00:05:04.348Z,72.90
2022-07-25T00:07:54.692Z,73.00
2022-07-25T00:10:43.601Z,73.00
2022-07-25T00:13:31.444Z,73.10
2022-07-25T00:16:20.735Z,73.10
2022-07-25T00:19:09.256Z,73.20
2022-07-25T00:21:58.818Z,73.20
2022-07-25T00:24:48.388Z,73.20
2022-07-25T00:27:36.773Z,73.30
2022-07-25T00:30:25.118Z,73.30
2022-07-25T00:33:14.226Z,73.30
2022-07-25T00:36:02.619Z,73.30
2022-07-25T00:38:51.471Z,73.50
2022-07-25T00:41:41.385Z,73.50
2022-07-25T00:44:31.666Z,73.40
2022-07-25T00:47:19.907Z,73.50
2022-07-25T00:50:10.253Z,73.60
2022-07-25T00:52:58.479Z,73.60
2022-07-25T00:55:48.180Z,73.70
2022-07-25T00:58:37.975Z,73.70
2022-07-25T01:01:26.405Z,73.80
2022-07-25T01:04:15.802Z,73.80
2022-07-25T01:07:04.584Z,73.80
2022-07-25T01:09:53.432Z,73.90
2022-07-25T01:12:53.382Z,73.90
2022-07-25T01:15:44.816Z,74.00
2022-07-25T01:18:34.788Z,74.00
2022-07-25T01:21:24.813Z,74.00
2022-07-25T01:24:14.293Z,74.00
2022-07-25T01:27:02.796Z,74.10
2022-07-25T01:29:50.985Z,74.10
2022-07-25T01:32:39.642Z,74.20
2022-07-25T01:35:28.650Z,74.20
2022-07-25T01:38:18.948Z,74.30
2022-07-25T01:41:07.909Z,74.30
2022-07-25T01:43:55.991Z,74.30
2022-07-25T01:46:44.374Z,74.40
2022-07-25T01:49:33.047Z,74.40
2022-07-25T01:52:21.550Z,74.50
2022-07-25T01:55:12.283Z,74.50
2022-07-25T01:58:00.797Z,74.60
2022-07-25T02:00:49.886Z,74.50
2022-07-25T02:03:38.669Z,74.60
2022-07-25T02:06:27.608Z,74.60
2022-07-25T02:09:17.038Z,74.60
2022-07-25T02:12:08.368Z,74.70
2022-07-25T02:14:56.680Z,74.80
2022-07-25T02:17:44.872Z,74.80
2022-07-25T02:20:33.534Z,74.90
2022-07-25T02:23:21.706Z,74.90
2022-07-25T02:26:10.258Z,74.90
2022-07-25T02:29:00.352Z,75.00
2022-07-25T02:31:48.651Z,75.10
2022-07-25T02:34:36.732Z,75.00
2022-07-25T02:37:25.997Z,75.20
2022-07-25T02:40:14.764Z,75.20
2022-07-25T02:43:03.453Z,75.20
2022-07-25T02:45:53.126Z,75.70
2022-07-25T02:48:41.911Z,75.30
2022-07-25T02:51:30.594Z,75.40
2022-07-25T02:54:20.391Z,75.40
2022-07-25T02:57:08.715Z,75.40
2022-07-25T02:59:57.525Z,75.50
2022-07-25T03:02:47.619Z,75.50
2022-07-25T03:05:36.421Z,76.20
2022-07-25T03:08:24.907Z,75.60
2022-07-25T03:11:13.956Z,75.70
2022-07-25T03:14:02.442Z,75.70
2022-07-25T03:16:51.315Z,75.70
2022-07-25T03:19:41.182Z,75.80
2022-07-25T03:22:29.869Z,75.80
2022-07-25T03:25:21.467Z,75.90
2022-07-25T03:28:10.770Z,75.90
2022-07-25T03:30:59.756Z,76.00
2022-07-25T03:33:48.886Z,75.90
2022-07-25T03:36:38.263Z,76.00
2022-07-25T03:39:27.930Z,76.10
2022-07-25T03:42:16.098Z,76.10
2022-07-25T03:45:05.445Z,76.10
2022-07-25T03:47:53.429Z,76.20
2022-07-25T03:50:42.207Z,76.20
2022-07-25T03:53:32.278Z,76.20
2022-07-25T03:56:20.705Z,76.30
2022-07-25T03:59:09.996Z,76.30
2022-07-25T04:01:58.655Z,76.30
2022-07-25T04:04:47.206Z,76.40
2022-07-25T04:07:35.509Z,76.40
2022-07-25T04:10:25.202Z,76.40
2022-07-25T04:13:14.050Z,76.40
2022-07-25T04:16:02.292Z,76.50
2022-07-25T04:18:53.488Z,76.50
2022-07-25T04:21:41.954Z,76.50
2022-07-25T04:24:31.330Z,76.60
2022-07-25T04:27:21.160Z,76.50
2022-07-25T04:30:10.856Z,76.70
2022-07-25T04:33:00.190Z,76.60
2022-07-25T04:35:48.677Z,76.70
2022-07-25T04:38:36.945Z,76.80
2022-07-25T04:41:25.393Z,76.70
2022-07-25T04:44:15.438Z,76.70
2022-07-25T04:47:04.108Z,76.70
2022-07-25T04:49:52.218Z,76.70
2022-07-25T04:52:40.778Z,76.70
2022-07-25T04:55:29.045Z,76.70
2022-07-25T04:58:18.180Z,76.70
2022-07-25T05:01:08.624Z,76.60
2022-07-25T05:03:57.259Z,76.60
2022-07-25T05:06:45.848Z,76.60
2022-07-25T05:09:34.478Z,76.80
2022-07-25T05:12:23.188Z,76.70
2022-07-25T05:15:12.792Z,76.80
2022-07-25T05:18:02.479Z,76.80
2022-07-25T05:20:51.067Z,76.80
2022-07-25T05:23:39.890Z,76.80
2022-07-25T05:26:28.891Z,76.90
2022-07-25T05:29:17.142Z,76.90
2022-07-25T05:32:06.365Z,76.90
2022-07-25T05:34:55.944Z,76.90
2022-07-25T05:37:44.984Z,76.90
2022-07-25T05:40:33.283Z,76.90
2022-07-25T05:43:22.161Z,76.80
2022-07-25T05:46:10.878Z,76.80
2022-07-25T05:48:59.525Z,76.80
2022-07-25T05:51:49.076Z,76.80
2022-07-25T05:54:37.619Z,76.90
2022-07-25T05:57:25.884Z,76.90
2022-07-25T06:00:15.302Z,76.90
2022-07-25T06:03:03.847Z,76.90
2022-07-25T06:05:52.956Z,76.90
2022-07-25T06:08:42.731Z,77.00
2022-07-25T06:11:34.376Z,77.00
2022-07-25T06:14:22.716Z,77.00
2022-07-25T06:17:11.894Z,77.00
2022-07-25T06:19:59.994Z,77.00
2022-07-25T06:22:48.538Z,77.00
2022-07-25T06:25:38.346Z,77.00
2022-07-25T06:28:26.884Z,77.00
2022-07-25T06:31:15.340Z,77.10
2022-07-25T06:34:04.878Z,77.10
2022-07-25T06:36:53.405Z,77.10
2022-07-25T06:39:45.698Z,77.10
2022-07-25T06:42:39.629Z,77.10
2022-07-25T06:45:28.303Z,77.20
2022-07-25T06:48:17.031Z,77.20
2022-07-25T06:51:06.398Z,77.30
2022-07-25T06:53:54.832Z,77.20
2022-07-25T06:56:43.982Z,77.30
2022-07-25T06:59:33.366Z,77.20
2022-07-25T07:02:22.216Z,77.30
2022-07-25T07:05:10.949Z,77.20
2022-07-25T07:08:01.147Z,77.30
2022-07-25T07:10:49.663Z,77.30
2022-07-25T07:13:38.647Z,77.40
2022-07-25T07:16:28.843Z,77.40
2022-07-25T07:19:17.284Z,77.40
2022-07-25T07:22:06.053Z,77.30
2022-07-25T07:24:56.725Z,77.40
2022-07-25T07:27:45.505Z,77.40
2022-07-25T07:31:05.632Z,77.40
2022-07-25T07:33:44.680Z,77.50
2022-07-25T07:36:33.435Z,77.50
2022-07-25T07:39:21.907Z,77.60
2022-07-25T07:42:10.202Z,77.60
2022-07-25T07:44:58.409Z,77.60
2022-07-25T07:47:49.028Z,77.60
2022-07-25T07:50:39.009Z,77.60
2022-07-25T07:53:48.177Z,77.70
2022-07-25T07:56:35.595Z,77.70
2022-07-25T07:59:24.130Z,77.70
2022-07-25T08:02:12.452Z,77.80
2022-07-25T08:05:01.061Z,77.70
2022-07-25T08:07:52.019Z,77.80
2022-07-25T08:10:42.419Z,77.80
2022-07-25T08:13:32.129Z,77.80
2022-07-25T08:16:23.060Z,77.90
2022-07-25T08:19:11.637Z,77.90
2022-07-25T08:22:00.580Z,77.90
2022-07-25T08:24:50.336Z,77.90
2022-07-25T08:27:38.967Z,78.00
2022-07-25T08:30:27.428Z,77.90
2022-07-25T08:33:17.225Z,77.90
2022-07-25T08:36:05.895Z,78.00
2022-07-25T08:38:54.442Z,78.00
2022-07-25T08:41:45.070Z,78.00
2022-07-25T08:44:37.877Z,78.10
2022-07-25T08:47:26.835Z,78.10
2022-07-25T08:50:18.166Z,78.10
2022-07-25T08:53:31.707Z,78.00
2022-07-25T08:56:20.800Z,78.10
2022-07-25T08:59:11.354Z,78.20
2022-07-25T09:02:02.477Z,78.20
2022-07-25T09:04:51.304Z,78.30
2022-07-25T09:07:41.162Z,78.30
2022-07-25T09:10:30.060Z,78.20
2022-07-25T09:13:20.385Z,78.80
2022-07-25T09:16:10.706Z,78.30
2022-07-25T09:19:12.084Z,78.30
2022-07-25T09:22:02.136Z,78.40
2022-07-25T09:24:51.245Z,78.40
2022-07-25T09:27:39.805Z,78.40
2022-07-25T09:30:28.331Z,78.40
2022-07-25T09:33:18.080Z,78.40
2022-07-25T09:36:13.848Z,78.40
2022-07-25T09:39:05.769Z,78.40
2022-07-25T09:41:54.255Z,78.40
2022-07-25T09:44:43.122Z,78.50
2022-07-25T09:47:32.446Z,78.50
2022-07-25T09:50:23.665Z,78.50
2022-07-25T09:53:13.381Z,78.50
2022-07-25T09:56:01.889Z,78.50
2022-07-25T09:58:50.451Z,78.60
2022-07-25T10:01:43.500Z,78.60
2022-07-25T10:04:44.945Z,78.70
2022-07-25T10:07:38.785Z,78.60
2022-07-25T10:10:29.115Z,78.60
2022-07-25T10:13:29.342Z,78.60
2022-07-25T10:16:19.742Z,78.70
2022-07-25T10:19:07.927Z,78.60
2022-07-25T10:21:57.219Z,78.70
2022-07-25T10:24:48.330Z,78.60
2022-07-25T10:27:44.046Z,78.60
2022-07-25T10:30:37.662Z,78.60
2022-07-25T10:33:26.708Z,78.70
2022-07-25T10:36:14.816Z,78.70
2022-07-25T10:39:03.849Z,78.70
2022-07-25T10:41:55.998Z,78.70
2022-07-25T10:44:46.893Z,78.80
2022-07-25T10:47:38.725Z,78.80
2022-07-25T10:50:53.253Z,78.80
2022-07-25T10:53:39.506Z,78.80
2022-07-25T10:56:29.829Z,78.90
2022-07-25T10:59:28.303Z,78.80
2022-07-25T11:02:17.652Z,78.90
2022-07-25T11:05:06.922Z,78.80
2022-07-25T11:08:20.514Z,78.90
2022-07-25T11:11:05.300Z,78.90
2022-07-25T11:13:53.689Z,78.90
2022-07-25T11:16:43.877Z,79.00
2022-07-25T11:19:32.536Z,79.00
2022-07-25T11:22:21.109Z,79.00
2022-07-25T11:25:14.248Z,79.00
2022-07-25T11:28:03.729Z,79.00
2022-07-25T11:30:51.955Z,79.10
2022-07-25T11:33:44.140Z,79.10
2022-07-25T11:36:32.733Z,79.70
2022-07-25T11:39:21.573Z,79.20
2022-07-25T11:42:13.083Z,79.20
2022-07-25T11:45:01.670Z,79.20
2022-07-25T11:47:52.144Z,79.30
2022-07-25T11:50:44.381Z,79.30
2022-07-25T11:53:41.259Z,79.30
2022-07-25T11:56:42.429Z,79.40
2022-07-25T11:59:31.498Z,79.40
2022-07-25T12:02:24.515Z,79.40
2022-07-25T12:05:18.015Z,79.50
2022-07-25T12:08:12.615Z,79.40
2022-07-25T12:11:01.769Z,79.40
2022-07-25T12:13:50.954Z,79.50
2022-07-25T12:16:40.038Z,79.50
2022-07-25T12:19:28.448Z,79.50
2022-07-25T12:22:17.199Z,79.60
2022-07-25T12:25:07.905Z,79.60
2022-07-25T12:27:56.401Z,79.60
2022-07-25T12:30:47.048Z,79.60
2022-07-25T12:33:35.556Z,79.60
2022-07-25T12:36:24.168Z,79.70
2022-07-25T12:39:13.137Z,79.70
2022-07-25T12:42:03.356Z,79.70
2022-07-25T12:44:52.321Z,79.70
2022-07-25T12:47:40.883Z,79.80
2022-07-25T12:50:29.661Z,79.80
2022-07-25T12:53:17.884Z,79.80
2022-07-25T12:56:07.398Z,79.70
2022-07-25T12:58:57.129Z,79.80
2022-07-25T13:01:46.068Z,79.70
2022-07-25T13:04:34.694Z,79.80
2022-07-25T13:07:23.564Z,79.80
2022-07-25T13:10:12.735Z,79.90
2022-07-25T13:13:01.841Z,79.80
2022-07-25T13:15:51.539Z,79.90
2022-07-25T13:18:40.266Z,79.80
2022-07-25T13:21:29.626Z,79.80
2022-07-25T13:24:18.909Z,79.90
2022-07-25T13:27:07.972Z,79.80
2022-07-25T13:29:56.450Z,79.80
2022-07-25T13:32:46.387Z,79.80
2022-07-25T13:35:38.941Z,79.80
2022-07-25T13:38:27.781Z,79.80
2022-07-25T13:41:16.471Z,79.80
2022-07-25T13:44:05.684Z,79.80
2022-07-25T13:46:54.018Z,79.80
2022-07-25T13:49:44.260Z,79.80
2022-07-25T13:52:32.832Z,79.80
2022-07-25T13:55:21.587Z,79.80
2022-07-25T13:58:10.119Z,79.80
2022-07-25T14:00:58.442Z,79.90
2022-07-25T14:03:47.033Z,79.90
2022-07-25T14:06:36.751Z,80.00
2022-07-25T14:09:25.558Z,79.90
2022-07-25T14:12:13.966Z,79.90
2022-07-25T14:15:02.879Z,80.00
2022-07-25T14:17:51.227Z,80.00
2022-07-25T14:20:39.874Z,80.00
2022-07-25T14:23:30.203Z,80.00
2022-07-25T14:26:18.957Z,80.00
2022-07-25T14:29:11.141Z,80.00
2022-07-25T14:32:00.117Z,80.00
2022-07-25T14:34:48.845Z,80.10
2022-07-25T14:37:37.844Z,80.10
2022-07-25T14:40:27.467Z,80.10
2022-07-25T14:43:15.911Z,80.10
2022-07-25T14:46:03.841Z,80.10
2022-07-25T14:48:54.438Z,80.20
2022-07-25T14:51:43.248Z,80.10
2022-07-25T14:54:32.169Z,80.20
2022-07-25T14:57:21.757Z,80.20
2022-07-25T15:00:11.942Z,80.20
2022-07-25T15:03:00.204Z,80.20
2022-07-25T15:05:49.149Z,80.30
2022-07-25T15:08:40.021Z,80.30
2022-07-25T15:11:28.975Z,80.30
2022-07-25T15:14:19.317Z,80.40
2022-07-25T15:17:08.675Z,80.30
2022-07-25T15:19:57.013Z,80.30
2022-07-25T15:22:45.837Z,80.30
2022-07-25T15:28:43.129Z,80.40
2022-07-25T15:31:32.721Z,80.40
2022-07-25T15:34:21.709Z,81.00
2022-07-25T15:37:10.583Z,80.40
2022-07-25T15:39:59.818Z,80.40
2022-07-25T15:42:48.059Z,80.40
2022-07-25T15:45:40.388Z,80.40
2022-07-25T15:48:30.010Z,80.50
2022-07-25T15:51:19.465Z,80.50
2022-07-25T15:54:08.022Z,80.50
2022-07-25T15:56:56.867Z,80.50
2022-07-25T15:59:44.956Z,80.50
2022-07-25T16:02:33.865Z,80.50
2022-07-25T16:05:23.643Z,80.60
2022-07-25T16:08:13.116Z,80.50
2022-07-25T16:11:01.495Z,80.50
2022-07-25T16:13:50.610Z,80.50
2022-07-25T16:16:38.946Z,80.60
2022-07-25T16:19:28.328Z,80.50
2022-07-25T16:22:17.917Z,80.50
2022-07-25T16:25:07.584Z,80.50
2022-07-25T16:27:56.084Z,80.50
2022-07-25T16:30:45.255Z,80.50
2022-07-25T16:33:33.701Z,80.50
2022-07-25T16:36:22.642Z,80.50
2022-07-25T16:39:12.643Z,80.60
2022-07-25T16:42:01.700Z,80.60
2022-07-25T16:44:50.703Z,80.50
2022-07-25T16:47:39.858Z,80.60
2022-07-25T16:50:28.596Z,80.60
2022-07-25T16:53:17.499Z,80.60
2022-07-25T16:56:07.405Z,80.60
2022-07-25T16:58:56.062Z,80.70
2022-07-25T17:01:46.650Z,80.70
2022-07-25T17:04:35.934Z,80.70
2022-07-25T17:07:24.601Z,80.70
2022-07-25T17:10:13.565Z,80.70
2022-07-25T17:13:03.048Z,80.80
2022-07-25T17:15:51.556Z,80.80
2022-07-25T17:18:40.378Z,80.80
2022-07-25T17:21:29.149Z,80.80
2022-07-25T17:24:17.813Z,80.70
2022-07-25T17:27:07.151Z,80.80
2022-07-25T17:29:57.033Z,80.80
2022-07-25T17:32:45.784Z,80.80
2022-07-25T17:35:34.080Z,80.80
2022-07-25T17:38:26.462Z,80.80
2022-07-25T17:41:16.783Z,80.80
2022-07-25T17:44:11.361Z,80.80
2022-07-25T17:47:03.163Z,80.80
2022-07-25T17:49:52.162Z,80.80
2022-07-25T17:52:40.883Z,80.90
2022-07-25T17:55:30.131Z,80.90
2022-07-25T17:58:19.833Z,80.90
2022-07-25T18:01:10.694Z,80.90
2022-07-25T18:04:00.437Z,80.90
2022-07-25T18:06:50.325Z,80.90
2022-07-25T18:09:38.917Z,80.90
2022-07-25T18:12:29.691Z,81.00
2022-07-25T18:15:18.283Z,81.00
2022-07-25T18:18:11.415Z,81.00
2022-07-25T18:21:02.470Z,81.00
2022-07-25T18:23:52.013Z,81.10
2022-07-25T18:26:40.724Z,81.10
2022-07-25T18:29:30.244Z,81.10
2022-07-25T18:32:18.355Z,81.10
2022-07-25T18:35:08.175Z,81.10
2022-07-25T18:37:57.911Z,81.10
2022-07-25T18:40:46.461Z,81.20
2022-07-25T18:43:34.781Z,81.70
2022-07-25T18:46:24.115Z,81.20
2022-07-25T18:49:12.556Z,81.20
2022-07-25T18:52:01.437Z,81.20
2022-07-25T18:54:51.715Z,81.30
2022-07-25T18:57:40.779Z,81.20
2022-07-25T19:00:28.759Z,81.30
2022-07-25T19:03:17.666Z,81.30
2022-07-25T19:06:08.259Z,81.40
2022-07-25T19:08:57.502Z,81.20
2022-07-25T19:11:47.977Z,81.40
2022-07-25T19:14:36.481Z,81.40
2022-07-25T19:17:24.938Z,81.50
2022-07-25T19:20:13.916Z,81.50
2022-07-25T19:23:02.298Z,81.50
2022-07-25T19:25:54.106Z,81.50
2022-07-25T19:28:44.177Z,81.50
2022-07-25T19:31:32.563Z,82.10
2022-07-25T19:34:20.973Z,81.60
2022-07-25T19:37:09.356Z,81.60
2022-07-25T19:39:57.712Z,81.70
2022-07-25T19:42:46.338Z,81.70
2022-07-25T19:45:36.476Z,81.70
2022-07-25T19:48:25.020Z,81.80
2022-07-25T19:51:13.321Z,81.80
2022-07-25T19:54:04.837Z,81.90
2022-07-25T19:56:53.559Z,81.90
2022-07-25T19:59:42.028Z,81.80
2022-07-25T20:02:32.074Z,81.90
2022-07-25T20:05:20.684Z,81.90
2022-07-25T20:08:09.374Z,81.90
2022-07-25T20:10:58.159Z,81.90
2022-07-25T20:13:46.712Z,82.00
2022-07-25T20:16:36.101Z,82.00
2022-07-25T20:19:25.948Z,82.00
2022-07-25T20:22:14.568Z,82.10
2022-07-25T20:25:02.873Z,82.10
2022-07-25T20:27:51.442Z,82.20
2022-07-25T20:30:39.709Z,82.20
2022-07-25T20:33:29.327Z,82.20
2022-07-25T20:36:19.383Z,82.20
2022-07-25T20:39:09.495Z,82.30
2022-07-25T20:41:58.292Z,82.30
2022-07-25T20:44:47.583Z,82.30
2022-07-25T20:47:35.656Z,82.30
2022-07-25T20:50:24.429Z,82.40
2022-07-25T20:53:14.290Z,82.40
2022-07-25T20:56:03.665Z,82.50
2022-07-25T20:58:52.203Z,82.50
2022-07-25T21:01:41.472Z,82.50
2022-07-25T21:04:29.837Z,82.60
2022-07-25T21:07:18.921Z,82.60
2022-07-25T21:10:10.338Z,82.70
2022-07-25T21:12:59.000Z,82.70
2022-07-25T21:15:47.235Z,82.70
2022-07-25T21:18:35.812Z,82.80
2022-07-25T21:21:24.104Z,82.90
2022-07-25T21:24:13.301Z,82.80
2022-07-25T21:27:03.325Z,82.80
2022-07-25T21:29:52.325Z,82.80
2022-07-25T21:32:41.775Z,82.80
2022-07-25T21:35:30.525Z,82.90
2022-07-25T21:38:38.398Z,82.90
2022-07-25T21:41:27.298Z,82.90
2022-07-25T21:44:17.043Z,83.00
2022-07-25T21:47:05.948Z,83.00
2022-07-25T21:50:13.072Z,83.00
2022-07-25T21:53:02.082Z,83.00
2022-07-25T21:55:50.413Z,83.00
2022-07-25T21:58:39.044Z,83.00
2022-07-25T22:01:29.681Z,83.00
2022-07-25T22:04:18.317Z,83.10
2022-07-25T22:07:07.235Z,83.10
2022-07-25T22:09:55.890Z,83.10
2022-07-25T22:12:44.457Z,83.00
2022-07-25T22:15:33.323Z,83.10
2022-07-25T22:18:23.444Z,83.10
2022-07-25T22:21:12.402Z,83.40
2022-07-25T22:24:04.370Z,83.20
2022-07-25T22:26:53.083Z,83.20
2022-07-25T22:29:41.096Z,83.20
2022-07-25T22:32:29.757Z,83.30
2022-07-25T22:35:20.126Z,83.20
2022-07-25T22:38:09.449Z,83.20
2022-07-25T22:40:57.947Z,83.20
2022-07-25T22:43:57.299Z,83.30
2022-07-25T22:46:47.584Z,83.20
2022-07-25T22:49:36.065Z,83.20
2022-07-25T22:52:26.125Z,83.20
2022-07-25T22:55:14.550Z,83.30
2022-07-25T22:58:03.049Z,83.20
2022-07-25T23:00:51.731Z,83.20
2022-07-25T23:03:40.829Z,83.90
2022-07-25T23:06:29.581Z,83.30
2022-07-25T23:09:19.317Z,83.20
2022-07-25T23:12:08.741Z,83.30
2022-07-25T23:14:56.780Z,83.30
2022-07-25T23:17:45.573Z,83.20
2022-07-25T23:20:33.853Z,83.30
2022-07-25T23:23:22.925Z,83.20
2022-07-25T23:26:12.537Z,83.30
2022-07-25T23:29:00.910Z,83.30
2022-07-25T23:31:49.556Z,83.30
2022-07-25T23:34:38.523Z,83.40
2022-07-25T23:37:26.979Z,83.40
2022-07-25T23:40:16.071Z,83.40
2022-07-25T23:43:05.925Z,83.50
2022-07-25T23:45:54.915Z,83.50
2022-07-25T23:48:43.973Z,83.60
2022-07-25T23:51:32.932Z,83.50
2022-07-25T23:54:20.995Z,83.60
2022-07-25T23:57:10.304Z,83.50
