createdAt,value
2023-03-25T00:02:23.948Z,19.95
2023-03-25T00:04:59.061Z,21.33
2023-03-25T00:07:26.045Z,20.42
2023-03-25T00:09:52.966Z,23.38
2023-03-25T00:12:26.043Z,30.77
2023-03-25T00:14:53.011Z,23.85
2023-03-25T00:17:31.161Z,22.35
2023-03-25T00:19:59.061Z,22.40
2023-03-25T00:22:33.063Z,21.33
2023-03-25T00:25:06.036Z,23.15
2023-03-25T00:27:39.078Z,24.80
2023-03-25T00:30:06.869Z,23.08
2023-03-25T00:32:40.060Z,20.73
2023-03-25T00:35:14.133Z,20.33
2023-03-25T00:37:41.198Z,18.48
2023-03-25T00:40:16.073Z,18.30
2023-03-25T00:42:42.976Z,21.73
2023-03-25T00:45:19.053Z,20.33
2023-03-25T00:47:46.014Z,20.75
2023-03-25T00:50:20.068Z,22.42
2023-03-25T00:52:47.159Z,23.73
2023-03-25T00:55:21.087Z,21.45
2023-03-25T00:57:48.027Z,21.95
2023-03-25T01:00:24.074Z,19.35
2023-03-25T01:02:51.035Z,22.85
2023-03-25T01:05:18.236Z,19.95
2023-03-25T01:07:52.102Z,20.42
2023-03-25T01:10:25.044Z,20.40
2023-03-25T01:12:51.973Z,18.90
2023-03-25T01:15:25.059Z,18.02
2023-03-25T01:17:58.117Z,22.20
2023-03-25T01:20:25.077Z,19.50
2023-03-25T01:22:59.092Z,20.67
2023-03-25T01:25:33.100Z,21.27
2023-03-25T01:28:06.178Z,25.00
2023-03-25T01:30:40.093Z,25.30
2023-03-25T01:33:13.112Z,27.63
2023-03-25T01:35:40.737Z,25.17
2023-03-25T01:38:07.594Z,27.60
2023-03-25T01:40:41.112Z,27.98
2023-03-25T01:43:11.163Z,25.13
2023-03-25T01:45:38.203Z,25.50
2023-03-25T01:48:32.144Z,25.65
2023-03-25T01:51:13.159Z,28.15
2023-03-25T01:53:40.048Z,25.00
2023-03-25T01:56:14.070Z,28.42
2023-03-25T01:58:41.030Z,32.75
2023-03-25T02:01:14.143Z,32.35
2023-03-25T02:03:41.864Z,25.58
2023-03-25T02:06:17.180Z,26.10
2023-03-25T02:08:50.121Z,26.52
2023-03-25T02:11:17.017Z,23.27
2023-03-25T02:13:50.100Z,28.50
2023-03-25T02:16:36.343Z,28.20
2023-03-25T02:19:34.199Z,24.70
2023-03-25T02:22:16.144Z,25.85
2023-03-25T02:25:23.121Z,23.73
2023-03-25T02:29:08.162Z,22.92
2023-03-25T02:31:44.840Z,20.92
2023-03-25T02:34:42.156Z,21.40
2023-03-25T02:37:11.953Z,18.83
2023-03-25T02:39:54.122Z,18.20
2023-03-25T02:43:01.155Z,17.38
2023-03-25T02:45:55.999Z,17.75
2023-03-25T02:48:37.100Z,19.20
2023-03-25T02:51:10.791Z,19.05
2023-03-25T02:53:44.153Z,19.40
2023-03-25T02:56:12.607Z,18.83
2023-03-25T02:58:46.114Z,19.73
2023-03-25T03:01:13.021Z,20.02
2023-03-25T03:03:40.198Z,17.98
2023-03-25T03:06:14.177Z,18.73
2023-03-25T03:08:43.989Z,17.85
2023-03-25T03:11:54.223Z,20.33
2023-03-25T03:15:00.188Z,18.05
2023-03-25T03:17:57.742Z,22.65
2023-03-25T03:20:48.176Z,22.02
2023-03-25T03:23:22.153Z,21.70
2023-03-25T03:26:01.118Z,22.55
2023-03-25T03:28:55.482Z,19.92
2023-03-25T03:31:48.636Z,19.90
2023-03-25T03:34:29.067Z,19.00
2023-03-25T03:37:03.254Z,21.45
2023-03-25T03:39:32.865Z,19.30
2023-03-25T03:42:20.203Z,22.40
2023-03-25T03:44:52.601Z,21.85
2023-03-25T03:47:36.230Z,17.88
2023-03-25T03:50:13.710Z,19.40
2023-03-25T03:52:50.149Z,19.40
2023-03-25T03:55:22.877Z,21.02
2023-03-25T03:58:05.182Z,19.95
2023-03-25T04:00:49.819Z,22.27
2023-03-25T04:03:52.281Z,20.90
2023-03-25T04:06:26.838Z,22.80
2023-03-25T04:09:12.182Z,24.80
2023-03-25T04:12:00.192Z,22.95
2023-03-25T04:14:33.170Z,24.05
2023-03-25T04:17:00.043Z,23.60
2023-03-25T04:19:33.191Z,22.40
2023-03-25T04:22:01.437Z,20.58
2023-03-25T04:24:28.962Z,18.70
2023-03-25T04:27:02.197Z,17.88
2023-03-25T04:29:39.160Z,18.45
2023-03-25T04:32:06.334Z,19.75
2023-03-25T04:34:33.262Z,15.52
2023-03-25T04:37:07.215Z,18.05
2023-03-25T04:39:34.195Z,15.98
2023-03-25T04:42:07.267Z,15.27
2023-03-25T04:44:34.170Z,17.92
2023-03-25T04:47:08.202Z,16.48
2023-03-25T04:49:35.133Z,18.23
2023-03-25T04:52:08.192Z,15.77
2023-03-25T04:54:41.182Z,17.65
2023-03-25T04:57:15.283Z,16.05
2023-03-25T04:59:42.349Z,16.75
2023-03-25T05:02:10.403Z,15.27
2023-03-25T05:04:44.310Z,18.88
2023-03-25T05:07:11.260Z,16.42
2023-03-25T05:09:38.248Z,15.98
2023-03-25T05:12:11.458Z,15.32
2023-03-25T05:14:38.575Z,16.23
2023-03-25T05:17:12.216Z,16.70
2023-03-25T05:19:45.219Z,15.82
2023-03-25T05:22:12.239Z,15.73
2023-03-25T05:24:39.174Z,16.88
2023-03-25T05:27:12.238Z,13.60
2023-03-25T05:29:39.197Z,17.33
2023-03-25T05:32:13.219Z,16.52
2023-03-25T05:34:46.247Z,14.57
2023-03-25T05:37:13.998Z,14.82
2023-03-25T05:39:47.202Z,14.90
2023-03-25T05:42:20.904Z,13.32
2023-03-25T05:44:54.237Z,11.23
2023-03-25T05:47:25.018Z,11.30
2023-03-25T05:49:59.306Z,13.57
2023-03-25T05:52:26.341Z,14.80
2023-03-25T05:55:00.357Z,12.65
2023-03-25T05:57:27.336Z,12.35
2023-03-25T05:59:54.233Z,14.60
2023-03-25T06:02:27.333Z,13.30
2023-03-25T06:04:54.432Z,14.10
2023-03-25T06:07:28.271Z,13.73
2023-03-25T06:09:55.185Z,13.02
2023-03-25T06:12:23.050Z,13.43
2023-03-25T06:14:50.129Z,14.43
2023-03-25T06:17:17.244Z,16.25
2023-03-25T06:19:44.244Z,15.93
2023-03-25T06:22:11.747Z,14.02
2023-03-25T06:24:39.139Z,15.27
2023-03-25T06:27:07.876Z,19.30
2023-03-25T06:29:35.770Z,14.73
2023-03-25T06:32:03.784Z,13.40
2023-03-25T06:34:31.169Z,14.98
2023-03-25T06:36:58.234Z,14.15
2023-03-25T06:39:25.301Z,15.63
2023-03-25T06:41:52.266Z,15.48
2023-03-25T06:44:24.981Z,14.55
2023-03-25T06:46:52.293Z,14.50
2023-03-25T06:49:19.429Z,14.38
2023-03-25T06:51:46.346Z,13.50
2023-03-25T06:54:13.286Z,11.15
2023-03-25T06:56:40.296Z,11.68
2023-03-25T06:59:07.267Z,11.77
2023-03-25T07:01:34.286Z,11.77
2023-03-25T07:04:01.328Z,12.43
2023-03-25T07:06:28.258Z,10.45
2023-03-25T07:08:55.190Z,9.50
2023-03-25T07:11:27.305Z,9.20
2023-03-25T07:13:54.342Z,9.15
2023-03-25T07:16:22.409Z,8.80
2023-03-25T07:18:49.774Z,8.15
2023-03-25T07:21:17.361Z,8.80
2023-03-25T07:23:44.345Z,7.82
2023-03-25T07:26:11.284Z,8.48
2023-03-25T07:28:38.246Z,8.52
2023-03-25T07:31:12.294Z,6.90
2023-03-25T07:33:39.456Z,6.93
2023-03-25T07:36:07.539Z,6.80
2023-03-25T07:38:34.814Z,7.40
2023-03-25T07:41:09.336Z,9.38
2023-03-25T07:43:36.207Z,8.93
2023-03-25T07:46:03.159Z,9.75
2023-03-25T07:48:30.270Z,10.27
2023-03-25T07:50:57.201Z,10.73
2023-03-25T07:53:24.288Z,14.27
2023-03-25T07:55:51.636Z,13.02
2023-03-25T07:58:19.395Z,11.25
2023-03-25T08:00:46.439Z,13.38
2023-03-25T08:03:13.902Z,11.07
2023-03-25T08:05:46.632Z,12.70
2023-03-25T08:08:13.716Z,13.95
2023-03-25T08:10:45.235Z,12.65
2023-03-25T08:13:12.270Z,10.73
2023-03-25T08:15:40.294Z,11.40
2023-03-25T08:18:07.434Z,11.60
2023-03-25T08:20:35.103Z,10.20
2023-03-25T08:23:02.286Z,11.48
2023-03-25T08:25:30.522Z,9.70
2023-03-25T08:27:57.451Z,10.23
2023-03-25T08:30:24.433Z,10.20
2023-03-25T08:32:51.409Z,8.98
2023-03-25T08:35:18.587Z,9.43
2023-03-25T08:37:45.545Z,8.25
2023-03-25T08:40:12.551Z,8.63
2023-03-25T08:42:39.432Z,7.80
2023-03-25T08:45:07.211Z,7.63
2023-03-25T08:47:34.169Z,10.48
2023-03-25T08:50:01.094Z,8.15
2023-03-25T08:52:27.996Z,7.88
2023-03-25T08:54:54.882Z,8.23
2023-03-25T08:57:21.828Z,7.50
2023-03-25T08:59:48.820Z,11.98
2023-03-25T09:02:15.953Z,11.20
2023-03-25T09:04:43.049Z,9.30
2023-03-25T09:07:10.795Z,7.07
2023-03-25T09:09:40.078Z,5.45
2023-03-25T09:12:07.394Z,4.97
2023-03-25T09:14:34.331Z,4.22
2023-03-25T09:17:01.320Z,4.15
2023-03-25T09:19:28.301Z,4.72
2023-03-25T09:21:55.298Z,4.65
2023-03-25T09:24:22.266Z,4.88
2023-03-25T09:26:49.365Z,4.95
2023-03-25T09:29:16.451Z,5.07
2023-03-25T09:31:43.514Z,5.97
2023-03-25T09:34:10.881Z,6.47
2023-03-25T09:36:37.930Z,5.53
2023-03-25T09:39:04.868Z,4.15
2023-03-25T09:42:31.316Z,2.75
2023-03-25T09:45:19.482Z,2.60
2023-03-25T09:48:35.721Z,3.00
2023-03-25T09:51:30.250Z,3.38
2023-03-25T09:54:13.526Z,1.48
2023-03-25T09:56:42.203Z,1.67
2023-03-25T09:59:24.054Z,8.35
2023-03-25T10:02:05.494Z,2.63
2023-03-25T10:04:41.280Z,1.48
2023-03-25T10:07:29.434Z,8.50
2023-03-25T10:10:12.350Z,1.95
2023-03-25T10:13:04.385Z,4.28
2023-03-25T10:16:00.738Z,2.67
2023-03-25T10:19:11.354Z,0.40
2023-03-25T10:22:05.602Z,0.20
2023-03-25T10:24:42.924Z,0.20
2023-03-25T10:27:23.087Z,0.63
2023-03-25T10:30:38.890Z,0.82
2023-03-25T10:33:16.281Z,0.38
2023-03-25T10:35:45.836Z,0.40
2023-03-25T10:38:20.657Z,0.30
2023-03-25T10:40:49.147Z,0.20
2023-03-25T10:43:24.764Z,1.33
2023-03-25T10:45:57.389Z,0.40
2023-03-25T10:48:31.154Z,0.43
2023-03-25T10:51:20.606Z,0.73
2023-03-25T10:53:48.941Z,0.45
2023-03-25T10:56:33.576Z,0.10
2023-03-25T10:59:04.835Z,0.15
2023-03-25T11:01:42.451Z,7.32
2023-03-25T11:04:14.846Z,9.32
2023-03-25T11:06:44.183Z,0.10
2023-03-25T11:09:22.381Z,4.10
2023-03-25T11:11:50.230Z,0.43
2023-03-25T11:14:17.636Z,0.25
2023-03-25T11:16:51.762Z,0.35
2023-03-25T11:19:25.560Z,0.30
2023-03-25T11:22:08.562Z,0.38
2023-03-25T11:24:41.261Z,0.50
2023-03-25T11:27:08.586Z,0.10
2023-03-25T11:29:35.647Z,0.80
2023-03-25T11:32:15.129Z,0.75
2023-03-25T11:34:42.485Z,0.82
2023-03-25T11:37:21.243Z,0.20
2023-03-25T11:39:55.228Z,0.38
2023-03-25T11:42:34.682Z,0.40
2023-03-25T11:45:02.179Z,0.20
2023-03-25T11:47:36.720Z,0.17
2023-03-25T11:50:04.326Z,0.25
2023-03-25T11:52:43.967Z,1.08
2023-03-25T11:55:29.187Z,0.13
2023-03-25T11:57:57.601Z,0.20
2023-03-25T12:00:39.358Z,0.20
2023-03-25T12:03:12.573Z,0.32
2023-03-25T12:05:40.299Z,0.10
2023-03-25T12:08:17.310Z,0.30
2023-03-25T12:10:52.996Z,0.10
2023-03-25T12:13:49.766Z,0.10
2023-03-25T12:16:42.683Z,0.10
2023-03-25T12:19:47.871Z,0.15
2023-03-25T12:22:35.913Z,0.65
2023-03-25T12:25:40.588Z,0.20
2023-03-25T12:28:38.485Z,0.28
2023-03-25T12:31:32.871Z,2.97
2023-03-25T12:34:42.541Z,0.10
2023-03-25T12:37:39.714Z,0.52
2023-03-25T12:40:50.346Z,0.75
2023-03-25T12:43:35.470Z,0.10
2023-03-25T12:46:24.271Z,0.20
2023-03-25T12:49:19.944Z,1.50
2023-03-25T12:52:03.036Z,0.10
2023-03-25T12:55:04.431Z,0.50
2023-03-25T12:57:49.446Z,1.20
2023-03-25T13:00:42.158Z,2.47
2023-03-25T13:03:34.058Z,1.30
2023-03-25T13:06:12.669Z,1.20
2023-03-25T13:08:51.105Z,2.17
2023-03-25T13:11:38.637Z,0.30
2023-03-25T13:14:15.672Z,0.75
2023-03-25T13:16:42.718Z,0.30
2023-03-25T13:19:19.143Z,1.45
2023-03-25T13:22:09.244Z,0.57
2023-03-25T13:24:47.980Z,0.30
2023-03-25T13:27:15.032Z,0.15
2023-03-25T13:29:49.387Z,0.50
2023-03-25T13:32:26.403Z,0.50
2023-03-25T13:35:00.648Z,1.38
2023-03-25T13:37:41.064Z,0.55
2023-03-25T13:40:10.991Z,1.55
2023-03-25T13:42:51.437Z,0.20
2023-03-25T13:45:21.571Z,1.77
2023-03-25T13:48:05.646Z,0.20
2023-03-25T13:50:32.708Z,0.65
2023-03-25T13:53:21.501Z,0.20
2023-03-25T13:56:06.928Z,0.47
2023-03-25T13:58:59.507Z,0.30
2023-03-25T14:01:52.033Z,0.85
2023-03-25T14:04:34.010Z,1.50
2023-03-25T14:07:25.084Z,0.95
2023-03-25T14:10:08.899Z,1.17
2023-03-25T14:12:47.514Z,0.40
2023-03-25T14:15:21.785Z,0.20
2023-03-25T14:17:49.287Z,0.13
2023-03-25T14:20:41.344Z,0.88
2023-03-25T14:23:13.757Z,1.20
2023-03-25T14:25:43.569Z,0.22
2023-03-25T14:28:17.155Z,1.23
2023-03-25T14:30:44.174Z,7.53
2023-03-25T14:33:11.351Z,4.15
2023-03-25T14:35:48.271Z,0.60
2023-03-25T14:38:15.239Z,1.15
2023-03-25T14:40:55.442Z,3.50
2023-03-25T14:43:38.594Z,4.70
2023-03-25T14:46:11.541Z,6.60
2023-03-25T14:49:04.373Z,29.85
2023-03-25T14:51:31.347Z,10.88
2023-03-25T14:54:19.257Z,6.38
2023-03-25T14:56:55.949Z,0.50
2023-03-25T14:59:35.364Z,0.55
2023-03-25T15:02:21.852Z,1.17
2023-03-25T15:05:00.241Z,2.75
2023-03-25T15:07:53.642Z,22.60
2023-03-25T15:10:31.149Z,14.02
2023-03-25T15:13:18.764Z,1.85
2023-03-25T15:15:45.707Z,2.67
2023-03-25T15:18:13.472Z,0.93
2023-03-25T15:20:40.435Z,2.78
2023-03-25T15:23:19.579Z,2.80
2023-03-25T15:25:46.817Z,2.40
2023-03-25T15:28:48.549Z,0.60
2023-03-25T15:31:57.048Z,4.47
2023-03-25T15:34:30.765Z,2.75
2023-03-25T15:37:46.476Z,6.55
2023-03-25T15:40:30.294Z,2.40
2023-03-25T15:43:34.682Z,1.58
2023-03-25T15:46:04.249Z,1.40
2023-03-25T15:48:58.728Z,0.70
2023-03-25T15:51:57.422Z,2.63
2023-03-25T15:54:50.521Z,0.60
2023-03-25T15:57:35.007Z,0.60
2023-03-25T16:00:35.989Z,1.48
2023-03-25T16:03:03.175Z,0.63
2023-03-25T16:05:36.070Z,0.65
2023-03-25T16:08:22.325Z,0.45
2023-03-25T16:10:49.419Z,1.58
2023-03-25T16:13:18.352Z,1.30
2023-03-25T16:15:45.286Z,0.43
2023-03-25T16:18:14.170Z,0.28
2023-03-25T16:20:41.126Z,0.70
2023-03-25T16:23:13.445Z,0.80
2023-03-25T16:25:41.737Z,0.60
2023-03-25T16:28:19.158Z,0.40
2023-03-25T16:30:50.857Z,3.53
2023-03-25T16:33:21.868Z,1.10
2023-03-25T16:36:08.905Z,0.80
2023-03-25T16:38:35.963Z,0.75
2023-03-25T16:41:07.184Z,0.45
2023-03-25T16:43:34.176Z,0.63
2023-03-25T16:46:02.486Z,0.52
2023-03-25T16:48:32.656Z,2.08
2023-03-25T16:51:21.276Z,1.73
2023-03-25T16:53:50.366Z,1.50
2023-03-25T16:56:17.298Z,0.30
2023-03-25T16:59:32.175Z,0.40
2023-03-25T17:02:00.547Z,0.57
2023-03-25T17:04:39.657Z,0.80
2023-03-25T17:07:15.434Z,0.70
2023-03-25T17:09:42.389Z,1.00
2023-03-25T17:12:11.561Z,0.57
2023-03-25T17:14:41.798Z,0.50
2023-03-25T17:17:22.533Z,0.63
2023-03-25T17:19:51.759Z,0.30
2023-03-25T17:22:25.906Z,0.80
2023-03-25T17:24:58.937Z,0.47
2023-03-25T17:27:27.072Z,0.47
2023-03-25T17:29:57.855Z,0.40
2023-03-25T17:32:24.985Z,0.40
2023-03-25T17:35:20.257Z,0.40
2023-03-25T17:37:49.446Z,0.80
2023-03-25T17:40:24.414Z,2.33
2023-03-25T17:42:54.957Z,0.40
2023-03-25T17:45:22.713Z,1.15
2023-03-25T17:47:50.308Z,2.17
2023-03-25T17:50:26.631Z,1.35
2023-03-25T17:52:54.181Z,0.55
2023-03-25T17:55:21.404Z,5.90
2023-03-25T17:57:48.291Z,1.10
2023-03-25T18:00:17.024Z,0.70
2023-03-25T18:02:45.434Z,0.70
2023-03-25T18:05:12.670Z,0.57
2023-03-25T18:07:39.840Z,0.50
2023-03-25T18:10:18.131Z,0.70
2023-03-25T18:12:45.133Z,0.60
2023-03-25T18:15:12.136Z,0.60
2023-03-25T18:17:40.057Z,1.35
2023-03-25T18:20:22.516Z,1.60
2023-03-25T18:22:50.302Z,3.47
2023-03-25T18:25:17.506Z,6.80
2023-03-25T18:27:50.094Z,11.45
2023-03-25T18:30:29.618Z,19.45
2023-03-25T18:32:56.737Z,10.15
2023-03-25T18:35:23.776Z,7.95
2023-03-25T18:37:50.761Z,4.38
2023-03-25T18:40:26.622Z,2.00
2023-03-25T18:42:54.114Z,3.90
2023-03-25T18:45:22.786Z,4.03
2023-03-25T18:47:50.417Z,3.78
2023-03-25T18:50:31.351Z,3.97
2023-03-25T18:52:58.566Z,2.00
2023-03-25T18:55:26.641Z,2.55
2023-03-25T18:57:54.634Z,4.35
2023-03-25T19:00:27.616Z,3.30
2023-03-25T19:02:54.914Z,3.58
2023-03-25T19:05:25.432Z,7.75
2023-03-25T19:07:52.620Z,9.35
2023-03-25T19:10:30.412Z,9.68
2023-03-25T19:12:57.524Z,10.50
2023-03-25T19:15:25.847Z,5.18
2023-03-25T19:17:53.017Z,4.35
2023-03-25T19:20:28.438Z,4.55
2023-03-25T19:22:55.519Z,5.53
2023-03-25T19:25:22.465Z,7.78
2023-03-25T19:27:49.475Z,7.22
2023-03-25T19:30:19.388Z,17.02
2023-03-25T19:32:47.347Z,17.85
2023-03-25T19:35:15.347Z,9.35
2023-03-25T19:37:42.693Z,10.13
2023-03-25T19:40:10.328Z,7.20
2023-03-25T19:42:37.536Z,4.18
2023-03-25T19:45:08.920Z,11.35
2023-03-25T19:47:36.067Z,4.00
2023-03-25T19:50:02.961Z,4.97
2023-03-25T19:52:29.834Z,5.32
2023-03-25T19:54:56.728Z,4.63
2023-03-25T19:57:23.595Z,4.30
2023-03-25T19:59:50.529Z,5.03
2023-03-25T20:02:17.405Z,3.63
2023-03-25T20:04:44.305Z,2.63
2023-03-25T20:07:11.228Z,2.30
2023-03-25T20:09:39.271Z,6.32
2023-03-25T20:12:07.351Z,4.13
2023-03-25T20:14:34.301Z,4.78
2023-03-25T20:17:01.259Z,4.28
2023-03-25T20:19:28.222Z,7.10
2023-03-25T20:21:55.171Z,7.68
2023-03-25T20:24:22.095Z,6.80
2023-03-25T20:26:49.046Z,6.57
2023-03-25T20:29:15.945Z,5.60
2023-03-25T20:31:43.017Z,6.00
2023-03-25T20:34:10.034Z,5.30
2023-03-25T20:36:37.017Z,6.22
2023-03-25T20:39:04.284Z,6.57
2023-03-25T20:41:32.470Z,6.82
2023-03-25T20:43:59.452Z,7.97
2023-03-25T20:46:26.717Z,6.63
2023-03-25T20:48:54.373Z,8.43
2023-03-25T20:51:21.263Z,4.30
2023-03-25T20:53:48.197Z,5.65
2023-03-25T20:56:15.157Z,4.03
2023-03-25T20:58:42.189Z,7.10
2023-03-25T21:01:09.566Z,27.35
2023-03-25T21:03:36.494Z,22.58
2023-03-25T21:06:13.526Z,11.00
2023-03-25T21:08:49.707Z,10.80
2023-03-25T21:11:16.720Z,8.63
2023-03-25T21:13:44.349Z,9.48
2023-03-25T21:16:11.348Z,5.78
2023-03-25T21:18:38.321Z,6.07
2023-03-25T21:21:05.342Z,4.00
2023-03-25T21:23:32.239Z,4.30
2023-03-25T21:26:00.282Z,8.73
2023-03-25T21:28:28.636Z,42.38
2023-03-25T21:31:07.057Z,76.30
2023-03-25T21:33:35.301Z,34.50
2023-03-25T21:36:02.258Z,31.17
2023-03-25T21:38:29.565Z,22.00
2023-03-25T21:40:57.839Z,11.15
2023-03-25T21:43:24.915Z,8.77
2023-03-25T21:45:52.277Z,7.28
2023-03-25T21:48:20.083Z,4.82
2023-03-25T21:50:47.617Z,8.45
2023-03-25T21:53:15.440Z,4.65
2023-03-25T21:55:42.400Z,4.93
2023-03-25T21:58:09.335Z,3.40
2023-03-25T22:00:36.331Z,2.65
2023-03-25T22:03:03.401Z,2.50
2023-03-25T22:05:30.302Z,4.05
2023-03-25T22:07:58.448Z,3.22
2023-03-25T22:10:25.330Z,8.52
2023-03-25T22:12:52.221Z,6.85
2023-03-25T22:15:19.194Z,5.68
2023-03-25T22:17:46.168Z,6.03
2023-03-25T22:20:13.171Z,4.43
2023-03-25T22:22:41.136Z,4.68
2023-03-25T22:25:08.557Z,4.68
2023-03-25T22:27:36.336Z,3.17
2023-03-25T22:30:05.700Z,4.97
2023-03-25T22:32:35.062Z,2.95
2023-03-25T22:35:02.259Z,4.60
2023-03-25T22:37:29.445Z,4.18
2023-03-25T22:39:56.338Z,3.40
2023-03-25T22:42:23.208Z,4.32
2023-03-25T22:44:50.076Z,6.40
2023-03-25T22:47:16.998Z,5.80
2023-03-25T22:49:43.915Z,6.93
2023-03-25T22:52:10.823Z,18.75
2023-03-25T22:54:37.793Z,17.70
2023-03-25T22:57:05.002Z,9.88
2023-03-25T22:59:32.089Z,8.43
2023-03-25T23:01:59.031Z,7.75
2023-03-25T23:04:25.944Z,7.65
2023-03-25T23:07:06.737Z,8.07
2023-03-25T23:09:34.904Z,5.68
2023-03-25T23:12:01.857Z,9.23
2023-03-25T23:14:28.718Z,7.88
2023-03-25T23:16:55.714Z,7.20
2023-03-25T23:19:25.032Z,6.10
2023-03-25T23:21:51.985Z,5.70
2023-03-25T23:24:18.878Z,4.57
2023-03-25T23:26:45.885Z,4.68
2023-03-25T23:29:12.917Z,5.25
2023-03-25T23:31:42.062Z,4.00
2023-03-25T23:34:11.781Z,4.25
2023-03-25T23:36:38.822Z,5.28
2023-03-25T23:39:07.567Z,6.85
2023-03-25T23:41:34.767Z,6.35
2023-03-25T23:44:01.989Z,9.27
2023-03-25T23:46:29.078Z,11.00
2023-03-25T23:48:56.083Z,7.50
2023-03-25T23:51:24.467Z,4.47
2023-03-25T23:53:51.684Z,6.35
2023-03-25T23:56:20.199Z,5.50
2023-03-25T23:58:47.263Z,4.43
