createdAt,value
2017-10-25T00:00:08.852Z,53.90
2017-10-25T00:02:36.563Z,58.50
2017-10-25T00:05:04.078Z,56.83
2017-10-25T00:07:31.770Z,51.97
2017-10-25T00:09:59.557Z,54.20
2017-10-25T00:12:27.312Z,56.40
2017-10-25T00:14:54.834Z,61.90
2017-10-25T00:17:22.984Z,58.57
2017-10-25T00:19:51.248Z,51.70
2017-10-25T00:22:18.781Z,51.13
2017-10-25T00:24:46.281Z,56.57
2017-10-25T00:27:14.694Z,48.33
2017-10-25T00:29:42.640Z,51.67
2017-10-25T00:32:10.143Z,53.63
2017-10-25T00:34:37.653Z,50.70
2017-10-25T00:37:05.239Z,50.70
2017-10-25T00:39:33.024Z,49.03
2017-10-25T00:42:00.528Z,48.27
2017-10-25T00:44:28.245Z,51.60
2017-10-25T00:46:55.882Z,58.83
2017-10-25T00:49:23.398Z,49.43
2017-10-25T00:51:51.102Z,52.10
2017-10-25T00:54:18.617Z,46.77
2017-10-25T00:56:46.116Z,45.10
2017-10-25T00:59:13.629Z,50.83
2017-10-25T01:01:41.193Z,52.70
2017-10-25T01:04:09.496Z,59.87
2017-10-25T01:06:37.001Z,49.63
2017-10-25T01:09:04.834Z,48.37
2017-10-25T01:11:32.340Z,52.00
2017-10-25T01:13:59.852Z,49.20
2017-10-25T01:16:27.632Z,47.13
2017-10-25T01:18:55.396Z,57.43
2017-10-25T01:21:23.034Z,50.57
2017-10-25T01:23:50.546Z,43.90
2017-10-25T01:26:18.047Z,51.03
2017-10-25T01:28:45.717Z,46.00
2017-10-25T01:31:13.219Z,52.27
2017-10-25T01:33:40.757Z,53.10
2017-10-25T01:36:08.386Z,58.80
2017-10-25T01:38:35.868Z,48.77
2017-10-25T01:41:03.388Z,66.10
2017-10-25T01:43:30.896Z,42.47
2017-10-25T01:45:58.428Z,44.73
2017-10-25T01:48:25.928Z,51.87
2017-10-25T01:50:53.439Z,48.23
2017-10-25T01:53:21.321Z,51.03
2017-10-25T01:55:48.825Z,55.97
2017-10-25T01:58:16.544Z,54.53
2017-10-25T02:00:44.051Z,64.67
2017-10-25T02:03:11.560Z,57.90
2017-10-25T02:05:39.128Z,50.60
2017-10-25T02:08:06.636Z,45.13
2017-10-25T02:10:34.147Z,49.03
2017-10-25T02:13:01.723Z,45.27
2017-10-25T02:15:29.236Z,46.70
2017-10-25T02:17:56.783Z,54.60
2017-10-25T02:20:24.444Z,52.20
2017-10-25T02:22:51.941Z,52.43
2017-10-25T02:25:19.492Z,57.00
2017-10-25T02:27:47.793Z,56.80
2017-10-25T02:30:15.313Z,58.70
2017-10-25T02:32:42.807Z,52.93
2017-10-25T02:35:10.719Z,51.33
2017-10-25T02:37:38.283Z,53.53
2017-10-25T02:40:05.784Z,52.93
2017-10-25T02:42:33.489Z,52.23
2017-10-25T02:45:01.284Z,60.57
2017-10-25T02:47:28.792Z,54.67
2017-10-25T02:49:56.526Z,52.90
2017-10-25T02:52:24.286Z,53.00
2017-10-25T02:54:51.780Z,58.17
2017-10-25T02:57:20.204Z,49.57
2017-10-25T02:59:47.847Z,48.90
2017-10-25T03:02:15.632Z,52.90
2017-10-25T03:04:43.141Z,53.83
2017-10-25T03:07:10.832Z,57.13
2017-10-25T03:09:38.336Z,46.63
2017-10-25T03:12:06.071Z,50.50
2017-10-25T03:14:33.581Z,46.23
2017-10-25T03:17:01.106Z,43.90
2017-10-25T03:19:28.743Z,43.13
2017-10-25T03:21:56.267Z,44.17
2017-10-25T03:24:24.032Z,40.13
2017-10-25T03:26:51.732Z,45.97
2017-10-25T03:29:19.232Z,42.00
2017-10-25T03:31:46.948Z,39.00
2017-10-25T03:34:15.368Z,48.03
2017-10-25T03:36:42.867Z,39.60
2017-10-25T03:39:10.385Z,40.40
2017-10-25T03:41:38.644Z,38.17
2017-10-25T03:44:06.169Z,41.27
2017-10-25T03:46:33.668Z,34.67
2017-10-25T03:49:02.399Z,40.10
2017-10-25T03:51:29.980Z,36.53
2017-10-25T03:53:57.538Z,32.33
2017-10-25T03:56:25.024Z,30.27
2017-10-25T03:58:52.537Z,34.30
2017-10-25T04:01:20.113Z,35.93
2017-10-25T04:03:47.630Z,34.40
2017-10-25T04:06:15.337Z,26.67
2017-10-25T04:08:42.844Z,25.80
2017-10-25T04:11:10.565Z,22.50
2017-10-25T04:13:38.076Z,22.97
2017-10-25T04:16:05.773Z,23.30
2017-10-25T04:18:33.284Z,20.77
2017-10-25T04:21:00.821Z,19.03
2017-10-25T04:23:28.658Z,21.67
2017-10-25T04:25:56.212Z,19.87
2017-10-25T04:28:23.719Z,19.33
2017-10-25T04:30:51.613Z,19.13
2017-10-25T04:33:19.174Z,16.50
2017-10-25T04:35:46.679Z,18.80
2017-10-25T04:38:14.199Z,15.10
2017-10-25T04:40:41.876Z,17.83
2017-10-25T04:43:09.817Z,16.83
2017-10-25T04:45:37.406Z,15.13
2017-10-25T04:48:05.316Z,12.13
2017-10-25T04:50:33.849Z,17.20
2017-10-25T04:53:01.589Z,16.40
2017-10-25T04:55:30.048Z,18.13
2017-10-25T04:57:57.627Z,18.60
2017-10-25T05:00:25.124Z,17.70
2017-10-25T05:02:52.644Z,20.60
2017-10-25T05:05:20.443Z,20.97
2017-10-25T05:07:48.191Z,20.43
2017-10-25T05:10:15.714Z,22.73
2017-10-25T05:12:44.581Z,26.60
2017-10-25T05:15:12.191Z,17.90
2017-10-25T05:17:39.875Z,21.43
2017-10-25T05:20:07.417Z,19.87
2017-10-25T05:22:35.060Z,24.63
2017-10-25T05:25:02.576Z,29.43
2017-10-25T05:27:30.089Z,21.70
2017-10-25T05:29:57.593Z,20.67
2017-10-25T05:32:26.135Z,18.50
2017-10-25T05:34:53.644Z,27.73
2017-10-25T05:37:21.160Z,27.73
2017-10-25T05:39:48.682Z,22.97
2017-10-25T05:42:16.268Z,28.27
2017-10-25T05:44:43.909Z,17.43
2017-10-25T05:47:11.416Z,24.07
2017-10-25T05:49:39.563Z,25.10
2017-10-25T05:52:07.172Z,21.50
2017-10-25T05:54:35.446Z,20.90
2017-10-25T05:57:03.157Z,23.27
2017-10-25T05:59:30.676Z,25.43
2017-10-25T06:01:58.383Z,19.37
2017-10-25T06:04:26.104Z,17.40
2017-10-25T06:06:53.620Z,18.43
2017-10-25T06:09:21.164Z,23.83
2017-10-25T06:11:48.824Z,23.17
2017-10-25T06:14:16.816Z,23.50
2017-10-25T06:16:44.312Z,23.00
2017-10-25T06:19:11.836Z,24.97
2017-10-25T06:21:39.392Z,28.90
2017-10-25T06:24:07.685Z,22.83
2017-10-25T06:26:35.403Z,24.60
2017-10-25T06:29:02.910Z,21.63
2017-10-25T06:31:30.631Z,20.40
2017-10-25T06:33:59.651Z,20.37
2017-10-25T06:36:27.256Z,23.30
2017-10-25T06:38:54.764Z,23.63
2017-10-25T06:41:22.275Z,27.90
2017-10-25T06:43:49.794Z,25.40
2017-10-25T06:46:17.301Z,23.30
2017-10-25T06:48:44.811Z,27.80
2017-10-25T06:51:13.347Z,20.20
2017-10-25T06:53:40.875Z,26.53
2017-10-25T06:56:08.376Z,30.50
2017-10-25T06:58:35.883Z,33.27
2017-10-25T07:01:03.392Z,28.37
2017-10-25T07:03:30.911Z,31.73
2017-10-25T07:05:58.720Z,27.20
2017-10-25T07:08:26.234Z,24.87
2017-10-25T07:10:53.740Z,24.90
2017-10-25T07:13:21.264Z,33.13
2017-10-25T07:15:48.804Z,17.13
2017-10-25T07:18:16.320Z,17.87
2017-10-25T07:20:43.836Z,30.30
2017-10-25T07:23:11.356Z,24.03
2017-10-25T07:25:39.144Z,30.40
2017-10-25T07:28:07.013Z,23.83
2017-10-25T07:30:34.633Z,29.93
2017-10-25T07:33:03.120Z,24.70
2017-10-25T07:35:30.620Z,18.23
2017-10-25T07:37:58.132Z,24.37
2017-10-25T07:40:25.847Z,20.47
2017-10-25T07:42:53.357Z,29.60
2017-10-25T07:45:20.876Z,20.40
2017-10-25T07:47:48.376Z,25.90
2017-10-25T07:50:15.982Z,28.60
2017-10-25T07:52:44.528Z,28.40
2017-10-25T07:55:12.361Z,28.00
2017-10-25T07:57:40.781Z,28.27
2017-10-25T08:00:08.572Z,27.17
2017-10-25T08:02:36.084Z,36.03
2017-10-25T08:05:03.801Z,24.77
2017-10-25T08:07:31.314Z,31.20
2017-10-25T08:09:58.989Z,28.13
2017-10-25T08:12:26.775Z,27.73
2017-10-25T08:14:54.283Z,29.97
2017-10-25T08:17:21.812Z,34.27
2017-10-25T08:19:49.453Z,26.40
2017-10-25T08:22:16.963Z,27.10
2017-10-25T08:24:44.499Z,31.57
2017-10-25T08:27:12.128Z,26.67
2017-10-25T08:29:40.212Z,31.17
2017-10-25T08:32:07.716Z,26.97
2017-10-25T08:34:35.431Z,23.63
2017-10-25T08:37:03.186Z,27.30
2017-10-25T08:39:30.693Z,21.13
2017-10-25T08:41:58.199Z,21.23
2017-10-25T08:44:25.825Z,24.13
2017-10-25T08:46:53.369Z,26.13
2017-10-25T08:49:21.108Z,19.80
2017-10-25T08:51:48.813Z,14.77
2017-10-25T08:54:16.380Z,18.43
2017-10-25T08:56:43.880Z,20.20
2017-10-25T08:59:11.476Z,24.40
2017-10-25T09:01:38.988Z,18.23
2017-10-25T09:04:06.497Z,12.33
2017-10-25T09:06:34.200Z,13.40
2017-10-25T09:09:01.717Z,15.40
2017-10-25T09:11:29.620Z,10.27
2017-10-25T09:13:58.412Z,19.70
2017-10-25T09:16:25.931Z,10.57
2017-10-25T09:18:53.441Z,14.67
2017-10-25T09:21:21.118Z,13.00
2017-10-25T09:23:48.629Z,5.40
2017-10-25T09:26:16.137Z,14.27
2017-10-25T09:28:44.404Z,10.33
2017-10-25T09:31:12.040Z,13.40
2017-10-25T09:33:39.596Z,25.00
2017-10-25T09:36:07.107Z,6.23
2017-10-25T09:38:34.608Z,8.90
2017-10-25T09:41:02.124Z,10.87
2017-10-25T09:43:29.624Z,16.43
2017-10-25T09:45:57.354Z,8.77
2017-10-25T09:48:24.914Z,10.00
2017-10-25T09:50:52.773Z,4.90
2017-10-25T09:53:20.480Z,10.87
2017-10-25T09:55:48.180Z,15.23
2017-10-25T09:58:15.692Z,12.57
2017-10-25T10:00:43.200Z,13.47
2017-10-25T10:03:10.708Z,15.23
2017-10-25T10:05:38.236Z,13.43
2017-10-25T10:08:05.828Z,9.93
2017-10-25T10:10:33.336Z,11.60
2017-10-25T10:13:01.016Z,9.83
2017-10-25T10:15:29.224Z,10.03
2017-10-25T10:17:56.743Z,11.70
2017-10-25T10:20:24.236Z,9.10
2017-10-25T10:22:51.805Z,23.83
2017-10-25T10:25:19.300Z,7.60
2017-10-25T10:27:46.812Z,9.07
2017-10-25T10:30:14.784Z,15.53
2017-10-25T10:32:42.287Z,6.23
2017-10-25T10:35:09.798Z,12.90
2017-10-25T10:37:37.452Z,10.97
2017-10-25T10:40:04.958Z,19.63
2017-10-25T10:42:33.804Z,15.87
2017-10-25T10:45:01.312Z,10.27
2017-10-25T10:47:28.824Z,17.70
2017-10-25T10:49:56.330Z,10.97
2017-10-25T10:52:23.833Z,9.83
2017-10-25T10:54:51.496Z,8.67
2017-10-25T10:57:19.012Z,11.90
2017-10-25T10:59:47.350Z,19.37
2017-10-25T11:02:15.097Z,11.60
2017-10-25T11:04:42.627Z,12.03
2017-10-25T11:07:10.148Z,18.43
2017-10-25T11:09:38.425Z,12.57
2017-10-25T11:12:05.936Z,20.83
2017-10-25T11:14:33.477Z,13.17
2017-10-25T11:17:00.961Z,14.43
2017-10-25T11:19:28.516Z,12.47
2017-10-25T11:21:56.140Z,12.23
2017-10-25T11:24:23.783Z,16.63
2017-10-25T11:26:51.507Z,12.70
2017-10-25T11:29:19.017Z,15.70
2017-10-25T11:31:46.512Z,15.77
2017-10-25T11:34:14.029Z,12.80
2017-10-25T11:36:41.561Z,16.33
2017-10-25T11:39:09.396Z,8.93
2017-10-25T11:41:36.906Z,9.40
2017-10-25T11:44:04.616Z,13.03
2017-10-25T11:46:32.536Z,10.87
2017-10-25T11:49:00.816Z,13.90
2017-10-25T11:51:28.375Z,12.17
2017-10-25T11:53:55.966Z,22.07
2017-10-25T11:56:23.485Z,13.07
2017-10-25T11:58:51.168Z,12.70
2017-10-25T12:01:18.683Z,19.10
2017-10-25T12:03:46.296Z,13.87
2017-10-25T12:06:14.429Z,9.83
2017-10-25T12:08:41.938Z,16.80
2017-10-25T12:11:09.436Z,10.67
2017-10-25T12:13:36.962Z,11.63
2017-10-25T12:16:04.462Z,10.37
2017-10-25T12:18:32.724Z,14.40
2017-10-25T12:21:00.244Z,10.30
2017-10-25T12:23:27.918Z,14.40
2017-10-25T12:25:55.433Z,14.50
2017-10-25T12:28:23.097Z,13.43
2017-10-25T12:30:50.600Z,15.43
2017-10-25T12:33:18.103Z,9.37
2017-10-25T12:35:45.642Z,8.73
2017-10-25T12:38:13.917Z,12.90
2017-10-25T12:40:41.425Z,11.17
2017-10-25T12:43:09.110Z,15.77
2017-10-25T12:45:36.616Z,7.50
2017-10-25T12:48:04.326Z,11.37
2017-10-25T12:50:31.819Z,9.33
2017-10-25T12:52:59.331Z,11.70
2017-10-25T12:55:26.993Z,11.60
2017-10-25T12:57:54.755Z,12.53
2017-10-25T13:00:22.256Z,12.07
2017-10-25T13:02:49.976Z,14.63
2017-10-25T13:05:17.750Z,13.33
2017-10-25T13:07:45.506Z,17.47
2017-10-25T13:10:14.476Z,14.50
2017-10-25T13:12:43.462Z,18.07
2017-10-25T13:15:13.984Z,12.37
2017-10-25T13:17:43.294Z,8.13
2017-10-25T13:20:11.084Z,22.40
2017-10-25T13:22:38.596Z,20.03
2017-10-25T13:25:06.304Z,19.67
2017-10-25T13:27:33.822Z,16.87
2017-10-25T13:30:01.513Z,28.63
2017-10-25T13:32:29.042Z,16.20
2017-10-25T13:34:56.742Z,15.63
2017-10-25T13:37:24.519Z,13.70
2017-10-25T13:39:52.077Z,17.80
2017-10-25T13:42:19.604Z,13.10
2017-10-25T13:44:47.096Z,19.47
2017-10-25T13:47:14.614Z,9.00
2017-10-25T13:49:42.147Z,18.50
2017-10-25T13:52:09.862Z,14.47
2017-10-25T13:54:37.394Z,22.03
2017-10-25T13:57:04.917Z,13.73
2017-10-25T13:59:33.188Z,9.83
2017-10-25T14:02:00.695Z,16.10
2017-10-25T14:04:28.756Z,11.03
2017-10-25T14:06:56.424Z,20.27
2017-10-25T14:09:23.949Z,15.60
2017-10-25T14:11:51.474Z,21.67
2017-10-25T14:14:18.976Z,8.73
2017-10-25T14:16:46.488Z,12.23
2017-10-25T14:19:14.338Z,20.83
2017-10-25T14:21:41.856Z,10.60
2017-10-25T14:24:09.380Z,15.23
2017-10-25T14:26:57.567Z,14.80
2017-10-25T14:29:25.193Z,13.30
2017-10-25T14:31:53.464Z,12.80
2017-10-25T14:34:21.078Z,12.20
2017-10-25T14:36:48.589Z,12.30
2017-10-25T14:39:16.110Z,11.63
2017-10-25T14:41:43.864Z,8.27
2017-10-25T14:44:11.380Z,10.23
2017-10-25T14:46:39.066Z,10.57
2017-10-25T14:49:06.573Z,8.90
2017-10-25T14:51:34.085Z,11.10
2017-10-25T14:54:01.963Z,6.10
2017-10-25T14:56:29.453Z,9.73
2017-10-25T14:58:57.008Z,19.20
2017-10-25T15:01:25.396Z,10.53
2017-10-25T15:03:52.991Z,8.00
2017-10-25T15:06:20.590Z,17.17
2017-10-25T15:08:48.347Z,20.93
2017-10-25T15:11:16.111Z,11.50
2017-10-25T15:13:43.616Z,16.00
2017-10-25T15:16:11.145Z,8.43
2017-10-25T15:18:38.663Z,8.43
2017-10-25T15:21:06.155Z,14.73
2017-10-25T15:23:34.429Z,8.33
2017-10-25T15:26:02.081Z,13.27
2017-10-25T15:28:29.614Z,11.10
2017-10-25T15:30:57.105Z,9.10
2017-10-25T15:33:24.617Z,7.20
2017-10-25T15:35:52.116Z,16.73
2017-10-25T15:38:19.669Z,9.80
2017-10-25T15:40:47.171Z,11.80
2017-10-25T15:43:14.898Z,9.00
2017-10-25T15:45:42.392Z,9.10
2017-10-25T15:48:10.118Z,6.93
2017-10-25T15:50:37.614Z,12.00
2017-10-25T15:53:05.128Z,14.60
2017-10-25T15:55:32.784Z,6.40
2017-10-25T15:58:00.292Z,6.20
2017-10-25T16:00:27.800Z,8.87
2017-10-25T16:02:55.464Z,10.10
2017-10-25T16:05:22.979Z,15.87
2017-10-25T16:07:50.685Z,14.43
2017-10-25T16:10:18.196Z,17.70
2017-10-25T16:12:45.878Z,16.47
2017-10-25T16:15:13.664Z,6.17
2017-10-25T16:17:41.717Z,13.07
2017-10-25T16:20:09.230Z,7.90
2017-10-25T16:22:36.742Z,16.93
2017-10-25T16:25:04.286Z,9.57
2017-10-25T16:27:31.831Z,19.10
2017-10-25T16:29:59.337Z,15.10
2017-10-25T16:32:26.861Z,17.20
2017-10-25T16:34:54.377Z,10.83
2017-10-25T16:37:22.656Z,11.57
2017-10-25T16:39:50.381Z,10.77
2017-10-25T16:42:17.885Z,9.23
2017-10-25T16:44:45.596Z,14.10
2017-10-25T16:47:13.104Z,10.60
2017-10-25T16:49:41.421Z,17.23
2017-10-25T16:52:08.928Z,9.70
2017-10-25T16:54:36.630Z,7.63
2017-10-25T16:57:04.141Z,20.17
2017-10-25T16:59:31.647Z,10.60
2017-10-25T17:01:59.307Z,22.80
2017-10-25T17:04:26.816Z,13.87
2017-10-25T17:06:54.333Z,12.63
2017-10-25T17:09:21.836Z,9.17
2017-10-25T17:11:49.358Z,13.70
2017-10-25T17:14:16.851Z,12.90
2017-10-25T17:16:44.368Z,8.57
2017-10-25T17:19:11.979Z,16.40
2017-10-25T17:21:40.259Z,12.13
2017-10-25T17:24:07.765Z,12.63
2017-10-25T17:26:35.432Z,7.83
2017-10-25T17:29:02.935Z,13.83
2017-10-25T17:31:30.444Z,15.87
2017-10-25T17:33:59.636Z,11.57
2017-10-25T17:36:27.146Z,10.03
2017-10-25T17:38:54.736Z,13.33
2017-10-25T17:41:22.228Z,11.87
2017-10-25T17:43:49.738Z,15.53
2017-10-25T17:46:17.451Z,11.63
2017-10-25T17:48:44.971Z,11.20
2017-10-25T17:51:12.480Z,12.90
2017-10-25T17:53:40.212Z,7.77
2017-10-25T17:56:07.950Z,20.37
2017-10-25T17:58:35.461Z,19.20
2017-10-25T18:01:03.381Z,19.60
2017-10-25T18:03:30.886Z,13.33
2017-10-25T18:05:59.132Z,8.93
2017-10-25T18:08:26.649Z,18.63
2017-10-25T18:10:54.264Z,17.33
2017-10-25T18:13:22.015Z,15.13
2017-10-25T18:15:49.516Z,10.50
2017-10-25T18:18:17.935Z,17.00
2017-10-25T18:20:45.629Z,18.10
2017-10-25T18:23:13.149Z,23.10
2017-10-25T18:25:40.652Z,10.13
2017-10-25T18:28:08.179Z,26.10
2017-10-25T18:30:35.689Z,20.17
2017-10-25T18:33:03.224Z,20.17
2017-10-25T18:35:30.953Z,12.90
2017-10-25T18:38:04.463Z,16.77
2017-10-25T18:40:32.244Z,13.83
2017-10-25T18:42:59.764Z,11.23
2017-10-25T18:45:28.239Z,23.33
2017-10-25T18:47:55.803Z,9.63
2017-10-25T18:50:23.291Z,18.83
2017-10-25T18:52:50.801Z,11.33
2017-10-25T18:55:18.312Z,23.40
2017-10-25T18:57:46.344Z,14.67
2017-10-25T19:00:13.856Z,17.23
2017-10-25T19:02:41.360Z,8.23
2017-10-25T19:05:09.013Z,9.87
2017-10-25T19:07:36.521Z,14.17
2017-10-25T19:10:04.055Z,13.37
2017-10-25T19:12:31.721Z,17.07
2017-10-25T19:14:59.485Z,24.43
2017-10-25T19:17:27.250Z,13.90
2017-10-25T19:19:54.761Z,23.13
2017-10-25T19:22:22.268Z,15.93
2017-10-25T19:24:49.824Z,11.50
2017-10-25T19:27:17.361Z,16.73
2017-10-25T19:29:44.869Z,15.60
2017-10-25T19:32:12.379Z,12.60
2017-10-25T19:34:39.882Z,10.37
2017-10-25T19:37:07.407Z,24.17
2017-10-25T19:39:34.912Z,23.53
2017-10-25T19:42:02.546Z,16.00
2017-10-25T19:44:30.064Z,13.17
2017-10-25T19:46:57.657Z,17.60
2017-10-25T19:49:25.160Z,17.13
2017-10-25T19:51:52.844Z,24.90
2017-10-25T19:54:20.353Z,20.60
2017-10-25T19:56:47.872Z,7.23
2017-10-25T19:59:15.376Z,16.77
2017-10-25T20:01:43.919Z,12.20
2017-10-25T20:04:11.436Z,13.60
2017-10-25T20:06:39.022Z,10.00
2017-10-25T20:09:06.541Z,16.50
2017-10-25T20:11:34.051Z,23.10
2017-10-25T20:14:01.769Z,13.97
2017-10-25T20:16:29.273Z,13.53
2017-10-25T20:18:56.797Z,13.40
2017-10-25T20:21:24.496Z,9.20
2017-10-25T20:23:52.013Z,12.37
2017-10-25T20:26:19.728Z,23.10
2017-10-25T20:28:47.236Z,21.00
2017-10-25T20:31:14.780Z,25.03
2017-10-25T20:33:42.301Z,18.30
2017-10-25T20:36:09.802Z,13.83
2017-10-25T20:38:37.333Z,13.40
2017-10-25T20:41:04.841Z,17.07
2017-10-25T20:43:32.537Z,13.33
2017-10-25T20:46:00.060Z,20.37
2017-10-25T20:48:27.585Z,21.63
2017-10-25T20:50:55.856Z,19.37
2017-10-25T20:53:23.377Z,13.57
2017-10-25T20:55:50.891Z,13.00
2017-10-25T20:58:18.429Z,23.23
2017-10-25T21:00:46.874Z,19.27
2017-10-25T21:03:14.379Z,32.60
2017-10-25T21:05:41.892Z,18.43
2017-10-25T21:08:09.409Z,11.20
2017-10-25T21:10:36.919Z,12.77
2017-10-25T21:13:04.429Z,24.83
2017-10-25T21:15:32.230Z,19.27
2017-10-25T21:17:59.797Z,16.27
2017-10-25T21:20:28.112Z,6.17
2017-10-25T21:22:55.779Z,9.57
2017-10-25T21:25:23.310Z,14.47
2017-10-25T21:27:50.813Z,20.67
2017-10-25T21:30:18.349Z,18.33
2017-10-25T21:32:45.957Z,16.80
2017-10-25T21:35:13.469Z,21.37
2017-10-25T21:37:41.136Z,15.67
2017-10-25T21:40:09.469Z,19.13
2017-10-25T21:42:37.004Z,18.50
2017-10-25T21:45:04.512Z,14.37
2017-10-25T21:47:32.020Z,24.50
2017-10-25T21:49:59.557Z,9.97
2017-10-25T21:52:27.134Z,23.13
2017-10-25T21:54:54.675Z,19.03
2017-10-25T21:57:22.188Z,14.67
2017-10-25T21:59:49.745Z,13.03
2017-10-25T22:02:18.228Z,13.50
2017-10-25T22:04:45.952Z,18.77
2017-10-25T22:07:13.568Z,12.63
2017-10-25T22:09:42.098Z,22.77
2017-10-25T22:12:12.269Z,18.23
2017-10-25T22:14:39.785Z,15.63
2017-10-25T22:17:07.552Z,19.47
2017-10-25T22:19:35.060Z,13.07
2017-10-25T22:22:02.716Z,18.03
2017-10-25T22:24:30.529Z,21.17
2017-10-25T22:26:58.043Z,17.90
2017-10-25T22:29:25.557Z,15.07
2017-10-25T22:31:53.073Z,31.10
2017-10-25T22:34:20.960Z,19.47
2017-10-25T22:36:48.476Z,16.13
2017-10-25T22:39:16.180Z,18.40
2017-10-25T22:41:43.949Z,7.20
2017-10-25T22:44:11.473Z,18.03
2017-10-25T22:46:38.972Z,14.00
2017-10-25T22:49:06.485Z,10.70
2017-10-25T22:51:33.996Z,21.93
2017-10-25T22:54:01.566Z,13.50
2017-10-25T22:56:29.315Z,24.23
2017-10-25T22:58:56.825Z,11.67
2017-10-25T23:01:24.527Z,18.93
2017-10-25T23:03:52.036Z,18.63
2017-10-25T23:06:19.741Z,18.93
2017-10-25T23:08:47.503Z,16.97
2017-10-25T23:11:15.013Z,9.33
2017-10-25T23:13:42.696Z,32.97
2017-10-25T23:16:10.201Z,20.33
2017-10-25T23:18:37.772Z,24.73
2017-10-25T23:21:06.051Z,10.80
2017-10-25T23:23:33.565Z,15.27
2017-10-25T23:26:01.060Z,24.43
2017-10-25T23:28:28.600Z,9.57
2017-10-25T23:30:56.108Z,17.03
2017-10-25T23:33:23.650Z,11.53
2017-10-25T23:35:51.152Z,24.73
2017-10-25T23:38:18.652Z,16.33
2017-10-25T23:40:46.932Z,24.87
2017-10-25T23:43:14.458Z,15.27
2017-10-25T23:45:41.981Z,14.70
2017-10-25T23:48:09.572Z,17.60
2017-10-25T23:50:37.893Z,15.83
2017-10-25T23:53:05.392Z,15.63
2017-10-25T23:55:32.908Z,12.00
2017-10-25T23:58:00.420Z,13.70
