createdAt,value
2023-04-20T00:02:15.463Z,20.70
2023-04-20T00:07:37.634Z,17.47
2023-04-20T00:12:59.071Z,18.73
2023-04-20T00:18:20.672Z,19.80
2023-04-20T00:23:42.833Z,16.73
2023-04-20T00:29:04.159Z,16.90
2023-04-20T00:34:25.610Z,20.13
2023-04-20T00:39:47.633Z,17.37
2023-04-20T00:45:09.717Z,17.40
2023-04-20T00:50:32.235Z,18.87
2023-04-20T00:55:53.602Z,16.37
2023-04-20T01:01:17.880Z,21.53
2023-04-20T01:06:41.120Z,19.53
2023-04-20T01:12:02.887Z,20.67
2023-04-20T01:17:24.358Z,19.97
2023-04-20T01:22:47.695Z,20.60
2023-04-20T01:28:09.532Z,21.50
2023-04-20T01:33:31.489Z,22.13
2023-04-20T01:38:53.023Z,21.70
2023-04-20T01:44:15.951Z,21.77
2023-04-20T01:49:37.433Z,21.33
2023-04-20T01:54:58.633Z,20.30
2023-04-20T02:00:20.486Z,20.33
2023-04-20T02:05:41.945Z,20.17
2023-04-20T02:11:03.691Z,21.93
2023-04-20T02:16:25.067Z,19.60
2023-04-20T02:21:46.459Z,15.70
2023-04-20T02:27:08.108Z,14.30
2023-04-20T02:32:29.176Z,13.97
2023-04-20T02:37:51.413Z,12.70
2023-04-20T02:43:16.779Z,14.90
2023-04-20T02:48:38.704Z,11.77
2023-04-20T02:54:00.014Z,13.27
2023-04-20T02:59:23.150Z,12.63
2023-04-20T03:05:08.389Z,11.60
2023-04-20T03:10:37.283Z,14.17
2023-04-20T03:16:12.935Z,13.17
2023-04-20T03:21:38.887Z,12.73
2023-04-20T03:27:00.204Z,14.30
2023-04-20T03:32:32.665Z,12.00
2023-04-20T03:37:56.575Z,13.77
2023-04-20T03:43:18.265Z,15.53
2023-04-20T03:48:39.790Z,15.57
2023-04-20T03:54:01.372Z,16.03
2023-04-20T03:59:23.958Z,18.30
2023-04-20T04:04:45.655Z,19.07
2023-04-20T04:10:07.761Z,18.27
2023-04-20T04:15:29.373Z,17.63
2023-04-20T04:20:58.367Z,17.30
2023-04-20T04:26:24.684Z,17.80
2023-04-20T04:31:47.586Z,17.97
2023-04-20T04:37:14.566Z,17.43
2023-04-20T04:42:42.666Z,17.33
2023-04-20T04:48:08.612Z,17.93
2023-04-20T04:53:30.429Z,19.23
2023-04-20T04:58:51.872Z,21.00
2023-04-20T05:04:13.639Z,21.17
2023-04-20T05:09:35.326Z,19.80
2023-04-20T05:14:56.527Z,25.77
2023-04-20T05:20:17.910Z,22.57
2023-04-20T05:25:39.370Z,24.87
2023-04-20T05:31:01.610Z,26.90
2023-04-20T05:36:22.719Z,29.50
2023-04-20T05:41:44.056Z,28.03
2023-04-20T05:47:08.901Z,31.67
2023-04-20T05:52:30.415Z,32.73
2023-04-20T05:57:52.965Z,31.30
2023-04-20T06:03:14.791Z,30.73
2023-04-20T06:08:36.598Z,33.97
2023-04-20T06:14:01.078Z,24.17
2023-04-20T06:19:22.617Z,23.03
2023-04-20T06:24:44.410Z,23.03
2023-04-20T06:30:06.599Z,24.90
2023-04-20T06:35:28.066Z,20.30
2023-04-20T06:40:49.427Z,21.20
2023-04-20T06:46:11.029Z,21.60
2023-04-20T06:51:33.319Z,17.17
2023-04-20T06:56:54.894Z,19.43
2023-04-20T07:02:16.276Z,17.37
2023-04-20T07:07:38.102Z,18.13
2023-04-20T07:12:59.320Z,15.43
2023-04-20T07:18:21.025Z,15.73
2023-04-20T07:23:44.795Z,14.90
2023-04-20T07:29:06.329Z,16.73
2023-04-20T07:34:27.623Z,17.03
2023-04-20T07:39:49.216Z,18.50
2023-04-20T07:45:12.632Z,16.90
2023-04-20T07:50:33.927Z,17.43
2023-04-20T07:55:55.656Z,16.53
2023-04-20T08:01:17.289Z,17.60
2023-04-20T08:06:38.650Z,20.00
2023-04-20T08:12:00.731Z,19.63
2023-04-20T08:17:22.280Z,22.70
2023-04-20T08:22:43.531Z,23.70
2023-04-20T08:28:08.662Z,21.13
2023-04-20T08:33:30.334Z,22.80
2023-04-20T08:39:06.141Z,22.47
2023-04-20T08:44:27.742Z,23.47
2023-04-20T08:49:52.648Z,23.77
2023-04-20T08:55:20.623Z,26.30
2023-04-20T09:00:49.688Z,21.27
2023-04-20T09:06:18.711Z,20.20
2023-04-20T09:11:41.055Z,11.30
2023-04-20T09:17:05.197Z,13.20
2023-04-20T09:22:34.674Z,14.20
2023-04-20T09:27:57.993Z,15.73
2023-04-20T09:33:19.699Z,21.20
2023-04-20T09:38:41.221Z,18.37
2023-04-20T09:44:02.843Z,17.63
2023-04-20T09:49:25.561Z,20.47
2023-04-20T09:54:47.295Z,19.70
2023-04-20T10:00:12.821Z,17.47
2023-04-20T10:05:39.812Z,20.70
2023-04-20T10:11:01.068Z,16.67
2023-04-20T10:16:23.265Z,18.67
2023-04-20T10:21:51.535Z,16.20
2023-04-20T10:27:22.961Z,16.87
2023-04-20T10:32:44.306Z,20.57
2023-04-20T10:38:07.245Z,21.53
2023-04-20T10:43:28.879Z,22.77
2023-04-20T10:48:55.198Z,17.53
2023-04-20T10:54:18.281Z,21.67
2023-04-20T10:59:42.148Z,22.27
2023-04-20T11:05:12.651Z,25.20
2023-04-20T11:10:42.289Z,26.17
2023-04-20T11:16:14.512Z,25.90
2023-04-20T11:21:41.235Z,18.13
2023-04-20T11:27:04.885Z,25.40
2023-04-20T11:32:27.545Z,25.57
2023-04-20T11:37:53.843Z,23.87
2023-04-20T11:43:15.247Z,25.83
2023-04-20T11:48:36.843Z,28.30
2023-04-20T11:53:58.415Z,25.63
2023-04-20T11:59:21.153Z,25.50
2023-04-20T12:05:03.283Z,23.97
2023-04-20T12:10:28.031Z,25.27
2023-04-20T12:15:58.319Z,24.33
2023-04-20T12:21:37.681Z,27.53
2023-04-20T12:27:23.337Z,28.47
2023-04-20T12:33:07.404Z,27.77
2023-04-20T12:38:50.294Z,29.83
2023-04-20T12:44:17.625Z,31.17
2023-04-20T12:49:40.862Z,29.60
2023-04-20T12:55:02.494Z,29.77
2023-04-20T13:00:24.168Z,30.60
2023-04-20T13:06:06.324Z,43.63
2023-04-20T13:11:33.458Z,36.63
2023-04-20T13:17:08.476Z,38.27
2023-04-20T13:22:57.517Z,37.60
2023-04-20T13:28:23.768Z,38.37
2023-04-20T13:34:06.696Z,37.60
2023-04-20T13:39:30.636Z,43.07
2023-04-20T13:44:52.473Z,42.27
2023-04-20T13:50:14.120Z,41.40
2023-04-20T13:55:35.771Z,42.30
2023-04-20T14:00:57.303Z,43.30
2023-04-20T14:06:37.116Z,42.70
2023-04-20T14:12:23.903Z,49.77
2023-04-20T14:18:03.070Z,49.23
2023-04-20T14:23:32.288Z,46.63
2023-04-20T14:29:02.780Z,46.83
2023-04-20T14:34:29.725Z,46.47
2023-04-20T14:39:51.501Z,51.10
2023-04-20T14:45:14.018Z,47.57
2023-04-20T14:50:35.804Z,48.67
2023-04-20T14:56:17.374Z,49.27
2023-04-20T15:07:42.990Z,49.67
2023-04-20T15:13:21.044Z,49.30
2023-04-20T15:19:03.326Z,53.63
2023-04-20T15:24:31.315Z,61.30
2023-04-20T15:29:54.218Z,52.90
2023-04-20T15:35:15.578Z,55.53
2023-04-20T15:40:38.850Z,61.63
2023-04-20T15:46:31.602Z,54.37
2023-04-20T15:52:13.878Z,54.37
2023-04-20T15:57:46.645Z,54.43
2023-04-20T16:03:35.880Z,59.47
2023-04-20T16:09:13.327Z,53.80
2023-04-20T16:14:36.169Z,48.73
2023-04-20T16:19:57.473Z,49.13
2023-04-20T16:25:23.304Z,48.97
2023-04-20T16:30:45.223Z,55.73
2023-04-20T16:36:26.196Z,51.37
2023-04-20T16:41:48.111Z,54.30
2023-04-20T16:47:24.553Z,52.93
2023-04-20T16:52:57.071Z,49.00
2023-04-20T16:58:31.056Z,49.80
2023-04-20T17:03:59.808Z,47.03
2023-04-20T17:09:22.590Z,50.93
2023-04-20T17:14:43.944Z,45.87
2023-04-20T17:20:07.355Z,48.00
2023-04-20T17:25:31.040Z,47.70
2023-04-20T17:31:11.967Z,48.97
2023-04-20T17:37:06.662Z,51.03
2023-04-20T17:42:57.461Z,49.03
2023-04-20T17:48:31.054Z,49.53
2023-04-20T17:54:02.273Z,51.73
2023-04-20T17:59:31.639Z,50.63
2023-04-20T18:05:04.035Z,49.60
2023-04-20T18:10:29.904Z,50.10
2023-04-20T18:16:07.934Z,50.40
2023-04-20T18:21:55.131Z,52.70
2023-04-20T18:27:30.251Z,49.20
2023-04-20T18:33:11.307Z,53.23
2023-04-20T18:38:38.186Z,54.23
2023-04-20T18:44:07.991Z,51.80
2023-04-20T18:49:36.242Z,51.53
2023-04-20T18:54:58.020Z,54.70
2023-04-20T19:00:19.844Z,55.27
2023-04-20T19:05:57.690Z,54.50
2023-04-20T19:11:31.507Z,58.70
2023-04-20T19:17:15.331Z,56.50
2023-04-20T19:22:53.449Z,53.87
2023-04-20T19:28:37.833Z,53.00
2023-04-20T19:34:13.176Z,57.63
2023-04-20T19:39:44.929Z,54.70
2023-04-20T19:45:07.093Z,54.83
2023-04-20T19:50:32.494Z,47.47
2023-04-20T20:02:11.832Z,49.73
2023-04-20T20:07:34.208Z,51.40
2023-04-20T20:13:03.676Z,56.17
2023-04-20T20:18:45.078Z,47.07
2023-04-20T20:24:13.630Z,56.13
2023-04-20T20:29:35.900Z,51.53
2023-04-20T20:34:57.516Z,47.57
2023-04-20T20:40:19.404Z,43.57
2023-04-20T20:45:41.632Z,45.63
2023-04-20T20:51:30.547Z,48.57
2023-04-20T20:57:20.265Z,42.87
2023-04-20T21:02:52.368Z,45.33
2023-04-20T21:08:13.703Z,40.73
2023-04-20T21:13:53.796Z,37.83
2023-04-20T21:19:21.516Z,39.73
2023-04-20T21:24:43.180Z,40.93
2023-04-20T21:30:05.515Z,37.13
2023-04-20T21:35:31.331Z,50.30
2023-04-20T21:41:06.003Z,42.43
2023-04-20T21:47:02.831Z,41.50
2023-04-20T21:52:48.497Z,40.87
2023-04-20T21:58:24.735Z,43.57
2023-04-20T22:10:06.958Z,39.23
2023-04-20T22:15:30.405Z,35.20
2023-04-20T22:21:04.994Z,32.70
2023-04-20T22:26:48.751Z,36.77
2023-04-20T22:32:30.660Z,34.77
2023-04-20T22:37:59.777Z,30.33
2023-04-20T22:43:33.297Z,32.47
2023-04-20T22:49:03.374Z,34.67
2023-04-20T22:54:25.729Z,34.10
2023-04-20T22:59:48.937Z,35.10
2023-04-20T23:05:33.666Z,31.57
2023-04-20T23:11:21.814Z,31.37
2023-04-20T23:17:01.008Z,30.23
2023-04-20T23:22:52.388Z,31.03
2023-04-20T23:28:28.145Z,31.30
2023-04-20T23:33:58.081Z,28.27
2023-04-20T23:39:26.298Z,30.67
2023-04-20T23:44:48.127Z,27.53
2023-04-20T23:50:09.952Z,31.30
2023-04-20T23:55:32.045Z,31.93
