createdAt,value
2018-05-31T00:00:05.636Z,19.20
2018-05-31T00:02:38.822Z,19.20
2018-05-31T00:05:11.595Z,19.20
2018-05-31T00:07:45.002Z,19.10
2018-05-31T00:10:18.375Z,19.10
2018-05-31T00:12:51.730Z,19.10
2018-05-31T00:15:24.145Z,19.10
2018-05-31T00:17:56.774Z,19.20
2018-05-31T00:20:29.204Z,19.20
2018-05-31T00:23:01.598Z,19.30
2018-05-31T00:25:34.092Z,19.30
2018-05-31T00:28:07.112Z,19.20
2018-05-31T00:30:46.719Z,19.20
2018-05-31T00:33:20.144Z,19.00
2018-05-31T00:35:52.583Z,18.90
2018-05-31T00:38:25.173Z,19.00
2018-05-31T00:40:57.739Z,19.00
2018-05-31T00:43:30.239Z,19.00
2018-05-31T00:46:02.873Z,19.00
2018-05-31T00:48:35.303Z,19.00
2018-05-31T00:51:09.181Z,18.90
2018-05-31T00:53:41.620Z,18.90
2018-05-31T00:56:16.289Z,19.00
2018-05-31T00:58:49.522Z,19.00
2018-05-31T01:01:22.727Z,19.00
2018-05-31T01:03:55.343Z,18.90
2018-05-31T01:06:27.764Z,19.00
2018-05-31T01:09:00.400Z,18.90
2018-05-31T01:11:32.803Z,18.90
2018-05-31T01:14:05.418Z,18.80
2018-05-31T01:16:37.962Z,18.70
2018-05-31T01:19:10.334Z,18.70
2018-05-31T01:21:42.733Z,18.70
2018-05-31T01:24:15.513Z,18.80
2018-05-31T01:26:48.020Z,18.80
2018-05-31T01:29:21.348Z,18.60
2018-05-31T01:31:54.012Z,18.60
2018-05-31T01:34:26.573Z,18.60
2018-05-31T01:36:59.169Z,18.60
2018-05-31T01:39:31.763Z,18.60
2018-05-31T01:42:04.269Z,18.60
2018-05-31T01:44:37.390Z,18.50
2018-05-31T01:47:10.258Z,18.50
2018-05-31T01:49:42.804Z,18.50
2018-05-31T01:52:15.622Z,18.50
2018-05-31T01:54:48.020Z,18.50
2018-05-31T01:57:20.561Z,18.40
2018-05-31T01:59:53.324Z,18.40
2018-05-31T02:02:25.842Z,18.50
2018-05-31T02:04:59.125Z,18.50
2018-05-31T02:07:31.544Z,18.50
2018-05-31T02:10:04.040Z,18.50
2018-05-31T02:12:36.722Z,18.50
2018-05-31T02:15:09.391Z,18.50
2018-05-31T02:17:42.013Z,18.60
2018-05-31T02:20:15.344Z,18.50
2018-05-31T02:22:47.664Z,18.50
2018-05-31T02:25:20.916Z,18.40
2018-05-31T02:27:53.458Z,18.40
2018-05-31T02:30:26.643Z,18.30
2018-05-31T02:32:59.174Z,18.30
2018-05-31T02:35:31.838Z,18.30
2018-05-31T02:38:04.968Z,18.30
2018-05-31T02:40:37.338Z,18.30
2018-05-31T02:43:09.763Z,18.20
2018-05-31T02:45:43.144Z,18.00
2018-05-31T02:48:16.343Z,18.00
2018-05-31T02:50:49.078Z,18.00
2018-05-31T02:53:21.787Z,17.90
2018-05-31T02:55:54.318Z,17.90
2018-05-31T02:58:26.702Z,17.90
2018-05-31T03:00:59.162Z,18.00
2018-05-31T03:03:39.029Z,18.00
2018-05-31T03:06:11.633Z,18.00
2018-05-31T03:08:44.929Z,18.00
2018-05-31T03:11:17.360Z,18.00
2018-05-31T03:13:50.006Z,18.00
2018-05-31T03:16:22.558Z,18.10
2018-05-31T03:18:55.808Z,18.00
2018-05-31T03:21:28.262Z,17.90
2018-05-31T03:24:00.754Z,17.90
2018-05-31T03:26:33.430Z,17.80
2018-05-31T03:29:06.690Z,17.80
2018-05-31T03:31:39.154Z,17.80
2018-05-31T03:34:11.805Z,17.80
2018-05-31T03:36:44.286Z,17.80
2018-05-31T03:39:16.819Z,17.80
2018-05-31T03:41:49.405Z,17.80
2018-05-31T03:44:22.055Z,17.90
2018-05-31T03:46:54.541Z,17.90
2018-05-31T03:49:26.878Z,18.00
2018-05-31T03:51:59.615Z,18.00
2018-05-31T03:54:32.291Z,18.00
2018-05-31T03:57:04.929Z,18.10
2018-05-31T03:59:38.076Z,18.00
2018-05-31T04:02:11.274Z,18.10
2018-05-31T04:04:43.599Z,18.10
2018-05-31T04:07:16.139Z,18.00
2018-05-31T04:09:49.488Z,18.10
2018-05-31T04:12:22.125Z,18.10
2018-05-31T04:14:54.619Z,18.10
2018-05-31T04:17:28.141Z,18.20
2018-05-31T04:20:00.822Z,18.20
2018-05-31T04:22:34.153Z,18.20
2018-05-31T04:25:06.608Z,18.20
2018-05-31T04:27:39.080Z,18.30
2018-05-31T04:30:11.548Z,18.40
2018-05-31T04:32:44.168Z,18.40
2018-05-31T04:35:16.569Z,18.50
2018-05-31T04:37:49.736Z,18.70
2018-05-31T04:40:22.298Z,18.70
2018-05-31T04:42:54.825Z,18.80
2018-05-31T04:45:27.455Z,18.90
2018-05-31T04:48:00.627Z,19.10
2018-05-31T04:50:33.058Z,19.00
2018-05-31T04:53:05.420Z,19.10
2018-05-31T04:55:37.797Z,19.20
2018-05-31T04:58:11.114Z,19.30
2018-05-31T05:00:45.408Z,19.40
2018-05-31T05:03:17.928Z,19.40
2018-05-31T05:05:50.523Z,19.50
2018-05-31T05:08:24.268Z,19.70
2018-05-31T05:10:56.663Z,19.70
2018-05-31T05:13:29.112Z,19.80
2018-05-31T05:16:01.486Z,19.90
2018-05-31T05:18:34.753Z,20.20
2018-05-31T05:21:08.254Z,20.30
2018-05-31T05:23:40.919Z,20.30
2018-05-31T05:26:13.341Z,20.40
2018-05-31T05:28:45.802Z,20.40
2018-05-31T05:31:18.497Z,20.40
2018-05-31T05:33:50.844Z,20.60
2018-05-31T05:36:24.724Z,20.80
2018-05-31T05:38:57.244Z,20.70
2018-05-31T05:41:29.660Z,20.90
2018-05-31T05:44:02.405Z,21.00
2018-05-31T05:46:35.808Z,21.20
2018-05-31T05:49:08.498Z,21.20
2018-05-31T05:51:41.003Z,21.30
2018-05-31T05:54:13.440Z,21.40
2018-05-31T05:56:45.920Z,21.50
2018-05-31T05:59:18.279Z,21.60
2018-05-31T06:01:50.904Z,21.70
2018-05-31T06:04:24.539Z,21.90
2018-05-31T06:06:57.146Z,21.90
2018-05-31T06:09:30.539Z,22.10
2018-05-31T06:12:04.172Z,22.20
2018-05-31T06:14:37.431Z,22.30
2018-05-31T06:17:15.164Z,22.20
2018-05-31T06:19:47.678Z,22.30
2018-05-31T06:22:20.973Z,22.50
2018-05-31T06:24:53.577Z,22.50
2018-05-31T06:27:26.790Z,22.60
2018-05-31T06:29:59.290Z,22.60
2018-05-31T06:32:31.889Z,22.70
2018-05-31T06:35:04.652Z,22.80
2018-05-31T06:37:37.916Z,22.90
2018-05-31T06:40:10.454Z,23.00
2018-05-31T06:42:43.446Z,23.10
2018-05-31T06:45:16.140Z,23.20
2018-05-31T06:47:48.825Z,23.30
2018-05-31T06:50:22.474Z,23.40
2018-05-31T06:52:55.070Z,23.40
2018-05-31T06:55:27.568Z,23.50
2018-05-31T06:58:00.869Z,23.60
2018-05-31T07:00:33.444Z,23.70
2018-05-31T07:03:05.915Z,23.80
2018-05-31T07:05:38.310Z,23.90
2018-05-31T07:08:10.782Z,23.90
2018-05-31T07:10:44.154Z,24.20
2018-05-31T07:13:17.596Z,24.30
2018-05-31T07:15:50.258Z,24.20
2018-05-31T07:18:22.831Z,24.40
2018-05-31T07:20:55.484Z,24.40
2018-05-31T07:23:29.424Z,24.50
2018-05-31T07:26:01.900Z,24.50
2018-05-31T07:28:35.274Z,24.70
2018-05-31T07:31:08.717Z,24.70
2018-05-31T07:33:41.311Z,24.70
2018-05-31T07:36:14.039Z,24.80
2018-05-31T07:38:46.737Z,24.90
2018-05-31T07:41:19.215Z,25.00
2018-05-31T07:43:52.095Z,25.10
2018-05-31T07:46:24.783Z,25.20
2018-05-31T07:48:57.438Z,25.30
2018-05-31T07:51:30.141Z,25.40
2018-05-31T07:54:02.911Z,25.50
2018-05-31T07:56:35.488Z,25.60
2018-05-31T07:59:08.614Z,25.70
2018-05-31T08:01:41.980Z,25.70
2018-05-31T08:04:15.144Z,25.80
2018-05-31T08:06:47.638Z,25.80
2018-05-31T08:09:20.433Z,25.80
2018-05-31T08:11:53.786Z,26.00
2018-05-31T08:14:26.279Z,26.00
2018-05-31T08:17:00.171Z,26.10
2018-05-31T08:19:33.556Z,26.20
2018-05-31T08:22:06.044Z,26.20
2018-05-31T08:24:38.746Z,26.30
2018-05-31T08:27:11.190Z,26.40
2018-05-31T08:29:43.901Z,26.40
2018-05-31T08:32:16.621Z,26.50
2018-05-31T08:34:49.176Z,26.60
2018-05-31T08:37:21.749Z,26.70
2018-05-31T08:39:54.410Z,27.00
2018-05-31T08:42:26.896Z,27.00
2018-05-31T08:44:59.402Z,27.00
2018-05-31T08:47:32.010Z,27.00
2018-05-31T08:50:12.484Z,27.30
2018-05-31T08:52:44.936Z,27.30
2018-05-31T08:55:18.137Z,27.60
2018-05-31T08:57:50.635Z,27.60
2018-05-31T09:00:23.449Z,27.80
2018-05-31T09:02:56.021Z,27.90
2018-05-31T09:05:29.522Z,28.10
2018-05-31T09:08:02.040Z,28.00
2018-05-31T09:10:35.491Z,28.20
2018-05-31T09:13:08.114Z,28.10
2018-05-31T09:15:41.405Z,28.40
2018-05-31T09:18:14.038Z,28.40
2018-05-31T09:20:46.719Z,28.50
2018-05-31T09:23:19.255Z,28.50
2018-05-31T09:25:51.734Z,28.60
2018-05-31T09:28:24.441Z,28.50
2018-05-31T09:30:57.161Z,28.50
2018-05-31T09:33:29.735Z,28.50
2018-05-31T09:36:02.404Z,28.50
2018-05-31T09:38:35.060Z,28.50
2018-05-31T09:41:07.441Z,28.70
2018-05-31T09:43:40.254Z,28.90
2018-05-31T09:46:12.739Z,28.90
2018-05-31T09:48:45.164Z,29.00
2018-05-31T09:51:17.746Z,29.00
2018-05-31T09:53:50.989Z,28.60
2018-05-31T09:56:24.468Z,28.50
2018-05-31T09:58:57.184Z,28.50
2018-05-31T10:01:30.344Z,28.40
2018-05-31T10:04:02.849Z,28.40
2018-05-31T10:06:35.611Z,28.30
2018-05-31T10:09:08.250Z,28.30
2018-05-31T10:11:40.894Z,28.50
2018-05-31T10:14:13.619Z,28.70
2018-05-31T10:16:46.315Z,28.90
2018-05-31T10:19:19.064Z,29.00
2018-05-31T10:21:51.629Z,29.20
2018-05-31T10:24:24.227Z,29.20
2018-05-31T10:26:56.840Z,29.00
2018-05-31T10:29:30.027Z,28.60
2018-05-31T10:32:02.472Z,28.60
2018-05-31T10:34:34.927Z,28.40
2018-05-31T10:37:07.591Z,28.30
2018-05-31T10:39:40.284Z,28.30
2018-05-31T10:42:13.559Z,28.60
2018-05-31T10:44:46.245Z,28.60
2018-05-31T10:47:18.996Z,28.80
2018-05-31T10:49:51.744Z,29.10
2018-05-31T10:52:24.410Z,29.20
2018-05-31T10:54:58.339Z,29.40
2018-05-31T10:57:31.740Z,29.70
2018-05-31T11:00:04.515Z,29.70
2018-05-31T11:02:36.946Z,29.80
2018-05-31T11:05:09.545Z,29.90
2018-05-31T11:07:42.151Z,29.90
2018-05-31T11:10:15.556Z,30.00
2018-05-31T11:12:48.961Z,30.00
2018-05-31T11:15:21.622Z,30.00
2018-05-31T11:17:54.288Z,29.90
2018-05-31T11:20:26.920Z,29.80
2018-05-31T11:23:00.194Z,29.90
2018-05-31T11:25:32.981Z,29.90
2018-05-31T11:28:06.412Z,30.10
2018-05-31T11:30:40.211Z,30.10
2018-05-31T11:33:12.962Z,30.10
2018-05-31T11:35:46.342Z,30.10
2018-05-31T11:38:18.978Z,30.10
2018-05-31T11:40:51.494Z,30.20
2018-05-31T11:43:24.149Z,30.40
2018-05-31T11:45:56.777Z,30.50
2018-05-31T11:48:29.411Z,30.50
2018-05-31T11:51:02.260Z,30.50
2018-05-31T11:53:34.771Z,30.60
2018-05-31T11:56:07.486Z,30.80
2018-05-31T11:58:40.196Z,30.80
2018-05-31T12:01:13.002Z,30.70
2018-05-31T12:03:45.595Z,30.50
2018-05-31T12:06:18.302Z,30.20
2018-05-31T12:08:50.940Z,29.90
2018-05-31T12:11:24.318Z,29.50
2018-05-31T12:13:57.461Z,29.60
2018-05-31T12:16:30.120Z,29.60
2018-05-31T12:19:02.771Z,29.70
2018-05-31T12:21:35.510Z,29.70
2018-05-31T12:24:08.164Z,29.60
2018-05-31T12:26:40.831Z,29.60
2018-05-31T12:29:13.313Z,29.50
2018-05-31T12:31:45.881Z,29.50
2018-05-31T12:34:18.545Z,29.40
2018-05-31T12:36:51.970Z,29.30
2018-05-31T12:39:24.479Z,29.20
2018-05-31T12:41:57.856Z,28.90
2018-05-31T12:44:31.337Z,28.90
2018-05-31T12:47:04.765Z,28.90
2018-05-31T12:49:37.366Z,28.90
2018-05-31T12:52:09.836Z,29.20
2018-05-31T12:54:42.725Z,29.30
2018-05-31T12:57:15.242Z,29.30
2018-05-31T12:59:47.866Z,29.30
2018-05-31T13:02:20.492Z,29.20
2018-05-31T13:04:53.821Z,29.50
2018-05-31T13:07:26.221Z,29.40
2018-05-31T13:09:58.617Z,29.70
2018-05-31T13:12:31.111Z,30.10
2018-05-31T13:15:03.860Z,30.70
2018-05-31T13:17:37.227Z,31.70
2018-05-31T13:20:09.964Z,31.70
2018-05-31T13:22:42.766Z,32.20
2018-05-31T13:25:15.973Z,32.70
2018-05-31T13:27:48.486Z,32.60
2018-05-31T13:30:21.206Z,32.70
2018-05-31T13:32:55.224Z,32.80
2018-05-31T13:35:27.775Z,32.80
2018-05-31T13:38:01.348Z,32.50
2018-05-31T13:40:33.880Z,32.40
2018-05-31T13:43:07.112Z,31.90
2018-05-31T13:45:39.723Z,31.90
2018-05-31T13:48:12.129Z,31.60
2018-05-31T13:50:45.884Z,31.00
2018-05-31T13:53:18.539Z,31.00
2018-05-31T13:55:51.165Z,30.60
2018-05-31T13:58:23.738Z,30.40
2018-05-31T14:00:57.006Z,30.00
2018-05-31T14:03:30.266Z,29.90
2018-05-31T14:06:02.874Z,29.90
2018-05-31T14:08:35.505Z,29.90
2018-05-31T14:11:09.036Z,29.80
2018-05-31T14:13:41.727Z,29.80
2018-05-31T14:16:14.250Z,29.80
2018-05-31T14:18:47.510Z,29.70
2018-05-31T14:21:20.175Z,29.60
2018-05-31T14:23:52.650Z,29.60
2018-05-31T14:26:25.316Z,29.50
2018-05-31T14:28:58.063Z,29.40
2018-05-31T14:31:30.661Z,29.30
2018-05-31T14:34:03.999Z,29.10
2018-05-31T14:36:36.576Z,29.10
2018-05-31T14:39:09.207Z,29.00
2018-05-31T14:41:41.886Z,29.00
2018-05-31T14:44:14.879Z,28.90
2018-05-31T14:46:48.121Z,28.80
2018-05-31T14:49:21.504Z,28.60
2018-05-31T14:51:54.931Z,28.40
2018-05-31T14:54:27.700Z,28.40
2018-05-31T14:57:00.266Z,28.10
2018-05-31T14:59:33.201Z,27.90
2018-05-31T15:02:05.655Z,27.80
2018-05-31T15:04:38.146Z,27.60
2018-05-31T15:07:11.861Z,27.40
2018-05-31T15:09:45.142Z,27.30
2018-05-31T15:12:18.371Z,27.50
2018-05-31T15:14:51.257Z,27.50
2018-05-31T15:17:23.838Z,27.60
2018-05-31T15:19:56.561Z,27.70
2018-05-31T15:22:29.113Z,27.70
2018-05-31T15:25:01.844Z,27.60
2018-05-31T15:27:34.617Z,27.60
2018-05-31T15:30:08.132Z,27.50
2018-05-31T15:32:40.733Z,27.50
2018-05-31T15:35:13.527Z,27.40
2018-05-31T15:37:46.196Z,27.40
2018-05-31T15:40:18.681Z,27.40
2018-05-31T15:42:54.587Z,27.80
2018-05-31T15:45:27.264Z,27.70
2018-05-31T15:48:00.431Z,28.30
2018-05-31T15:50:32.981Z,28.20
2018-05-31T15:53:05.541Z,28.70
2018-05-31T15:55:38.857Z,29.40
2018-05-31T15:58:11.437Z,29.40
2018-05-31T16:00:44.138Z,29.50
2018-05-31T16:03:16.663Z,29.50
2018-05-31T16:05:49.662Z,29.20
2018-05-31T16:08:22.242Z,29.10
2018-05-31T16:10:55.063Z,28.80
2018-05-31T16:13:27.552Z,28.50
2018-05-31T16:16:00.272Z,28.20
2018-05-31T16:18:33.011Z,27.90
2018-05-31T16:21:05.570Z,27.70
2018-05-31T16:23:38.230Z,27.50
2018-05-31T16:26:11.076Z,27.30
2018-05-31T16:28:44.447Z,27.10
2018-05-31T16:31:17.042Z,27.20
2018-05-31T16:33:49.786Z,27.00
2018-05-31T16:36:22.379Z,26.90
2018-05-31T16:38:56.633Z,26.90
2018-05-31T16:41:29.222Z,26.80
2018-05-31T16:44:01.926Z,26.80
2018-05-31T16:46:34.516Z,26.70
2018-05-31T16:49:07.116Z,26.60
2018-05-31T16:51:39.881Z,26.50
2018-05-31T16:54:12.602Z,26.40
2018-05-31T16:56:45.260Z,26.30
2018-05-31T16:59:18.067Z,26.20
2018-05-31T17:01:50.681Z,26.10
2018-05-31T17:04:23.224Z,26.10
2018-05-31T17:06:55.923Z,26.00
2018-05-31T17:09:28.535Z,25.90
2018-05-31T17:12:01.248Z,25.80
2018-05-31T17:14:33.891Z,25.80
2018-05-31T17:17:06.529Z,25.70
2018-05-31T17:19:39.216Z,25.60
2018-05-31T17:22:11.895Z,25.50
2018-05-31T17:24:44.612Z,25.40
2018-05-31T17:27:17.354Z,25.30
2018-05-31T17:29:50.226Z,25.20
2018-05-31T17:32:23.224Z,25.00
2018-05-31T17:34:56.651Z,25.00
2018-05-31T17:37:29.864Z,24.90
2018-05-31T17:40:02.644Z,24.90
2018-05-31T17:42:35.073Z,24.80
2018-05-31T17:45:07.960Z,24.80
2018-05-31T17:47:40.695Z,24.90
2018-05-31T17:50:14.141Z,24.90
2018-05-31T17:52:46.673Z,24.90
2018-05-31T17:55:19.999Z,24.90
2018-05-31T17:57:52.511Z,24.90
2018-05-31T18:00:25.703Z,25.00
2018-05-31T18:03:00.096Z,24.90
2018-05-31T18:05:32.707Z,24.90
2018-05-31T18:08:06.081Z,24.90
2018-05-31T18:10:39.291Z,24.90
2018-05-31T18:13:12.066Z,24.80
2018-05-31T18:15:50.762Z,24.80
2018-05-31T18:18:23.665Z,24.80
2018-05-31T18:20:58.263Z,24.60
2018-05-31T18:23:30.710Z,24.70
2018-05-31T18:26:08.842Z,24.60
2018-05-31T18:28:42.131Z,24.50
2018-05-31T18:31:14.861Z,24.50
2018-05-31T18:33:48.097Z,24.50
2018-05-31T18:36:21.720Z,24.40
2018-05-31T18:38:54.791Z,24.40
2018-05-31T18:41:27.697Z,24.30
2018-05-31T18:44:00.877Z,24.20
2018-05-31T18:46:33.501Z,24.10
2018-05-31T18:49:06.258Z,24.00
2018-05-31T18:51:38.737Z,23.90
2018-05-31T18:54:12.299Z,23.80
2018-05-31T18:56:45.527Z,23.80
2018-05-31T18:59:18.231Z,23.70
2018-05-31T19:01:50.981Z,23.60
2018-05-31T19:04:23.597Z,23.50
2018-05-31T19:06:56.661Z,23.40
2018-05-31T19:09:36.211Z,23.20
2018-05-31T19:12:10.123Z,23.00
2018-05-31T19:14:43.225Z,23.00
2018-05-31T19:17:15.785Z,23.00
2018-05-31T19:19:54.473Z,23.00
2018-05-31T19:22:28.256Z,22.90
2018-05-31T19:25:07.021Z,22.90
2018-05-31T19:27:39.996Z,22.80
2018-05-31T19:30:19.228Z,22.60
2018-05-31T19:32:53.655Z,22.60
2018-05-31T19:35:33.972Z,22.60
2018-05-31T19:38:06.602Z,22.60
2018-05-31T19:40:39.469Z,22.50
2018-05-31T19:43:17.905Z,22.50
2018-05-31T19:45:51.842Z,22.50
2018-05-31T19:48:25.302Z,22.50
2018-05-31T19:50:58.580Z,22.50
2018-05-31T19:53:37.160Z,22.50
2018-05-31T19:56:10.443Z,22.50
2018-05-31T19:58:49.318Z,22.50
2018-05-31T20:01:27.765Z,22.40
2018-05-31T20:04:00.251Z,22.30
2018-05-31T20:06:33.137Z,22.30
2018-05-31T20:09:05.777Z,22.10
2018-05-31T20:11:39.345Z,22.00
2018-05-31T20:14:11.836Z,22.00
2018-05-31T20:16:44.285Z,22.00
2018-05-31T20:19:17.036Z,22.00
2018-05-31T20:21:49.871Z,21.90
2018-05-31T20:24:22.413Z,21.90
2018-05-31T20:26:55.202Z,21.90
2018-05-31T20:29:27.843Z,21.90
2018-05-31T20:32:00.571Z,21.80
2018-05-31T20:34:33.202Z,21.80
2018-05-31T20:37:06.824Z,21.70
2018-05-31T20:39:39.280Z,21.70
2018-05-31T20:42:12.759Z,21.60
2018-05-31T20:44:45.551Z,21.50
2018-05-31T20:47:18.287Z,21.50
2018-05-31T20:49:50.937Z,21.50
2018-05-31T20:52:23.709Z,21.50
2018-05-31T20:54:56.524Z,21.40
2018-05-31T20:57:29.859Z,21.30
2018-05-31T21:00:02.755Z,21.20
2018-05-31T21:02:35.580Z,21.20
2018-05-31T21:05:08.416Z,21.10
2018-05-31T21:07:41.058Z,21.20
2018-05-31T21:10:13.922Z,21.20
2018-05-31T21:12:47.596Z,21.20
2018-05-31T21:15:20.546Z,21.20
2018-05-31T21:17:53.263Z,21.20
2018-05-31T21:20:25.961Z,21.20
2018-05-31T21:22:58.637Z,21.20
2018-05-31T21:25:31.216Z,21.20
2018-05-31T21:28:03.967Z,21.10
2018-05-31T21:30:36.649Z,21.00
2018-05-31T21:33:09.328Z,21.00
2018-05-31T21:35:42.252Z,21.00
2018-05-31T21:38:14.661Z,21.00
2018-05-31T21:40:47.472Z,21.00
2018-05-31T21:43:20.251Z,21.00
2018-05-31T21:45:52.852Z,20.90
2018-05-31T21:48:25.502Z,20.90
2018-05-31T21:50:58.472Z,20.80
2018-05-31T21:53:30.955Z,20.70
2018-05-31T21:56:04.298Z,20.60
2018-05-31T21:58:37.040Z,20.50
2018-05-31T22:01:10.355Z,20.50
2018-05-31T22:03:43.221Z,20.50
2018-05-31T22:06:15.866Z,20.50
2018-05-31T22:08:48.684Z,20.50
2018-05-31T22:11:21.198Z,20.50
2018-05-31T22:13:53.850Z,20.60
2018-05-31T22:16:26.416Z,20.60
2018-05-31T22:19:00.131Z,20.50
2018-05-31T22:21:33.531Z,20.50
2018-05-31T22:24:06.535Z,20.50
2018-05-31T22:26:39.074Z,20.50
2018-05-31T22:29:11.491Z,20.40
2018-05-31T22:31:44.227Z,20.30
2018-05-31T22:34:17.016Z,20.20
2018-05-31T22:36:49.562Z,20.20
2018-05-31T22:39:22.138Z,20.10
2018-05-31T22:41:54.823Z,20.00
2018-05-31T22:44:27.495Z,20.00
2018-05-31T22:47:00.030Z,19.90
2018-05-31T22:49:32.558Z,19.90
2018-05-31T22:52:05.096Z,19.90
2018-05-31T22:54:37.841Z,19.90
2018-05-31T22:57:10.718Z,20.00
2018-05-31T22:59:43.274Z,20.00
2018-05-31T23:02:15.911Z,20.00
2018-05-31T23:04:48.647Z,20.00
2018-05-31T23:07:21.511Z,20.00
2018-05-31T23:09:54.117Z,20.00
2018-05-31T23:12:31.992Z,20.00
2018-05-31T23:15:05.262Z,19.90
2018-05-31T23:17:37.805Z,19.90
2018-05-31T23:20:10.757Z,19.90
2018-05-31T23:22:44.064Z,19.80
2018-05-31T23:25:16.723Z,19.80
2018-05-31T23:27:50.248Z,19.70
2018-05-31T23:30:22.793Z,19.70
2018-05-31T23:32:55.277Z,19.70
2018-05-31T23:35:28.031Z,19.70
2018-05-31T23:38:01.385Z,19.70
2018-05-31T23:40:33.930Z,19.70
2018-05-31T23:43:06.600Z,19.70
2018-05-31T23:45:39.199Z,19.70
2018-05-31T23:48:11.906Z,19.80
2018-05-31T23:50:44.536Z,19.80
2018-05-31T23:53:17.747Z,19.60
2018-05-31T23:55:51.455Z,19.60
2018-05-31T23:58:24.020Z,19.60
