createdAt,value
2019-03-27T00:03:02.621Z,6.13
2019-03-27T00:05:43.430Z,6.40
2019-03-27T00:08:11.719Z,5.47
2019-03-27T00:10:39.975Z,3.90
2019-03-27T00:13:08.244Z,4.50
2019-03-27T00:15:36.595Z,4.73
2019-03-27T00:18:04.845Z,4.33
2019-03-27T00:20:33.117Z,4.60
2019-03-27T00:23:01.386Z,3.58
2019-03-27T00:25:29.654Z,3.40
2019-03-27T00:27:58.879Z,4.03
2019-03-27T00:30:27.177Z,3.95
2019-03-27T00:32:55.446Z,3.80
2019-03-27T00:35:23.708Z,4.78
2019-03-27T00:37:51.972Z,3.60
2019-03-27T00:40:20.255Z,3.42
2019-03-27T00:42:48.529Z,2.77
2019-03-27T00:45:26.327Z,3.30
2019-03-27T00:47:46.807Z,3.30
2019-03-27T00:50:15.084Z,4.17
2019-03-27T00:52:43.353Z,3.70
2019-03-27T00:55:43.154Z,5.13
2019-03-27T00:58:11.422Z,3.40
2019-03-27T01:01:11.719Z,4.10
2019-03-27T01:03:40.019Z,4.60
2019-03-27T01:06:08.367Z,3.70
2019-03-27T01:08:36.653Z,4.90
2019-03-27T01:11:04.993Z,4.72
2019-03-27T01:13:33.264Z,3.83
2019-03-27T01:16:01.537Z,5.10
2019-03-27T01:18:29.814Z,4.50
2019-03-27T01:20:58.072Z,4.30
2019-03-27T01:23:26.349Z,5.00
2019-03-27T01:25:54.623Z,5.07
2019-03-27T01:28:22.903Z,3.95
2019-03-27T01:30:52.248Z,4.45
2019-03-27T01:33:20.506Z,6.95
2019-03-27T01:35:48.772Z,5.70
2019-03-27T01:38:17.035Z,6.78
2019-03-27T01:40:45.305Z,4.80
2019-03-27T01:43:13.578Z,5.10
2019-03-27T01:45:52.525Z,5.37
2019-03-27T01:48:11.822Z,5.85
2019-03-27T01:50:40.088Z,5.60
2019-03-27T01:53:08.376Z,5.70
2019-03-27T01:55:36.641Z,5.60
2019-03-27T01:58:04.980Z,6.10
2019-03-27T02:00:33.247Z,7.53
2019-03-27T02:03:01.520Z,6.25
2019-03-27T02:05:29.793Z,7.10
2019-03-27T02:07:58.066Z,6.50
2019-03-27T02:10:26.352Z,7.33
2019-03-27T02:12:54.634Z,8.73
2019-03-27T02:15:22.896Z,5.83
2019-03-27T02:17:51.185Z,7.93
2019-03-27T02:20:19.451Z,6.22
2019-03-27T02:22:47.715Z,6.50
2019-03-27T02:25:15.984Z,6.93
2019-03-27T02:27:44.334Z,6.07
2019-03-27T02:30:12.699Z,5.33
2019-03-27T02:32:40.925Z,5.30
2019-03-27T02:35:09.196Z,6.23
2019-03-27T02:37:37.445Z,6.57
2019-03-27T02:43:26.053Z,8.10
2019-03-27T02:45:54.315Z,7.00
2019-03-27T02:48:22.593Z,6.92
2019-03-27T02:50:50.862Z,7.10
2019-03-27T02:53:19.132Z,7.25
2019-03-27T02:55:47.407Z,7.40
2019-03-27T02:58:15.747Z,7.27
2019-03-27T03:00:44.131Z,6.60
2019-03-27T03:03:12.411Z,6.20
2019-03-27T03:05:40.684Z,8.20
2019-03-27T03:08:08.946Z,6.70
2019-03-27T03:10:56.576Z,6.37
2019-03-27T03:13:24.841Z,7.13
2019-03-27T03:15:53.254Z,6.70
2019-03-27T03:18:21.478Z,8.27
2019-03-27T03:20:49.736Z,7.90
2019-03-27T03:23:18.018Z,7.65
2019-03-27T03:25:46.295Z,7.53
2019-03-27T03:28:14.585Z,7.20
2019-03-27T03:30:42.857Z,7.73
2019-03-27T03:33:11.151Z,7.50
2019-03-27T03:35:39.388Z,8.90
2019-03-27T03:38:07.651Z,7.90
2019-03-27T03:40:35.940Z,7.45
2019-03-27T03:43:04.196Z,7.13
2019-03-27T03:45:32.468Z,8.00
2019-03-27T03:48:00.734Z,8.03
2019-03-27T03:51:00.458Z,7.63
2019-03-27T03:57:19.755Z,7.90
2019-03-27T04:00:01.166Z,9.10
2019-03-27T04:03:09.450Z,8.07
2019-03-27T04:05:37.720Z,8.48
2019-03-27T04:08:06.074Z,8.85
2019-03-27T04:10:34.353Z,8.63
2019-03-27T04:13:02.639Z,10.85
2019-03-27T04:15:30.917Z,10.70
2019-03-27T04:17:59.196Z,8.68
2019-03-27T04:20:27.462Z,9.10
2019-03-27T04:22:55.752Z,9.50
2019-03-27T04:25:24.032Z,10.63
2019-03-27T04:27:52.305Z,10.10
2019-03-27T04:30:20.586Z,9.63
2019-03-27T04:32:48.854Z,10.10
2019-03-27T04:35:17.125Z,10.97
2019-03-27T04:37:45.405Z,11.50
2019-03-27T04:40:13.860Z,10.50
2019-03-27T04:42:42.200Z,10.08
2019-03-27T04:45:10.646Z,9.30
2019-03-27T04:47:38.927Z,10.40
2019-03-27T04:50:07.274Z,11.30
2019-03-27T04:52:35.544Z,11.65
2019-03-27T04:58:23.673Z,11.00
2019-03-27T05:00:51.981Z,10.27
2019-03-27T05:03:20.310Z,9.85
2019-03-27T05:05:48.592Z,9.37
2019-03-27T05:08:16.856Z,9.60
2019-03-27T05:10:45.131Z,12.10
2019-03-27T05:13:13.404Z,10.53
2019-03-27T05:15:41.693Z,11.07
2019-03-27T05:18:09.968Z,11.25
2019-03-27T05:20:38.235Z,10.43
2019-03-27T05:23:06.536Z,10.50
2019-03-27T05:25:34.799Z,9.83
2019-03-27T05:28:03.070Z,11.78
2019-03-27T05:30:31.400Z,13.10
2019-03-27T05:32:59.769Z,10.72
2019-03-27T05:35:28.036Z,10.63
2019-03-27T05:37:56.309Z,9.30
2019-03-27T05:40:24.588Z,10.07
2019-03-27T05:45:51.074Z,9.50
2019-03-27T05:48:19.348Z,9.67
2019-03-27T05:50:47.628Z,9.35
2019-03-27T05:53:15.931Z,10.73
2019-03-27T05:55:44.223Z,9.00
2019-03-27T05:58:12.502Z,10.03
2019-03-27T06:00:40.770Z,8.60
2019-03-27T06:03:09.026Z,9.43
2019-03-27T06:05:37.296Z,9.53
2019-03-27T06:08:05.564Z,9.50
2019-03-27T06:10:33.874Z,8.90
2019-03-27T06:13:02.133Z,7.07
2019-03-27T06:15:30.423Z,7.80
2019-03-27T06:18:12.264Z,7.63
2019-03-27T06:20:28.670Z,7.80
2019-03-27T06:22:56.934Z,8.60
2019-03-27T06:25:25.212Z,9.30
2019-03-27T06:27:53.475Z,9.50
2019-03-27T06:30:21.748Z,8.93
2019-03-27T06:32:50.009Z,9.33
2019-03-27T06:35:20.171Z,11.12
2019-03-27T06:37:48.290Z,9.83
2019-03-27T06:40:16.551Z,8.87
2019-03-27T06:42:44.834Z,9.40
2019-03-27T06:45:13.117Z,9.73
2019-03-27T06:47:41.393Z,11.37
2019-03-27T06:50:09.679Z,9.78
2019-03-27T06:52:37.978Z,10.25
2019-03-27T06:55:37.930Z,9.83
2019-03-27T06:58:06.203Z,10.77
2019-03-27T07:01:05.880Z,9.80
2019-03-27T07:06:54.074Z,11.10
2019-03-27T07:09:22.342Z,9.70
2019-03-27T07:11:50.622Z,10.17
2019-03-27T07:14:18.886Z,12.00
2019-03-27T07:16:47.166Z,11.20
2019-03-27T07:19:15.446Z,10.70
2019-03-27T07:21:43.708Z,9.10
2019-03-27T07:24:11.987Z,8.30
2019-03-27T07:26:40.261Z,9.10
2019-03-27T07:29:08.540Z,9.00
2019-03-27T07:31:36.796Z,7.73
2019-03-27T07:34:05.077Z,7.42
2019-03-27T07:36:33.348Z,9.20
2019-03-27T07:39:10.998Z,10.37
2019-03-27T07:41:31.694Z,7.97
2019-03-27T07:44:24.280Z,7.90
2019-03-27T07:46:52.573Z,8.57
2019-03-27T07:49:20.883Z,7.63
2019-03-27T07:51:49.100Z,7.78
2019-03-27T07:54:17.385Z,7.27
2019-03-27T07:56:45.650Z,6.90
2019-03-27T07:59:13.931Z,6.80
2019-03-27T08:01:42.206Z,6.50
2019-03-27T08:04:10.571Z,5.70
2019-03-27T08:06:38.864Z,7.20
2019-03-27T08:09:38.869Z,5.63
2019-03-27T08:12:07.173Z,6.78
2019-03-27T08:14:35.447Z,6.03
2019-03-27T08:17:03.772Z,5.57
2019-03-27T08:19:51.351Z,5.00
2019-03-27T08:22:19.637Z,5.28
2019-03-27T08:24:47.903Z,5.00
2019-03-27T08:27:16.172Z,4.20
2019-03-27T08:29:44.444Z,3.83
2019-03-27T08:32:12.694Z,4.10
2019-03-27T08:34:40.955Z,4.10
2019-03-27T08:37:09.221Z,4.47
2019-03-27T08:39:37.496Z,4.57
2019-03-27T08:42:05.748Z,3.65
2019-03-27T08:44:34.030Z,3.70
2019-03-27T08:47:02.285Z,3.40
2019-03-27T08:49:30.583Z,3.93
2019-03-27T08:51:58.839Z,2.67
2019-03-27T08:54:27.102Z,3.10
2019-03-27T08:56:55.373Z,3.10
2019-03-27T08:59:23.627Z,2.90
2019-03-27T09:01:51.886Z,3.33
2019-03-27T09:04:20.150Z,3.63
2019-03-27T09:06:48.425Z,3.30
2019-03-27T09:09:16.698Z,2.58
2019-03-27T09:11:44.963Z,2.80
2019-03-27T09:14:26.357Z,3.90
2019-03-27T09:16:54.610Z,4.00
2019-03-27T09:19:35.064Z,2.90
2019-03-27T09:21:52.847Z,3.20
2019-03-27T09:24:21.111Z,3.30
2019-03-27T09:26:49.363Z,2.73
2019-03-27T09:29:17.617Z,3.30
2019-03-27T09:31:45.899Z,4.35
2019-03-27T09:34:17.473Z,2.83
2019-03-27T09:36:44.164Z,2.37
2019-03-27T09:39:12.426Z,3.50
2019-03-27T09:41:40.697Z,2.90
2019-03-27T09:44:08.971Z,3.00
2019-03-27T09:46:37.238Z,3.23
2019-03-27T09:49:05.507Z,2.67
2019-03-27T09:51:33.789Z,3.00
2019-03-27T09:54:02.068Z,2.63
2019-03-27T09:56:30.317Z,2.70
2019-03-27T09:58:58.577Z,2.70
2019-03-27T10:01:26.850Z,2.67
2019-03-27T10:03:55.121Z,3.60
2019-03-27T10:06:23.394Z,3.30
2019-03-27T10:08:51.653Z,3.40
2019-03-27T10:11:19.944Z,3.15
2019-03-27T10:13:48.196Z,3.08
2019-03-27T10:16:16.454Z,2.43
2019-03-27T10:18:47.351Z,3.30
2019-03-27T10:21:27.708Z,2.80
2019-03-27T10:23:55.970Z,3.25
2019-03-27T10:26:24.240Z,2.60
2019-03-27T10:28:52.575Z,3.70
2019-03-27T10:31:20.849Z,3.50
2019-03-27T10:33:49.114Z,4.35
2019-03-27T10:36:17.369Z,2.67
2019-03-27T10:38:45.634Z,3.33
2019-03-27T10:41:13.915Z,2.42
2019-03-27T10:43:42.189Z,2.30
2019-03-27T10:46:10.448Z,3.05
2019-03-27T10:48:51.920Z,2.83
2019-03-27T10:51:08.712Z,3.07
2019-03-27T10:53:36.981Z,4.37
2019-03-27T10:56:05.310Z,3.23
2019-03-27T10:58:33.612Z,2.87
2019-03-27T11:01:01.878Z,2.83
2019-03-27T11:03:30.154Z,2.42
2019-03-27T11:05:58.418Z,2.77
2019-03-27T11:08:26.709Z,3.55
2019-03-27T11:10:54.976Z,3.07
2019-03-27T11:13:23.281Z,3.02
2019-03-27T11:15:51.542Z,2.63
2019-03-27T11:18:19.832Z,3.30
2019-03-27T11:20:48.123Z,3.20
2019-03-27T11:23:16.384Z,3.57
2019-03-27T11:25:44.659Z,3.73
2019-03-27T11:28:12.916Z,4.20
2019-03-27T11:31:12.510Z,5.28
2019-03-27T11:33:40.771Z,3.87
2019-03-27T11:36:09.030Z,3.97
2019-03-27T11:38:37.815Z,4.20
2019-03-27T11:41:07.391Z,5.20
2019-03-27T11:43:35.770Z,4.70
2019-03-27T11:46:04.039Z,4.35
2019-03-27T11:48:32.369Z,4.22
2019-03-27T11:51:00.631Z,3.80
2019-03-27T11:53:28.908Z,3.60
2019-03-27T11:55:57.180Z,3.70
2019-03-27T11:58:25.438Z,3.20
2019-03-27T12:00:55.072Z,3.85
2019-03-27T12:03:23.756Z,3.57
2019-03-27T12:05:52.024Z,3.52
2019-03-27T12:08:20.307Z,3.62
2019-03-27T12:10:48.695Z,3.57
2019-03-27T12:13:16.970Z,4.08
2019-03-27T12:15:45.241Z,3.40
2019-03-27T12:21:11.741Z,5.60
2019-03-27T12:23:40.590Z,4.30
2019-03-27T12:26:08.858Z,4.23
2019-03-27T12:28:37.123Z,3.30
2019-03-27T12:31:05.390Z,4.12
2019-03-27T12:33:33.653Z,4.00
2019-03-27T12:36:01.911Z,4.00
2019-03-27T12:38:30.196Z,3.73
2019-03-27T12:40:58.455Z,4.20
2019-03-27T12:43:26.742Z,4.10
2019-03-27T12:45:55.012Z,4.23
2019-03-27T12:48:23.268Z,4.58
2019-03-27T12:50:51.552Z,4.23
2019-03-27T12:53:19.802Z,4.47
2019-03-27T12:55:48.075Z,4.17
2019-03-27T12:58:16.338Z,5.12
2019-03-27T13:00:44.633Z,4.47
2019-03-27T13:03:12.882Z,5.03
2019-03-27T13:05:41.146Z,4.40
2019-03-27T13:08:09.406Z,4.50
2019-03-27T13:10:37.691Z,3.50
2019-03-27T13:13:05.962Z,3.50
2019-03-27T13:15:34.242Z,4.05
2019-03-27T13:18:02.515Z,4.58
2019-03-27T13:20:30.790Z,4.17
2019-03-27T13:22:59.063Z,4.10
2019-03-27T13:25:27.339Z,4.00
2019-03-27T13:27:55.611Z,3.62
2019-03-27T13:30:23.883Z,4.37
2019-03-27T13:32:52.149Z,4.50
2019-03-27T13:35:20.428Z,4.17
2019-03-27T13:37:48.708Z,4.60
2019-03-27T13:40:17.123Z,4.25
2019-03-27T13:42:45.386Z,4.80
2019-03-27T13:48:33.515Z,4.85
2019-03-27T13:51:01.770Z,4.97
2019-03-27T13:53:30.059Z,4.35
2019-03-27T13:55:58.329Z,5.27
2019-03-27T13:58:26.595Z,5.42
2019-03-27T14:01:08.989Z,4.78
2019-03-27T14:03:36.835Z,5.35
2019-03-27T14:06:05.104Z,4.55
2019-03-27T14:08:33.377Z,4.20
2019-03-27T14:11:01.633Z,4.28
2019-03-27T14:13:29.902Z,3.70
2019-03-27T14:15:58.171Z,3.60
2019-03-27T14:18:26.458Z,4.72
2019-03-27T14:20:54.711Z,4.40
2019-03-27T14:23:22.987Z,4.20
2019-03-27T14:25:51.246Z,3.93
2019-03-27T14:28:19.554Z,4.30
2019-03-27T14:34:07.674Z,4.50
2019-03-27T14:36:35.955Z,3.35
2019-03-27T14:39:36.244Z,3.93
2019-03-27T14:42:04.530Z,3.52
2019-03-27T14:44:32.818Z,3.27
2019-03-27T14:47:01.114Z,3.62
2019-03-27T14:49:29.397Z,3.52
2019-03-27T14:52:08.815Z,3.20
2019-03-27T14:54:37.093Z,3.50
2019-03-27T14:57:05.351Z,2.70
2019-03-27T14:59:33.624Z,2.65
2019-03-27T15:02:01.900Z,2.80
2019-03-27T15:04:30.158Z,2.73
2019-03-27T15:06:58.453Z,2.40
2019-03-27T15:09:26.728Z,2.90
2019-03-27T15:11:55.002Z,2.90
2019-03-27T15:14:23.284Z,2.93
2019-03-27T15:16:51.540Z,2.95
2019-03-27T15:19:19.814Z,3.90
2019-03-27T15:21:48.091Z,3.70
2019-03-27T15:24:16.359Z,4.20
2019-03-27T15:26:44.629Z,3.27
2019-03-27T15:29:12.904Z,3.90
2019-03-27T15:31:41.145Z,4.50
2019-03-27T15:34:09.425Z,5.40
2019-03-27T15:36:37.679Z,4.67
2019-03-27T15:39:45.979Z,4.47
2019-03-27T15:42:14.320Z,4.87
2019-03-27T15:44:42.583Z,4.30
2019-03-27T15:47:10.910Z,4.45
2019-03-27T15:49:39.170Z,4.07
2019-03-27T15:52:07.450Z,3.27
2019-03-27T15:54:35.811Z,5.00
2019-03-27T15:57:04.077Z,4.40
2019-03-27T15:59:32.352Z,5.22
2019-03-27T16:02:00.617Z,5.50
2019-03-27T16:04:28.892Z,6.20
2019-03-27T16:06:57.160Z,5.67
2019-03-27T16:09:44.846Z,6.00
2019-03-27T16:12:13.305Z,7.35
2019-03-27T16:14:41.648Z,6.67
2019-03-27T16:17:13.646Z,7.70
2019-03-27T16:19:39.973Z,7.20
2019-03-27T16:22:08.249Z,9.40
2019-03-27T16:24:36.514Z,8.60
2019-03-27T16:27:05.085Z,10.40
2019-03-27T16:29:34.798Z,9.77
2019-03-27T16:32:03.140Z,12.13
2019-03-27T16:34:31.499Z,11.20
2019-03-27T16:36:59.781Z,12.33
2019-03-27T16:39:28.049Z,11.20
2019-03-27T16:41:56.324Z,13.13
2019-03-27T16:44:24.589Z,13.83
2019-03-27T16:46:52.876Z,16.87
2019-03-27T16:49:21.151Z,12.07
2019-03-27T16:51:49.421Z,10.93
2019-03-27T16:54:17.743Z,11.00
2019-03-27T16:56:45.996Z,11.17
2019-03-27T16:59:14.273Z,11.40
2019-03-27T17:01:42.542Z,11.17
2019-03-27T17:04:10.812Z,11.00
2019-03-27T17:06:39.097Z,9.97
2019-03-27T17:09:38.752Z,9.57
2019-03-27T17:12:07.022Z,9.80
2019-03-27T17:14:35.300Z,9.65
2019-03-27T17:17:03.588Z,11.10
2019-03-27T17:19:31.873Z,10.87
2019-03-27T17:22:00.139Z,11.97
2019-03-27T17:24:28.403Z,10.90
2019-03-27T17:26:56.679Z,9.87
2019-03-27T17:29:25.216Z,10.37
2019-03-27T17:31:53.483Z,10.28
2019-03-27T17:34:21.750Z,9.60
2019-03-27T17:36:50.020Z,10.10
2019-03-27T17:39:18.278Z,9.33
2019-03-27T17:41:46.557Z,10.70
2019-03-27T17:44:14.825Z,8.83
2019-03-27T17:46:43.092Z,10.40
2019-03-27T17:49:11.378Z,10.40
2019-03-27T17:51:39.656Z,10.30
2019-03-27T17:54:19.965Z,10.00
2019-03-27T17:56:38.029Z,8.87
2019-03-27T17:59:06.291Z,8.30
2019-03-27T18:01:34.645Z,8.50
2019-03-27T18:04:02.910Z,8.97
2019-03-27T18:06:31.191Z,9.33
2019-03-27T18:08:59.466Z,9.00
2019-03-27T18:11:27.731Z,9.93
2019-03-27T18:13:56.019Z,10.03
2019-03-27T18:16:24.276Z,9.03
2019-03-27T18:18:52.540Z,10.60
2019-03-27T18:21:21.405Z,10.00
2019-03-27T18:23:50.810Z,11.40
2019-03-27T18:26:19.096Z,9.80
2019-03-27T18:28:47.357Z,10.33
2019-03-27T18:31:15.635Z,12.30
2019-03-27T18:33:44.969Z,11.43
2019-03-27T18:36:13.245Z,12.43
2019-03-27T18:38:41.527Z,11.53
2019-03-27T18:41:09.872Z,11.70
2019-03-27T18:43:39.070Z,11.40
2019-03-27T18:46:07.340Z,12.60
2019-03-27T18:48:35.615Z,13.77
2019-03-27T18:51:03.888Z,11.93
2019-03-27T18:53:32.163Z,13.07
2019-03-27T18:56:00.450Z,13.60
2019-03-27T18:58:29.564Z,14.23
2019-03-27T19:00:57.841Z,15.48
2019-03-27T19:03:26.109Z,15.20
2019-03-27T19:05:54.386Z,14.07
2019-03-27T19:08:22.657Z,14.75
2019-03-27T19:10:50.927Z,13.58
2019-03-27T19:13:19.209Z,13.45
2019-03-27T19:15:47.489Z,13.00
2019-03-27T19:18:15.761Z,13.37
2019-03-27T19:20:44.068Z,13.27
2019-03-27T19:23:12.376Z,12.23
2019-03-27T19:25:40.736Z,11.10
2019-03-27T19:28:09.059Z,11.43
2019-03-27T19:30:37.394Z,11.10
2019-03-27T19:33:05.699Z,12.30
2019-03-27T19:35:34.019Z,12.47
2019-03-27T19:38:02.327Z,12.00
2019-03-27T19:40:30.664Z,12.20
2019-03-27T19:42:59.013Z,11.70
2019-03-27T19:45:27.353Z,12.57
2019-03-27T19:47:55.697Z,11.90
2019-03-27T19:50:24.088Z,12.90
2019-03-27T19:52:52.423Z,11.03
2019-03-27T19:55:20.755Z,11.93
2019-03-27T19:57:49.102Z,10.80
2019-03-27T20:03:25.691Z,11.73
2019-03-27T20:05:54.009Z,13.22
2019-03-27T20:08:22.333Z,13.40
2019-03-27T20:11:22.077Z,14.23
2019-03-27T20:13:50.407Z,14.93
2019-03-27T20:18:58.532Z,14.60
2019-03-27T20:21:26.852Z,14.83
2019-03-27T20:23:55.174Z,14.65
2019-03-27T20:26:23.662Z,16.03
2019-03-27T20:28:52.016Z,14.80
2019-03-27T20:31:20.533Z,15.33
2019-03-27T20:33:48.872Z,15.93
2019-03-27T20:36:17.273Z,14.60
2019-03-27T20:38:45.598Z,16.00
2019-03-27T20:41:13.904Z,16.02
2019-03-27T20:43:42.213Z,17.43
2019-03-27T20:46:24.048Z,17.63
2019-03-27T20:48:42.624Z,17.00
2019-03-27T20:51:10.700Z,14.83
2019-03-27T20:53:38.983Z,15.07
2019-03-27T20:56:07.326Z,17.20
2019-03-27T20:58:35.586Z,15.90
2019-03-27T21:01:03.879Z,15.60
2019-03-27T21:03:32.348Z,18.70
2019-03-27T21:06:00.628Z,15.60
2019-03-27T21:08:28.934Z,16.13
2019-03-27T21:10:57.416Z,16.73
2019-03-27T21:13:25.712Z,16.10
2019-03-27T21:15:54.000Z,17.67
2019-03-27T21:18:22.320Z,18.70
2019-03-27T21:20:50.766Z,17.60
2019-03-27T21:23:19.078Z,19.00
2019-03-27T21:25:47.361Z,19.47
2019-03-27T21:28:15.663Z,18.33
2019-03-27T21:30:44.166Z,15.20
2019-03-27T21:33:12.481Z,17.57
2019-03-27T21:35:40.771Z,17.33
2019-03-27T21:38:09.245Z,17.23
2019-03-27T21:40:37.604Z,17.75
2019-03-27T21:43:05.891Z,17.75
2019-03-27T21:45:34.182Z,17.53
2019-03-27T21:48:02.467Z,18.60
2019-03-27T21:50:30.945Z,19.02
2019-03-27T21:53:00.901Z,18.63
2019-03-27T21:55:41.924Z,16.07
2019-03-27T21:57:59.470Z,18.50
2019-03-27T22:00:59.636Z,16.63
2019-03-27T22:03:28.029Z,18.20
2019-03-27T22:05:56.271Z,18.80
2019-03-27T22:08:24.639Z,16.97
2019-03-27T22:10:52.926Z,17.43
2019-03-27T22:13:21.224Z,17.87
2019-03-27T22:15:49.517Z,19.47
2019-03-27T22:18:17.971Z,18.63
2019-03-27T22:20:46.271Z,18.50
2019-03-27T22:23:14.621Z,19.03
2019-03-27T22:25:42.907Z,19.10
2019-03-27T22:28:11.339Z,21.90
2019-03-27T22:30:39.629Z,18.15
2019-03-27T22:33:07.899Z,18.37
2019-03-27T22:35:36.268Z,18.33
2019-03-27T22:38:04.671Z,19.10
2019-03-27T22:40:32.968Z,19.90
2019-03-27T22:43:01.250Z,19.65
2019-03-27T22:45:29.592Z,21.00
2019-03-27T22:47:57.873Z,21.00
2019-03-27T22:50:26.147Z,23.60
2019-03-27T22:52:54.442Z,20.30
2019-03-27T22:55:22.713Z,21.50
2019-03-27T22:57:51.005Z,21.60
2019-03-27T23:03:44.297Z,20.60
2019-03-27T23:06:12.576Z,21.50
2019-03-27T23:08:40.858Z,20.87
2019-03-27T23:11:09.148Z,23.00
2019-03-27T23:13:37.451Z,23.17
2019-03-27T23:16:05.727Z,23.43
2019-03-27T23:18:34.016Z,22.48
2019-03-27T23:21:02.376Z,22.40
2019-03-27T23:23:30.725Z,24.30
2019-03-27T23:26:03.320Z,23.67
2019-03-27T23:28:29.013Z,24.47
2019-03-27T23:30:57.318Z,26.07
2019-03-27T23:33:25.823Z,25.37
2019-03-27T23:35:54.403Z,24.97
2019-03-27T23:38:22.874Z,24.10
2019-03-27T23:40:51.248Z,24.32
2019-03-27T23:43:19.534Z,21.60
2019-03-27T23:45:48.043Z,22.60
2019-03-27T23:48:16.380Z,23.40
2019-03-27T23:50:44.673Z,24.25
2019-03-27T23:53:12.959Z,23.80
2019-03-27T23:55:41.246Z,25.00
2019-03-27T23:58:09.535Z,24.77
