createdAt,value
2019-03-26T00:02:26.791Z,85.20
2019-03-26T00:06:31.900Z,85.90
2019-03-26T00:10:37.041Z,85.80
2019-03-26T00:14:42.158Z,85.50
2019-03-26T00:18:47.261Z,86.20
2019-03-26T00:22:52.392Z,86.80
2019-03-26T00:26:57.566Z,87.00
2019-03-26T00:31:02.696Z,86.50
2019-03-26T00:35:07.829Z,87.80
2019-03-26T00:39:12.984Z,87.60
2019-03-26T00:43:18.097Z,86.80
2019-03-26T00:47:23.253Z,87.20
2019-03-26T00:51:28.388Z,86.20
2019-03-26T00:55:33.509Z,86.80
2019-03-26T00:59:38.624Z,87.10
2019-03-26T01:03:43.710Z,86.60
2019-03-26T01:07:48.848Z,86.50
2019-03-26T01:11:54.067Z,86.30
2019-03-26T01:15:59.501Z,86.20
2019-03-26T01:20:04.798Z,86.10
2019-03-26T01:24:09.929Z,86.00
2019-03-26T01:28:15.144Z,86.70
2019-03-26T01:32:20.283Z,86.50
2019-03-26T01:36:25.423Z,86.20
2019-03-26T01:40:30.553Z,86.00
2019-03-26T01:44:35.643Z,85.60
2019-03-26T01:48:40.765Z,86.00
2019-03-26T01:52:45.893Z,86.00
2019-03-26T01:56:51.022Z,86.30
2019-03-26T02:00:56.190Z,86.20
2019-03-26T02:05:01.346Z,86.00
2019-03-26T02:09:07.685Z,86.00
2019-03-26T02:13:12.801Z,86.50
2019-03-26T02:17:17.935Z,86.90
2019-03-26T02:21:23.053Z,86.70
2019-03-26T02:25:28.205Z,86.80
2019-03-26T02:29:33.275Z,87.20
2019-03-26T02:33:38.420Z,85.80
2019-03-26T02:37:43.528Z,86.00
2019-03-26T02:41:48.636Z,86.30
2019-03-26T02:45:53.784Z,85.80
2019-03-26T02:49:58.882Z,85.50
2019-03-26T02:54:04.018Z,85.40
2019-03-26T02:58:09.125Z,85.40
2019-03-26T03:02:14.268Z,86.10
2019-03-26T03:06:19.401Z,85.40
2019-03-26T03:10:24.458Z,85.40
2019-03-26T03:14:29.556Z,85.30
2019-03-26T03:18:34.700Z,85.30
2019-03-26T03:22:39.824Z,85.40
2019-03-26T03:26:44.995Z,85.30
2019-03-26T03:30:50.089Z,85.60
2019-03-26T03:34:55.221Z,85.50
2019-03-26T03:39:00.342Z,85.20
2019-03-26T03:43:05.454Z,85.20
2019-03-26T03:47:11.257Z,85.20
2019-03-26T03:51:20.134Z,85.30
2019-03-26T03:55:25.356Z,84.90
2019-03-26T03:59:31.618Z,85.50
2019-03-26T04:03:36.755Z,84.70
2019-03-26T04:07:41.887Z,84.40
2019-03-26T04:11:46.984Z,84.40
2019-03-26T04:15:52.113Z,84.40
2019-03-26T04:19:57.249Z,84.40
2019-03-26T04:24:02.419Z,84.30
2019-03-26T04:28:07.544Z,84.40
2019-03-26T04:32:12.744Z,84.30
2019-03-26T04:36:25.583Z,84.10
2019-03-26T04:40:24.651Z,84.30
2019-03-26T04:44:30.093Z,84.40
2019-03-26T04:48:35.232Z,84.30
2019-03-26T04:52:40.363Z,84.30
2019-03-26T04:56:45.432Z,84.00
2019-03-26T05:00:50.552Z,84.00
2019-03-26T05:04:55.702Z,84.80
2019-03-26T05:09:00.867Z,83.80
2019-03-26T05:13:05.979Z,83.90
2019-03-26T05:19:08.135Z,83.40
2019-03-26T05:23:13.292Z,84.10
2019-03-26T05:27:18.371Z,83.90
2019-03-26T05:31:23.526Z,83.70
2019-03-26T05:35:28.640Z,83.60
2019-03-26T05:39:33.812Z,83.60
2019-03-26T05:43:38.992Z,83.60
2019-03-26T05:47:44.100Z,83.40
2019-03-26T05:51:49.224Z,83.40
2019-03-26T05:55:54.328Z,83.30
2019-03-26T05:59:59.459Z,83.40
2019-03-26T06:04:04.596Z,83.40
2019-03-26T06:08:09.698Z,83.30
2019-03-26T06:12:14.862Z,83.30
2019-03-26T06:16:37.493Z,83.50
2019-03-26T06:20:31.305Z,83.40
2019-03-26T06:24:36.510Z,83.40
2019-03-26T06:28:41.648Z,83.30
2019-03-26T06:32:46.860Z,83.70
2019-03-26T06:36:52.113Z,83.70
2019-03-26T06:40:57.333Z,83.80
2019-03-26T06:45:02.509Z,83.40
2019-03-26T06:49:08.864Z,83.60
2019-03-26T06:53:13.998Z,83.70
2019-03-26T06:57:19.192Z,83.70
2019-03-26T07:01:24.460Z,83.70
2019-03-26T07:05:29.617Z,83.70
2019-03-26T07:09:35.919Z,84.00
2019-03-26T07:13:41.139Z,83.60
2019-03-26T07:17:46.385Z,84.20
2019-03-26T07:21:51.615Z,84.30
2019-03-26T07:25:56.872Z,84.20
2019-03-26T07:30:02.075Z,84.20
2019-03-26T07:34:07.411Z,84.30
2019-03-26T07:38:12.652Z,84.30
2019-03-26T07:42:17.929Z,84.30
2019-03-26T07:46:23.286Z,83.90
2019-03-26T07:50:28.540Z,84.10
2019-03-26T07:54:33.747Z,83.40
2019-03-26T07:58:38.945Z,83.10
2019-03-26T08:02:44.117Z,83.00
2019-03-26T08:06:49.351Z,83.20
2019-03-26T08:10:54.529Z,83.00
2019-03-26T08:14:59.716Z,83.00
2019-03-26T08:19:04.965Z,83.20
2019-03-26T08:23:10.163Z,83.00
2019-03-26T08:27:15.381Z,82.60
2019-03-26T08:31:20.542Z,82.40
2019-03-26T08:35:25.724Z,82.40
2019-03-26T08:39:30.913Z,81.60
2019-03-26T08:43:36.154Z,82.20
2019-03-26T08:47:41.364Z,82.30
2019-03-26T08:51:46.538Z,81.80
2019-03-26T08:55:51.814Z,80.90
2019-03-26T08:59:57.143Z,80.60
2019-03-26T09:04:02.308Z,79.60
2019-03-26T09:08:07.459Z,78.30
2019-03-26T09:12:12.577Z,79.70
2019-03-26T09:16:17.712Z,80.30
2019-03-26T09:20:22.848Z,80.60
2019-03-26T09:24:28.038Z,81.10
2019-03-26T09:28:33.208Z,81.00
2019-03-26T09:32:38.976Z,81.00
2019-03-26T09:36:44.215Z,81.50
2019-03-26T09:40:49.348Z,80.50
2019-03-26T09:44:56.636Z,81.20
2019-03-26T09:49:01.204Z,80.50
2019-03-26T09:53:06.700Z,80.80
2019-03-26T09:57:12.108Z,80.20
2019-03-26T10:01:17.245Z,79.60
2019-03-26T10:05:22.369Z,79.80
2019-03-26T10:09:27.478Z,79.90
2019-03-26T10:13:36.160Z,79.80
2019-03-26T10:17:40.143Z,79.60
2019-03-26T10:21:45.357Z,80.10
2019-03-26T10:25:50.662Z,80.20
2019-03-26T10:29:55.735Z,80.90
2019-03-26T10:34:00.907Z,80.20
2019-03-26T10:38:06.529Z,80.20
2019-03-26T10:42:11.694Z,80.90
2019-03-26T10:46:16.844Z,80.60
2019-03-26T10:50:22.053Z,80.60
2019-03-26T10:54:27.230Z,81.20
2019-03-26T10:58:32.327Z,80.70
2019-03-26T11:02:37.525Z,80.00
2019-03-26T11:06:42.665Z,80.30
2019-03-26T11:10:47.888Z,80.40
2019-03-26T11:14:53.024Z,80.60
2019-03-26T11:18:59.118Z,80.50
2019-03-26T11:23:04.330Z,80.30
2019-03-26T11:27:09.606Z,80.70
2019-03-26T11:31:14.846Z,80.20
2019-03-26T11:35:20.032Z,81.40
2019-03-26T11:39:32.797Z,80.50
2019-03-26T11:43:32.602Z,80.70
2019-03-26T11:47:38.167Z,80.40
2019-03-26T11:51:43.391Z,81.10
2019-03-26T11:55:48.662Z,82.10
2019-03-26T11:59:53.844Z,81.80
2019-03-26T12:03:59.127Z,82.10
2019-03-26T12:08:04.434Z,82.60
2019-03-26T12:12:09.656Z,82.50
2019-03-26T12:16:14.861Z,83.00
2019-03-26T12:20:20.086Z,83.20
2019-03-26T12:24:25.273Z,83.00
2019-03-26T12:28:30.450Z,83.10
2019-03-26T12:32:35.660Z,83.30
2019-03-26T12:36:40.910Z,83.50
2019-03-26T12:40:46.325Z,83.30
2019-03-26T12:44:51.523Z,83.00
2019-03-26T12:48:56.793Z,83.00
2019-03-26T12:53:02.047Z,82.90
2019-03-26T12:57:07.265Z,82.60
2019-03-26T13:01:12.478Z,82.60
2019-03-26T13:05:17.665Z,82.90
2019-03-26T13:09:22.915Z,83.40
2019-03-26T13:13:28.506Z,83.70
2019-03-26T13:17:33.665Z,84.00
2019-03-26T13:21:38.812Z,84.30
2019-03-26T13:25:44.046Z,84.70
2019-03-26T13:29:49.211Z,84.30
2019-03-26T13:33:54.368Z,84.40
2019-03-26T13:37:59.513Z,83.90
2019-03-26T13:42:04.709Z,84.10
2019-03-26T13:46:09.897Z,84.60
2019-03-26T13:50:15.244Z,84.70
2019-03-26T13:54:20.444Z,84.00
2019-03-26T13:58:25.594Z,83.80
2019-03-26T14:02:30.781Z,84.00
2019-03-26T14:06:35.981Z,83.50
2019-03-26T14:10:41.729Z,83.20
2019-03-26T14:14:46.974Z,82.70
2019-03-26T14:18:52.183Z,82.50
2019-03-26T14:22:57.357Z,82.50
2019-03-26T14:27:02.665Z,82.80
2019-03-26T14:31:07.801Z,82.60
2019-03-26T14:35:12.945Z,82.90
2019-03-26T14:39:18.045Z,82.60
2019-03-26T14:43:23.173Z,82.80
2019-03-26T14:47:28.452Z,82.50
2019-03-26T14:51:33.564Z,82.30
2019-03-26T14:55:38.801Z,82.40
2019-03-26T14:59:43.912Z,82.50
2019-03-26T15:03:49.140Z,82.20
2019-03-26T15:07:54.301Z,82.40
2019-03-26T15:11:59.443Z,82.30
2019-03-26T15:16:04.530Z,82.50
2019-03-26T15:20:09.802Z,82.30
2019-03-26T15:24:14.940Z,82.60
2019-03-26T15:28:20.071Z,82.50
2019-03-26T15:32:25.239Z,82.60
2019-03-26T15:36:30.323Z,82.90
2019-03-26T15:40:35.491Z,82.80
2019-03-26T15:44:40.621Z,82.80
2019-03-26T15:48:45.745Z,82.80
2019-03-26T15:52:50.903Z,83.00
2019-03-26T15:56:56.065Z,84.00
2019-03-26T16:01:01.228Z,83.10
2019-03-26T16:05:07.552Z,83.40
2019-03-26T16:09:13.131Z,83.40
2019-03-26T16:13:18.301Z,83.70
2019-03-26T16:17:23.472Z,84.70
2019-03-26T16:21:28.733Z,84.90
2019-03-26T16:25:33.887Z,84.90
2019-03-26T16:29:39.024Z,85.20
2019-03-26T16:33:44.177Z,85.60
2019-03-26T16:37:49.312Z,85.40
2019-03-26T16:41:54.460Z,85.70
2019-03-26T16:45:59.608Z,86.10
2019-03-26T16:50:05.048Z,86.20
2019-03-26T16:54:10.216Z,86.40
2019-03-26T16:58:15.409Z,86.00
2019-03-26T17:02:20.543Z,85.90
2019-03-26T17:06:26.668Z,86.10
2019-03-26T17:10:32.093Z,85.70
2019-03-26T17:14:37.405Z,85.70
2019-03-26T17:18:44.047Z,85.40
2019-03-26T17:22:51.184Z,85.70
2019-03-26T17:26:57.714Z,85.50
2019-03-26T17:31:02.901Z,85.80
2019-03-26T17:35:08.534Z,85.20
2019-03-26T17:39:13.689Z,85.00
2019-03-26T17:43:18.868Z,85.00
2019-03-26T17:47:24.075Z,84.00
2019-03-26T17:51:29.198Z,83.50
2019-03-26T17:55:34.350Z,83.20
2019-03-26T17:59:39.493Z,83.30
2019-03-26T18:03:45.010Z,83.40
2019-03-26T18:07:50.186Z,84.10
2019-03-26T18:11:55.666Z,83.90
2019-03-26T18:16:00.832Z,83.90
2019-03-26T18:20:06.697Z,83.90
2019-03-26T18:24:11.852Z,84.00
2019-03-26T18:28:17.063Z,84.00
2019-03-26T18:32:22.677Z,84.00
2019-03-26T18:36:27.844Z,84.10
2019-03-26T18:40:33.023Z,84.10
2019-03-26T18:44:38.148Z,84.30
2019-03-26T18:48:43.286Z,84.90
2019-03-26T18:52:48.427Z,84.60
2019-03-26T18:56:53.583Z,84.80
2019-03-26T19:00:58.725Z,84.40
2019-03-26T19:05:03.846Z,84.20
2019-03-26T19:09:09.481Z,84.40
2019-03-26T19:13:19.953Z,84.60
2019-03-26T19:17:21.522Z,84.20
2019-03-26T19:21:26.664Z,84.10
2019-03-26T19:25:31.785Z,83.80
2019-03-26T19:29:36.961Z,84.30
2019-03-26T19:33:42.150Z,84.70
2019-03-26T19:37:47.283Z,84.00
2019-03-26T19:41:52.458Z,84.00
2019-03-26T19:45:57.572Z,84.20
2019-03-26T19:50:02.671Z,84.20
2019-03-26T19:54:08.367Z,84.20
2019-03-26T19:58:13.629Z,84.70
2019-03-26T20:02:18.831Z,84.60
2019-03-26T20:06:23.979Z,84.20
2019-03-26T20:10:29.235Z,84.10
2019-03-26T20:14:34.425Z,84.00
2019-03-26T20:18:39.600Z,84.00
2019-03-26T20:22:44.733Z,83.80
2019-03-26T20:26:49.925Z,84.00
2019-03-26T20:30:55.067Z,84.20
2019-03-26T20:35:00.396Z,84.50
2019-03-26T20:39:07.205Z,84.10
2019-03-26T20:43:12.331Z,84.20
2019-03-26T20:47:17.480Z,84.30
2019-03-26T20:51:22.616Z,84.30
2019-03-26T20:55:35.653Z,84.30
2019-03-26T20:59:40.829Z,84.30
2019-03-26T21:03:45.984Z,84.40
2019-03-26T21:07:51.145Z,84.30
2019-03-26T21:11:56.361Z,84.30
2019-03-26T21:16:01.565Z,84.20
2019-03-26T21:20:08.079Z,84.40
2019-03-26T21:24:13.282Z,84.40
2019-03-26T21:28:18.423Z,85.00
2019-03-26T21:32:23.608Z,84.40
2019-03-26T21:36:28.697Z,84.40
2019-03-26T21:40:33.825Z,84.40
2019-03-26T21:44:38.943Z,84.40
2019-03-26T21:48:44.148Z,84.50
2019-03-26T21:52:49.273Z,84.30
2019-03-26T21:56:54.363Z,84.40
2019-03-26T22:00:59.503Z,84.40
2019-03-26T22:05:05.135Z,84.40
2019-03-26T22:09:10.305Z,84.40
2019-03-26T22:13:15.400Z,84.40
2019-03-26T22:17:20.503Z,84.50
2019-03-26T22:21:25.631Z,84.40
2019-03-26T22:25:30.869Z,84.60
2019-03-26T22:29:36.005Z,84.70
2019-03-26T22:33:41.076Z,84.90
2019-03-26T22:37:46.223Z,85.00
2019-03-26T22:41:51.345Z,84.90
2019-03-26T22:45:56.475Z,85.00
2019-03-26T22:50:01.603Z,85.00
2019-03-26T22:54:06.664Z,84.80
2019-03-26T22:58:11.775Z,84.80
2019-03-26T23:02:16.941Z,84.90
2019-03-26T23:06:22.077Z,85.00
2019-03-26T23:10:27.232Z,84.90
2019-03-26T23:14:44.550Z,85.70
2019-03-26T23:18:39.095Z,85.00
2019-03-26T23:22:44.196Z,84.90
2019-03-26T23:26:49.307Z,85.00
2019-03-26T23:30:54.428Z,84.80
2019-03-26T23:34:59.524Z,84.80
2019-03-26T23:39:05.620Z,84.70
2019-03-26T23:43:10.737Z,84.70
2019-03-26T23:47:15.889Z,84.70
2019-03-26T23:51:21.031Z,84.60
2019-03-26T23:55:26.122Z,84.60
2019-03-26T23:59:31.217Z,84.40
