createdAt,value
2022-12-01T00:01:23.104Z,100740.75
2022-12-01T00:03:50.230Z,100740.03
2022-12-01T00:06:20.360Z,100742.72
2022-12-01T00:09:07.722Z,100738.75
2022-12-01T00:11:37.554Z,100738.22
2022-12-01T00:14:05.645Z,100733.91
2022-12-01T00:16:33.696Z,100734.72
2022-12-01T00:19:00.900Z,100732.22
2022-12-01T00:21:28.978Z,100731.41
2022-12-01T00:23:58.282Z,100732.22
2022-12-01T00:26:31.406Z,100739.16
2022-12-01T00:28:59.763Z,100732.25
2022-12-01T00:31:28.100Z,100724.53
2022-12-01T00:33:55.933Z,100727.16
2022-12-01T00:36:24.063Z,100728.09
2022-12-01T00:38:56.302Z,100726.28
2022-12-01T00:41:24.672Z,100721.88
2022-12-01T00:43:52.295Z,100729.03
2022-12-01T00:46:19.508Z,100721.31
2022-12-01T00:48:46.897Z,100723.88
2022-12-01T00:51:16.297Z,100727.59
2022-12-01T00:53:44.817Z,100719.72
2022-12-01T00:56:12.238Z,100721.44
2022-12-01T00:58:46.349Z,100716.13
2022-12-01T01:01:31.879Z,100719.69
2022-12-01T01:03:59.155Z,100714.25
2022-12-01T01:06:27.176Z,100717.72
2022-12-01T01:08:54.565Z,100716.69
2022-12-01T01:11:21.566Z,100717.66
2022-12-01T01:13:49.034Z,100728.03
2022-12-01T01:16:19.741Z,100724.59
2022-12-01T01:18:47.794Z,100726.28
2022-12-01T01:21:17.832Z,100728.03
2022-12-01T01:23:45.042Z,100722.75
2022-12-01T01:26:31.116Z,100720.22
2022-12-01T01:29:01.063Z,100719.59
2022-12-01T01:31:30.533Z,100715.06
2022-12-01T01:34:00.096Z,100718.56
2022-12-01T01:36:28.218Z,100724.28
2022-12-01T01:38:55.765Z,100722.63
2022-12-01T01:41:23.950Z,100719.09
2022-12-01T01:43:55.225Z,100724.53
2022-12-01T01:46:24.573Z,100721.00
2022-12-01T01:49:11.995Z,100714.06
2022-12-01T01:51:57.867Z,100714.94
2022-12-01T01:54:33.235Z,100710.72
2022-12-01T01:57:02.534Z,100717.75
2022-12-01T01:59:34.772Z,100707.41
2022-12-01T02:02:08.758Z,100707.56
2022-12-01T02:04:42.461Z,100703.97
2022-12-01T02:07:13.100Z,100700.44
2022-12-01T02:09:41.325Z,100702.19
2022-12-01T02:12:26.386Z,100698.72
2022-12-01T02:14:53.343Z,100702.19
2022-12-01T02:17:47.565Z,100695.19
2022-12-01T02:20:50.905Z,100690.84
2022-12-01T02:24:02.701Z,100684.78
2022-12-01T02:26:54.632Z,100685.72
2022-12-01T02:29:54.845Z,100688.25
2022-12-01T02:32:58.236Z,100689.97
2022-12-01T02:35:39.275Z,100684.66
2022-12-01T02:38:21.879Z,100682.28
2022-12-01T02:41:04.595Z,100685.69
2022-12-01T02:43:51.539Z,100685.69
2022-12-01T02:46:42.236Z,100683.84
2022-12-01T02:49:21.851Z,100680.31
2022-12-01T02:51:51.155Z,100682.97
2022-12-01T02:54:21.356Z,100676.91
2022-12-01T02:56:54.453Z,100668.38
2022-12-01T02:59:21.494Z,100676.16
2022-12-01T03:02:00.890Z,100672.69
2022-12-01T03:04:55.496Z,100669.13
2022-12-01T03:08:03.966Z,100669.19
2022-12-01T03:10:58.012Z,100669.84
2022-12-01T03:13:42.520Z,100665.56
2022-12-01T03:16:21.158Z,100670.00
2022-12-01T03:19:31.329Z,100669.09
2022-12-01T03:22:32.072Z,100669.94
2022-12-01T03:25:01.557Z,100670.69
2022-12-01T03:27:35.464Z,100667.22
2022-12-01T03:30:04.690Z,100664.63
2022-12-01T03:32:38.370Z,100662.06
2022-12-01T03:35:12.819Z,100662.19
2022-12-01T03:37:42.895Z,100663.94
2022-12-01T03:40:14.895Z,100663.00
2022-12-01T03:42:48.041Z,100674.28
2022-12-01T03:45:26.701Z,100667.47
2022-12-01T03:47:53.936Z,100666.72
2022-12-01T03:50:29.078Z,100662.53
2022-12-01T03:53:04.460Z,100659.13
2022-12-01T03:55:39.495Z,100657.41
2022-12-01T03:58:17.346Z,100655.78
2022-12-01T04:00:50.076Z,100656.66
2022-12-01T04:03:19.795Z,100653.13
2022-12-01T04:06:11.881Z,100643.63
2022-12-01T04:08:39.822Z,100648.72
2022-12-01T04:11:32.193Z,100644.34
2022-12-01T04:14:00.984Z,100646.94
2022-12-01T04:16:27.933Z,100645.16
2022-12-01T04:18:56.451Z,100643.34
2022-12-01T04:21:23.875Z,100646.78
2022-12-01T04:24:03.691Z,100639.94
2022-12-01T04:26:34.036Z,100640.84
2022-12-01T04:29:05.857Z,100644.28
2022-12-01T04:31:33.229Z,100647.63
2022-12-01T04:34:00.889Z,100650.34
2022-12-01T04:36:31.265Z,100652.16
2022-12-01T04:38:58.801Z,100649.53
2022-12-01T04:41:26.339Z,100644.34
2022-12-01T04:43:56.856Z,100643.34
2022-12-01T04:46:25.883Z,100643.41
2022-12-01T04:48:53.285Z,100640.81
2022-12-01T04:51:22.604Z,100640.91
2022-12-01T04:53:52.665Z,100648.78
2022-12-01T04:56:20.240Z,100638.16
2022-12-01T04:58:53.812Z,100640.00
2022-12-01T05:01:21.253Z,100640.84
2022-12-01T05:03:51.976Z,100643.56
2022-12-01T05:06:25.739Z,100641.88
2022-12-01T05:08:56.517Z,100638.50
2022-12-01T05:11:26.173Z,100643.63
2022-12-01T05:13:54.421Z,100651.38
2022-12-01T05:16:30.367Z,100648.66
2022-12-01T05:19:20.250Z,100646.06
2022-12-01T05:21:49.091Z,100651.31
2022-12-01T05:24:17.344Z,100661.53
2022-12-01T05:26:45.982Z,100659.03
2022-12-01T05:29:13.415Z,100651.09
2022-12-01T05:31:41.492Z,100651.16
2022-12-01T05:34:09.266Z,100649.53
2022-12-01T05:36:37.391Z,100646.16
2022-12-01T05:39:05.460Z,100653.06
2022-12-01T05:41:32.651Z,100643.22
2022-12-01T05:43:59.959Z,100648.63
2022-12-01T05:46:27.451Z,100650.34
2022-12-01T05:48:55.812Z,100652.13
2022-12-01T05:51:23.301Z,100653.94
2022-12-01T05:53:50.744Z,100648.78
2022-12-01T05:56:18.161Z,100647.88
2022-12-01T05:58:45.131Z,100643.63
2022-12-01T06:01:12.560Z,100652.31
2022-12-01T06:03:39.522Z,100657.47
2022-12-01T06:06:07.260Z,100657.34
2022-12-01T06:08:34.384Z,100658.09
2022-12-01T06:11:03.615Z,100655.50
2022-12-01T06:13:30.861Z,100664.25
2022-12-01T06:16:03.397Z,100658.97
2022-12-01T06:18:36.972Z,100657.34
2022-12-01T06:21:07.438Z,100663.59
2022-12-01T06:23:34.953Z,100664.34
2022-12-01T06:26:02.229Z,100665.22
2022-12-01T06:28:29.552Z,100667.81
2022-12-01T06:31:02.735Z,100668.81
2022-12-01T06:33:31.943Z,100669.69
2022-12-01T06:36:10.147Z,100668.00
2022-12-01T06:38:37.545Z,100664.44
2022-12-01T06:41:05.665Z,100679.09
2022-12-01T06:43:32.894Z,100679.13
2022-12-01T06:46:02.841Z,100686.13
2022-12-01T06:48:31.695Z,100684.50
2022-12-01T06:50:59.781Z,100686.13
2022-12-01T06:53:28.660Z,100687.84
2022-12-01T06:56:06.123Z,100687.91
2022-12-01T06:58:34.899Z,100688.66
2022-12-01T07:01:12.860Z,100692.06
2022-12-01T07:03:40.302Z,100698.25
2022-12-01T07:06:07.456Z,100694.75
2022-12-01T07:08:34.547Z,100694.84
2022-12-01T07:11:04.478Z,100696.63
2022-12-01T07:13:34.097Z,100689.69
2022-12-01T07:16:06.090Z,100690.63
2022-12-01T07:18:34.105Z,100689.66
2022-12-01T07:21:04.034Z,100694.03
2022-12-01T07:23:31.764Z,100690.63
2022-12-01T07:26:04.386Z,100695.78
2022-12-01T07:28:34.066Z,100694.84
2022-12-01T07:31:09.435Z,100693.22
2022-12-01T07:33:37.019Z,100690.78
2022-12-01T07:36:12.382Z,100688.16
2022-12-01T07:38:40.244Z,100695.81
2022-12-01T07:41:17.008Z,100687.09
2022-12-01T07:43:44.358Z,100691.59
2022-12-01T07:46:23.351Z,100692.63
2022-12-01T07:48:56.382Z,100690.88
2022-12-01T07:51:25.656Z,100699.56
2022-12-01T07:53:55.147Z,100699.53
2022-12-01T07:56:23.247Z,100693.38
2022-12-01T07:58:51.773Z,100696.91
2022-12-01T08:01:21.786Z,100690.88
2022-12-01T08:03:51.959Z,100692.72
2022-12-01T08:06:20.350Z,100691.09
2022-12-01T08:08:53.853Z,100692.06
2022-12-01T08:11:24.724Z,100701.63
2022-12-01T08:13:53.930Z,100698.91
2022-12-01T08:16:23.034Z,100687.56
2022-12-01T08:18:50.778Z,100691.13
2022-12-01T08:21:20.226Z,100689.44
2022-12-01T08:23:48.592Z,100691.19
2022-12-01T08:26:18.635Z,100691.28
2022-12-01T08:28:51.969Z,100693.84
2022-12-01T08:31:22.357Z,100694.78
2022-12-01T08:33:51.024Z,100693.13
2022-12-01T08:36:19.383Z,100691.38
2022-12-01T08:38:49.204Z,100693.06
2022-12-01T08:41:16.929Z,100690.47
2022-12-01T08:44:01.721Z,100699.22
2022-12-01T08:46:35.870Z,100699.00
2022-12-01T08:49:05.480Z,100698.91
2022-12-01T08:51:33.187Z,100696.38
2022-12-01T08:54:01.865Z,100704.19
2022-12-01T08:56:29.114Z,100697.31
2022-12-01T08:58:56.583Z,100703.50
2022-12-01T09:01:28.437Z,100699.22
2022-12-01T09:04:06.777Z,100703.69
2022-12-01T09:06:40.138Z,100696.69
2022-12-01T09:09:10.145Z,100700.34
2022-12-01T09:11:37.762Z,100689.00
2022-12-01T09:14:05.137Z,100688.22
2022-12-01T09:16:33.533Z,100684.66
2022-12-01T09:19:00.732Z,100688.97
2022-12-01T09:21:31.074Z,100689.00
2022-12-01T09:24:00.983Z,100692.53
2022-12-01T09:26:29.036Z,100690.00
2022-12-01T09:29:04.269Z,100680.38
2022-12-01T09:31:31.887Z,100682.16
2022-12-01T09:34:01.839Z,100688.25
2022-12-01T09:36:30.387Z,100685.59
2022-12-01T09:39:00.159Z,100682.16
2022-12-01T09:41:50.515Z,100676.94
2022-12-01T09:44:38.052Z,100681.38
2022-12-01T09:47:19.395Z,100676.19
2022-12-01T09:50:12.567Z,100676.19
2022-12-01T09:52:52.040Z,100671.00
2022-12-01T09:55:23.397Z,100669.31
2022-12-01T09:57:56.321Z,100665.94
2022-12-01T10:00:26.887Z,100674.56
2022-12-01T10:03:24.960Z,100671.06
2022-12-01T10:06:26.241Z,100666.69
2022-12-01T10:08:55.196Z,100667.69
2022-12-01T10:11:33.938Z,100662.47
2022-12-01T10:14:01.461Z,100658.09
2022-12-01T10:16:38.621Z,100652.91
2022-12-01T10:19:12.875Z,100653.81
2022-12-01T10:21:54.199Z,100655.59
2022-12-01T10:24:58.640Z,100651.31
2022-12-01T10:27:52.935Z,100655.69
2022-12-01T10:30:23.858Z,100646.94
2022-12-01T10:32:57.880Z,100647.00
2022-12-01T10:35:37.263Z,100647.88
2022-12-01T10:38:15.512Z,100640.06
2022-12-01T10:40:44.180Z,100638.38
2022-12-01T10:43:11.272Z,100629.75
2022-12-01T10:45:42.943Z,100641.94
2022-12-01T10:48:23.285Z,100631.41
2022-12-01T10:50:53.221Z,100635.81
2022-12-01T10:53:23.196Z,100632.38
2022-12-01T10:56:12.796Z,100638.41
2022-12-01T10:59:04.908Z,100634.91
2022-12-01T11:01:37.307Z,100631.44
2022-12-01T11:04:21.852Z,100633.16
2022-12-01T11:06:50.901Z,100627.91
2022-12-01T11:09:27.057Z,100630.41
2022-12-01T11:12:04.886Z,100625.22
2022-12-01T11:14:48.969Z,100619.19
2022-12-01T11:17:36.193Z,100628.75
2022-12-01T11:20:27.367Z,100627.16
2022-12-01T11:23:21.876Z,100626.22
2022-12-01T11:26:21.062Z,100616.56
2022-12-01T11:29:26.518Z,100618.38
2022-12-01T11:31:54.571Z,100614.03
2022-12-01T11:34:36.354Z,100618.41
2022-12-01T11:37:06.876Z,100620.16
2022-12-01T11:39:42.296Z,100621.06
2022-12-01T11:42:19.556Z,100621.03
2022-12-01T11:44:54.677Z,100621.81
2022-12-01T11:47:27.232Z,100619.25
2022-12-01T11:50:24.710Z,100612.31
2022-12-01T11:52:51.856Z,100617.56
2022-12-01T11:55:25.012Z,100618.44
2022-12-01T11:57:54.993Z,100618.31
2022-12-01T12:00:25.481Z,100619.19
2022-12-01T12:03:17.079Z,100621.84
2022-12-01T12:06:01.465Z,100621.81
2022-12-01T12:08:59.852Z,100621.78
2022-12-01T12:11:53.506Z,100615.72
2022-12-01T12:15:08.377Z,100617.44
2022-12-01T12:18:02.722Z,100618.34
2022-12-01T12:20:56.939Z,100622.69
2022-12-01T12:23:56.095Z,100613.09
2022-12-01T12:26:27.386Z,100620.97
2022-12-01T12:29:18.977Z,100621.84
2022-12-01T12:32:04.159Z,100628.78
2022-12-01T12:34:46.231Z,100620.97
2022-12-01T12:37:35.392Z,100622.53
2022-12-01T12:40:41.209Z,100619.94
2022-12-01T12:43:22.519Z,100623.47
2022-12-01T12:46:04.892Z,100616.47
2022-12-01T12:49:18.649Z,100619.03
2022-12-01T12:52:09.076Z,100618.25
2022-12-01T12:54:46.412Z,100613.84
2022-12-01T12:57:32.176Z,100613.97
2022-12-01T13:00:14.174Z,100613.00
2022-12-01T13:02:43.036Z,100614.72
2022-12-01T13:05:18.712Z,100612.97
2022-12-01T13:08:07.273Z,100625.13
2022-12-01T13:10:40.738Z,100620.94
2022-12-01T13:13:07.596Z,100627.88
2022-12-01T13:15:37.209Z,100632.31
2022-12-01T13:18:17.069Z,100626.94
2022-12-01T13:20:44.576Z,100624.34
2022-12-01T13:23:16.895Z,100629.53
2022-12-01T13:25:47.414Z,100632.09
2022-12-01T13:28:49.473Z,100626.00
2022-12-01T13:31:19.250Z,100631.16
2022-12-01T13:34:15.941Z,100625.03
2022-12-01T13:36:52.271Z,100632.03
2022-12-01T13:39:36.486Z,100622.53
2022-12-01T13:42:05.698Z,100634.72
2022-12-01T13:44:46.114Z,100634.69
2022-12-01T13:47:13.197Z,100634.69
2022-12-01T13:49:49.404Z,100641.63
2022-12-01T13:52:28.551Z,100644.31
2022-12-01T13:55:07.802Z,100632.94
2022-12-01T13:57:40.483Z,100639.09
2022-12-01T14:00:24.015Z,100639.06
2022-12-01T14:03:09.737Z,100641.63
2022-12-01T14:05:44.117Z,100645.13
2022-12-01T14:08:31.312Z,100638.34
2022-12-01T14:11:03.428Z,100635.69
2022-12-01T14:13:32.844Z,100636.53
2022-12-01T14:16:03.010Z,100626.91
2022-12-01T14:18:42.031Z,100633.03
2022-12-01T14:21:11.818Z,100631.16
2022-12-01T14:24:01.158Z,100629.50
2022-12-01T14:26:31.421Z,100636.41
2022-12-01T14:29:01.577Z,100632.00
2022-12-01T14:31:35.255Z,100627.63
2022-12-01T14:34:18.872Z,100637.25
2022-12-01T14:36:56.282Z,100639.03
2022-12-01T14:39:36.358Z,100632.06
2022-12-01T14:42:49.461Z,100633.84
2022-12-01T14:45:23.108Z,100639.88
2022-12-01T14:48:12.907Z,100634.63
2022-12-01T14:50:49.463Z,100637.31
2022-12-01T14:53:23.752Z,100636.34
2022-12-01T14:56:10.276Z,100632.00
2022-12-01T14:58:37.716Z,100631.16
2022-12-01T15:01:07.213Z,100629.44
2022-12-01T15:03:45.779Z,100634.63
2022-12-01T15:06:19.280Z,100638.16
2022-12-01T15:09:04.248Z,100627.81
2022-12-01T15:11:36.179Z,100627.75
2022-12-01T15:14:03.419Z,100638.16
2022-12-01T15:16:32.585Z,100636.44
2022-12-01T15:19:00.868Z,100633.84
2022-12-01T15:21:31.316Z,100630.25
2022-12-01T15:24:04.917Z,100618.97
2022-12-01T15:26:35.716Z,100631.09
2022-12-01T15:29:19.619Z,100630.13
2022-12-01T15:31:53.720Z,100627.50
2022-12-01T15:34:45.116Z,100630.94
2022-12-01T15:37:26.947Z,100626.66
2022-12-01T15:40:59.857Z,100621.38
2022-12-01T15:43:20.486Z,100622.38
2022-12-01T15:45:54.464Z,100621.50
2022-12-01T15:48:35.211Z,100630.16
2022-12-01T15:51:05.882Z,100624.94
2022-12-01T15:53:35.675Z,100628.56
2022-12-01T15:56:09.646Z,100634.63
2022-12-01T15:58:44.440Z,100631.94
2022-12-01T16:01:21.499Z,100626.66
2022-12-01T16:03:57.248Z,100624.09
2022-12-01T16:06:30.864Z,100623.22
2022-12-01T16:09:19.784Z,100625.81
2022-12-01T16:12:11.838Z,100630.97
2022-12-01T16:14:55.515Z,100627.47
2022-12-01T16:17:23.666Z,100626.50
2022-12-01T16:20:19.516Z,100624.69
2022-12-01T16:22:59.144Z,100616.97
2022-12-01T16:25:40.620Z,100627.47
2022-12-01T16:28:24.125Z,100624.78
2022-12-01T16:30:53.568Z,100628.41
2022-12-01T16:33:24.880Z,100617.06
2022-12-01T16:35:53.236Z,100622.19
2022-12-01T16:38:23.821Z,100630.25
2022-12-01T16:40:55.411Z,100616.28
2022-12-01T16:43:25.248Z,100617.97
2022-12-01T16:46:03.489Z,100618.03
2022-12-01T16:48:32.621Z,100617.09
2022-12-01T16:51:06.559Z,100627.47
2022-12-01T16:53:34.684Z,100618.72
2022-12-01T16:56:03.819Z,100617.97
2022-12-01T16:58:37.193Z,100621.41
2022-12-01T17:01:07.281Z,100614.53
2022-12-01T17:03:34.655Z,100619.78
2022-12-01T17:06:03.313Z,100628.50
2022-12-01T17:08:31.113Z,100623.28
2022-12-01T17:10:59.376Z,100623.22
2022-12-01T17:13:27.381Z,100626.75
2022-12-01T17:15:55.674Z,100627.63
2022-12-01T17:18:24.310Z,100627.50
2022-12-01T17:21:05.828Z,100621.41
2022-12-01T17:23:34.363Z,100620.59
2022-12-01T17:26:01.806Z,100626.63
2022-12-01T17:28:29.601Z,100624.97
2022-12-01T17:31:00.916Z,100626.72
2022-12-01T17:33:29.867Z,100624.81
2022-12-01T17:36:00.910Z,100621.28
2022-12-01T17:38:29.435Z,100623.94
2022-12-01T17:41:02.127Z,100619.56
2022-12-01T17:43:29.692Z,100630.91
2022-12-01T17:45:57.620Z,100631.69
2022-12-01T17:48:25.951Z,100622.16
2022-12-01T17:50:53.249Z,100625.66
2022-12-01T17:53:20.666Z,100618.56
2022-12-01T17:55:48.175Z,100615.09
2022-12-01T17:58:21.459Z,100612.53
2022-12-01T18:00:55.448Z,100609.91
2022-12-01T18:03:23.768Z,100620.28
2022-12-01T18:05:59.213Z,100615.34
2022-12-01T18:08:28.974Z,100620.47
2022-12-01T18:10:56.856Z,100617.97
2022-12-01T18:13:24.924Z,100622.28
2022-12-01T18:15:52.703Z,100628.41
2022-12-01T18:18:23.410Z,100623.13
2022-12-01T18:20:52.129Z,100626.53
2022-12-01T18:23:19.531Z,100624.03
2022-12-01T18:25:49.013Z,100618.81
2022-12-01T18:28:17.697Z,100620.50
2022-12-01T18:30:51.935Z,100620.44
2022-12-01T18:33:21.556Z,100614.31
2022-12-01T18:35:51.056Z,100620.44
2022-12-01T18:38:18.710Z,100623.97
2022-12-01T18:40:48.182Z,100616.97
2022-12-01T18:43:17.794Z,100616.13
2022-12-01T18:45:46.090Z,100621.38
2022-12-01T18:48:15.425Z,100617.78
2022-12-01T18:50:43.220Z,100619.53
2022-12-01T18:53:14.007Z,100619.59
2022-12-01T18:55:41.415Z,100615.22
2022-12-01T18:58:08.790Z,100610.84
2022-12-01T19:00:36.096Z,100620.38
2022-12-01T19:03:03.410Z,100613.31
2022-12-01T19:05:33.642Z,100601.97
2022-12-01T19:08:07.087Z,100608.16
2022-12-01T19:10:34.299Z,100604.63
2022-12-01T19:13:01.761Z,100608.13
2022-12-01T19:15:30.228Z,100608.97
2022-12-01T19:17:57.805Z,100607.34
2022-12-01T19:20:26.669Z,100602.09
2022-12-01T19:22:55.134Z,100599.47
2022-12-01T19:25:29.751Z,100599.41
2022-12-01T19:27:58.816Z,100594.31
2022-12-01T19:30:26.955Z,100603.78
2022-12-01T19:32:56.208Z,100598.53
2022-12-01T19:35:24.260Z,100598.53
2022-12-01T19:37:53.314Z,100600.28
2022-12-01T19:40:22.232Z,100606.38
2022-12-01T19:42:49.790Z,100606.25
2022-12-01T19:45:17.575Z,100606.41
2022-12-01T19:47:49.194Z,100602.06
2022-12-01T19:50:22.497Z,100601.19
2022-12-01T19:52:59.078Z,100594.25
2022-12-01T19:55:26.538Z,100596.06
2022-12-01T19:57:54.413Z,100596.94
2022-12-01T20:00:26.621Z,100589.13
2022-12-01T20:02:53.724Z,100595.28
2022-12-01T20:05:22.350Z,100601.38
2022-12-01T20:07:51.419Z,100605.72
2022-12-01T20:10:21.080Z,100602.16
2022-12-01T20:12:55.097Z,100603.00
2022-12-01T20:15:22.941Z,100606.44
2022-12-01T20:17:50.977Z,100602.97
2022-12-01T20:20:18.461Z,100606.41
2022-12-01T20:22:49.243Z,100602.94
2022-12-01T20:25:17.952Z,100593.25
2022-12-01T20:27:46.309Z,100589.88
2022-12-01T20:30:14.835Z,100595.94
2022-12-01T20:32:43.876Z,100594.25
2022-12-01T20:35:11.803Z,100589.00
2022-12-01T20:37:39.341Z,100593.31
2022-12-01T20:40:08.368Z,100593.28
2022-12-01T20:42:37.597Z,100585.41
2022-12-01T20:45:05.056Z,100601.06
2022-12-01T20:47:37.650Z,100595.94
2022-12-01T20:50:06.564Z,100601.16
2022-12-01T20:52:34.287Z,100594.97
2022-12-01T20:55:01.797Z,100592.38
2022-12-01T20:57:29.491Z,100602.81
2022-12-01T20:59:56.683Z,100595.00
2022-12-01T21:02:23.739Z,100596.75
2022-12-01T21:04:53.974Z,100592.25
2022-12-01T21:07:26.111Z,100587.09
2022-12-01T21:09:53.690Z,100587.03
2022-12-01T21:12:39.413Z,100589.66
2022-12-01T21:15:25.759Z,100593.22
2022-12-01T21:18:05.049Z,100588.97
2022-12-01T21:20:40.492Z,100597.59
2022-12-01T21:23:13.104Z,100593.09
2022-12-01T21:25:41.842Z,100593.97
2022-12-01T21:28:25.043Z,100596.66
2022-12-01T21:31:18.666Z,100605.38
2022-12-01T21:33:46.864Z,100600.09
2022-12-01T21:36:23.014Z,100604.38
2022-12-01T21:38:56.094Z,100602.56
2022-12-01T21:41:28.509Z,100607.81
2022-12-01T21:44:16.867Z,100611.25
2022-12-01T21:46:44.596Z,100606.13
2022-12-01T21:49:25.627Z,100606.91
2022-12-01T21:51:54.037Z,100598.31
2022-12-01T21:54:23.235Z,100594.69
2022-12-01T21:56:56.264Z,100598.22
2022-12-01T21:59:30.003Z,100596.47
2022-12-01T22:01:58.078Z,100602.50
2022-12-01T22:04:30.546Z,100590.19
2022-12-01T22:06:58.604Z,100598.09
2022-12-01T22:09:34.466Z,100600.69
2022-12-01T22:12:28.050Z,100589.41
2022-12-01T22:15:01.305Z,100590.28
2022-12-01T22:17:30.195Z,100586.06
2022-12-01T22:20:21.556Z,100601.66
2022-12-01T22:22:48.756Z,100588.53
2022-12-01T22:25:25.746Z,100593.69
2022-12-01T22:27:52.931Z,100591.03
2022-12-01T22:30:24.185Z,100587.56
2022-12-01T22:33:00.996Z,100586.84
2022-12-01T22:35:42.492Z,100589.34
2022-12-01T22:38:28.835Z,100586.00
2022-12-01T22:41:03.756Z,100582.50
2022-12-01T22:43:43.838Z,100580.00
2022-12-01T22:46:21.792Z,100578.22
2022-12-01T22:48:58.498Z,100577.28
2022-12-01T22:51:26.968Z,100568.63
2022-12-01T22:54:01.788Z,100579.97
2022-12-01T22:56:47.389Z,100569.59
2022-12-01T22:59:17.512Z,100573.81
2022-12-01T23:01:53.444Z,100567.72
2022-12-01T23:04:27.774Z,100565.06
2022-12-01T23:07:07.413Z,100560.81
2022-12-01T23:09:43.675Z,100560.81
2022-12-01T23:12:28.716Z,100561.75
2022-12-01T23:15:00.051Z,100557.34
2022-12-01T23:17:33.062Z,100552.16
2022-12-01T23:20:12.242Z,100555.59
2022-12-01T23:22:39.711Z,100556.50
2022-12-01T23:25:15.348Z,100549.63
2022-12-01T23:27:44.470Z,100553.88
2022-12-01T23:30:14.196Z,100549.56
2022-12-01T23:32:42.124Z,100541.81
2022-12-01T23:35:18.158Z,100542.66
2022-12-01T23:37:48.180Z,100540.97
2022-12-01T23:40:33.529Z,100540.06
2022-12-01T23:43:25.531Z,100535.72
2022-12-01T23:46:02.852Z,100529.53
2022-12-01T23:48:39.681Z,100539.97
2022-12-01T23:51:35.525Z,100534.66
2022-12-01T23:54:13.768Z,100533.72
2022-12-01T23:56:40.776Z,100539.84
2022-12-01T23:59:14.023Z,100530.28
