createdAt,value
2023-02-05T00:00:42.123Z,72.76
2023-02-05T00:03:10.122Z,72.80
2023-02-05T00:05:39.576Z,72.92
2023-02-05T00:08:07.571Z,72.59
2023-02-05T00:10:35.535Z,72.78
2023-02-05T00:13:03.579Z,72.63
2023-02-05T00:15:31.802Z,73.45
2023-02-05T00:18:00.155Z,72.92
2023-02-05T00:20:28.709Z,72.75
2023-02-05T00:22:58.130Z,73.33
2023-02-05T00:25:26.074Z,72.76
2023-02-05T00:27:54.085Z,73.41
2023-02-05T00:30:22.180Z,72.25
2023-02-05T00:32:50.041Z,72.11
2023-02-05T00:35:18.006Z,73.01
2023-02-05T00:37:45.816Z,72.62
2023-02-05T00:40:15.143Z,72.58
2023-02-05T00:42:43.058Z,73.26
2023-02-05T00:45:11.405Z,72.43
2023-02-05T00:47:39.227Z,72.87
2023-02-05T00:50:07.675Z,73.11
2023-02-05T00:52:35.593Z,72.93
2023-02-05T00:55:03.450Z,72.90
2023-02-05T00:57:33.128Z,73.19
2023-02-05T01:00:01.027Z,73.02
2023-02-05T01:02:29.094Z,72.53
2023-02-05T01:04:57.192Z,71.25
2023-02-05T01:07:25.126Z,71.26
2023-02-05T01:09:53.053Z,71.61
2023-02-05T01:12:22.352Z,70.92
2023-02-05T01:14:51.668Z,70.84
2023-02-05T01:17:19.588Z,71.04
2023-02-05T01:19:47.882Z,71.10
2023-02-05T01:22:16.036Z,70.93
2023-02-05T01:24:45.238Z,71.41
2023-02-05T01:27:13.132Z,72.03
2023-02-05T01:29:41.515Z,71.35
2023-02-05T01:32:11.178Z,71.29
2023-02-05T01:34:39.990Z,71.44
2023-02-05T01:37:07.970Z,70.79
2023-02-05T01:39:36.359Z,70.78
2023-02-05T01:42:05.373Z,70.66
2023-02-05T01:44:33.507Z,70.62
2023-02-05T01:47:01.452Z,70.47
2023-02-05T01:49:35.097Z,70.60
2023-02-05T01:52:06.642Z,70.48
2023-02-05T01:54:39.230Z,71.14
2023-02-05T01:57:11.348Z,70.74
2023-02-05T01:59:42.325Z,70.72
2023-02-05T02:02:10.497Z,71.20
2023-02-05T02:04:43.055Z,70.53
2023-02-05T02:07:14.293Z,70.04
2023-02-05T02:09:44.288Z,69.27
2023-02-05T02:12:15.142Z,70.56
2023-02-05T02:14:48.741Z,70.09
2023-02-05T02:17:19.407Z,70.64
2023-02-05T02:19:54.441Z,70.21
2023-02-05T02:22:44.222Z,70.16
2023-02-05T02:25:39.605Z,69.67
2023-02-05T02:28:13.729Z,69.16
2023-02-05T02:30:45.302Z,69.31
2023-02-05T02:33:19.886Z,68.42
2023-02-05T02:35:53.843Z,68.90
2023-02-05T02:38:28.302Z,69.13
2023-02-05T02:41:00.595Z,68.76
2023-02-05T02:43:33.397Z,69.47
2023-02-05T02:46:05.529Z,68.92
2023-02-05T02:48:36.377Z,68.62
2023-02-05T02:51:05.310Z,68.52
2023-02-05T02:53:39.768Z,68.68
2023-02-05T02:56:12.078Z,67.62
2023-02-05T02:58:44.368Z,68.94
2023-02-05T03:01:14.019Z,68.26
2023-02-05T03:03:46.831Z,68.43
2023-02-05T03:06:17.774Z,67.96
2023-02-05T03:08:51.904Z,67.99
2023-02-05T03:11:19.901Z,68.15
2023-02-05T03:13:49.718Z,67.55
2023-02-05T03:16:19.728Z,68.07
2023-02-05T03:18:48.862Z,67.62
2023-02-05T03:21:19.684Z,68.37
2023-02-05T03:23:49.870Z,68.62
2023-02-05T03:26:28.565Z,68.76
2023-02-05T03:28:59.488Z,68.08
2023-02-05T03:31:37.320Z,68.62
2023-02-05T03:34:19.982Z,67.87
2023-02-05T03:36:58.976Z,68.74
2023-02-05T03:39:36.229Z,68.32
2023-02-05T03:42:13.880Z,69.04
2023-02-05T03:45:13.899Z,67.69
2023-02-05T03:47:56.780Z,69.19
2023-02-05T03:50:31.417Z,69.05
2023-02-05T03:53:10.018Z,68.99
2023-02-05T03:55:42.792Z,69.64
2023-02-05T03:58:16.164Z,69.58
2023-02-05T04:00:46.142Z,69.94
2023-02-05T04:03:14.805Z,70.09
2023-02-05T04:05:42.623Z,69.69
2023-02-05T04:08:10.671Z,69.87
2023-02-05T04:10:38.670Z,70.32
2023-02-05T04:13:07.282Z,69.47
2023-02-05T04:15:35.696Z,70.22
2023-02-05T04:18:05.654Z,69.44
2023-02-05T04:20:33.800Z,70.19
2023-02-05T04:23:01.704Z,70.36
2023-02-05T04:25:29.761Z,69.75
2023-02-05T04:27:57.603Z,69.97
2023-02-05T04:30:26.512Z,69.57
2023-02-05T04:32:54.474Z,69.28
2023-02-05T04:35:23.862Z,69.18
2023-02-05T04:37:51.767Z,69.10
2023-02-05T04:40:20.541Z,68.77
2023-02-05T04:42:48.456Z,68.98
2023-02-05T04:45:16.586Z,69.71
2023-02-05T04:47:44.551Z,69.10
2023-02-05T04:50:13.075Z,69.55
2023-02-05T04:52:42.287Z,68.55
2023-02-05T04:55:10.267Z,69.29
2023-02-05T04:57:38.362Z,69.62
2023-02-05T05:00:07.048Z,69.09
2023-02-05T05:02:35.160Z,68.89
2023-02-05T05:05:03.092Z,68.62
2023-02-05T05:07:31.347Z,68.68
2023-02-05T05:10:00.726Z,68.44
2023-02-05T05:12:28.567Z,68.29
2023-02-05T05:14:57.595Z,68.11
2023-02-05T05:17:25.529Z,67.94
2023-02-05T05:19:53.578Z,68.62
2023-02-05T05:22:21.693Z,68.61
2023-02-05T05:24:49.753Z,67.83
2023-02-05T05:27:19.163Z,67.42
2023-02-05T05:29:47.357Z,68.27
2023-02-05T05:32:15.529Z,68.15
2023-02-05T05:34:43.578Z,67.90
2023-02-05T05:37:11.446Z,68.12
2023-02-05T05:39:56.655Z,67.50
2023-02-05T05:42:43.163Z,68.64
2023-02-05T05:45:11.066Z,68.63
2023-02-05T05:47:39.138Z,68.53
2023-02-05T05:50:08.189Z,67.46
2023-02-05T05:52:36.195Z,68.51
2023-02-05T05:55:04.043Z,68.34
2023-02-05T05:57:34.270Z,68.27
2023-02-05T06:00:02.867Z,68.26
2023-02-05T06:02:30.929Z,68.18
2023-02-05T06:04:58.827Z,68.37
2023-02-05T06:07:27.037Z,68.50
2023-02-05T06:09:54.923Z,67.52
2023-02-05T06:12:22.817Z,67.71
2023-02-05T06:14:52.219Z,67.70
2023-02-05T06:17:20.144Z,68.13
2023-02-05T06:19:48.298Z,67.80
2023-02-05T06:22:16.256Z,67.87
2023-02-05T06:24:44.113Z,68.19
2023-02-05T06:27:12.042Z,68.15
2023-02-05T06:29:40.064Z,68.47
2023-02-05T06:32:09.355Z,69.14
2023-02-05T06:34:37.243Z,68.60
2023-02-05T06:37:05.089Z,68.48
2023-02-05T06:39:32.925Z,67.88
2023-02-05T06:42:00.885Z,68.05
2023-02-05T06:44:29.331Z,68.10
2023-02-05T06:46:57.376Z,68.33
2023-02-05T06:49:26.645Z,66.98
2023-02-05T06:51:54.569Z,67.62
2023-02-05T06:54:22.677Z,67.01
2023-02-05T06:56:51.916Z,67.43
2023-02-05T06:59:19.938Z,67.99
2023-02-05T07:01:47.921Z,68.18
2023-02-05T07:04:18.466Z,67.67
2023-02-05T07:06:48.242Z,67.67
2023-02-05T07:09:16.378Z,67.59
2023-02-05T07:11:44.176Z,67.67
2023-02-05T07:14:12.394Z,67.44
2023-02-05T07:16:40.382Z,67.64
2023-02-05T07:19:08.586Z,67.88
2023-02-05T07:21:38.466Z,67.98
2023-02-05T07:24:08.266Z,67.41
2023-02-05T07:26:37.021Z,67.33
2023-02-05T07:29:05.360Z,68.28
2023-02-05T07:31:33.343Z,68.07
2023-02-05T07:34:01.600Z,67.37
2023-02-05T07:36:29.554Z,67.72
2023-02-05T07:38:58.966Z,68.65
2023-02-05T07:41:28.180Z,68.54
2023-02-05T07:43:56.137Z,68.52
2023-02-05T07:46:24.908Z,67.70
2023-02-05T07:48:53.643Z,68.40
2023-02-05T07:51:24.653Z,68.16
2023-02-05T07:53:53.508Z,67.54
2023-02-05T07:56:22.719Z,66.95
2023-02-05T07:58:52.618Z,67.76
2023-02-05T08:01:20.581Z,67.14
2023-02-05T08:03:48.939Z,67.09
2023-02-05T08:06:19.635Z,67.70
2023-02-05T08:08:48.695Z,67.71
2023-02-05T08:11:18.229Z,67.16
2023-02-05T08:13:46.826Z,68.27
2023-02-05T08:16:16.958Z,68.13
2023-02-05T08:18:50.190Z,66.77
2023-02-05T08:21:19.338Z,67.29
2023-02-05T08:23:47.519Z,67.54
2023-02-05T08:26:16.507Z,67.43
2023-02-05T08:28:46.138Z,68.20
2023-02-05T08:31:18.158Z,67.63
2023-02-05T08:33:47.819Z,66.57
2023-02-05T08:36:16.396Z,67.15
2023-02-05T08:38:44.466Z,67.32
2023-02-05T08:41:13.439Z,66.46
2023-02-05T08:43:43.148Z,66.60
2023-02-05T08:46:11.957Z,66.64
2023-02-05T08:48:43.902Z,65.81
2023-02-05T08:51:13.181Z,66.00
2023-02-05T08:53:42.301Z,65.39
2023-02-05T08:56:18.693Z,65.31
2023-02-05T08:58:48.493Z,66.76
2023-02-05T09:01:18.430Z,65.68
2023-02-05T09:03:48.042Z,65.93
2023-02-05T09:06:17.258Z,66.32
2023-02-05T09:08:47.331Z,64.80
2023-02-05T09:11:15.399Z,64.98
2023-02-05T09:13:45.959Z,64.49
2023-02-05T09:16:15.244Z,64.00
2023-02-05T09:18:44.528Z,64.16
2023-02-05T09:21:16.195Z,64.43
2023-02-05T09:23:44.329Z,63.92
2023-02-05T09:26:12.523Z,64.23
2023-02-05T09:28:43.032Z,63.85
2023-02-05T09:31:17.149Z,64.37
2023-02-05T09:33:46.489Z,64.13
2023-02-05T09:36:17.670Z,63.60
2023-02-05T09:38:46.502Z,63.31
2023-02-05T09:41:24.635Z,62.86
2023-02-05T09:43:58.206Z,62.84
2023-02-05T09:46:37.305Z,63.20
2023-02-05T09:49:15.036Z,61.94
2023-02-05T09:51:47.155Z,62.33
2023-02-05T09:54:21.779Z,62.73
2023-02-05T09:56:51.554Z,61.78
2023-02-05T09:59:23.723Z,62.64
2023-02-05T10:01:55.988Z,62.02
2023-02-05T10:04:26.596Z,62.40
2023-02-05T10:07:31.957Z,61.59
2023-02-05T10:10:18.527Z,62.17
2023-02-05T10:13:02.443Z,60.70
2023-02-05T10:15:50.258Z,61.81
2023-02-05T10:18:28.510Z,61.47
2023-02-05T10:21:09.011Z,60.85
2023-02-05T10:24:01.824Z,60.71
2023-02-05T10:26:37.720Z,61.33
2023-02-05T10:29:16.585Z,61.07
2023-02-05T10:31:56.725Z,60.40
2023-02-05T10:34:38.523Z,60.01
2023-02-05T10:37:13.450Z,59.87
2023-02-05T10:39:43.337Z,59.99
2023-02-05T10:42:28.719Z,60.35
2023-02-05T10:45:04.793Z,59.90
2023-02-05T10:47:47.287Z,59.37
2023-02-05T10:50:26.213Z,59.66
2023-02-05T10:52:54.403Z,59.50
2023-02-05T10:55:23.817Z,59.28
2023-02-05T10:57:52.022Z,60.04
2023-02-05T11:00:21.928Z,59.94
2023-02-05T11:02:55.061Z,59.83
2023-02-05T11:05:29.242Z,60.40
2023-02-05T11:08:01.266Z,59.50
2023-02-05T11:10:33.785Z,59.84
2023-02-05T11:13:15.973Z,59.36
2023-02-05T11:15:56.309Z,59.19
2023-02-05T11:18:30.774Z,58.94
2023-02-05T11:21:01.494Z,59.80
2023-02-05T11:23:32.999Z,59.29
2023-02-05T11:26:08.784Z,59.71
2023-02-05T11:28:39.731Z,59.92
2023-02-05T11:31:23.320Z,59.17
2023-02-05T11:33:51.423Z,59.45
2023-02-05T11:36:23.578Z,59.96
2023-02-05T11:38:54.032Z,59.20
2023-02-05T11:41:31.782Z,59.31
2023-02-05T11:44:01.885Z,58.65
2023-02-05T11:46:36.082Z,59.16
2023-02-05T11:49:05.562Z,59.43
2023-02-05T11:51:46.255Z,58.60
2023-02-05T11:54:21.577Z,59.19
2023-02-05T11:57:08.516Z,58.38
2023-02-05T11:59:37.067Z,59.40
2023-02-05T12:02:33.583Z,59.30
2023-02-05T12:05:08.572Z,58.78
2023-02-05T12:07:41.094Z,58.57
2023-02-05T12:10:16.912Z,58.28
2023-02-05T12:12:59.873Z,58.73
2023-02-05T12:16:00.610Z,57.92
2023-02-05T12:18:39.924Z,57.89
2023-02-05T12:21:17.359Z,58.66
2023-02-05T12:23:59.704Z,57.89
2023-02-05T12:26:33.948Z,57.68
2023-02-05T12:29:27.936Z,57.36
2023-02-05T12:32:02.521Z,57.35
2023-02-05T12:34:46.601Z,58.49
2023-02-05T12:37:29.684Z,57.96
2023-02-05T12:40:08.801Z,58.00
2023-02-05T12:42:39.229Z,58.20
2023-02-05T12:45:25.591Z,58.01
2023-02-05T12:48:11.125Z,58.49
2023-02-05T12:50:54.928Z,58.52
2023-02-05T12:53:48.790Z,58.32
2023-02-05T12:56:34.627Z,58.40
2023-02-05T12:59:09.346Z,58.19
2023-02-05T13:01:44.029Z,59.37
2023-02-05T13:04:24.222Z,59.39
2023-02-05T13:06:59.768Z,58.31
2023-02-05T13:09:35.273Z,58.47
2023-02-05T13:12:09.808Z,59.21
2023-02-05T13:14:42.614Z,58.69
2023-02-05T13:17:18.890Z,57.62
2023-02-05T13:19:50.844Z,57.68
2023-02-05T13:22:40.814Z,58.03
2023-02-05T13:25:39.072Z,57.66
2023-02-05T13:28:42.456Z,57.62
2023-02-05T13:31:23.425Z,57.56
2023-02-05T13:33:55.099Z,58.22
2023-02-05T13:36:54.875Z,57.36
2023-02-05T13:39:58.370Z,57.29
2023-02-05T13:43:05.272Z,57.83
2023-02-05T13:46:23.506Z,57.56
2023-02-05T13:49:34.547Z,56.92
2023-02-05T13:52:33.435Z,57.62
2023-02-05T13:55:20.269Z,57.46
2023-02-05T13:58:20.659Z,57.36
2023-02-05T14:00:57.330Z,58.20
2023-02-05T14:03:35.393Z,58.46
2023-02-05T14:06:29.159Z,57.60
2023-02-05T14:09:03.922Z,57.48
2023-02-05T14:11:48.195Z,57.86
2023-02-05T14:14:25.186Z,57.57
2023-02-05T14:16:54.941Z,58.24
2023-02-05T14:19:26.947Z,58.00
2023-02-05T14:22:04.199Z,58.54
2023-02-05T14:24:46.782Z,57.71
2023-02-05T14:27:47.658Z,58.18
2023-02-05T14:30:48.071Z,58.34
2023-02-05T14:33:34.143Z,58.02
2023-02-05T14:36:35.211Z,59.05
2023-02-05T14:39:08.306Z,59.14
2023-02-05T14:41:50.856Z,58.93
2023-02-05T14:44:22.579Z,59.75
2023-02-05T14:47:01.852Z,59.42
2023-02-05T14:49:37.877Z,58.84
2023-02-05T14:52:09.490Z,58.99
2023-02-05T14:54:46.698Z,58.69
2023-02-05T14:57:23.597Z,58.78
2023-02-05T14:59:56.074Z,59.03
2023-02-05T15:02:52.861Z,58.82
2023-02-05T15:05:27.122Z,58.87
2023-02-05T15:08:05.868Z,58.73
2023-02-05T15:10:47.199Z,58.72
2023-02-05T15:13:17.215Z,59.43
2023-02-05T15:16:10.509Z,58.67
2023-02-05T15:18:42.052Z,59.14
2023-02-05T15:21:17.530Z,58.93
2023-02-05T15:23:49.887Z,59.07
2023-02-05T15:26:26.473Z,59.57
2023-02-05T15:29:00.865Z,59.34
2023-02-05T15:31:34.949Z,58.92
2023-02-05T15:34:21.607Z,59.23
2023-02-05T15:36:55.271Z,58.93
2023-02-05T15:39:31.543Z,59.31
2023-02-05T15:42:04.112Z,59.48
2023-02-05T15:44:34.266Z,60.01
2023-02-05T15:47:05.278Z,60.28
2023-02-05T15:49:38.161Z,59.87
2023-02-05T15:52:07.158Z,59.92
2023-02-05T15:54:37.809Z,59.96
2023-02-05T15:57:09.266Z,59.72
2023-02-05T15:59:37.429Z,60.26
2023-02-05T16:02:09.545Z,60.75
2023-02-05T16:04:40.163Z,60.32
2023-02-05T16:07:22.022Z,60.17
2023-02-05T16:09:53.817Z,60.40
2023-02-05T16:12:23.506Z,60.69
2023-02-05T16:15:02.718Z,59.84
2023-02-05T16:17:36.689Z,61.09
2023-02-05T16:20:16.924Z,60.57
2023-02-05T16:22:48.817Z,61.44
2023-02-05T16:25:29.255Z,61.53
2023-02-05T16:28:01.156Z,61.67
2023-02-05T16:30:35.201Z,61.86
2023-02-05T16:33:05.564Z,61.83
2023-02-05T16:35:37.667Z,61.66
2023-02-05T16:38:09.152Z,62.40
2023-02-05T16:40:43.167Z,61.91
2023-02-05T16:43:29.886Z,62.33
2023-02-05T16:46:34.161Z,61.69
2023-02-05T16:49:03.155Z,62.35
2023-02-05T16:51:35.565Z,63.40
2023-02-05T16:54:22.382Z,63.84
2023-02-05T16:56:59.438Z,64.61
2023-02-05T16:59:32.917Z,65.48
2023-02-05T17:02:01.451Z,65.25
2023-02-05T17:04:32.651Z,66.03
2023-02-05T17:07:02.460Z,65.74
2023-02-05T17:09:36.815Z,66.50
2023-02-05T17:12:41.295Z,67.13
2023-02-05T17:15:40.536Z,66.94
2023-02-05T17:18:24.427Z,67.20
2023-02-05T17:20:52.547Z,67.33
2023-02-05T17:23:20.706Z,67.11
2023-02-05T17:25:55.108Z,68.29
2023-02-05T17:28:25.945Z,67.94
2023-02-05T17:30:57.865Z,69.31
2023-02-05T17:33:29.481Z,69.77
2023-02-05T17:35:57.814Z,69.33
2023-02-05T17:38:25.632Z,69.67
2023-02-05T17:41:13.545Z,69.54
2023-02-05T17:43:41.698Z,70.54
2023-02-05T17:46:14.713Z,70.43
2023-02-05T17:48:44.597Z,70.01
2023-02-05T17:51:19.512Z,70.76
2023-02-05T17:53:47.620Z,71.78
2023-02-05T17:56:16.112Z,72.60
2023-02-05T17:58:43.996Z,72.47
2023-02-05T18:01:13.511Z,72.90
2023-02-05T18:03:41.494Z,73.57
2023-02-05T18:06:11.666Z,74.52
2023-02-05T18:08:39.776Z,74.56
2023-02-05T18:11:07.890Z,74.41
2023-02-05T18:13:36.240Z,75.35
2023-02-05T18:16:04.484Z,75.90
2023-02-05T18:18:36.260Z,75.60
2023-02-05T18:21:04.959Z,75.44
2023-02-05T18:23:33.525Z,75.96
2023-02-05T18:26:08.621Z,76.30
2023-02-05T18:28:37.082Z,76.18
2023-02-05T18:31:17.431Z,76.45
2023-02-05T18:33:56.977Z,76.69
2023-02-05T18:36:25.111Z,76.33
2023-02-05T18:38:57.486Z,75.80
2023-02-05T18:41:25.910Z,76.68
2023-02-05T18:43:55.638Z,78.06
2023-02-05T18:46:24.658Z,77.98
2023-02-05T18:48:55.429Z,77.69
2023-02-05T18:51:24.710Z,77.80
2023-02-05T18:53:54.014Z,77.85
2023-02-05T18:56:24.228Z,78.64
2023-02-05T18:58:54.513Z,78.42
2023-02-05T19:01:22.918Z,78.63
2023-02-05T19:03:52.870Z,78.22
2023-02-05T19:06:22.655Z,77.73
2023-02-05T19:08:51.443Z,77.06
2023-02-05T19:11:22.996Z,77.60
2023-02-05T19:13:59.781Z,77.31
2023-02-05T19:16:29.500Z,77.38
2023-02-05T19:18:57.905Z,77.03
2023-02-05T19:21:29.658Z,77.19
2023-02-05T19:23:59.443Z,77.39
2023-02-05T19:26:29.685Z,77.63
2023-02-05T19:28:59.157Z,77.76
2023-02-05T19:31:30.061Z,77.90
2023-02-05T19:33:58.695Z,77.88
2023-02-05T19:36:29.203Z,77.97
2023-02-05T19:39:00.480Z,78.49
2023-02-05T19:41:29.164Z,78.61
2023-02-05T19:43:59.833Z,78.28
2023-02-05T19:46:29.205Z,79.40
2023-02-05T19:49:00.614Z,78.61
2023-02-05T19:51:29.970Z,78.63
2023-02-05T19:53:58.978Z,78.63
2023-02-05T19:56:27.708Z,79.00
2023-02-05T19:58:57.347Z,79.21
2023-02-05T20:01:26.949Z,79.18
2023-02-05T20:03:56.602Z,78.96
2023-02-05T20:06:27.098Z,80.05
2023-02-05T20:08:56.988Z,80.84
2023-02-05T20:11:24.872Z,80.75
2023-02-05T20:13:53.915Z,80.65
2023-02-05T20:16:24.030Z,80.44
2023-02-05T20:18:54.998Z,80.99
2023-02-05T20:21:23.202Z,80.29
2023-02-05T20:23:51.606Z,80.30
2023-02-05T20:26:22.301Z,79.88
2023-02-05T20:29:11.399Z,80.09
2023-02-05T20:31:42.945Z,79.25
2023-02-05T20:34:18.160Z,78.92
2023-02-05T20:36:47.642Z,80.61
2023-02-05T20:39:17.198Z,79.72
2023-02-05T20:41:47.395Z,79.40
2023-02-05T20:44:15.595Z,80.43
2023-02-05T20:46:43.725Z,80.02
2023-02-05T20:49:11.745Z,80.09
2023-02-05T20:51:39.879Z,79.52
2023-02-05T20:54:07.922Z,79.22
2023-02-05T20:56:36.474Z,79.00
2023-02-05T20:59:07.742Z,79.30
2023-02-05T21:01:41.408Z,79.20
2023-02-05T21:04:12.910Z,78.23
2023-02-05T21:06:42.144Z,78.47
2023-02-05T21:09:10.898Z,78.44
2023-02-05T21:11:39.297Z,79.31
2023-02-05T21:14:09.675Z,79.08
2023-02-05T21:16:38.276Z,79.71
2023-02-05T21:19:08.745Z,79.64
2023-02-05T21:21:38.129Z,80.00
2023-02-05T21:24:08.508Z,80.41
2023-02-05T21:26:38.675Z,80.91
2023-02-05T21:29:11.151Z,80.90
2023-02-05T21:31:41.873Z,80.95
2023-02-05T21:34:12.895Z,81.82
2023-02-05T21:36:41.457Z,82.18
2023-02-05T21:39:10.759Z,82.69
2023-02-05T21:41:39.846Z,82.09
2023-02-05T21:44:09.751Z,82.74
2023-02-05T21:46:38.379Z,82.58
2023-02-05T21:49:08.155Z,83.55
2023-02-05T21:51:36.756Z,83.27
2023-02-05T21:54:07.089Z,83.07
2023-02-05T21:56:37.031Z,84.09
2023-02-05T21:59:05.639Z,83.96
2023-02-05T22:01:36.705Z,84.02
2023-02-05T22:04:08.301Z,84.19
2023-02-05T22:06:37.051Z,83.86
2023-02-05T22:09:07.028Z,84.76
2023-02-05T22:11:35.186Z,84.62
2023-02-05T22:14:03.536Z,84.58
2023-02-05T22:16:34.764Z,85.62
2023-02-05T22:19:04.753Z,85.08
2023-02-05T22:21:34.766Z,85.00
2023-02-05T22:24:04.067Z,85.02
2023-02-05T22:26:34.292Z,85.39
2023-02-05T22:29:04.555Z,85.58
2023-02-05T22:31:32.444Z,85.75
2023-02-05T22:34:01.966Z,85.08
2023-02-05T22:36:31.795Z,84.72
2023-02-05T22:39:01.955Z,85.07
2023-02-05T22:41:31.930Z,84.45
2023-02-05T22:44:01.271Z,85.79
2023-02-05T22:46:30.782Z,85.66
2023-02-05T22:49:01.627Z,85.81
2023-02-05T22:51:31.784Z,85.44
2023-02-05T22:54:00.239Z,85.93
2023-02-05T22:56:29.212Z,85.45
2023-02-05T22:58:57.649Z,85.74
2023-02-05T23:01:27.925Z,85.57
2023-02-05T23:03:57.297Z,85.83
2023-02-05T23:06:28.755Z,85.99
2023-02-05T23:08:58.803Z,86.04
2023-02-05T23:11:28.307Z,86.30
2023-02-05T23:13:56.868Z,85.84
2023-02-05T23:16:29.841Z,86.56
2023-02-05T23:19:01.218Z,87.47
2023-02-05T23:21:33.089Z,87.07
2023-02-05T23:24:03.811Z,86.76
2023-02-05T23:26:33.917Z,86.06
2023-02-05T23:29:04.950Z,87.19
2023-02-05T23:31:33.647Z,86.67
2023-02-05T23:34:02.259Z,85.47
2023-02-05T23:36:31.661Z,86.18
2023-02-05T23:39:00.030Z,86.48
2023-02-05T23:41:37.242Z,85.88
2023-02-05T23:44:07.398Z,86.15
2023-02-05T23:46:36.646Z,85.34
2023-02-05T23:49:04.850Z,85.34
2023-02-05T23:51:35.178Z,85.04
2023-02-05T23:54:03.516Z,84.00
2023-02-05T23:56:33.854Z,84.35
2023-02-05T23:59:02.321Z,84.12
