createdAt,value
2023-04-15T00:00:32.948Z,7.5
2023-04-15T00:01:33.915Z,7.5
2023-04-15T00:02:35.390Z,7.5
2023-04-15T00:03:37.299Z,7.5
2023-04-15T00:04:39.815Z,7.5
2023-04-15T00:05:40.823Z,7.5
2023-04-15T00:06:41.839Z,7.4
2023-04-15T00:07:42.805Z,7.4
2023-04-15T00:08:43.976Z,7.4
2023-04-15T00:09:44.949Z,7.4
2023-04-15T00:10:46.102Z,7.4
2023-04-15T00:11:47.470Z,7.4
2023-04-15T00:12:48.659Z,7.4
2023-04-15T00:13:49.806Z,7.4
2023-04-15T00:14:50.967Z,7.4
2023-04-15T00:15:52.328Z,7.4
2023-04-15T00:16:53.531Z,7.4
2023-04-15T00:17:54.953Z,7.4
2023-04-15T00:18:56.241Z,7.4
2023-04-15T00:19:57.390Z,7.4
2023-04-15T00:20:58.556Z,7.4
2023-04-15T00:21:59.524Z,7.4
2023-04-15T00:23:00.693Z,7.3
2023-04-15T00:24:01.945Z,7.3
2023-04-15T00:25:03.009Z,7.3
2023-04-15T00:26:04.007Z,7.3
2023-04-15T00:27:05.165Z,7.3
2023-04-15T00:28:06.490Z,7.3
2023-04-15T00:29:07.640Z,7.3
2023-04-15T00:30:08.655Z,7.3
2023-04-15T00:31:09.879Z,7.3
2023-04-15T00:32:11.272Z,7.3
2023-04-15T00:33:12.274Z,7.3
2023-04-15T00:34:13.253Z,7.3
2023-04-15T00:35:14.412Z,7.3
2023-04-15T00:36:15.589Z,7.3
2023-04-15T00:37:16.740Z,7.2
2023-04-15T00:38:17.913Z,7.3
2023-04-15T00:39:18.945Z,7.2
2023-04-15T00:40:20.102Z,7.3
2023-04-15T00:41:21.284Z,7.2
2023-04-15T00:42:22.430Z,7.2
2023-04-15T00:43:23.423Z,7.2
2023-04-15T00:44:24.576Z,7.2
2023-04-15T00:45:25.733Z,7.2
2023-04-15T00:46:26.736Z,7.2
2023-04-15T00:47:27.930Z,7.2
2023-04-15T00:48:29.002Z,7.2
2023-04-15T00:49:30.181Z,7.2
2023-04-15T00:50:31.330Z,7.2
2023-04-15T00:51:32.497Z,7.2
2023-04-15T00:52:33.656Z,7.2
2023-04-15T00:53:34.821Z,7.2
2023-04-15T00:54:35.798Z,7.2
2023-04-15T00:55:36.953Z,7.2
2023-04-15T00:56:38.124Z,7.2
2023-04-15T00:57:39.295Z,7.2
2023-04-15T00:58:40.469Z,7.2
2023-04-15T00:59:41.633Z,7.2
2023-04-15T01:00:42.776Z,7.2
2023-04-15T01:01:43.796Z,7.2
2023-04-15T01:02:45.440Z,7.2
2023-04-15T01:03:46.929Z,7.2
2023-04-15T01:04:48.620Z,7.1
2023-04-15T01:05:49.770Z,7.2
2023-04-15T01:06:50.934Z,7.1
2023-04-15T01:07:52.098Z,7.1
2023-04-15T01:08:53.065Z,7.1
2023-04-15T01:09:54.045Z,7.1
2023-04-15T01:10:55.203Z,7.1
2023-04-15T01:11:56.364Z,7.1
2023-04-15T01:12:57.529Z,7.1
2023-04-15T01:13:58.552Z,7.1
2023-04-15T01:14:59.512Z,7.1
2023-04-15T01:16:00.828Z,7.1
2023-04-15T01:17:02.025Z,7.1
2023-04-15T01:18:03.235Z,7.1
2023-04-15T01:19:04.477Z,7.1
2023-04-15T01:20:05.454Z,7.1
2023-04-15T01:21:06.629Z,7.1
2023-04-15T01:22:07.779Z,7.1
2023-04-15T01:23:08.987Z,7
2023-04-15T01:24:09.913Z,7
2023-04-15T01:25:11.096Z,7
2023-04-15T01:26:12.255Z,7
2023-04-15T01:27:13.092Z,7
2023-04-15T01:28:14.261Z,7
2023-04-15T01:29:15.447Z,7
2023-04-15T01:30:16.611Z,7
2023-04-15T01:31:17.789Z,7
2023-04-15T01:32:18.730Z,7
2023-04-15T01:33:20.032Z,7
2023-04-15T01:34:21.197Z,7
2023-04-15T01:35:22.378Z,7
2023-04-15T01:36:23.527Z,7
2023-04-15T01:37:24.692Z,7
2023-04-15T01:38:25.935Z,7
2023-04-15T01:39:27.064Z,7
2023-04-15T01:40:28.249Z,7
2023-04-15T01:41:29.389Z,7
2023-04-15T01:42:30.554Z,7
2023-04-15T01:43:31.723Z,7
2023-04-15T01:44:32.562Z,7
2023-04-15T01:45:33.726Z,7
2023-04-15T01:46:34.972Z,7
2023-04-15T01:47:36.421Z,7
2023-04-15T01:48:37.544Z,6.9
2023-04-15T01:49:38.507Z,6.9
2023-04-15T01:50:39.687Z,6.9
2023-04-15T01:51:40.840Z,6.9
2023-04-15T01:52:42.008Z,6.9
2023-04-15T01:53:43.166Z,6.9
2023-04-15T01:54:44.339Z,6.9
2023-04-15T01:55:45.522Z,6.9
2023-04-15T01:56:46.470Z,6.9
2023-04-15T01:57:52.479Z,6.9
2023-04-15T01:58:53.632Z,6.9
2023-04-15T01:59:54.800Z,6.9
2023-04-15T02:00:56.022Z,6.9
2023-04-15T02:01:57.006Z,6.9
2023-04-15T02:02:58.143Z,6.9
2023-04-15T02:03:59.291Z,6.9
2023-04-15T02:05:00.343Z,6.9
2023-04-15T02:06:01.535Z,6.9
2023-04-15T02:07:02.673Z,6.9
2023-04-15T02:08:03.502Z,6.9
2023-04-15T02:09:04.650Z,6.9
2023-04-15T02:10:05.812Z,6.9
2023-04-15T02:11:07.027Z,6.9
2023-04-15T02:12:08.165Z,6.9
2023-04-15T02:13:09.316Z,6.9
2023-04-15T02:14:10.484Z,6.9
2023-04-15T02:15:11.673Z,6.9
2023-04-15T02:16:12.849Z,6.9
2023-04-15T02:17:14.012Z,6.9
2023-04-15T02:18:15.173Z,6.9
2023-04-15T02:19:16.338Z,6.9
2023-04-15T02:20:17.507Z,6.9
2023-04-15T02:21:18.693Z,6.9
2023-04-15T02:22:19.450Z,6.9
2023-04-15T02:23:20.606Z,6.9
2023-04-15T02:24:21.781Z,6.8
2023-04-15T02:25:22.937Z,6.8
2023-04-15T02:26:24.115Z,6.8
2023-04-15T02:27:25.269Z,6.8
2023-04-15T02:28:26.084Z,6.8
2023-04-15T02:29:27.122Z,6.8
2023-04-15T02:30:28.303Z,6.8
2023-04-15T02:31:29.523Z,6.8
2023-04-15T02:32:30.777Z,6.8
2023-04-15T02:33:31.929Z,6.8
2023-04-15T02:34:32.902Z,6.8
2023-04-15T02:35:34.062Z,6.8
2023-04-15T02:36:35.256Z,6.8
2023-04-15T02:37:36.396Z,6.8
2023-04-15T02:38:37.560Z,6.8
2023-04-15T02:39:38.739Z,6.8
2023-04-15T02:40:39.894Z,6.8
2023-04-15T02:41:41.391Z,6.8
2023-04-15T02:42:42.550Z,6.8
2023-04-15T02:43:43.781Z,6.8
2023-04-15T02:44:44.818Z,6.8
2023-04-15T02:45:46.034Z,6.8
2023-04-15T02:46:47.375Z,6.8
2023-04-15T02:47:48.527Z,6.8
2023-04-15T02:48:49.959Z,6.8
2023-04-15T02:49:51.125Z,6.8
2023-04-15T02:50:52.295Z,6.8
2023-04-15T02:51:53.470Z,6.8
2023-04-15T02:52:54.620Z,6.8
2023-04-15T02:53:55.791Z,6.8
2023-04-15T02:54:56.945Z,6.8
2023-04-15T02:55:58.111Z,6.8
2023-04-15T02:56:59.293Z,6.8
2023-04-15T02:58:00.441Z,6.8
2023-04-15T02:59:01.937Z,6.8
2023-04-15T03:00:03.772Z,6.8
2023-04-15T03:01:04.982Z,6.8
2023-04-15T03:02:06.343Z,6.8
2023-04-15T03:03:07.566Z,6.8
2023-04-15T03:04:09.486Z,6.8
2023-04-15T03:05:10.956Z,6.8
2023-04-15T03:06:12.129Z,6.8
2023-04-15T03:07:13.304Z,6.8
2023-04-15T03:08:14.501Z,6.8
2023-04-15T03:09:15.621Z,6.8
2023-04-15T03:10:16.785Z,6.7
2023-04-15T03:11:18.171Z,6.7
2023-04-15T03:12:19.370Z,6.7
2023-04-15T03:13:20.503Z,6.7
2023-04-15T03:14:21.664Z,6.7
2023-04-15T03:15:22.833Z,6.7
2023-04-15T03:16:24.025Z,6.7
2023-04-15T03:17:25.203Z,6.7
2023-04-15T03:18:26.359Z,6.7
2023-04-15T03:19:27.530Z,6.7
2023-04-15T03:20:28.749Z,6.7
2023-04-15T03:21:30.080Z,6.7
2023-04-15T03:22:31.062Z,6.7
2023-04-15T03:23:32.025Z,6.7
2023-04-15T03:24:33.187Z,6.7
2023-04-15T03:25:34.356Z,6.7
2023-04-15T03:26:35.318Z,6.7
2023-04-15T03:27:36.775Z,6.7
2023-04-15T03:28:37.893Z,6.7
2023-04-15T03:29:39.064Z,6.7
2023-04-15T03:30:43.337Z,6.7
2023-04-15T03:31:44.501Z,6.7
2023-04-15T03:32:45.734Z,6.7
2023-04-15T03:33:46.874Z,6.7
2023-04-15T03:34:48.043Z,6.7
2023-04-15T03:35:49.231Z,6.7
2023-04-15T03:36:50.213Z,6.7
2023-04-15T03:37:51.180Z,6.7
2023-04-15T03:38:52.150Z,6.7
2023-04-15T03:39:53.314Z,6.7
2023-04-15T03:40:54.496Z,6.7
2023-04-15T03:41:55.654Z,6.7
2023-04-15T03:42:56.808Z,6.7
2023-04-15T03:43:57.979Z,6.7
2023-04-15T03:44:59.138Z,6.7
2023-04-15T03:46:01.798Z,6.7
2023-04-15T03:47:03.067Z,6.7
2023-04-15T03:48:16.415Z,6.7
2023-04-15T03:49:19.323Z,6.7
2023-04-15T03:50:20.494Z,6.7
2023-04-15T03:51:21.665Z,6.7
2023-04-15T03:52:22.826Z,6.7
2023-04-15T03:53:23.989Z,6.7
2023-04-15T03:54:25.150Z,6.7
2023-04-15T03:55:26.316Z,6.7
2023-04-15T03:56:27.496Z,6.7
2023-04-15T03:57:28.646Z,6.7
2023-04-15T03:58:29.627Z,6.7
2023-04-15T03:59:30.776Z,6.7
2023-04-15T04:00:31.748Z,6.7
2023-04-15T04:01:32.963Z,6.7
2023-04-15T04:02:34.096Z,6.7
2023-04-15T04:03:35.844Z,6.7
2023-04-15T04:04:37.270Z,6.7
2023-04-15T04:05:38.263Z,6.7
2023-04-15T04:06:39.606Z,6.6
2023-04-15T04:07:40.758Z,6.6
2023-04-15T04:08:41.920Z,6.6
2023-04-15T04:09:43.084Z,6.6
2023-04-15T04:10:47.483Z,6.6
2023-04-15T04:11:48.651Z,6.6
2023-04-15T04:12:49.815Z,6.6
2023-04-15T04:13:50.969Z,6.6
2023-04-15T04:14:52.127Z,6.6
2023-04-15T04:15:53.350Z,6.6
2023-04-15T04:16:54.720Z,6.6
2023-04-15T04:17:55.903Z,6.6
2023-04-15T04:18:57.156Z,6.6
2023-04-15T04:19:58.314Z,6.6
2023-04-15T04:20:59.279Z,6.6
2023-04-15T04:22:00.467Z,6.6
2023-04-15T04:23:01.609Z,6.6
2023-04-15T04:24:02.621Z,6.6
2023-04-15T04:25:03.781Z,6.6
2023-04-15T04:26:04.944Z,6.6
2023-04-15T04:27:06.129Z,6.6
2023-04-15T04:28:07.279Z,6.6
2023-04-15T04:29:08.246Z,6.6
2023-04-15T04:30:09.421Z,6.6
2023-04-15T04:31:10.581Z,6.6
2023-04-15T04:32:12.281Z,6.6
2023-04-15T04:33:13.755Z,6.6
2023-04-15T04:34:14.892Z,6.6
2023-04-15T04:35:15.898Z,6.6
2023-04-15T04:36:17.071Z,6.6
2023-04-15T04:37:18.244Z,6.6
2023-04-15T04:38:19.192Z,6.6
2023-04-15T04:39:20.358Z,6.6
2023-04-15T04:40:21.373Z,6.6
2023-04-15T04:41:22.538Z,6.6
2023-04-15T04:42:23.708Z,6.6
2023-04-15T04:43:24.866Z,6.6
2023-04-15T04:44:26.034Z,6.6
2023-04-15T04:45:27.201Z,6.6
2023-04-15T04:46:28.362Z,6.6
2023-04-15T04:47:29.423Z,6.6
2023-04-15T04:48:30.743Z,6.6
2023-04-15T04:49:31.883Z,6.6
2023-04-15T04:50:32.853Z,6.6
2023-04-15T04:51:34.021Z,6.6
2023-04-15T04:52:35.198Z,6.6
2023-04-15T04:53:36.347Z,6.6
2023-04-15T04:54:37.516Z,6.6
2023-04-15T04:55:38.286Z,6.6
2023-04-15T04:56:39.311Z,6.6
2023-04-15T04:57:40.538Z,6.6
2023-04-15T04:58:41.692Z,6.6
2023-04-15T04:59:42.857Z,6.6
2023-04-15T05:00:44.028Z,6.6
2023-04-15T05:01:45.227Z,6.6
2023-04-15T05:02:46.736Z,6.6
2023-04-15T05:03:48.317Z,6.6
2023-04-15T05:04:49.791Z,6.6
2023-04-15T05:05:50.957Z,6.6
2023-04-15T05:06:52.118Z,6.6
2023-04-15T05:07:53.305Z,6.6
2023-04-15T05:08:54.452Z,6.6
2023-04-15T05:09:55.628Z,6.6
2023-04-15T05:10:56.781Z,6.6
2023-04-15T05:11:57.945Z,6.6
2023-04-15T05:12:58.934Z,6.6
2023-04-15T05:14:00.078Z,6.6
2023-04-15T05:15:01.248Z,6.6
2023-04-15T05:16:02.448Z,6.6
2023-04-15T05:17:03.702Z,6.6
2023-04-15T05:18:04.975Z,6.6
2023-04-15T05:19:06.095Z,6.6
2023-04-15T05:20:07.242Z,6.6
2023-04-15T05:21:08.208Z,6.6
2023-04-15T05:22:09.185Z,6.6
2023-04-15T05:23:10.353Z,6.6
2023-04-15T05:24:11.507Z,6.6
2023-04-15T05:25:12.672Z,6.6
2023-04-15T05:26:13.838Z,6.6
2023-04-15T05:27:14.999Z,6.6
2023-04-15T05:28:16.192Z,6.6
2023-04-15T05:29:17.332Z,6.6
2023-04-15T05:30:18.499Z,6.6
2023-04-15T05:31:19.690Z,6.6
2023-04-15T05:32:20.954Z,6.6
2023-04-15T05:33:22.211Z,6.6
2023-04-15T05:34:23.360Z,6.6
2023-04-15T05:35:24.509Z,6.6
2023-04-15T05:36:25.670Z,6.6
2023-04-15T05:37:26.836Z,6.6
2023-04-15T05:38:28.081Z,6.6
2023-04-15T05:39:29.045Z,6.6
2023-04-15T05:40:30.211Z,6.6
2023-04-15T05:41:31.390Z,6.6
2023-04-15T05:42:32.568Z,6.7
2023-04-15T05:43:33.751Z,6.6
2023-04-15T05:44:34.899Z,6.7
2023-04-15T05:45:36.062Z,6.7
2023-04-15T05:46:37.307Z,6.7
2023-04-15T05:47:38.579Z,6.7
2023-04-15T05:48:39.675Z,6.7
2023-04-15T05:49:40.868Z,6.7
2023-04-15T05:50:41.817Z,6.7
2023-04-15T05:51:42.973Z,6.7
2023-04-15T05:52:44.137Z,6.7
2023-04-15T05:53:45.116Z,6.7
2023-04-15T05:54:46.109Z,6.7
2023-04-15T05:55:47.276Z,6.7
2023-04-15T05:56:48.437Z,6.7
2023-04-15T05:57:49.694Z,6.7
2023-04-15T05:58:52.505Z,6.7
2023-04-15T05:59:54.557Z,6.7
2023-04-15T06:00:55.726Z,6.7
2023-04-15T06:01:56.899Z,6.7
2023-04-15T06:02:58.133Z,6.7
2023-04-15T06:03:59.388Z,6.7
2023-04-15T06:05:00.579Z,6.7
2023-04-15T06:06:01.942Z,6.7
2023-04-15T06:07:03.105Z,6.8
2023-04-15T06:08:04.270Z,6.8
2023-04-15T06:09:05.454Z,6.8
2023-04-15T06:10:06.607Z,6.8
2023-04-15T06:11:07.631Z,6.8
2023-04-15T06:12:08.806Z,6.8
2023-04-15T06:13:09.964Z,6.8
2023-04-15T06:14:11.156Z,6.8
2023-04-15T06:15:12.414Z,6.8
2023-04-15T06:16:13.639Z,6.8
2023-04-15T06:17:14.630Z,6.8
2023-04-15T06:18:15.805Z,6.8
2023-04-15T06:19:16.984Z,6.8
2023-04-15T06:20:18.153Z,6.8
2023-04-15T06:21:19.102Z,6.8
2023-04-15T06:22:20.267Z,6.8
2023-04-15T06:23:21.443Z,6.8
2023-04-15T06:24:22.602Z,6.8
2023-04-15T06:25:23.566Z,6.8
2023-04-15T06:26:24.747Z,6.8
2023-04-15T06:27:25.905Z,6.8
2023-04-15T06:28:27.056Z,6.8
2023-04-15T06:29:28.241Z,6.8
2023-04-15T06:30:29.389Z,6.8
2023-04-15T06:31:30.566Z,6.9
2023-04-15T06:32:31.766Z,6.9
2023-04-15T06:33:32.904Z,6.9
2023-04-15T06:34:34.521Z,6.9
2023-04-15T06:35:35.690Z,6.9
2023-04-15T06:36:36.821Z,6.9
2023-04-15T06:37:38.091Z,6.9
2023-04-15T06:38:38.867Z,6.9
2023-04-15T06:39:39.651Z,6.9
2023-04-15T06:40:40.650Z,6.9
2023-04-15T06:41:41.621Z,6.9
2023-04-15T06:42:42.782Z,6.9
2023-04-15T06:43:43.944Z,6.9
2023-04-15T06:44:45.122Z,7
2023-04-15T06:45:46.308Z,6.9
2023-04-15T06:46:47.545Z,6.9
2023-04-15T06:47:48.736Z,7
2023-04-15T06:48:49.886Z,7
2023-04-15T06:49:50.939Z,7
2023-04-15T06:50:52.120Z,7
2023-04-15T06:51:53.067Z,7
2023-04-15T06:52:54.488Z,7
2023-04-15T06:53:55.718Z,7
2023-04-15T06:54:56.894Z,7
2023-04-15T06:55:58.039Z,7
2023-04-15T06:56:59.216Z,7
2023-04-15T06:58:00.368Z,7
2023-04-15T06:59:01.993Z,7
2023-04-15T07:00:03.309Z,7
2023-04-15T07:01:04.558Z,7
2023-04-15T07:02:05.665Z,7
2023-04-15T07:03:06.922Z,7.1
2023-04-15T07:04:07.885Z,7.1
2023-04-15T07:05:09.136Z,7.1
2023-04-15T07:06:10.324Z,7.1
2023-04-15T07:07:11.447Z,7.1
2023-04-15T07:08:12.611Z,7.1
2023-04-15T07:09:13.776Z,7.1
2023-04-15T07:10:14.976Z,7.1
2023-04-15T07:11:16.111Z,7.1
2023-04-15T07:12:17.279Z,7.1
2023-04-15T07:13:18.296Z,7.1
2023-04-15T07:14:19.271Z,7.1
2023-04-15T07:15:20.459Z,7.1
2023-04-15T07:16:21.537Z,7.1
2023-04-15T07:17:22.711Z,7.1
2023-04-15T07:18:23.754Z,7.1
2023-04-15T07:19:24.919Z,7.1
2023-04-15T07:20:26.227Z,7.1
2023-04-15T07:21:27.416Z,7.1
2023-04-15T07:22:28.577Z,7.1
2023-04-15T07:23:29.753Z,7.2
2023-04-15T07:24:30.905Z,7.2
2023-04-15T07:25:32.086Z,7.2
2023-04-15T07:26:33.233Z,7.1
2023-04-15T07:27:34.395Z,7.1
2023-04-15T07:28:35.368Z,7.1
2023-04-15T07:29:36.532Z,7.1
2023-04-15T07:30:37.815Z,7.1
2023-04-15T07:31:39.012Z,7.1
2023-04-15T07:32:40.188Z,7.1
2023-04-15T07:33:41.499Z,7.1
2023-04-15T07:34:42.664Z,7.1
2023-04-15T07:35:44.373Z,7.1
2023-04-15T07:36:45.536Z,7.1
2023-04-15T07:37:46.706Z,7.1
2023-04-15T07:38:47.841Z,7.1
2023-04-15T07:39:49.007Z,7.2
2023-04-15T07:40:50.188Z,7.2
2023-04-15T07:41:51.135Z,7.2
2023-04-15T07:42:52.308Z,7.2
2023-04-15T07:43:53.475Z,7.2
2023-04-15T07:44:54.641Z,7.2
2023-04-15T07:45:55.857Z,7.2
2023-04-15T07:46:57.047Z,7.2
2023-04-15T07:47:58.249Z,7.2
2023-04-15T07:48:59.893Z,7.2
2023-04-15T07:50:01.801Z,7.2
2023-04-15T07:51:03.010Z,7.2
2023-04-15T07:52:04.166Z,7.2
2023-04-15T07:53:05.308Z,7.2
2023-04-15T07:54:06.481Z,7.2
2023-04-15T07:55:07.634Z,7.2
2023-04-15T07:56:08.830Z,7.2
2023-04-15T07:57:09.967Z,7.2
2023-04-15T07:58:11.130Z,7.2
2023-04-15T07:59:12.299Z,7.2
2023-04-15T08:00:13.464Z,7.2
2023-04-15T08:01:14.646Z,7.2
2023-04-15T08:02:15.819Z,7.3
2023-04-15T08:03:17.530Z,7.3
2023-04-15T08:04:19.050Z,7.3
2023-04-15T08:05:20.707Z,7.3
2023-04-15T08:06:21.869Z,7.3
2023-04-15T08:07:23.107Z,7.3
2023-04-15T08:08:24.297Z,7.3
2023-04-15T08:09:25.470Z,7.4
2023-04-15T08:10:26.637Z,7.4
2023-04-15T08:11:27.845Z,7.4
2023-04-15T08:12:28.835Z,7.4
2023-04-15T08:13:30.000Z,7.4
2023-04-15T08:14:31.156Z,7.4
2023-04-15T08:15:32.323Z,7.4
2023-04-15T08:16:33.593Z,7.5
2023-04-15T08:17:34.954Z,7.5
2023-04-15T08:18:35.944Z,7.5
2023-04-15T08:19:37.114Z,7.5
2023-04-15T08:20:38.277Z,7.5
2023-04-15T08:21:39.427Z,7.5
2023-04-15T08:22:40.596Z,7.5
2023-04-15T08:23:41.736Z,7.5
2023-04-15T08:24:42.905Z,7.5
2023-04-15T08:25:44.071Z,7.5
2023-04-15T08:26:45.249Z,7.5
2023-04-15T08:27:46.399Z,7.5
2023-04-15T08:28:47.562Z,7.5
2023-04-15T08:29:48.733Z,7.5
2023-04-15T08:30:49.891Z,7.5
2023-04-15T08:31:51.093Z,7.6
2023-04-15T08:32:52.417Z,7.6
2023-04-15T08:33:53.530Z,7.6
2023-04-15T08:34:54.689Z,7.6
2023-04-15T08:35:55.860Z,7.6
2023-04-15T08:36:57.024Z,7.6
2023-04-15T08:37:58.217Z,7.6
2023-04-15T08:38:59.157Z,7.6
2023-04-15T08:40:00.626Z,7.6
2023-04-15T08:41:01.791Z,7.6
2023-04-15T08:42:02.818Z,7.6
2023-04-15T08:43:03.867Z,7.6
2023-04-15T08:44:04.835Z,7.6
2023-04-15T08:45:06.000Z,7.6
2023-04-15T08:46:07.162Z,7.6
2023-04-15T08:47:08.404Z,7.6
2023-04-15T08:48:09.497Z,7.6
2023-04-15T08:49:10.667Z,7.6
2023-04-15T08:50:11.833Z,7.6
2023-04-15T08:51:12.604Z,7.6
2023-04-15T08:52:13.725Z,7.7
2023-04-15T08:53:14.701Z,7.7
2023-04-15T08:54:15.695Z,7.7
2023-04-15T08:55:16.988Z,7.7
2023-04-15T08:56:18.168Z,7.8
2023-04-15T08:57:19.354Z,7.8
2023-04-15T08:58:20.495Z,7.8
2023-04-15T08:59:21.475Z,7.8
2023-04-15T09:00:22.641Z,7.8
2023-04-15T09:01:23.834Z,7.8
2023-04-15T09:02:25.332Z,7.8
2023-04-15T09:03:26.577Z,7.9
2023-04-15T09:04:27.947Z,7.9
2023-04-15T09:05:28.784Z,7.9
2023-04-15T09:06:29.943Z,7.9
2023-04-15T09:07:31.135Z,7.9
2023-04-15T09:08:31.954Z,7.9
2023-04-15T09:09:33.094Z,7.9
2023-04-15T09:10:34.301Z,7.9
2023-04-15T09:11:35.264Z,7.9
2023-04-15T09:12:36.488Z,7.9
2023-04-15T09:13:37.766Z,7.9
2023-04-15T09:14:38.576Z,7.9
2023-04-15T09:15:39.386Z,7.9
2023-04-15T09:16:40.295Z,7.9
2023-04-15T09:17:41.716Z,7.9
2023-04-15T09:18:42.885Z,7.9
2023-04-15T09:19:43.855Z,7.9
2023-04-15T09:20:45.017Z,7.9
2023-04-15T09:21:45.987Z,7.9
2023-04-15T09:22:47.031Z,8
2023-04-15T09:23:48.206Z,8
2023-04-15T09:24:49.148Z,8
2023-04-15T09:25:50.169Z,8
2023-04-15T09:26:51.332Z,8
2023-04-15T09:27:52.510Z,8
2023-04-15T09:28:53.655Z,8
2023-04-15T09:29:54.836Z,8.1
2023-04-15T09:30:56.016Z,8
2023-04-15T09:31:57.138Z,8.1
2023-04-15T09:32:58.309Z,8.1
2023-04-15T09:33:59.387Z,8.1
2023-04-15T09:35:00.918Z,8.1
2023-04-15T09:36:02.078Z,8.1
2023-04-15T09:37:03.202Z,8.1
2023-04-15T09:38:04.854Z,8.1
2023-04-15T09:39:05.944Z,8.1
2023-04-15T09:40:06.881Z,8.1
2023-04-15T09:41:07.852Z,8.1
2023-04-15T09:42:09.021Z,8.1
2023-04-15T09:43:10.197Z,8.1
2023-04-15T09:44:11.153Z,8.1
2023-04-15T09:45:12.322Z,8.1
2023-04-15T09:46:13.569Z,8.1
2023-04-15T09:47:14.944Z,8.1
2023-04-15T09:48:16.133Z,8.1
2023-04-15T09:49:17.317Z,8.1
2023-04-15T09:50:18.484Z,8.1
2023-04-15T09:51:19.642Z,8.1
2023-04-15T09:52:20.656Z,8.1
2023-04-15T09:53:21.645Z,8.1
2023-04-15T09:54:22.826Z,8.1
2023-04-15T09:55:23.963Z,8.1
2023-04-15T09:56:25.133Z,8.1
2023-04-15T09:57:26.100Z,8.1
2023-04-15T09:58:27.090Z,8.1
2023-04-15T09:59:28.243Z,8.1
2023-04-15T10:00:29.201Z,8.1
2023-04-15T10:01:30.392Z,8.2
2023-04-15T10:02:31.314Z,8.2
2023-04-15T10:03:32.783Z,8.2
2023-04-15T10:04:34.095Z,8.2
2023-04-15T10:05:35.264Z,8.2
2023-04-15T10:06:36.424Z,8.2
2023-04-15T10:07:37.455Z,8.2
2023-04-15T10:08:38.637Z,8.2
2023-04-15T10:09:39.483Z,8.2
2023-04-15T10:10:40.660Z,8.2
2023-04-15T10:11:41.832Z,8.2
2023-04-15T10:12:42.796Z,8.2
2023-04-15T10:13:43.787Z,8.2
2023-04-15T10:14:44.930Z,8.2
2023-04-15T10:15:46.117Z,8.2
2023-04-15T10:16:47.126Z,8.2
2023-04-15T10:17:48.322Z,8.2
2023-04-15T10:18:49.173Z,8.2
2023-04-15T10:19:50.320Z,8.2
2023-04-15T10:20:51.290Z,8.2
2023-04-15T10:21:52.265Z,8.2
2023-04-15T10:22:53.265Z,8.2
2023-04-15T10:23:54.262Z,8.3
2023-04-15T10:24:55.426Z,8.3
2023-04-15T10:25:56.561Z,8.3
2023-04-15T10:26:57.732Z,8.3
2023-04-15T10:27:58.734Z,8.3
2023-04-15T10:29:00.227Z,8.3
2023-04-15T10:30:01.549Z,8.3
2023-04-15T10:31:02.567Z,8.3
2023-04-15T10:33:14.390Z,8.3
2023-04-15T10:34:15.393Z,8.3
2023-04-15T10:35:16.326Z,8.3
2023-04-15T10:36:17.499Z,8.3
2023-04-15T10:37:18.672Z,8.3
2023-04-15T10:38:19.478Z,8.4
2023-04-15T10:39:20.544Z,8.4
2023-04-15T10:40:21.725Z,8.4
2023-04-15T10:41:22.860Z,8.4
2023-04-15T10:42:24.028Z,8.4
2023-04-15T10:43:25.205Z,8.4
2023-04-15T10:44:26.162Z,8.4
2023-04-15T10:45:27.345Z,8.4
2023-04-15T10:46:28.150Z,8.4
2023-04-15T10:47:29.021Z,8.4
2023-04-15T10:48:30.344Z,8.4
2023-04-15T10:49:31.279Z,8.4
2023-04-15T10:50:32.445Z,8.4
2023-04-15T10:51:33.609Z,8.4
2023-04-15T10:52:34.780Z,8.4
2023-04-15T10:53:35.955Z,8.4
2023-04-15T10:54:36.909Z,8.4
2023-04-15T10:55:38.097Z,8.4
2023-04-15T10:56:39.042Z,8.4
2023-04-15T10:57:40.208Z,8.4
2023-04-15T10:58:41.384Z,8.5
2023-04-15T10:59:42.341Z,8.5
2023-04-15T11:00:43.509Z,8.5
2023-04-15T11:01:44.492Z,8.5
2023-04-15T11:02:45.375Z,8.5
2023-04-15T11:03:46.485Z,8.5
2023-04-15T11:04:48.080Z,8.6
2023-04-15T11:05:49.284Z,8.6
2023-04-15T11:06:50.437Z,8.6
2023-04-15T11:07:51.455Z,8.6
2023-04-15T11:08:52.477Z,8.6
2023-04-15T11:09:53.312Z,8.6
2023-04-15T11:10:54.520Z,8.7
2023-04-15T11:11:55.641Z,8.7
2023-04-15T11:12:56.611Z,8.7
2023-04-15T11:13:57.776Z,8.7
2023-04-15T11:14:58.764Z,8.7
2023-04-15T11:15:59.937Z,8.7
2023-04-15T11:17:01.091Z,8.7
2023-04-15T11:18:02.308Z,8.7
2023-04-15T11:19:03.535Z,8.7
2023-04-15T11:20:04.701Z,8.7
2023-04-15T11:21:05.888Z,8.8
2023-04-15T11:22:06.838Z,8.7
2023-04-15T11:23:08.059Z,8.7
2023-04-15T11:24:16.611Z,8.7
2023-04-15T11:25:17.580Z,8.7
2023-04-15T11:26:18.724Z,8.8
2023-04-15T11:27:19.735Z,8.8
2023-04-15T11:28:20.894Z,8.8
2023-04-15T11:29:22.061Z,8.8
2023-04-15T11:30:23.223Z,8.8
2023-04-15T11:31:24.233Z,8.8
2023-04-15T11:32:24.990Z,8.8
2023-04-15T11:33:26.143Z,8.8
2023-04-15T11:34:27.172Z,8.8
2023-04-15T11:35:28.331Z,8.8
2023-04-15T11:36:29.380Z,8.8
2023-04-15T11:37:30.557Z,8.8
2023-04-15T11:38:31.665Z,8.8
2023-04-15T11:39:32.832Z,8.8
2023-04-15T11:40:33.996Z,8.8
2023-04-15T11:41:35.029Z,8.8
2023-04-15T11:42:46.654Z,8.8
2023-04-15T11:43:50.850Z,8.8
2023-04-15T11:44:52.025Z,8.8
2023-04-15T11:45:53.432Z,8.8
2023-04-15T11:46:54.806Z,8.8
2023-04-15T11:47:55.973Z,8.8
2023-04-15T11:48:57.152Z,8.8
2023-04-15T11:49:58.128Z,8.8
2023-04-15T11:50:59.095Z,8.7
2023-04-15T11:52:00.262Z,8.8
2023-04-15T11:53:01.231Z,8.7
2023-04-15T11:54:02.370Z,8.7
2023-04-15T11:55:04.781Z,8.7
2023-04-15T11:56:05.634Z,8.7
2023-04-15T11:57:06.836Z,8.7
2023-04-15T11:58:07.992Z,8.7
2023-04-15T11:59:09.162Z,8.7
2023-04-15T12:00:10.133Z,8.7
2023-04-15T12:01:11.443Z,8.7
2023-04-15T12:02:12.720Z,8.7
2023-04-15T12:03:14.104Z,8.7
2023-04-15T12:04:16.412Z,8.7
2023-04-15T12:05:17.760Z,8.7
2023-04-15T12:06:19.249Z,8.7
2023-04-15T12:07:20.724Z,8.7
2023-04-15T12:08:21.865Z,8.7
2023-04-15T12:09:23.052Z,8.7
2023-04-15T12:10:23.996Z,8.7
2023-04-15T12:11:25.045Z,8.7
2023-04-15T12:12:26.137Z,8.7
2023-04-15T12:13:27.257Z,8.7
2023-04-15T12:14:28.451Z,8.7
2023-04-15T12:15:29.611Z,8.7
2023-04-15T12:16:31.153Z,8.7
2023-04-15T12:17:31.993Z,8.7
2023-04-15T12:18:53.250Z,8.7
2023-04-15T12:19:54.449Z,8.7
2023-04-15T12:20:55.414Z,8.7
2023-04-15T12:21:56.970Z,8.7
2023-04-15T12:23:01.443Z,8.7
2023-04-15T12:24:02.918Z,8.7
2023-04-15T12:25:05.090Z,8.7
2023-04-15T12:26:06.091Z,8.7
2023-04-15T12:27:07.230Z,8.7
2023-04-15T12:28:08.321Z,8.7
2023-04-15T12:29:09.460Z,8.7
2023-04-15T12:30:10.621Z,8.7
2023-04-15T12:31:11.851Z,8.7
2023-04-15T12:32:12.912Z,8.8
2023-04-15T12:33:13.703Z,8.8
2023-04-15T12:34:14.837Z,8.8
2023-04-15T12:35:16.005Z,8.8
2023-04-15T12:36:17.167Z,8.8
2023-04-15T12:37:18.332Z,8.8
2023-04-15T12:38:19.322Z,8.8
2023-04-15T12:39:20.463Z,8.8
2023-04-15T12:40:21.630Z,8.8
2023-04-15T12:41:22.800Z,8.8
2023-04-15T12:42:23.761Z,8.8
2023-04-15T12:43:24.970Z,8.8
2023-04-15T12:44:26.092Z,8.8
2023-04-15T12:45:28.373Z,8.8
2023-04-15T12:46:31.035Z,8.8
2023-04-15T12:47:32.088Z,8.8
2023-04-15T12:48:33.354Z,8.8
2023-04-15T12:49:34.428Z,8.8
2023-04-15T12:50:35.596Z,8.8
2023-04-15T12:51:36.765Z,8.8
2023-04-15T12:52:37.924Z,8.8
2023-04-15T12:53:39.108Z,8.8
2023-04-15T12:54:40.254Z,8.8
2023-04-15T12:55:41.224Z,8.8
2023-04-15T12:56:42.390Z,8.8
2023-04-15T12:57:43.550Z,8.8
2023-04-15T12:58:44.677Z,8.8
2023-04-15T12:59:46.158Z,8.8
2023-04-15T13:00:47.323Z,8.8
2023-04-15T13:01:48.594Z,8.7
2023-04-15T13:02:50.085Z,8.7
2023-04-15T13:03:51.806Z,8.7
2023-04-15T13:04:53.319Z,8.7
2023-04-15T13:05:54.652Z,8.7
2023-04-15T13:06:55.669Z,8.7
2023-04-15T13:07:56.637Z,8.7
2023-04-15T13:08:58.863Z,8.7
2023-04-15T13:10:00.036Z,8.7
2023-04-15T13:11:00.871Z,8.7
2023-04-15T13:12:02.044Z,8.7
2023-04-15T13:13:02.676Z,8.7
2023-04-15T13:14:04.038Z,8.7
2023-04-15T13:15:05.782Z,8.7
2023-04-15T13:16:06.851Z,8.7
2023-04-15T13:17:07.534Z,8.7
2023-04-15T13:18:08.689Z,8.7
2023-04-15T13:19:09.668Z,8.7
2023-04-15T13:20:10.833Z,8.7
2023-04-15T13:21:11.988Z,8.7
2023-04-15T13:22:12.961Z,8.7
2023-04-15T13:23:13.730Z,8.7
2023-04-15T13:24:14.908Z,8.7
2023-04-15T13:25:16.064Z,8.7
2023-04-15T13:26:17.224Z,8.7
2023-04-15T13:27:18.201Z,8.7
2023-04-15T13:28:19.362Z,8.7
2023-04-15T13:29:20.558Z,8.7
2023-04-15T13:30:21.406Z,8.7
2023-04-15T13:31:22.578Z,8.7
2023-04-15T13:32:23.720Z,8.7
2023-04-15T13:33:24.857Z,8.7
2023-04-15T13:34:26.032Z,8.7
2023-04-15T13:35:26.994Z,8.7
2023-04-15T13:36:27.771Z,8.7
2023-04-15T13:37:28.580Z,8.7
2023-04-15T13:38:29.743Z,8.7
2023-04-15T13:39:30.923Z,8.7
2023-04-15T13:40:32.092Z,8.7
2023-04-15T13:41:33.246Z,8.8
2023-04-15T13:42:34.248Z,8.8
2023-04-15T13:43:35.414Z,8.8
2023-04-15T13:44:36.885Z,8.8
2023-04-15T13:45:37.875Z,8.8
2023-04-15T13:46:39.119Z,8.8
2023-04-15T13:47:40.297Z,8.8
2023-04-15T13:48:41.541Z,8.9
2023-04-15T13:49:42.884Z,8.9
2023-04-15T13:50:44.032Z,8.9
2023-04-15T13:51:45.197Z,8.9
2023-04-15T13:52:46.014Z,8.9
2023-04-15T13:53:47.177Z,8.9
2023-04-15T13:54:48.370Z,9
2023-04-15T13:56:24.783Z,9
2023-04-15T13:57:25.950Z,9
2023-04-15T13:58:26.964Z,9
2023-04-15T13:59:28.126Z,9
2023-04-15T14:00:29.319Z,9
2023-04-15T14:01:30.568Z,9
2023-04-15T14:02:31.880Z,9
2023-04-15T14:03:33.730Z,9
2023-04-15T14:04:35.594Z,9.1
2023-04-15T14:05:36.773Z,9.1
2023-04-15T14:06:37.776Z,9.1
2023-04-15T14:07:38.813Z,9.1
2023-04-15T14:08:40.014Z,9.1
2023-04-15T14:09:43.224Z,9.1