createdAt,value
2018-10-09T00:00:35.675Z,0.00
2018-10-09T00:01:35.643Z,0.00
2018-10-09T00:02:35.627Z,0.00
2018-10-09T00:03:35.607Z,0.00
2018-10-09T00:04:35.910Z,0.00
2018-10-09T00:05:35.776Z,0.00
2018-10-09T00:06:35.561Z,0.00
2018-10-09T00:07:35.543Z,0.00
2018-10-09T00:08:35.525Z,0.00
2018-10-09T00:09:35.509Z,0.00
2018-10-09T00:10:35.489Z,0.00
2018-10-09T00:11:35.470Z,0.00
2018-10-09T00:12:35.455Z,0.00
2018-10-09T00:13:35.443Z,0.00
2018-10-09T00:14:35.417Z,0.00
2018-10-09T00:15:35.401Z,0.00
2018-10-09T00:16:35.387Z,0.00
2018-10-09T00:17:35.369Z,0.00
2018-10-09T00:18:35.349Z,0.00
2018-10-09T00:19:35.333Z,0.00
2018-10-09T00:20:35.314Z,0.00
2018-10-09T00:21:35.305Z,0.00
2018-10-09T00:22:35.278Z,0.00
2018-10-09T00:23:35.259Z,0.00
2018-10-09T00:24:35.242Z,0.00
2018-10-09T00:25:35.224Z,0.00
2018-10-09T00:26:35.207Z,0.00
2018-10-09T00:27:35.189Z,0.00
2018-10-09T00:28:35.177Z,0.00
2018-10-09T00:29:35.154Z,0.00
2018-10-09T00:30:35.139Z,0.00
2018-10-09T00:31:35.121Z,0.00
2018-10-09T00:32:35.100Z,0.00
2018-10-09T00:33:35.091Z,0.00
2018-10-09T00:34:35.062Z,0.00
2018-10-09T00:35:35.043Z,0.00
2018-10-09T00:36:35.030Z,0.00
2018-10-09T00:37:35.010Z,0.00
2018-10-09T00:38:34.997Z,0.00
2018-10-09T00:39:34.974Z,0.00
2018-10-09T00:40:34.961Z,0.00
2018-10-09T00:41:34.939Z,0.00
2018-10-09T00:42:34.923Z,0.00
2018-10-09T00:43:34.908Z,0.00
2018-10-09T00:44:34.885Z,0.00
2018-10-09T00:45:34.868Z,0.00
2018-10-09T00:46:34.850Z,0.00
2018-10-09T00:47:35.147Z,0.00
2018-10-09T00:48:34.815Z,0.00
2018-10-09T00:49:34.803Z,0.00
2018-10-09T00:50:34.781Z,0.00
2018-10-09T00:51:34.760Z,0.00
2018-10-09T00:52:34.744Z,0.00
2018-10-09T00:53:34.733Z,0.00
2018-10-09T00:54:34.709Z,0.00
2018-10-09T00:55:34.690Z,0.00
2018-10-09T00:56:34.671Z,0.00
2018-10-09T00:57:34.654Z,0.00
2018-10-09T00:58:34.637Z,0.00
2018-10-09T00:59:34.633Z,0.00
2018-10-09T01:00:34.602Z,0.00
2018-10-09T01:01:34.583Z,0.00
2018-10-09T01:02:34.569Z,0.00
2018-10-09T01:03:34.553Z,0.00
2018-10-09T01:04:34.529Z,0.00
2018-10-09T01:05:34.513Z,0.00
2018-10-09T01:06:34.493Z,0.00
2018-10-09T01:07:34.483Z,0.00
2018-10-09T01:08:34.465Z,0.00
2018-10-09T01:09:34.445Z,0.00
2018-10-09T01:10:34.424Z,0.00
2018-10-09T01:11:34.404Z,0.00
2018-10-09T01:12:34.393Z,0.00
2018-10-09T01:13:34.383Z,0.00
2018-10-09T01:14:34.354Z,0.00
2018-10-09T01:15:34.335Z,0.00
2018-10-09T01:16:34.330Z,0.00
2018-10-09T01:17:34.308Z,0.00
2018-10-09T01:18:34.292Z,0.00
2018-10-09T01:19:34.268Z,0.00
2018-10-09T01:20:34.248Z,0.00
2018-10-09T01:21:34.231Z,0.00
2018-10-09T01:22:34.220Z,0.00
2018-10-09T01:23:34.194Z,0.00
2018-10-09T01:24:34.182Z,0.00
2018-10-09T01:25:34.159Z,0.00
2018-10-09T01:26:34.147Z,0.00
2018-10-09T01:27:34.122Z,0.00
2018-10-09T01:28:34.106Z,0.00
2018-10-09T01:29:34.089Z,0.00
2018-10-09T01:30:34.071Z,0.00
2018-10-09T01:31:34.053Z,0.00
2018-10-09T01:32:34.037Z,0.00
2018-10-09T01:33:34.023Z,0.00
2018-10-09T01:34:34.001Z,0.00
2018-10-09T01:35:33.981Z,0.00
2018-10-09T01:36:33.964Z,0.00
2018-10-09T01:37:33.948Z,0.00
2018-10-09T01:38:33.927Z,0.00
2018-10-09T01:39:33.909Z,0.00
2018-10-09T01:40:33.905Z,0.00
2018-10-09T01:41:33.877Z,0.00
2018-10-09T01:42:33.856Z,0.00
2018-10-09T01:43:33.839Z,0.00
2018-10-09T01:44:33.821Z,0.00
2018-10-09T01:45:33.805Z,0.00
2018-10-09T01:46:33.788Z,0.00
2018-10-09T01:47:33.776Z,0.00
2018-10-09T01:48:33.749Z,0.00
2018-10-09T01:49:33.739Z,0.00
2018-10-09T01:50:33.714Z,0.00
2018-10-09T01:51:33.696Z,0.00
2018-10-09T01:52:33.680Z,0.00
2018-10-09T01:53:33.660Z,0.00
2018-10-09T01:54:33.642Z,0.00
2018-10-09T01:55:33.623Z,0.00
2018-10-09T01:56:33.607Z,0.00
2018-10-09T01:57:33.588Z,0.00
2018-10-09T01:58:33.569Z,0.00
2018-10-09T01:59:33.553Z,0.00
2018-10-09T02:00:33.543Z,0.00
2018-10-09T02:01:33.517Z,0.00
2018-10-09T02:02:33.498Z,0.00
2018-10-09T02:03:33.481Z,0.00
2018-10-09T02:04:33.469Z,0.00
2018-10-09T02:05:33.444Z,0.00
2018-10-09T02:06:33.425Z,0.00
2018-10-09T02:07:33.408Z,0.00
2018-10-09T02:08:33.391Z,0.00
2018-10-09T02:09:33.374Z,0.00
2018-10-09T02:10:33.353Z,0.00
2018-10-09T02:11:33.339Z,0.00
2018-10-09T02:12:33.317Z,0.00
2018-10-09T02:13:33.302Z,0.00
2018-10-09T02:14:33.280Z,0.00
2018-10-09T02:15:33.263Z,0.00
2018-10-09T02:16:33.248Z,0.00
2018-10-09T02:17:33.226Z,0.00
2018-10-09T02:18:33.208Z,0.00
2018-10-09T02:19:33.195Z,0.00
2018-10-09T02:20:33.171Z,0.00
2018-10-09T02:21:33.153Z,0.00
2018-10-09T02:22:33.144Z,0.00
2018-10-09T02:23:33.117Z,0.00
2018-10-09T02:24:33.110Z,0.00
2018-10-09T02:25:33.081Z,0.00
2018-10-09T02:26:33.085Z,0.00
2018-10-09T02:27:33.044Z,0.00
2018-10-09T02:28:33.027Z,0.00
2018-10-09T02:29:33.008Z,0.00
2018-10-09T02:30:32.992Z,0.00
2018-10-09T02:31:32.977Z,0.00
2018-10-09T02:32:32.954Z,0.00
2018-10-09T02:33:32.991Z,0.00
2018-10-09T02:34:32.922Z,0.00
2018-10-09T02:35:32.905Z,0.00
2018-10-09T02:36:32.883Z,0.00
2018-10-09T02:37:32.866Z,0.00
2018-10-09T02:38:32.853Z,0.00
2018-10-09T02:39:32.829Z,0.00
2018-10-09T02:40:32.822Z,0.00
2018-10-09T02:41:32.797Z,0.00
2018-10-09T02:42:32.781Z,0.00
2018-10-09T02:43:32.755Z,0.00
2018-10-09T02:44:32.737Z,0.00
2018-10-09T02:45:32.717Z,0.00
2018-10-09T02:46:32.698Z,0.00
2018-10-09T02:47:32.679Z,0.00
2018-10-09T02:48:32.670Z,0.00
2018-10-09T02:49:32.644Z,0.00
2018-10-09T02:50:32.627Z,0.00
2018-10-09T02:51:32.608Z,0.00
2018-10-09T02:52:32.585Z,0.00
2018-10-09T02:53:32.568Z,0.00
2018-10-09T02:54:32.555Z,0.00
2018-10-09T02:55:32.537Z,0.00
2018-10-09T02:56:32.514Z,0.00
2018-10-09T02:57:32.496Z,0.00
2018-10-09T02:58:32.476Z,0.00
2018-10-09T02:59:32.459Z,0.00
2018-10-09T03:00:32.442Z,0.00
2018-10-09T03:01:32.422Z,0.00
2018-10-09T03:02:32.411Z,0.00
2018-10-09T03:03:32.387Z,0.00
2018-10-09T03:04:32.368Z,0.00
2018-10-09T03:05:32.351Z,0.00
2018-10-09T03:06:32.334Z,0.00
2018-10-09T03:07:32.312Z,0.00
2018-10-09T03:08:32.370Z,0.00
2018-10-09T03:09:32.287Z,0.00
2018-10-09T03:10:32.259Z,0.00
2018-10-09T03:11:32.246Z,0.00
2018-10-09T03:12:32.225Z,0.00
2018-10-09T03:13:32.203Z,0.00
2018-10-09T03:14:32.189Z,0.00
2018-10-09T03:15:32.167Z,0.00
2018-10-09T03:16:32.148Z,0.00
2018-10-09T03:17:32.134Z,0.00
2018-10-09T03:18:32.112Z,0.00
2018-10-09T03:19:32.095Z,0.00
2018-10-09T03:20:32.113Z,0.00
2018-10-09T03:21:32.070Z,0.00
2018-10-09T03:22:32.047Z,0.00
2018-10-09T03:23:32.019Z,0.00
2018-10-09T03:24:32.007Z,0.00
2018-10-09T03:25:31.981Z,0.00
2018-10-09T03:26:31.970Z,0.00
2018-10-09T03:27:31.943Z,0.00
2018-10-09T03:28:31.927Z,0.00
2018-10-09T03:29:31.909Z,0.00
2018-10-09T03:30:31.892Z,0.00
2018-10-09T03:31:31.873Z,0.00
2018-10-09T03:32:31.855Z,0.00
2018-10-09T03:33:31.838Z,0.00
2018-10-09T03:34:31.820Z,0.00
2018-10-09T03:35:31.800Z,0.00
2018-10-09T03:36:31.784Z,0.00
2018-10-09T03:37:31.761Z,0.00
2018-10-09T03:38:31.745Z,0.00
2018-10-09T03:39:31.727Z,0.00
2018-10-09T03:40:31.710Z,0.00
2018-10-09T03:41:31.689Z,0.00
2018-10-09T03:42:31.671Z,0.00
2018-10-09T03:43:31.650Z,0.00
2018-10-09T03:44:31.634Z,0.00
2018-10-09T03:45:31.615Z,0.00
2018-10-09T03:46:31.600Z,0.00
2018-10-09T03:47:31.577Z,0.00
2018-10-09T03:48:31.560Z,0.00
2018-10-09T03:49:31.540Z,0.00
2018-10-09T03:50:31.523Z,0.00
2018-10-09T03:51:31.504Z,0.00
2018-10-09T03:52:31.492Z,0.00
2018-10-09T03:53:31.466Z,0.00
2018-10-09T03:54:31.446Z,0.00
2018-10-09T03:55:31.428Z,0.00
2018-10-09T03:56:31.415Z,0.00
2018-10-09T03:57:31.398Z,0.00
2018-10-09T03:58:31.372Z,0.00
2018-10-09T03:59:31.356Z,0.00
2018-10-09T04:00:31.335Z,0.00
2018-10-09T04:01:31.332Z,0.00
2018-10-09T04:02:31.295Z,0.00
2018-10-09T04:03:31.280Z,0.00
2018-10-09T04:04:31.262Z,0.00
2018-10-09T04:05:31.248Z,0.00
2018-10-09T04:06:31.223Z,0.00
2018-10-09T04:07:31.207Z,0.00
2018-10-09T04:08:31.186Z,0.00
2018-10-09T04:09:31.264Z,0.00
2018-10-09T04:10:31.154Z,0.00
2018-10-09T04:11:31.131Z,0.00
2018-10-09T04:12:31.128Z,0.00
2018-10-09T04:13:31.096Z,0.00
2018-10-09T04:14:31.076Z,0.00
2018-10-09T04:15:31.062Z,0.00
2018-10-09T04:16:31.038Z,0.00
2018-10-09T04:17:31.023Z,0.00
2018-10-09T04:18:31.008Z,0.00
2018-10-09T04:19:31.064Z,0.00
2018-10-09T04:20:30.966Z,0.00
2018-10-09T04:21:30.951Z,0.00
2018-10-09T04:22:30.933Z,0.00
2018-10-09T04:23:30.908Z,0.00
2018-10-09T04:24:30.893Z,0.00
2018-10-09T04:25:30.872Z,0.00
2018-10-09T04:26:30.854Z,0.00
2018-10-09T04:27:30.840Z,0.00
2018-10-09T04:28:30.816Z,0.00
2018-10-09T04:29:30.877Z,0.00
2018-10-09T04:30:30.779Z,0.00
2018-10-09T04:31:30.760Z,0.00
2018-10-09T04:32:30.743Z,0.00
2018-10-09T04:33:30.723Z,0.00
2018-10-09T04:34:30.705Z,0.00
2018-10-09T04:35:30.703Z,0.00
2018-10-09T04:36:30.671Z,0.00
2018-10-09T04:37:30.652Z,0.00
2018-10-09T04:38:30.637Z,0.00
2018-10-09T04:39:30.614Z,0.00
2018-10-09T04:40:30.593Z,0.00
2018-10-09T04:41:30.578Z,0.00
2018-10-09T04:42:30.562Z,0.00
2018-10-09T04:43:30.543Z,0.00
2018-10-09T04:44:30.523Z,0.00
2018-10-09T04:45:30.551Z,0.00
2018-10-09T04:46:30.487Z,0.00
2018-10-09T04:47:30.476Z,0.00
2018-10-09T04:48:30.455Z,0.00
2018-10-09T04:49:30.441Z,0.00
2018-10-09T04:50:30.413Z,0.00
2018-10-09T04:51:30.394Z,0.00
2018-10-09T04:52:30.381Z,0.00
2018-10-09T04:53:30.376Z,0.00
2018-10-09T04:54:30.337Z,0.00
2018-10-09T04:55:30.318Z,0.00
2018-10-09T04:56:30.302Z,0.00
2018-10-09T04:57:30.283Z,0.00
2018-10-09T04:58:30.263Z,0.00
2018-10-09T04:59:30.244Z,0.00
2018-10-09T05:00:30.252Z,0.00
2018-10-09T05:01:30.204Z,0.00
2018-10-09T05:02:30.190Z,0.00
2018-10-09T05:03:30.168Z,0.00
2018-10-09T05:04:30.151Z,0.00
2018-10-09T05:05:30.140Z,0.00
2018-10-09T05:06:30.114Z,0.00
2018-10-09T05:07:30.094Z,0.00
2018-10-09T05:08:30.077Z,0.00
2018-10-09T05:09:30.060Z,0.00
2018-10-09T05:10:30.046Z,0.00
2018-10-09T05:11:30.023Z,0.00
2018-10-09T05:12:30.002Z,0.00
2018-10-09T05:13:29.988Z,4.00
2018-10-09T05:14:29.968Z,4.00
2018-10-09T05:15:29.948Z,0.00
2018-10-09T05:16:29.930Z,4.00
2018-10-09T05:17:29.913Z,4.00
2018-10-09T05:18:29.896Z,0.00
2018-10-09T05:19:29.879Z,4.00
2018-10-09T05:20:29.854Z,4.00
2018-10-09T05:21:29.840Z,4.00
2018-10-09T05:22:29.821Z,8.00
2018-10-09T05:23:29.797Z,12.00
2018-10-09T05:24:29.780Z,8.00
2018-10-09T05:25:29.762Z,16.00
2018-10-09T05:26:29.743Z,16.00
2018-10-09T05:27:29.727Z,20.00
2018-10-09T05:28:29.707Z,24.00
2018-10-09T05:29:29.686Z,24.00
2018-10-09T05:30:29.671Z,28.00
2018-10-09T05:31:29.695Z,32.00
2018-10-09T05:32:29.632Z,36.00
2018-10-09T05:33:29.617Z,40.00
2018-10-09T05:34:29.595Z,44.00
2018-10-09T05:35:29.576Z,52.00
2018-10-09T05:36:29.559Z,56.00
2018-10-09T05:37:29.573Z,60.00
2018-10-09T05:38:29.544Z,68.00
2018-10-09T05:39:29.502Z,72.00
2018-10-09T05:40:29.494Z,80.00
2018-10-09T05:41:29.468Z,88.00
2018-10-09T05:42:29.445Z,92.00
2018-10-09T05:43:29.424Z,100.00
2018-10-09T05:44:29.443Z,108.00
2018-10-09T05:45:29.389Z,116.00
2018-10-09T05:46:29.370Z,128.00
2018-10-09T05:47:29.351Z,140.00
2018-10-09T05:48:29.333Z,156.00
2018-10-09T05:49:29.314Z,172.00
2018-10-09T05:50:29.308Z,188.00
2018-10-09T05:51:29.278Z,208.00
2018-10-09T05:52:29.295Z,232.00
2018-10-09T05:53:29.239Z,256.00
2018-10-09T05:54:29.222Z,284.00
2018-10-09T05:55:29.201Z,308.00
2018-10-09T05:56:29.183Z,340.00
2018-10-09T05:57:29.164Z,368.00
2018-10-09T05:58:29.146Z,400.00
2018-10-09T05:59:29.129Z,436.00
2018-10-09T06:00:29.107Z,472.00
2018-10-09T06:01:29.090Z,508.00
2018-10-09T06:02:29.067Z,544.00
2018-10-09T06:03:29.049Z,584.00
2018-10-09T06:04:29.038Z,624.00
2018-10-09T06:05:29.011Z,668.00
2018-10-09T06:06:28.992Z,712.00
2018-10-09T06:07:28.974Z,756.00
2018-10-09T06:08:28.953Z,808.00
2018-10-09T06:09:28.936Z,868.00
2018-10-09T06:10:28.926Z,924.00
2018-10-09T06:11:28.899Z,988.00
2018-10-09T06:12:28.883Z,1052.00
2018-10-09T06:13:28.863Z,1128.00
2018-10-09T06:14:28.847Z,1212.00
2018-10-09T06:15:28.949Z,1288.00
2018-10-09T06:16:28.815Z,1360.00
2018-10-09T06:17:28.787Z,1440.00
2018-10-09T06:18:28.769Z,1520.00
2018-10-09T06:19:28.746Z,1592.00
2018-10-09T06:20:28.726Z,1660.00
2018-10-09T06:21:28.710Z,1748.00
2018-10-09T06:22:28.704Z,1864.00
2018-10-09T06:23:28.673Z,1956.00
2018-10-09T06:24:28.655Z,2004.00
2018-10-09T06:25:28.635Z,2040.00
2018-10-09T06:26:28.616Z,2068.00
2018-10-09T06:27:28.607Z,2096.00
2018-10-09T06:28:28.683Z,2140.00
2018-10-09T06:29:28.560Z,2192.00
2018-10-09T06:30:28.547Z,2264.00
2018-10-09T06:31:28.526Z,2376.00
2018-10-09T06:32:28.510Z,2596.00
2018-10-09T06:33:28.491Z,2880.00
2018-10-09T06:34:28.470Z,3236.00
2018-10-09T06:35:28.456Z,3536.00
2018-10-09T06:36:28.437Z,3664.00
2018-10-09T06:37:28.424Z,3500.00
2018-10-09T06:38:28.399Z,3316.00
2018-10-09T06:39:28.382Z,3288.00
2018-10-09T06:40:28.435Z,3324.00
2018-10-09T06:41:28.348Z,3424.00
2018-10-09T06:42:28.333Z,3444.00
2018-10-09T06:43:28.309Z,3124.00
2018-10-09T06:44:28.296Z,3060.00
2018-10-09T06:45:28.283Z,3324.00
2018-10-09T06:46:28.261Z,4108.00
2018-10-09T06:47:28.259Z,5768.00
2018-10-09T06:48:28.225Z,8024.00
2018-10-09T06:49:28.210Z,10404.00
2018-10-09T06:50:28.189Z,14368.00
2018-10-09T06:51:28.173Z,20096.00
2018-10-09T06:52:28.163Z,22784.00
2018-10-09T06:53:28.210Z,22208.00
2018-10-09T06:54:28.189Z,22880.00
2018-10-09T06:55:28.110Z,21856.00
2018-10-09T06:56:28.092Z,19072.00
2018-10-09T06:57:28.075Z,11364.00
2018-10-09T06:58:28.062Z,6928.00
2018-10-09T06:59:28.041Z,5016.00
2018-10-09T07:00:28.047Z,4284.00
2018-10-09T07:01:28.022Z,4040.00
2018-10-09T07:02:28.006Z,3980.00
2018-10-09T07:03:27.983Z,4020.00
2018-10-09T07:04:27.967Z,4176.00
2018-10-09T07:05:27.952Z,4500.00
2018-10-09T07:06:27.977Z,5080.00
2018-10-09T07:07:27.919Z,6176.00
2018-10-09T07:08:27.903Z,9016.00
2018-10-09T07:09:27.969Z,18112.00
2018-10-09T07:10:27.870Z,26336.00
2018-10-09T07:11:27.866Z,32832.00
2018-10-09T07:12:27.842Z,35392.00
2018-10-09T07:13:27.826Z,26976.00
2018-10-09T07:14:27.811Z,28576.00
2018-10-09T07:15:27.794Z,17440.00
2018-10-09T07:16:27.785Z,16992.00
2018-10-09T07:17:27.773Z,20704.00
2018-10-09T07:18:27.755Z,21664.00
2018-10-09T07:19:27.750Z,25056.00
2018-10-09T07:20:27.726Z,30880.00
2018-10-09T07:21:27.717Z,28352.00
2018-10-09T07:22:27.704Z,22048.00
2018-10-09T07:23:27.685Z,12296.00
2018-10-09T07:24:27.677Z,10920.00
2018-10-09T07:25:27.662Z,22848.00
2018-10-09T07:26:27.648Z,27712.00
2018-10-09T07:27:27.638Z,38176.00
2018-10-09T07:28:27.623Z,44000.00
2018-10-09T07:29:27.612Z,44032.00
2018-10-09T07:30:27.610Z,34208.00
2018-10-09T07:31:27.590Z,27232.00
2018-10-09T07:32:27.579Z,30752.00
2018-10-09T07:33:27.567Z,39680.00
2018-10-09T07:34:27.555Z,39488.00
2018-10-09T07:35:27.543Z,31648.00
2018-10-09T07:36:27.533Z,43392.00
2018-10-09T07:37:27.540Z,54112.00
2018-10-09T07:38:27.519Z,53696.00
2018-10-09T07:39:27.500Z,56768.00
2018-10-09T07:40:27.497Z,56576.00
2018-10-09T07:41:27.498Z,53504.00
2018-10-09T07:42:27.475Z,50336.00
2018-10-09T07:43:27.469Z,41440.00
2018-10-09T07:44:27.466Z,35808.00
2018-10-09T07:45:27.450Z,28064.00
2018-10-09T07:46:27.444Z,25824.00
2018-10-09T07:47:27.430Z,24832.00
2018-10-09T07:48:27.421Z,20576.00
2018-10-09T07:49:27.411Z,18912.00
2018-10-09T07:50:27.408Z,16256.00
2018-10-09T07:51:27.396Z,21152.00
2018-10-09T07:52:27.390Z,25280.00
2018-10-09T07:53:27.378Z,23776.00
2018-10-09T07:54:27.366Z,24864.00
2018-10-09T07:55:27.355Z,33664.00
2018-10-09T07:56:27.347Z,41184.00
2018-10-09T07:57:27.338Z,44832.00
2018-10-09T07:58:27.333Z,45760.00
2018-10-09T07:59:27.319Z,45600.00
2018-10-09T08:00:27.312Z,39520.00
2018-10-09T08:01:27.306Z,21760.00
2018-10-09T08:02:27.294Z,14068.00
2018-10-09T08:03:27.291Z,12460.00
2018-10-09T08:04:27.280Z,13424.00
2018-10-09T08:05:27.271Z,14816.00
2018-10-09T08:06:27.261Z,15744.00
2018-10-09T08:07:27.253Z,15872.00
2018-10-09T08:08:27.240Z,15712.00
2018-10-09T08:09:27.234Z,15936.00
2018-10-09T08:10:27.281Z,14092.00
2018-10-09T08:11:27.214Z,13220.00
2018-10-09T08:12:27.205Z,18528.00
2018-10-09T08:13:27.194Z,22368.00
2018-10-09T08:14:27.185Z,25600.00
2018-10-09T08:15:27.174Z,27648.00
2018-10-09T08:16:27.243Z,26432.00
2018-10-09T08:17:27.166Z,25088.00
2018-10-09T08:18:27.145Z,25728.00
2018-10-09T08:19:27.147Z,28064.00
2018-10-09T08:20:27.136Z,32288.00
2018-10-09T08:21:27.116Z,33568.00
2018-10-09T08:22:27.186Z,30752.00
2018-10-09T08:23:27.096Z,33312.00
2018-10-09T08:24:27.090Z,43584.00
2018-10-09T08:25:27.082Z,50944.00
2018-10-09T08:26:27.072Z,55712.00
2018-10-09T08:27:27.067Z,57824.00
2018-10-09T08:28:27.066Z,55744.00
2018-10-09T08:29:27.052Z,57152.00
2018-10-09T08:30:27.047Z,47520.00
2018-10-09T08:31:27.038Z,30272.00
2018-10-09T08:32:27.031Z,21856.00
2018-10-09T08:33:27.023Z,17856.00
2018-10-09T08:34:27.036Z,26496.00
2018-10-09T08:35:27.010Z,17376.00
2018-10-09T08:36:27.003Z,13016.00
2018-10-09T08:37:27.002Z,11020.00
2018-10-09T08:38:27.000Z,11612.00
2018-10-09T08:39:26.982Z,11688.00
2018-10-09T08:40:27.051Z,10372.00
2018-10-09T08:41:26.963Z,10680.00
2018-10-09T08:42:26.959Z,9128.00
2018-10-09T08:43:26.948Z,7092.00
2018-10-09T08:44:26.941Z,6492.00
2018-10-09T08:45:26.930Z,6388.00
2018-10-09T08:46:26.958Z,6116.00
2018-10-09T08:47:26.919Z,5896.00
2018-10-09T08:48:26.901Z,5976.00
2018-10-09T08:49:26.903Z,6032.00
2018-10-09T08:50:26.894Z,5980.00
2018-10-09T08:51:26.873Z,6044.00
2018-10-09T08:52:26.863Z,6668.00
2018-10-09T08:53:26.848Z,7352.00
2018-10-09T08:54:26.851Z,7448.00
2018-10-09T08:55:26.830Z,7032.00
2018-10-09T08:56:26.818Z,6384.00
2018-10-09T08:57:26.846Z,6372.00
2018-10-09T08:58:26.793Z,6452.00
2018-10-09T08:59:26.799Z,6400.00
2018-10-09T09:00:26.773Z,5284.00
2018-10-09T09:01:26.762Z,5128.00
2018-10-09T09:02:26.757Z,5064.00
2018-10-09T09:03:26.794Z,5260.00
2018-10-09T09:04:26.730Z,6856.00
2018-10-09T09:05:26.718Z,5936.00
2018-10-09T09:06:26.706Z,6000.00
2018-10-09T09:07:26.692Z,5256.00
2018-10-09T09:08:26.680Z,6568.00
2018-10-09T09:09:26.682Z,8668.00
2018-10-09T09:10:26.660Z,12468.00
2018-10-09T09:11:26.643Z,16576.00
2018-10-09T09:12:26.629Z,18688.00
2018-10-09T09:13:26.624Z,19424.00
2018-10-09T09:14:26.612Z,19808.00
2018-10-09T09:15:26.645Z,18688.00
2018-10-09T09:16:26.586Z,19616.00
2018-10-09T09:17:26.579Z,19424.00
2018-10-09T09:18:26.570Z,17056.00
2018-10-09T09:19:26.560Z,12876.00
2018-10-09T09:20:26.595Z,11124.00
2018-10-09T09:21:26.543Z,12948.00
2018-10-09T09:22:26.531Z,17152.00
2018-10-09T09:23:26.522Z,17376.00
2018-10-09T09:24:26.524Z,16928.00
2018-10-09T09:25:26.510Z,15360.00
2018-10-09T09:26:26.535Z,15056.00
2018-10-09T09:27:26.636Z,13740.00
2018-10-09T09:28:26.490Z,13048.00
2018-10-09T09:29:26.475Z,13872.00
2018-10-09T09:30:26.474Z,13676.00
2018-10-09T09:31:26.463Z,13816.00
2018-10-09T09:32:26.455Z,13696.00
2018-10-09T09:33:26.453Z,13288.00
2018-10-09T09:34:26.442Z,13156.00
2018-10-09T09:35:26.443Z,13072.00
2018-10-09T09:36:26.431Z,12864.00
2018-10-09T09:37:26.422Z,12696.00
2018-10-09T09:38:26.422Z,12560.00
2018-10-09T09:39:26.415Z,12412.00
2018-10-09T09:40:26.408Z,12288.00
2018-10-09T09:41:26.403Z,12216.00
2018-10-09T09:42:26.395Z,12172.00
2018-10-09T09:43:26.401Z,12088.00
2018-10-09T09:44:26.384Z,11988.00
2018-10-09T09:45:26.382Z,11884.00
2018-10-09T09:46:26.375Z,11764.00
2018-10-09T09:47:26.369Z,11692.00
2018-10-09T09:48:26.364Z,11584.00
2018-10-09T09:49:26.364Z,11344.00
2018-10-09T09:50:26.354Z,9704.00
2018-10-09T09:51:26.353Z,6236.00
2018-10-09T09:52:26.357Z,4664.00
2018-10-09T09:53:26.340Z,4316.00
2018-10-09T09:54:26.334Z,4140.00
2018-10-09T09:55:26.338Z,4084.00
2018-10-09T09:56:26.324Z,3940.00
2018-10-09T09:57:26.315Z,3924.00
2018-10-09T09:58:26.460Z,3932.00
2018-10-09T09:59:26.382Z,4116.00
2018-10-09T10:00:26.302Z,4044.00
2018-10-09T10:01:26.290Z,4316.00
2018-10-09T10:02:26.289Z,4936.00
2018-10-09T10:03:26.313Z,6680.00
2018-10-09T10:04:26.264Z,4872.00
2018-10-09T10:05:26.260Z,4520.00
2018-10-09T10:06:26.250Z,6772.00
2018-10-09T10:07:26.238Z,9228.00
2018-10-09T10:08:26.232Z,6468.00
2018-10-09T10:09:26.277Z,5600.00
2018-10-09T10:10:26.221Z,9428.00
2018-10-09T10:11:26.206Z,9636.00
2018-10-09T10:12:26.197Z,8696.00
2018-10-09T10:13:26.188Z,8764.00
2018-10-09T10:14:26.190Z,9456.00
2018-10-09T10:15:26.171Z,9664.00
2018-10-09T10:16:26.162Z,9916.00
2018-10-09T10:17:26.161Z,10000.00
2018-10-09T10:18:26.148Z,9976.00
2018-10-09T10:19:26.138Z,9928.00
2018-10-09T10:20:26.132Z,9900.00
2018-10-09T10:21:26.176Z,9900.00
2018-10-09T10:22:26.115Z,9856.00
2018-10-09T10:23:26.108Z,9848.00
2018-10-09T10:24:26.104Z,9808.00
2018-10-09T10:25:26.096Z,9708.00
2018-10-09T10:26:26.091Z,9704.00
2018-10-09T10:27:26.076Z,9676.00
2018-10-09T10:28:26.070Z,9620.00
2018-10-09T10:29:26.096Z,9368.00
2018-10-09T10:30:26.062Z,9080.00
2018-10-09T10:31:26.050Z,9088.00
2018-10-09T10:32:26.042Z,8968.00
2018-10-09T10:33:26.035Z,8988.00
2018-10-09T10:34:26.028Z,9328.00
2018-10-09T10:35:26.025Z,9588.00
2018-10-09T10:36:26.013Z,9712.00
2018-10-09T10:37:26.012Z,9716.00
2018-10-09T10:38:26.007Z,9680.00
2018-10-09T10:39:25.999Z,9752.00
2018-10-09T10:40:25.996Z,9696.00
2018-10-09T10:41:25.983Z,9660.00
2018-10-09T10:42:25.981Z,9648.00
2018-10-09T10:43:25.966Z,9700.00
2018-10-09T10:44:25.959Z,9772.00
2018-10-09T10:45:25.954Z,9908.00
2018-10-09T10:46:25.948Z,9904.00
2018-10-09T10:47:25.939Z,10000.00
2018-10-09T10:48:25.933Z,10116.00
2018-10-09T10:49:25.960Z,10108.00
2018-10-09T10:50:25.920Z,10072.00
2018-10-09T10:51:25.911Z,10080.00
2018-10-09T10:52:25.906Z,10068.00
2018-10-09T10:53:25.902Z,10092.00
2018-10-09T10:54:25.892Z,9904.00
2018-10-09T10:55:25.884Z,9744.00
2018-10-09T10:56:25.880Z,9572.00
2018-10-09T10:57:25.874Z,9424.00
2018-10-09T10:58:25.883Z,9136.00
2018-10-09T10:59:25.861Z,9152.00
2018-10-09T11:00:25.854Z,8548.00
2018-10-09T11:01:25.925Z,7552.00
2018-10-09T11:02:25.844Z,7524.00
2018-10-09T11:03:25.834Z,6660.00
2018-10-09T11:04:25.830Z,6064.00
2018-10-09T11:05:25.822Z,6400.00
2018-10-09T11:06:25.821Z,6712.00
2018-10-09T11:07:25.809Z,6468.00
2018-10-09T11:08:25.938Z,6304.00
2018-10-09T11:09:25.796Z,6344.00
2018-10-09T11:10:25.786Z,6500.00
2018-10-09T11:11:25.777Z,6148.00
2018-10-09T11:12:25.779Z,6064.00
2018-10-09T11:13:25.760Z,5480.00
2018-10-09T11:14:25.757Z,5032.00
2018-10-09T11:15:25.746Z,5028.00
2018-10-09T11:16:25.738Z,5220.00
2018-10-09T11:17:25.732Z,4964.00
2018-10-09T11:18:25.726Z,5020.00
2018-10-09T11:19:25.720Z,4964.00
2018-10-09T11:20:25.706Z,4852.00
2018-10-09T11:21:25.793Z,4756.00
2018-10-09T11:22:25.691Z,4732.00
2018-10-09T11:23:25.681Z,4764.00
2018-10-09T11:24:25.670Z,4816.00
2018-10-09T11:25:25.659Z,4992.00
2018-10-09T11:26:25.656Z,5192.00
2018-10-09T11:27:25.649Z,5484.00
2018-10-09T11:28:25.633Z,5784.00
2018-10-09T11:29:25.645Z,6236.00
2018-10-09T11:30:25.620Z,6732.00
2018-10-09T11:31:25.619Z,6748.00
2018-10-09T11:32:25.644Z,7076.00
2018-10-09T11:33:25.588Z,6940.00
2018-10-09T11:34:25.582Z,6528.00
2018-10-09T11:35:25.569Z,6116.00
2018-10-09T11:36:25.560Z,6020.00
2018-10-09T11:37:25.553Z,6008.00
2018-10-09T11:38:25.571Z,6104.00
2018-10-09T11:39:25.537Z,7096.00
2018-10-09T11:40:25.527Z,7804.00
2018-10-09T11:41:25.520Z,8148.00
2018-10-09T11:42:25.511Z,8180.00
2018-10-09T11:43:25.505Z,8296.00
2018-10-09T11:44:25.485Z,8388.00
2018-10-09T11:45:25.477Z,8440.00
2018-10-09T11:46:25.468Z,8180.00
2018-10-09T11:47:25.454Z,8284.00
2018-10-09T11:48:25.453Z,7916.00
2018-10-09T11:49:25.448Z,7252.00
2018-10-09T11:50:25.431Z,7336.00
2018-10-09T11:51:25.421Z,7488.00
2018-10-09T11:52:25.423Z,7820.00
2018-10-09T11:53:25.404Z,7684.00
2018-10-09T11:54:25.396Z,7968.00
2018-10-09T11:55:25.386Z,8412.00
2018-10-09T11:56:25.379Z,8544.00
2018-10-09T11:57:25.377Z,9052.00
2018-10-09T11:58:25.387Z,8816.00
2018-10-09T11:59:25.349Z,8468.00
2018-10-09T12:00:25.341Z,8184.00
2018-10-09T12:01:25.334Z,7560.00
2018-10-09T12:02:25.323Z,6996.00
2018-10-09T12:03:25.314Z,7296.00
2018-10-09T12:04:25.312Z,7648.00
2018-10-09T12:05:25.296Z,7680.00
2018-10-09T12:06:25.288Z,7288.00
2018-10-09T12:07:25.284Z,6840.00
2018-10-09T12:08:25.271Z,5956.00
2018-10-09T12:09:25.270Z,5404.00
2018-10-09T12:10:25.253Z,5260.00
2018-10-09T12:11:25.246Z,5284.00
2018-10-09T12:12:25.245Z,5628.00
2018-10-09T12:13:25.227Z,6020.00
2018-10-09T12:14:25.436Z,6040.00
2018-10-09T12:15:25.216Z,5712.00
2018-10-09T12:16:25.201Z,5516.00
2018-10-09T12:17:25.196Z,5676.00
2018-10-09T12:18:25.188Z,5800.00
2018-10-09T12:19:25.175Z,6016.00
2018-10-09T12:20:25.175Z,5920.00
2018-10-09T12:21:25.206Z,6024.00
2018-10-09T12:22:25.152Z,6092.00
2018-10-09T12:23:25.140Z,6016.00
2018-10-09T12:24:25.139Z,5880.00
2018-10-09T12:25:25.125Z,6016.00
2018-10-09T12:26:25.118Z,6624.00
2018-10-09T12:27:25.116Z,6980.00
2018-10-09T12:28:25.095Z,6812.00
2018-10-09T12:29:25.098Z,6640.00
2018-10-09T12:30:25.081Z,5764.00
2018-10-09T12:31:25.067Z,5504.00
2018-10-09T12:32:25.058Z,5996.00