createdAt,value
2019-04-11T00:00:59.724Z,51.57
2019-04-11T00:02:00.484Z,51.37
2019-04-11T00:03:00.605Z,51.57
2019-04-11T00:03:59.907Z,51.26
2019-04-11T00:04:59.677Z,51.37
2019-04-11T00:05:59.667Z,51.78
2019-04-11T00:07:00.279Z,51.70
2019-04-11T00:08:00.092Z,51.57
2019-04-11T00:09:00.705Z,52.20
2019-04-11T00:09:59.895Z,52.30
2019-04-11T00:10:59.675Z,51.47
2019-04-11T00:11:59.975Z,51.89
2019-04-11T00:12:59.586Z,51.89
2019-04-11T00:13:59.878Z,51.47
2019-04-11T00:15:00.174Z,51.68
2019-04-11T00:15:59.568Z,51.97
2019-04-11T00:16:59.543Z,51.55
2019-04-11T00:18:00.587Z,51.55
2019-04-11T00:18:59.518Z,51.65
2019-04-11T00:20:00.012Z,51.57
2019-04-11T00:21:00.323Z,51.34
2019-04-11T00:21:59.515Z,51.97
2019-04-11T00:22:59.729Z,51.24
2019-04-11T00:24:00.661Z,51.24
2019-04-11T00:24:59.458Z,50.72
2019-04-11T00:26:00.063Z,51.65
2019-04-11T00:27:00.353Z,51.76
2019-04-11T00:27:59.440Z,51.68
2019-04-11T00:28:59.406Z,51.89
2019-04-11T00:29:59.700Z,52.20
2019-04-11T00:30:59.398Z,51.89
2019-04-11T00:31:59.374Z,51.68
2019-04-11T00:33:00.161Z,51.68
2019-04-11T00:33:59.465Z,51.78
2019-04-11T00:34:59.447Z,51.29
2019-04-11T00:35:59.904Z,51.57
2019-04-11T00:36:59.314Z,52.12
2019-04-11T00:37:59.376Z,52.74
2019-04-11T00:38:59.379Z,52.64
2019-04-11T00:39:59.652Z,52.95
2019-04-11T00:40:59.744Z,53.25
2019-04-11T00:41:59.287Z,53.36
2019-04-11T00:42:59.247Z,53.15
2019-04-11T00:43:59.234Z,52.95
2019-04-11T00:44:59.229Z,53.15
2019-04-11T00:46:00.162Z,53.05
2019-04-11T00:46:59.213Z,53.05
2019-04-11T00:47:59.625Z,53.17
2019-04-11T00:48:59.825Z,53.36
2019-04-11T00:49:59.168Z,53.46
2019-04-11T00:50:59.347Z,53.17
2019-04-11T00:52:00.304Z,53.46
2019-04-11T00:52:59.134Z,53.46
2019-04-11T00:53:59.142Z,53.46
2019-04-11T00:54:59.490Z,52.74
2019-04-11T00:55:59.871Z,53.28
2019-04-11T00:56:59.090Z,53.15
2019-04-11T00:57:59.223Z,53.49
2019-04-11T00:59:00.186Z,53.46
2019-04-11T00:59:59.053Z,53.49
2019-04-11T01:00:59.647Z,53.08
2019-04-11T01:01:59.032Z,53.69
2019-04-11T01:02:59.930Z,53.49
2019-04-11T01:03:59.228Z,53.49
2019-04-11T01:04:59.303Z,53.17
2019-04-11T01:05:58.992Z,53.28
2019-04-11T01:06:58.976Z,53.69
2019-04-11T01:07:59.680Z,53.38
2019-04-11T01:08:59.909Z,53.90
2019-04-11T01:09:58.991Z,53.49
2019-04-11T01:10:59.389Z,53.49
2019-04-11T01:11:58.919Z,53.49
2019-04-11T01:12:58.909Z,53.72
2019-04-11T01:13:59.512Z,53.82
2019-04-11T01:14:59.455Z,53.61
2019-04-11T01:15:58.888Z,53.08
2019-04-11T01:16:59.104Z,53.38
2019-04-11T01:17:58.852Z,53.61
2019-04-11T01:18:58.843Z,53.59
2019-04-11T01:19:59.434Z,53.38
2019-04-11T01:20:59.853Z,53.51
2019-04-11T01:21:59.530Z,53.20
2019-04-11T01:22:58.802Z,53.72
2019-04-11T01:23:59.623Z,53.20
2019-04-11T01:24:59.857Z,53.41
2019-04-11T01:25:59.090Z,53.20
2019-04-11T01:26:59.339Z,53.61
2019-04-11T01:27:58.744Z,53.61
2019-04-11T01:28:58.864Z,53.51
2019-04-11T01:29:59.860Z,53.20
2019-04-11T01:30:58.705Z,53.61
2019-04-11T01:31:58.724Z,53.20
2019-04-11T01:32:59.026Z,53.49
2019-04-11T01:33:58.671Z,53.51
2019-04-11T01:34:59.200Z,53.20
2019-04-11T01:35:58.650Z,53.20
2019-04-11T01:36:59.624Z,53.72
2019-04-11T01:37:59.815Z,54.03
2019-04-11T01:38:58.912Z,54.03
2019-04-11T01:39:59.349Z,54.03
2019-04-11T01:40:58.593Z,53.92
2019-04-11T01:41:58.759Z,53.92
2019-04-11T01:42:59.622Z,53.72
2019-04-11T01:44:02.135Z,53.64
2019-04-11T01:44:59.552Z,53.64
2019-04-11T01:45:58.537Z,54.06
2019-04-11T01:46:58.528Z,54.16
2019-04-11T01:47:59.444Z,54.27
2019-04-11T01:48:59.704Z,54.37
2019-04-11T01:49:58.753Z,54.29
2019-04-11T01:50:59.095Z,54.29
2019-04-11T01:51:58.471Z,55.25
2019-04-11T01:52:58.496Z,55.35
2019-04-11T01:53:59.417Z,55.87
2019-04-11T01:54:59.712Z,55.66
2019-04-11T01:55:58.865Z,55.04
2019-04-11T01:56:58.414Z,56.18
2019-04-11T01:57:58.401Z,55.66
2019-04-11T01:58:59.392Z,55.46
2019-04-11T01:59:58.380Z,55.79
2019-04-11T02:00:58.854Z,56.00
2019-04-11T02:01:58.356Z,56.10
2019-04-11T02:02:59.064Z,55.17
2019-04-11T02:03:59.380Z,55.77
2019-04-11T02:04:58.717Z,55.87
2019-04-11T02:05:59.169Z,55.66
2019-04-11T02:06:58.423Z,55.98
2019-04-11T02:07:58.710Z,55.04
2019-04-11T02:08:58.284Z,55.35
2019-04-11T02:09:58.267Z,55.46
2019-04-11T02:10:59.274Z,55.35
2019-04-11T02:11:58.285Z,55.77
2019-04-11T02:12:58.240Z,55.58
2019-04-11T02:14:09.853Z,55.48
2019-04-11T02:14:59.775Z,55.17
2019-04-11T02:15:58.883Z,55.56
2019-04-11T02:16:59.297Z,55.66
2019-04-11T02:17:59.222Z,55.35
2019-04-11T02:18:58.165Z,55.66
2019-04-11T02:19:58.686Z,56.18
2019-04-11T02:20:58.145Z,55.35
2019-04-11T02:21:58.132Z,55.46
2019-04-11T02:22:59.101Z,56.08
2019-04-11T02:23:58.109Z,55.87
2019-04-11T02:24:59.130Z,55.66
2019-04-11T02:25:58.088Z,55.15
2019-04-11T02:26:58.721Z,55.77
2019-04-11T02:27:58.154Z,55.35
2019-04-11T02:28:59.237Z,55.66
2019-04-11T02:29:58.612Z,55.66
2019-04-11T02:30:58.040Z,54.94
2019-04-11T02:32:01.226Z,55.77
2019-04-11T02:33:00.357Z,55.25
2019-04-11T02:33:59.372Z,55.56
2019-04-11T02:34:59.333Z,55.56
2019-04-11T02:35:58.126Z,55.66
2019-04-11T02:36:59.702Z,56.08
2019-04-11T02:37:59.153Z,56.29
2019-04-11T02:39:02.200Z,55.87
2019-04-11T02:40:00.077Z,55.87
2019-04-11T02:40:57.962Z,55.56
2019-04-11T02:41:59.112Z,55.77
2019-04-11T02:42:59.277Z,55.46
2019-04-11T02:43:59.277Z,55.66
2019-04-11T02:45:13.430Z,55.66
2019-04-11T02:46:11.930Z,56.41
2019-04-11T02:47:05.232Z,56.21
2019-04-11T02:47:59.459Z,56.41
2019-04-11T02:48:59.539Z,56.70
2019-04-11T02:49:59.154Z,56.31
2019-04-11T02:50:58.395Z,56.31
2019-04-11T02:51:58.566Z,56.10
2019-04-11T02:52:58.543Z,56.70
2019-04-11T02:53:58.970Z,56.21
2019-04-11T02:54:57.776Z,56.21
2019-04-11T02:55:58.321Z,56.83
2019-04-11T02:56:59.802Z,56.41
2019-04-11T02:57:59.770Z,56.41
2019-04-11T02:58:57.711Z,56.52
2019-04-11T02:59:57.718Z,56.41
2019-04-11T03:01:00.989Z,57.04
2019-04-11T03:02:00.277Z,56.31
2019-04-11T03:02:59.454Z,56.31
2019-04-11T03:03:59.077Z,57.14
2019-04-11T03:04:57.671Z,56.49
2019-04-11T03:05:59.505Z,56.41
2019-04-11T03:06:57.648Z,56.91
2019-04-11T03:07:58.410Z,56.21
2019-04-11T03:08:59.259Z,56.00
2019-04-11T03:09:58.073Z,56.52
2019-04-11T03:10:58.108Z,56.73
2019-04-11T03:11:59.068Z,56.62
2019-04-11T03:12:58.969Z,56.83
2019-04-11T03:13:58.321Z,56.73
2019-04-11T03:15:23.013Z,56.62
2019-04-11T03:16:11.072Z,56.96
2019-04-11T03:17:10.018Z,56.62
2019-04-11T03:18:02.072Z,56.10
2019-04-11T03:19:16.037Z,56.73
2019-04-11T03:20:10.595Z,56.52
2019-04-11T03:21:04.566Z,56.00
2019-04-11T03:21:59.381Z,56.52
2019-04-11T03:23:04.083Z,56.52
2019-04-11T03:23:59.317Z,56.55
2019-04-11T03:24:58.327Z,56.93
2019-04-11T03:25:57.432Z,56.34
2019-04-11T03:27:00.357Z,57.79
2019-04-11T03:27:59.008Z,57.28
2019-04-11T03:28:57.857Z,57.17
2019-04-11T03:29:57.996Z,57.79
2019-04-11T03:31:29.400Z,56.86
2019-04-11T03:33:57.971Z,57.59
2019-04-11T03:34:53.404Z,57.28
2019-04-11T03:35:35.578Z,57.69
2019-04-11T03:37:39.108Z,56.86
2019-04-11T03:38:21.228Z,56.86
2019-04-11T03:39:16.932Z,57.07
2019-04-11T03:40:17.297Z,56.34
2019-04-11T03:41:17.344Z,56.23
2019-04-11T03:42:14.101Z,57.17
2019-04-11T03:43:08.945Z,57.38
2019-04-11T03:44:04.447Z,57.28
2019-04-11T03:45:21.019Z,57.38
2019-04-11T03:46:15.852Z,57.59
2019-04-11T03:47:12.754Z,56.86
2019-04-11T03:48:12.524Z,56.44
2019-04-11T03:49:06.132Z,56.86
2019-04-11T03:50:05.060Z,56.76
2019-04-11T03:50:59.431Z,56.96
2019-04-11T03:51:57.110Z,56.55
2019-04-11T03:52:59.473Z,56.76
2019-04-11T03:53:58.894Z,56.55
2019-04-11T03:54:58.892Z,56.88
2019-04-11T03:55:57.089Z,57.61
2019-04-11T03:56:57.371Z,57.20
2019-04-11T03:57:59.189Z,57.51
2019-04-11T03:58:57.813Z,58.03
2019-04-11T03:59:58.597Z,58.13
2019-04-11T04:01:02.823Z,57.64
2019-04-11T04:01:59.694Z,57.43
2019-04-11T04:02:58.096Z,58.06
2019-04-11T04:03:58.191Z,58.47
2019-04-11T04:04:57.121Z,58.47
2019-04-11T04:05:57.412Z,57.95
2019-04-11T04:06:57.815Z,58.58
2019-04-11T04:07:58.210Z,57.85
2019-04-11T04:08:58.492Z,57.22
2019-04-11T04:09:58.330Z,57.75
2019-04-11T04:10:58.282Z,57.75
2019-04-11T04:11:58.669Z,57.75
2019-04-11T04:12:58.345Z,57.64
2019-04-11T04:13:56.955Z,57.75
2019-04-11T04:14:56.855Z,57.95
2019-04-11T04:16:07.857Z,57.75
2019-04-11T04:17:01.646Z,58.37
2019-04-11T04:17:59.539Z,58.37
2019-04-11T04:18:58.472Z,58.37
2019-04-11T04:19:56.845Z,58.26
2019-04-11T04:20:57.641Z,58.16
2019-04-11T04:21:57.595Z,58.58
2019-04-11T04:22:57.145Z,58.16
2019-04-11T04:23:59.343Z,58.16
2019-04-11T04:24:56.757Z,57.95
2019-04-11T04:25:56.720Z,58.37
2019-04-11T04:26:57.613Z,57.85
2019-04-11T04:27:56.987Z,57.51
2019-04-11T04:28:57.770Z,58.03
2019-04-11T04:29:58.538Z,58.13
2019-04-11T04:30:57.941Z,57.75
2019-04-11T04:31:57.294Z,57.51
2019-04-11T04:32:57.324Z,57.40
2019-04-11T04:33:57.734Z,58.03
2019-04-11T04:34:58.391Z,57.64
2019-04-11T04:35:57.908Z,58.06
2019-04-11T04:36:57.880Z,57.75
2019-04-11T04:37:57.074Z,57.43
2019-04-11T04:38:57.121Z,57.85
2019-04-11T04:40:13.577Z,57.75
2019-04-11T04:41:13.477Z,57.75
2019-04-11T04:42:06.063Z,58.06
2019-04-11T04:43:00.245Z,57.75
2019-04-11T04:43:57.676Z,58.16
2019-04-11T04:44:58.136Z,58.26
2019-04-11T04:46:11.468Z,58.06
2019-04-11T04:47:10.206Z,57.95
2019-04-11T04:48:03.483Z,58.26
2019-04-11T04:48:58.492Z,58.06
2019-04-11T04:49:57.070Z,58.06
2019-04-11T04:50:57.244Z,58.06
2019-04-11T04:51:56.439Z,58.06
2019-04-11T04:52:58.077Z,58.26
2019-04-11T04:53:57.974Z,57.43
2019-04-11T04:54:57.714Z,58.16
2019-04-11T04:55:57.401Z,57.95
2019-04-11T04:56:56.364Z,57.53
2019-04-11T04:57:57.735Z,57.43
2019-04-11T04:58:58.241Z,57.95
2019-04-11T04:59:57.725Z,58.06
2019-04-11T05:00:58.401Z,58.06
2019-04-11T05:01:56.318Z,57.64
2019-04-11T05:02:57.105Z,57.64
2019-04-11T05:03:56.830Z,57.95
2019-04-11T05:04:56.636Z,58.16
2019-04-11T05:05:56.278Z,58.06
2019-04-11T05:06:56.349Z,58.06
2019-04-11T05:07:56.824Z,58.06
2019-04-11T05:08:57.946Z,57.64
2019-04-11T05:09:56.667Z,57.30
2019-04-11T05:10:57.726Z,57.09
2019-04-11T05:11:56.204Z,57.20
2019-04-11T05:12:56.973Z,57.22
2019-04-11T05:13:56.650Z,57.20
2019-04-11T05:14:56.218Z,57.30
2019-04-11T05:16:06.830Z,57.40
2019-04-11T05:16:58.092Z,57.71
2019-04-11T05:17:57.565Z,56.68
2019-04-11T05:18:56.677Z,56.99
2019-04-11T05:19:56.496Z,56.78
2019-04-11T05:20:56.976Z,56.76
2019-04-11T05:21:56.079Z,56.23
2019-04-11T05:22:56.071Z,56.55
2019-04-11T05:23:56.674Z,56.44
2019-04-11T05:25:00.103Z,56.44
2019-04-11T05:25:57.194Z,56.34
2019-04-11T05:26:56.023Z,55.82
2019-04-11T05:27:56.027Z,56.02
2019-04-11T05:28:57.102Z,55.82
2019-04-11T05:29:56.011Z,55.82
2019-04-11T05:30:55.981Z,56.02
2019-04-11T05:31:56.718Z,56.13
2019-04-11T05:32:55.956Z,55.79
2019-04-11T05:33:56.105Z,55.69
2019-04-11T05:34:55.942Z,55.48
2019-04-11T05:35:56.365Z,55.90
2019-04-11T05:36:55.927Z,55.58
2019-04-11T05:37:55.901Z,55.58
2019-04-11T05:38:55.892Z,55.46
2019-04-11T05:39:56.699Z,55.48
2019-04-11T05:40:56.675Z,55.66
2019-04-11T05:41:56.692Z,55.15
2019-04-11T05:42:55.850Z,55.77
2019-04-11T05:43:55.904Z,54.94
2019-04-11T05:44:56.871Z,55.25
2019-04-11T05:45:56.744Z,54.94
2019-04-11T05:47:00.336Z,54.42
2019-04-11T05:47:58.325Z,54.71
2019-04-11T05:49:00.543Z,54.29
2019-04-11T05:49:56.895Z,54.29
2019-04-11T05:50:56.199Z,54.29
2019-04-11T05:51:58.609Z,53.67
2019-04-11T05:52:56.733Z,53.67
2019-04-11T05:53:55.901Z,53.88
2019-04-11T05:54:55.710Z,54.39
2019-04-11T05:55:55.698Z,54.19
2019-04-11T05:56:57.796Z,53.67
2019-04-11T05:57:55.689Z,54.60
2019-04-11T05:58:55.680Z,54.39
2019-04-11T05:59:56.578Z,54.11
2019-04-11T06:00:55.974Z,54.94
2019-04-11T06:01:55.631Z,55.15
2019-04-11T06:02:55.628Z,54.81
2019-04-11T06:03:55.621Z,54.29
2019-04-11T06:04:56.163Z,54.19
2019-04-11T06:05:59.938Z,54.60
2019-04-11T06:06:58.143Z,54.91
2019-04-11T06:07:57.584Z,54.91
2019-04-11T06:08:58.362Z,54.81
2019-04-11T06:09:56.612Z,55.20
2019-04-11T06:10:56.623Z,54.58
2019-04-11T06:11:57.527Z,53.64
2019-04-11T06:12:55.504Z,53.44
2019-04-11T06:13:56.521Z,54.37
2019-04-11T06:14:55.562Z,53.54
2019-04-11T06:15:59.480Z,54.37
2019-04-11T06:16:57.533Z,54.24
2019-04-11T06:17:56.557Z,53.59
2019-04-11T06:18:57.156Z,53.38
2019-04-11T06:19:55.699Z,53.17
2019-04-11T06:20:55.686Z,53.82
2019-04-11T06:21:56.070Z,54.03
2019-04-11T06:22:56.190Z,53.59
2019-04-11T06:23:55.896Z,53.72
2019-04-11T06:24:56.449Z,54.13
2019-04-11T06:25:55.637Z,53.69
2019-04-11T06:26:55.344Z,53.38
2019-04-11T06:27:55.782Z,53.36
2019-04-11T06:28:56.907Z,53.33
2019-04-11T06:29:55.310Z,52.61
2019-04-11T06:30:55.316Z,52.72
2019-04-11T06:31:55.288Z,51.65
2019-04-11T06:32:56.278Z,51.55
2019-04-11T06:33:55.265Z,51.65
2019-04-11T06:34:55.596Z,51.76
2019-04-11T06:35:55.259Z,51.55
2019-04-11T06:36:55.292Z,52.04
2019-04-11T06:37:56.281Z,51.63
2019-04-11T06:38:55.208Z,51.24
2019-04-11T06:39:57.779Z,51.55
2019-04-11T06:40:55.202Z,51.45
2019-04-11T06:41:55.177Z,51.86
2019-04-11T06:42:56.030Z,51.76
2019-04-11T06:43:56.324Z,51.57
2019-04-11T06:44:56.341Z,51.68
2019-04-11T06:45:55.147Z,51.89
2019-04-11T06:46:58.862Z,51.57
2019-04-11T06:47:56.979Z,52.64
2019-04-11T06:48:56.102Z,52.82
2019-04-11T06:49:55.154Z,52.40
2019-04-11T06:50:55.539Z,51.76
2019-04-11T06:51:55.151Z,52.07
2019-04-11T06:52:55.054Z,51.63
2019-04-11T06:53:55.037Z,51.32
2019-04-11T06:54:56.106Z,50.39
2019-04-11T06:55:55.159Z,50.18
2019-04-11T06:56:55.017Z,50.49
2019-04-11T06:57:54.996Z,50.90
2019-04-11T06:58:55.595Z,51.09
2019-04-11T06:59:54.973Z,51.09
2019-04-11T07:00:55.762Z,50.55
2019-04-11T07:01:55.076Z,50.73
2019-04-11T07:02:55.171Z,50.63
2019-04-11T07:03:55.265Z,49.60
2019-04-11T07:04:54.915Z,49.88
2019-04-11T07:05:55.298Z,49.37
2019-04-11T07:06:55.828Z,49.26
2019-04-11T07:07:55.822Z,48.52
2019-04-11T07:08:54.867Z,48.62
2019-04-11T07:09:55.536Z,48.72
2019-04-11T07:10:55.254Z,48.62
2019-04-11T07:11:54.922Z,48.52
2019-04-11T07:12:55.993Z,48.60
2019-04-11T07:13:55.513Z,47.88
2019-04-11T07:14:55.145Z,47.46
2019-04-11T07:15:54.892Z,47.46
2019-04-11T07:17:04.124Z,46.64
2019-04-11T07:17:56.728Z,47.69
2019-04-11T07:18:54.849Z,48.44
2019-04-11T07:19:55.797Z,48.72
2019-04-11T07:20:54.745Z,48.62
2019-04-11T07:21:54.720Z,48.70
2019-04-11T07:22:55.301Z,48.08
2019-04-11T07:23:55.555Z,46.74
2019-04-11T07:24:55.258Z,47.34
2019-04-11T07:25:55.883Z,47.11
2019-04-11T07:26:54.664Z,46.80
2019-04-11T07:27:54.652Z,46.28
2019-04-11T07:28:54.659Z,46.16
2019-04-11T07:29:54.636Z,45.95
2019-04-11T07:30:54.620Z,46.37
2019-04-11T07:31:54.834Z,45.75
2019-04-11T07:32:55.043Z,45.75
2019-04-11T07:33:54.613Z,45.23
2019-04-11T07:34:54.574Z,45.34
2019-04-11T07:35:55.133Z,46.26
2019-04-11T07:36:55.756Z,46.26
2019-04-11T07:37:55.399Z,46.04
2019-04-11T07:38:54.533Z,46.34
2019-04-11T07:39:54.533Z,45.52
2019-04-11T07:40:54.661Z,45.44
2019-04-11T07:41:56.084Z,45.75
2019-04-11T07:42:59.301Z,45.95
2019-04-11T07:43:56.497Z,45.98
2019-04-11T07:44:55.390Z,45.87
2019-04-11T07:45:54.449Z,46.28
2019-04-11T07:46:54.438Z,46.06
2019-04-11T07:47:54.861Z,46.16
2019-04-11T07:48:54.816Z,45.95
2019-04-11T07:49:56.517Z,45.54
2019-04-11T07:50:55.401Z,45.44
2019-04-11T07:51:54.390Z,45.65
2019-04-11T07:52:54.365Z,45.54
2019-04-11T07:53:54.689Z,45.52
2019-04-11T07:54:54.345Z,45.91
2019-04-11T07:55:55.411Z,44.98
2019-04-11T07:56:55.074Z,44.56
2019-04-11T07:57:54.726Z,44.35
2019-04-11T07:58:54.348Z,44.43
2019-04-11T07:59:55.567Z,42.77
2019-04-11T08:00:54.795Z,42.99
2019-04-11T08:01:54.954Z,42.79
2019-04-11T08:02:55.252Z,43.19
2019-04-11T08:03:54.242Z,42.37
2019-04-11T08:04:55.321Z,42.68
2019-04-11T08:05:54.466Z,42.17
2019-04-11T08:06:54.317Z,42.19
2019-04-11T08:07:55.115Z,42.40
2019-04-11T08:08:54.186Z,42.91
2019-04-11T08:09:54.979Z,42.91
2019-04-11T08:10:54.670Z,42.99
2019-04-11T08:11:54.166Z,43.09
2019-04-11T08:12:54.141Z,42.46
2019-04-11T08:13:56.336Z,42.23
2019-04-11T08:14:55.087Z,41.00
2019-04-11T08:15:54.110Z,41.20
2019-04-11T08:16:55.262Z,42.02
2019-04-11T08:17:54.339Z,41.61
2019-04-11T08:18:54.074Z,40.48
2019-04-11T08:19:55.264Z,40.71
2019-04-11T08:20:54.051Z,40.40
2019-04-11T08:21:54.585Z,40.83
2019-04-11T08:22:55.057Z,40.93
2019-04-11T08:23:54.202Z,40.93
2019-04-11T08:24:54.006Z,40.42
2019-04-11T08:25:53.994Z,40.50
2019-04-11T08:26:53.983Z,40.79
2019-04-11T08:28:00.258Z,41.10
2019-04-11T08:29:05.333Z,40.77
2019-04-11T08:29:54.952Z,41.74
2019-04-11T08:30:54.942Z,42.14
2019-04-11T08:31:56.205Z,41.51
2019-04-11T08:32:53.962Z,40.59
2019-04-11T08:33:55.055Z,40.31
2019-04-11T08:34:53.913Z,40.85
2019-04-11T08:35:55.314Z,41.24
2019-04-11T08:36:54.896Z,40.61
2019-04-11T08:37:53.996Z,40.28
2019-04-11T08:38:53.862Z,40.16
2019-04-11T08:39:53.843Z,40.45
2019-04-11T08:40:53.823Z,40.28
2019-04-11T08:41:53.826Z,40.48
2019-04-11T08:42:54.841Z,40.50
2019-04-11T08:43:53.818Z,40.19
2019-04-11T08:44:54.206Z,40.19
2019-04-11T08:45:54.145Z,40.21
2019-04-11T08:46:54.008Z,41.67
2019-04-11T08:47:57.258Z,42.08
2019-04-11T08:48:54.760Z,41.49
2019-04-11T08:49:54.118Z,41.28
2019-04-11T08:50:54.644Z,41.36
2019-04-11T08:51:53.805Z,41.26
2019-04-11T08:52:54.200Z,41.17
2019-04-11T08:53:53.683Z,41.69
2019-04-11T08:54:53.684Z,41.08
2019-04-11T08:55:57.151Z,40.77
2019-04-11T08:56:55.757Z,40.85
2019-04-11T08:57:53.631Z,41.26
2019-04-11T08:58:53.620Z,41.36
2019-04-11T08:59:53.632Z,41.47
2019-04-11T09:00:56.145Z,40.64
2019-04-11T09:01:53.964Z,41.08
2019-04-11T09:02:53.574Z,40.77
2019-04-11T09:04:02.089Z,41.80
2019-04-11T09:05:03.999Z,42.19
2019-04-11T09:05:55.297Z,41.17
2019-04-11T09:06:54.749Z,41.82
2019-04-11T09:07:54.123Z,41.40
2019-04-11T09:08:54.402Z,42.02
2019-04-11T09:09:53.721Z,41.80
2019-04-11T09:10:53.498Z,41.17
2019-04-11T09:11:54.116Z,40.89
2019-04-11T09:12:53.459Z,41.20
2019-04-11T09:13:53.591Z,42.21
2019-04-11T09:14:54.688Z,41.47
2019-04-11T09:15:53.439Z,41.47
2019-04-11T09:16:54.145Z,41.88
2019-04-11T09:17:58.913Z,42.29
2019-04-11T09:18:54.478Z,41.77
2019-04-11T09:19:53.383Z,42.31
2019-04-11T09:20:53.905Z,42.52
2019-04-11T09:21:53.358Z,43.54
2019-04-11T09:22:53.415Z,43.46
2019-04-11T09:23:54.296Z,43.59
2019-04-11T09:24:53.331Z,44.43
2019-04-11T09:25:54.914Z,44.53
2019-04-11T09:26:53.301Z,44.96
2019-04-11T09:27:54.567Z,46.31
2019-04-11T09:28:53.626Z,44.45
2019-04-11T09:29:54.268Z,44.35
2019-04-11T09:30:53.285Z,44.12
2019-04-11T09:31:53.850Z,43.52
2019-04-11T09:32:53.235Z,43.52
2019-04-11T09:33:53.278Z,43.83
2019-04-11T09:34:54.203Z,44.57
2019-04-11T09:35:53.359Z,44.24
2019-04-11T09:36:53.463Z,44.45
2019-04-11T09:37:53.806Z,43.91
2019-04-11T09:38:53.169Z,44.32
2019-04-11T09:39:53.238Z,44.45
2019-04-11T09:40:54.231Z,44.86
2019-04-11T09:41:53.161Z,44.56
2019-04-11T09:42:53.537Z,44.56
2019-04-11T09:43:53.109Z,45.28
2019-04-11T09:44:53.194Z,44.04
2019-04-11T09:45:54.171Z,45.38
2019-04-11T09:46:53.075Z,44.86
2019-04-11T09:47:57.704Z,44.96
2019-04-11T09:48:54.054Z,44.99
2019-04-11T09:49:53.764Z,44.86
2019-04-11T09:50:53.239Z,45.17
2019-04-11T09:51:53.019Z,42.90
2019-04-11T09:52:54.469Z,42.30
2019-04-11T09:53:52.997Z,42.93
2019-04-11T09:54:52.985Z,43.96
2019-04-11T09:55:53.731Z,43.44
2019-04-11T09:56:53.972Z,43.44
2019-04-11T09:57:52.954Z,43.85
2019-04-11T09:58:52.955Z,43.75
2019-04-11T09:59:53.923Z,43.42
2019-04-11T10:00:52.968Z,42.90
2019-04-11T10:01:54.032Z,43.52
2019-04-11T10:02:52.897Z,43.83
2019-04-11T10:03:52.971Z,43.44
2019-04-11T10:04:52.875Z,44.16
2019-04-11T10:05:52.861Z,44.68
2019-04-11T10:06:53.024Z,45.21
2019-04-11T10:07:52.836Z,46.04
2019-04-11T10:08:52.825Z,46.04
2019-04-11T10:09:54.189Z,45.42
2019-04-11T10:10:53.262Z,46.14
2019-04-11T10:11:52.791Z,45.94
2019-04-11T10:12:54.124Z,46.35
2019-04-11T10:13:53.281Z,46.14
2019-04-11T10:14:53.595Z,47.28
2019-04-11T10:15:53.643Z,46.84
2019-04-11T10:16:52.736Z,46.43
2019-04-11T10:17:52.723Z,45.69
2019-04-11T10:18:53.641Z,45.59
2019-04-11T10:19:53.993Z,44.24
2019-04-11T10:20:52.981Z,45.38
2019-04-11T10:21:52.678Z,44.86
2019-04-11T10:22:52.666Z,45.71
2019-04-11T10:23:53.346Z,46.02
2019-04-11T10:24:52.644Z,46.02
2019-04-11T10:25:53.778Z,45.29
2019-04-11T10:26:52.623Z,45.61
2019-04-11T10:27:53.119Z,46.33
2019-04-11T10:28:53.604Z,45.89
2019-04-11T10:29:52.629Z,45.07
2019-04-11T10:30:53.635Z,44.45
2019-04-11T10:31:52.827Z,45.48
2019-04-11T10:32:52.552Z,45.28
2019-04-11T10:33:53.191Z,43.32
2019-04-11T10:34:52.530Z,43.01
2019-04-11T10:35:52.534Z,43.73
2019-04-11T10:36:53.660Z,43.83
2019-04-11T10:37:52.496Z,43.63
2019-04-11T10:38:52.976Z,43.32
2019-04-11T10:39:53.584Z,42.90
2019-04-11T10:40:52.487Z,43.19
2019-04-11T10:41:53.737Z,41.85
2019-04-11T10:42:52.442Z,42.06
2019-04-11T10:43:53.681Z,41.44
2019-04-11T10:44:52.416Z,42.16
2019-04-11T10:45:53.130Z,41.54
2019-04-11T10:46:52.415Z,42.06
2019-04-11T10:47:54.307Z,42.45
2019-04-11T10:48:52.835Z,41.32
2019-04-11T10:49:52.651Z,41.03
2019-04-11T10:50:52.774Z,42.37
2019-04-11T10:51:52.340Z,42.14
2019-04-11T10:52:52.985Z,41.22
2019-04-11T10:53:52.315Z,42.04
2019-04-11T10:54:53.299Z,42.35
2019-04-11T10:55:52.318Z,42.35
2019-04-11T10:56:52.281Z,42.55
2019-04-11T10:57:52.269Z,43.27
2019-04-11T10:58:53.302Z,43.17
2019-04-11T10:59:52.248Z,42.76
2019-04-11T11:00:52.235Z,42.76
2019-04-11T11:01:52.670Z,42.86
2019-04-11T11:02:52.212Z,43.19
2019-04-11T11:03:53.448Z,43.07
2019-04-11T11:04:52.634Z,42.76
2019-04-11T11:05:53.195Z,43.38
2019-04-11T11:06:52.194Z,42.68
2019-04-11T11:07:53.006Z,43.91
2019-04-11T11:08:53.210Z,42.88
2019-04-11T11:09:52.569Z,42.35
2019-04-11T11:10:52.188Z,41.94
2019-04-11T11:11:52.589Z,41.54
2019-04-11T11:12:52.114Z,41.11
2019-04-11T11:13:52.134Z,40.39
2019-04-11T11:14:53.476Z,41.11
2019-04-11T11:15:52.076Z,40.70
2019-04-11T11:16:52.784Z,40.89
2019-04-11T11:18:20.512Z,41.82
2019-04-11T11:19:19.455Z,41.20
2019-04-11T11:20:07.805Z,40.89
2019-04-11T11:20:55.721Z,41.09
2019-04-11T11:21:53.338Z,40.17
2019-04-11T11:22:51.989Z,41.08
2019-04-11T11:23:52.499Z,40.99
2019-04-11T11:24:52.466Z,39.84
2019-04-11T11:25:53.115Z,40.35
2019-04-11T11:26:53.549Z,40.35
2019-04-11T11:27:52.347Z,41.08
2019-04-11T11:28:51.946Z,41.05
2019-04-11T11:29:51.908Z,39.06
2019-04-11T11:30:52.054Z,39.29
2019-04-11T11:31:52.455Z,39.50
2019-04-11T11:32:51.874Z,39.00
2019-04-11T11:33:51.861Z,38.69
2019-04-11T11:34:53.297Z,39.01
2019-04-11T11:35:52.166Z,39.84
2019-04-11T11:36:53.633Z,40.05
2019-04-11T11:37:51.818Z,39.63
2019-04-11T11:38:52.321Z,39.63
2019-04-11T11:39:51.826Z,40.25
2019-04-11T11:40:52.105Z,40.89
2019-04-11T11:41:52.436Z,40.99
2019-04-11T11:42:52.606Z,42.55
2019-04-11T11:43:51.751Z,41.52
2019-04-11T11:44:53.005Z,41.22
2019-04-11T11:45:54.883Z,41.73
2019-04-11T11:46:52.181Z,41.34
2019-04-11T11:47:51.706Z,42.99
2019-04-11T11:48:54.055Z,41.83
2019-04-11T11:49:57.062Z,41.83
2019-04-11T11:50:52.906Z,41.83
2019-04-11T11:51:51.911Z,41.52
2019-04-11T11:52:51.647Z,42.35
2019-04-11T11:53:51.641Z,41.83
2019-04-11T11:54:51.651Z,42.14
2019-04-11T11:55:51.722Z,41.09
2019-04-11T11:56:51.601Z,41.32
2019-04-11T11:57:51.592Z,42.12
2019-04-11T11:58:56.419Z,42.12
2019-04-11T11:59:52.569Z,40.35
2019-04-11T12:00:53.901Z,40.58
2019-04-11T12:01:52.757Z,40.27
2019-04-11T12:02:53.026Z,41.40
2019-04-11T12:03:52.686Z,40.99
2019-04-11T12:04:52.028Z,41.30
2019-04-11T12:05:53.684Z,41.30
2019-04-11T12:06:56.771Z,41.40
2019-04-11T12:07:54.386Z,41.83
2019-04-11T12:08:51.574Z,41.09
2019-04-11T12:09:51.455Z,41.22
2019-04-11T12:10:51.535Z,42.14
2019-04-11T12:11:52.953Z,42.14
2019-04-11T12:12:51.918Z,42.24
2019-04-11T12:13:51.586Z,42.35
2019-04-11T12:14:51.694Z,42.22
2019-04-11T12:15:51.457Z,42.97
2019-04-11T12:16:54.802Z,41.63
2019-04-11T12:17:52.363Z,42.35
2019-04-11T12:18:53.039Z,41.42
2019-04-11T12:19:54.739Z,41.32
2019-04-11T12:20:54.735Z,41.52
2019-04-11T12:21:51.723Z,41.63
2019-04-11T12:22:52.609Z,41.50
2019-04-11T12:24:00.737Z,41.01
2019-04-11T12:24:52.441Z,41.63
2019-04-11T12:25:51.611Z,41.30
2019-04-11T12:26:51.831Z,40.78
2019-04-11T12:27:52.133Z,41.11
2019-04-11T12:28:52.189Z,42.14
2019-04-11T12:29:52.021Z,41.22
2019-04-11T12:30:53.116Z,41.52
2019-04-11T12:31:52.343Z,42.55
2019-04-11T12:32:51.206Z,42.35
2019-04-11T12:33:52.129Z,42.33
2019-04-11T12:34:51.421Z,42.54
2019-04-11T12:35:51.163Z,41.92
2019-04-11T12:36:53.021Z,42.33
2019-04-11T12:37:52.986Z,42.43
2019-04-11T12:38:54.676Z,42.12
2019-04-11T12:39:51.129Z,42.22
2019-04-11T12:40:51.105Z,43.07
2019-04-11T12:41:51.094Z,42.33
2019-04-11T12:42:51.083Z,42.12
2019-04-11T12:43:51.069Z,42.43
2019-04-11T12:44:51.075Z,42.64
2019-04-11T12:45:51.050Z,42.54
2019-04-11T12:46:51.039Z,42.54
2019-04-11T12:47:51.025Z,42.04
2019-04-11T12:48:51.016Z,42.43
2019-04-11T12:49:53.037Z,42.43
2019-04-11T12:50:50.992Z,42.54
2019-04-11T12:51:50.981Z,42.12
2019-04-11T12:52:50.976Z,42.22
2019-04-11T12:53:50.957Z,42.10
2019-04-11T12:54:50.947Z,41.38