createdAt,value
2022-09-28T00:00:35.630Z,6.13
2022-09-28T00:06:40.640Z,5.68
2022-09-28T00:12:42.977Z,4.03
2022-09-28T00:17:49.377Z,3.78
2022-09-28T00:22:56.968Z,3.28
2022-09-28T00:28:03.556Z,2.65
2022-09-28T00:33:09.856Z,2.65
2022-09-28T00:38:18.265Z,2.28
2022-09-28T00:43:26.685Z,1.93
2022-09-28T00:48:37.658Z,1.73
2022-09-28T00:53:46.847Z,2.33
2022-09-28T00:58:56.159Z,1.83
2022-09-28T01:16:40.149Z,1.20
2022-09-28T01:22:27.916Z,1.40
2022-09-28T01:27:39.266Z,1.45
2022-09-28T01:32:55.554Z,1.15
2022-09-28T01:38:08.916Z,1.48
2022-09-28T01:43:22.412Z,0.90
2022-09-28T01:48:35.108Z,1.25
2022-09-28T01:53:45.223Z,1.10
2022-09-28T01:59:04.873Z,1.13
2022-09-28T02:04:16.563Z,0.98
2022-09-28T02:09:33.950Z,1.17
2022-09-28T02:14:45.620Z,1.30
2022-09-28T02:19:51.676Z,1.35
2022-09-28T02:25:00.920Z,1.00
2022-09-28T02:30:11.948Z,0.90
2022-09-28T02:40:30.630Z,1.38
2022-09-28T02:45:52.916Z,1.38
2022-09-28T02:51:13.576Z,1.40
2022-09-28T02:56:54.719Z,1.42
2022-09-28T03:02:12.458Z,1.65
2022-09-28T03:07:25.846Z,2.27
2022-09-28T03:12:33.575Z,2.38
2022-09-28T03:17:41.666Z,2.40
2022-09-28T03:23:00.530Z,2.40
2022-09-28T03:28:14.144Z,2.83
2022-09-28T03:33:22.039Z,2.53
2022-09-28T03:38:28.021Z,2.72
2022-09-28T03:43:34.332Z,3.92
2022-09-28T03:48:43.358Z,3.28
2022-09-28T03:53:50.111Z,3.90
2022-09-28T03:58:56.269Z,4.40
2022-09-28T04:04:04.074Z,4.15
2022-09-28T04:09:11.100Z,4.43
2022-09-28T04:14:17.392Z,4.00
2022-09-28T04:19:25.519Z,4.32
2022-09-28T04:24:56.994Z,5.07
2022-09-28T04:30:02.951Z,4.82
2022-09-28T04:35:14.491Z,4.82
2022-09-28T04:40:20.631Z,4.90
2022-09-28T04:45:28.286Z,5.10
2022-09-28T04:50:41.597Z,5.88
2022-09-28T04:56:02.145Z,5.75
2022-09-28T05:01:14.366Z,5.55
2022-09-28T05:06:54.277Z,6.35
2022-09-28T05:12:00.466Z,5.78
2022-09-28T05:17:06.625Z,5.65
2022-09-28T05:22:21.325Z,4.90
2022-09-28T05:27:27.289Z,5.90
2022-09-28T05:32:58.977Z,5.82
2022-09-28T05:38:21.278Z,6.18
2022-09-28T05:43:27.502Z,5.75
2022-09-28T05:48:33.651Z,6.97
2022-09-28T05:53:41.138Z,5.32
2022-09-28T05:58:47.352Z,5.22
2022-09-28T06:03:55.661Z,6.17
2022-09-28T06:09:04.017Z,6.22
2022-09-28T06:19:27.656Z,6.10
2022-09-28T06:25:04.403Z,6.03
2022-09-28T06:30:11.341Z,6.35
2022-09-28T06:35:19.249Z,5.50
2022-09-28T06:40:27.197Z,5.90
2022-09-28T06:45:33.336Z,5.93
2022-09-28T06:50:59.705Z,5.32
2022-09-28T06:56:31.967Z,4.65
2022-09-28T07:01:38.899Z,5.35
2022-09-28T07:07:09.291Z,5.50
2022-09-28T07:12:41.864Z,4.88
2022-09-28T07:18:09.613Z,5.25
2022-09-28T07:23:19.399Z,5.18
2022-09-28T07:28:45.788Z,5.07
2022-09-28T07:34:18.931Z,5.25
2022-09-28T07:40:05.287Z,5.95
2022-09-28T07:45:16.422Z,7.57
2022-09-28T07:50:22.610Z,7.60
2022-09-28T07:55:36.767Z,6.75
2022-09-28T08:01:07.829Z,5.97
2022-09-28T08:06:17.926Z,5.93
2022-09-28T08:11:25.128Z,5.55
2022-09-28T08:16:53.356Z,5.85
2022-09-28T08:22:20.979Z,5.53
2022-09-28T08:27:29.431Z,5.18
2022-09-28T08:32:37.849Z,5.32
2022-09-28T08:38:03.709Z,4.57
2022-09-28T08:43:52.523Z,4.70
2022-09-28T08:49:28.136Z,4.75
2022-09-28T08:55:18.697Z,4.55
2022-09-28T09:00:35.096Z,4.68
2022-09-28T09:06:01.732Z,4.38
2022-09-28T09:11:59.594Z,4.60
2022-09-28T09:17:20.252Z,4.37
2022-09-28T09:22:57.333Z,4.30
2022-09-28T09:28:48.288Z,3.63
2022-09-28T09:34:32.708Z,3.35
2022-09-28T09:40:20.974Z,2.97
2022-09-28T09:46:07.835Z,2.80
2022-09-28T09:51:38.758Z,2.83
2022-09-28T09:56:53.803Z,2.40
2022-09-28T10:02:25.738Z,2.72
2022-09-28T10:07:48.376Z,2.75
2022-09-28T10:12:56.342Z,2.40
2022-09-28T10:18:08.057Z,2.13
2022-09-28T10:23:39.461Z,2.10
2022-09-28T10:28:53.505Z,2.08
2022-09-28T10:34:00.188Z,1.95
2022-09-28T10:39:07.379Z,1.48
2022-09-28T10:44:20.865Z,1.50
2022-09-28T10:49:53.628Z,1.48
2022-09-28T10:55:03.146Z,1.85
2022-09-28T11:00:34.828Z,1.33
2022-09-28T11:06:04.640Z,1.60
2022-09-28T11:11:13.332Z,1.40
2022-09-28T11:16:29.880Z,1.40
2022-09-28T11:21:46.304Z,1.27
2022-09-28T11:26:56.782Z,1.67
2022-09-28T11:32:11.399Z,1.20
2022-09-28T11:38:17.117Z,1.25
2022-09-28T11:44:20.826Z,1.10
2022-09-28T11:49:41.856Z,1.00
2022-09-28T11:54:56.355Z,0.90
2022-09-28T12:00:07.530Z,1.30
2022-09-28T12:05:29.774Z,0.82
2022-09-28T12:10:45.682Z,1.10
2022-09-28T12:16:27.243Z,1.00
2022-09-28T12:21:42.338Z,0.90
2022-09-28T12:26:55.537Z,1.10
2022-09-28T12:32:12.189Z,0.95
2022-09-28T12:37:42.342Z,1.30
2022-09-28T12:43:07.743Z,0.77
2022-09-28T12:48:41.791Z,1.30
2022-09-28T12:54:09.712Z,1.50
2022-09-28T12:59:24.187Z,1.30
2022-09-28T13:04:52.135Z,0.98
2022-09-28T13:10:16.454Z,0.97
2022-09-28T13:15:41.566Z,0.85
2022-09-28T13:21:07.148Z,0.70
2022-09-28T13:26:27.463Z,0.90
2022-09-28T13:31:37.166Z,0.93
2022-09-28T13:36:48.272Z,1.08
2022-09-28T13:41:56.334Z,1.10
2022-09-28T13:47:21.112Z,0.93
2022-09-28T13:52:49.705Z,0.77
2022-09-28T13:58:04.835Z,0.75
2022-09-28T14:03:28.930Z,0.85
2022-09-28T14:08:40.591Z,1.00
2022-09-28T14:14:07.527Z,1.85
2022-09-28T14:19:22.560Z,0.95
2022-09-28T14:24:56.910Z,0.90
2022-09-28T14:30:23.013Z,0.93
2022-09-28T14:35:34.507Z,1.30
2022-09-28T14:41:11.402Z,1.00
2022-09-28T14:46:47.233Z,1.10
2022-09-28T14:52:04.290Z,1.20
2022-09-28T14:57:22.481Z,0.98
2022-09-28T15:02:34.531Z,1.30
2022-09-28T15:07:49.947Z,1.75
2022-09-28T15:12:57.905Z,1.40
2022-09-28T15:18:38.866Z,1.52
2022-09-28T15:23:48.298Z,1.13
2022-09-28T15:28:54.842Z,1.52
2022-09-28T15:34:19.626Z,1.17
2022-09-28T15:39:32.390Z,1.33
2022-09-28T15:44:45.817Z,1.23
2022-09-28T15:50:01.492Z,1.52
2022-09-28T15:55:24.299Z,1.13
2022-09-28T16:00:32.426Z,1.52
2022-09-28T16:05:45.621Z,1.90
2022-09-28T16:11:05.447Z,2.65
2022-09-28T16:16:18.236Z,4.78
2022-09-28T16:21:49.944Z,5.05
2022-09-28T16:27:02.918Z,6.60
2022-09-28T16:32:42.016Z,4.95
2022-09-28T16:43:03.471Z,12.98
2022-09-28T16:48:11.237Z,11.70
2022-09-28T16:53:37.654Z,19.63
2022-09-28T16:58:48.379Z,18.15
2022-09-28T17:03:54.443Z,21.98
2022-09-28T17:09:07.024Z,25.83
2022-09-28T17:14:13.328Z,27.40
2022-09-28T17:19:23.492Z,27.60
2022-09-28T17:24:31.244Z,38.05
2022-09-28T17:29:37.755Z,29.95
2022-09-28T17:34:51.544Z,10.65
2022-09-28T17:40:03.883Z,4.95
2022-09-28T17:45:10.720Z,3.33
2022-09-28T17:50:24.223Z,3.08
2022-09-28T17:55:33.562Z,2.80
2022-09-28T18:00:40.553Z,2.97
2022-09-28T18:05:48.519Z,2.70
2022-09-28T18:10:57.101Z,3.07
2022-09-28T18:16:06.296Z,3.00
2022-09-28T18:21:12.850Z,2.70
2022-09-28T18:26:21.304Z,3.05
2022-09-28T18:31:28.269Z,3.15
2022-09-28T18:36:36.608Z,3.50
2022-09-28T18:41:44.708Z,3.60
2022-09-28T18:46:51.855Z,3.67
2022-09-28T18:51:58.766Z,2.53
2022-09-28T18:57:06.588Z,2.63
2022-09-28T19:02:13.216Z,2.97
2022-09-28T19:07:19.497Z,5.05
2022-09-28T19:12:27.032Z,3.28
2022-09-28T19:17:35.434Z,3.00
2022-09-28T19:22:41.669Z,3.33
2022-09-28T19:27:50.209Z,4.10
2022-09-28T19:32:56.339Z,3.65
2022-09-28T19:38:02.597Z,3.47
2022-09-28T19:43:10.465Z,3.70
2022-09-28T19:48:16.616Z,3.05
2022-09-28T19:53:22.597Z,3.00
2022-09-28T19:58:34.986Z,2.88
2022-09-28T20:03:41.250Z,2.67
2022-09-28T20:08:47.573Z,2.60
2022-09-28T20:13:55.542Z,3.17
2022-09-28T20:19:04.310Z,3.92
2022-09-28T20:24:12.798Z,4.82
2022-09-28T20:29:20.364Z,5.10
2022-09-28T20:34:26.510Z,3.70
2022-09-28T20:39:32.645Z,3.10
2022-09-28T20:44:40.202Z,4.28
2022-09-28T20:49:46.758Z,2.95
2022-09-28T20:54:53.887Z,3.78
2022-09-28T21:00:01.629Z,3.17
2022-09-28T21:05:11.151Z,2.40
2022-09-28T21:10:18.119Z,2.17
2022-09-28T21:15:25.490Z,2.03
2022-09-28T21:20:31.544Z,2.28
2022-09-28T21:25:37.493Z,1.83
2022-09-28T21:30:47.026Z,2.00
2022-09-28T21:35:53.157Z,1.88
2022-09-28T21:41:01.056Z,1.63
2022-09-28T21:46:11.594Z,2.05
2022-09-28T21:51:17.964Z,2.25
2022-09-28T21:56:24.572Z,2.20
2022-09-28T22:01:33.137Z,2.15
2022-09-28T22:06:40.126Z,2.40
2022-09-28T22:11:46.553Z,1.85
2022-09-28T22:16:53.809Z,1.98
2022-09-28T22:21:59.892Z,2.28
2022-09-28T22:27:06.328Z,2.55
2022-09-28T22:32:13.803Z,2.10
2022-09-28T22:37:19.677Z,2.25
2022-09-28T22:42:25.714Z,1.80
2022-09-28T22:47:33.015Z,1.90
2022-09-28T22:52:39.230Z,1.95
2022-09-28T22:57:45.279Z,2.00
2022-09-28T23:02:52.907Z,1.80
2022-09-28T23:07:59.345Z,2.13
2022-09-28T23:13:05.327Z,3.15
2022-09-28T23:18:12.575Z,2.25
2022-09-28T23:23:18.420Z,2.33
2022-09-28T23:28:26.986Z,2.47
2022-09-28T23:33:34.458Z,2.30
2022-09-28T23:38:41.520Z,1.90
2022-09-28T23:43:47.446Z,2.40
2022-09-28T23:48:55.155Z,1.80
2022-09-28T23:54:04.708Z,2.28
2022-09-28T23:59:10.662Z,1.65
