createdAt,value
2024-02-09T00:00:11.795Z,9.50
2024-02-09T00:01:50.579Z,9.50
2024-02-09T00:03:24.181Z,9.50
2024-02-09T00:04:56.531Z,9.60
2024-02-09T00:06:29.979Z,9.50
2024-02-09T00:08:06.190Z,9.50
2024-02-09T00:09:39.900Z,9.50
2024-02-09T00:11:13.559Z,9.50
2024-02-09T00:12:49.390Z,9.50
2024-02-09T00:14:21.873Z,9.50
2024-02-09T00:15:56.158Z,9.50
2024-02-09T00:17:29.913Z,9.50
2024-02-09T00:19:03.390Z,9.50
2024-02-09T00:20:35.716Z,9.50
2024-02-09T00:22:09.235Z,9.50
2024-02-09T00:23:41.545Z,9.50
2024-02-09T00:25:16.829Z,9.50
2024-02-09T00:26:49.440Z,9.40
2024-02-09T00:28:23.067Z,9.40
2024-02-09T00:29:55.585Z,9.40
2024-02-09T00:31:28.996Z,9.50
2024-02-09T00:33:04.858Z,9.40
2024-02-09T00:34:40.808Z,9.40
2024-02-09T00:36:13.214Z,9.40
2024-02-09T00:37:47.283Z,9.40
2024-02-09T00:39:19.833Z,9.40
2024-02-09T00:40:56.280Z,9.40
2024-02-09T00:42:29.161Z,9.40
2024-02-09T00:44:02.426Z,9.40
2024-02-09T00:45:35.793Z,9.40
2024-02-09T00:47:09.758Z,9.40
2024-02-09T00:48:43.476Z,9.40
2024-02-09T00:50:19.392Z,9.40
2024-02-09T00:51:53.537Z,9.40
2024-02-09T00:53:26.962Z,9.40
2024-02-09T00:54:59.379Z,9.40
2024-02-09T00:56:33.770Z,9.40
2024-02-09T00:58:06.189Z,9.40
2024-02-09T00:59:40.534Z,9.40
2024-02-09T01:01:13.407Z,9.40
2024-02-09T01:02:46.881Z,9.40
2024-02-09T01:04:20.783Z,9.40
2024-02-09T01:05:54.246Z,9.40
2024-02-09T01:07:27.839Z,9.40
2024-02-09T01:09:01.222Z,9.40
2024-02-09T01:10:34.640Z,9.40
2024-02-09T01:12:09.912Z,9.40
2024-02-09T01:14:00.830Z,9.40
2024-02-09T01:15:51.978Z,9.40
2024-02-09T01:17:42.894Z,9.40
2024-02-09T01:19:34.050Z,9.40
2024-02-09T01:21:26.781Z,9.40
2024-02-09T01:23:17.610Z,9.40
2024-02-09T01:25:08.562Z,9.30
2024-02-09T01:26:59.473Z,9.40
2024-02-09T01:28:50.456Z,9.30
2024-02-09T01:30:41.665Z,9.30
2024-02-09T01:32:32.665Z,9.30
2024-02-09T01:34:23.809Z,9.30
2024-02-09T01:36:14.865Z,9.30
2024-02-09T01:38:07.116Z,9.30
2024-02-09T01:39:57.620Z,9.30
2024-02-09T01:41:48.681Z,9.30
2024-02-09T01:43:39.131Z,9.30
2024-02-09T01:45:30.156Z,9.30
2024-02-09T01:47:22.120Z,9.30
2024-02-09T01:49:13.344Z,9.30
2024-02-09T01:51:04.401Z,9.30
2024-02-09T01:52:55.424Z,9.30
2024-02-09T01:54:48.198Z,9.30
2024-02-09T01:56:40.035Z,9.20
2024-02-09T01:58:30.864Z,9.20
2024-02-09T02:00:22.121Z,9.20
2024-02-09T02:02:13.290Z,9.20
2024-02-09T02:04:06.411Z,9.20
2024-02-09T02:05:57.345Z,9.20
2024-02-09T02:07:49.671Z,9.20
2024-02-09T02:09:40.878Z,9.20
2024-02-09T02:11:33.194Z,9.20
2024-02-09T02:13:24.245Z,9.20
2024-02-09T02:15:15.319Z,9.20
2024-02-09T02:17:06.434Z,9.20
2024-02-09T02:18:57.668Z,9.20
2024-02-09T02:20:48.979Z,9.20
2024-02-09T02:22:50.354Z,9.20
2024-02-09T02:24:45.681Z,9.20
2024-02-09T02:26:38.053Z,9.20
2024-02-09T02:28:30.502Z,9.30
2024-02-09T02:30:21.536Z,9.20
2024-02-09T02:32:12.568Z,9.20
2024-02-09T02:34:03.820Z,9.20
2024-02-09T02:35:54.642Z,9.20
2024-02-09T02:37:45.753Z,9.20
2024-02-09T02:39:36.850Z,9.20
2024-02-09T02:41:17.865Z,9.20
2024-02-09T02:42:51.278Z,9.20
2024-02-09T02:44:23.452Z,9.20
2024-02-09T02:45:56.645Z,9.20
2024-02-09T02:47:29.018Z,9.20
2024-02-09T02:49:16.424Z,9.20
2024-02-09T02:51:07.136Z,9.20
2024-02-09T02:52:58.008Z,9.20
2024-02-09T02:54:48.938Z,9.20
2024-02-09T02:56:35.966Z,9.20
2024-02-09T02:58:28.230Z,9.20
2024-02-09T03:00:19.312Z,9.20
2024-02-09T03:02:10.426Z,9.20
2024-02-09T03:04:01.436Z,9.20
2024-02-09T03:05:34.994Z,9.20
2024-02-09T03:07:35.223Z,9.20
2024-02-09T03:09:00.922Z,9.20
2024-02-09T03:10:33.312Z,9.20
2024-02-09T03:12:07.360Z,9.20
2024-02-09T03:13:41.021Z,9.20
2024-02-09T03:15:16.081Z,9.20
2024-02-09T03:16:50.064Z,9.20
2024-02-09T03:18:22.786Z,9.10
2024-02-09T03:20:02.033Z,9.20
2024-02-09T03:21:36.626Z,9.20
2024-02-09T03:23:10.312Z,9.20
2024-02-09T03:24:42.515Z,9.20
2024-02-09T03:26:15.680Z,9.20
2024-02-09T03:27:47.876Z,9.20
2024-02-09T03:29:22.251Z,9.20
2024-02-09T03:30:54.435Z,9.20
2024-02-09T03:32:29.057Z,9.20
2024-02-09T03:34:01.486Z,9.20
2024-02-09T03:35:35.058Z,9.20
2024-02-09T03:37:08.007Z,9.20
2024-02-09T03:38:42.999Z,9.20
2024-02-09T03:40:15.937Z,9.20
2024-02-09T03:41:49.216Z,9.20
2024-02-09T03:43:21.517Z,9.20
2024-02-09T03:44:56.263Z,9.20
2024-02-09T03:46:28.486Z,9.20
2024-02-09T03:48:01.872Z,9.30
2024-02-09T03:49:34.305Z,9.20
2024-02-09T03:51:08.133Z,9.20
2024-02-09T03:52:45.491Z,9.20
2024-02-09T03:54:17.670Z,9.20
2024-02-09T03:55:50.847Z,9.20
2024-02-09T03:57:25.918Z,9.20
2024-02-09T03:59:00.956Z,9.20
2024-02-09T04:00:34.507Z,9.20
2024-02-09T04:02:08.801Z,9.20
2024-02-09T04:03:41.095Z,9.20
2024-02-09T04:05:14.770Z,9.20
2024-02-09T04:06:47.535Z,9.20
2024-02-09T04:08:20.783Z,9.20
2024-02-09T04:10:15.061Z,9.20
2024-02-09T04:11:46.044Z,9.20
2024-02-09T04:13:19.208Z,9.20
2024-02-09T04:14:51.505Z,9.30
2024-02-09T04:16:26.443Z,9.20
2024-02-09T04:18:03.200Z,9.20
2024-02-09T04:19:39.333Z,9.20
2024-02-09T04:21:11.627Z,9.20
2024-02-09T04:22:44.777Z,9.20
2024-02-09T04:24:20.838Z,9.20
2024-02-09T04:25:54.091Z,9.20
2024-02-09T04:27:26.314Z,9.20
2024-02-09T04:28:59.388Z,9.20
2024-02-09T04:30:31.714Z,9.20
2024-02-09T04:32:06.626Z,9.30
2024-02-09T04:33:40.631Z,9.20
2024-02-09T04:35:15.551Z,9.20
2024-02-09T04:36:50.094Z,9.20
2024-02-09T04:38:23.174Z,9.20
2024-02-09T04:39:56.339Z,9.20
2024-02-09T04:41:28.521Z,9.20
2024-02-09T04:43:01.894Z,9.20
2024-02-09T04:44:34.552Z,9.20
2024-02-09T04:46:07.889Z,9.20
2024-02-09T04:47:41.570Z,9.20
2024-02-09T04:49:14.951Z,9.20
2024-02-09T04:50:48.184Z,9.20
2024-02-09T04:52:22.262Z,9.20
2024-02-09T04:53:54.484Z,9.20
2024-02-09T04:55:28.821Z,9.20
2024-02-09T04:57:01.022Z,9.20
2024-02-09T04:58:34.326Z,9.20
2024-02-09T05:00:08.774Z,9.20
2024-02-09T05:01:43.527Z,9.20
2024-02-09T05:03:18.538Z,9.20
2024-02-09T05:04:51.847Z,9.20
2024-02-09T05:06:24.359Z,9.20
2024-02-09T05:07:57.460Z,9.20
2024-02-09T05:09:30.863Z,9.20
2024-02-09T05:11:04.203Z,9.20
2024-02-09T05:12:37.374Z,9.20
2024-02-09T05:14:09.711Z,9.20
2024-02-09T05:15:42.816Z,9.20
2024-02-09T05:17:15.262Z,9.20
2024-02-09T05:18:50.204Z,9.20
2024-02-09T05:20:22.449Z,9.20
2024-02-09T05:21:59.299Z,9.20
2024-02-09T05:23:31.693Z,9.20
2024-02-09T05:25:05.907Z,9.20
2024-02-09T05:26:39.087Z,9.20
2024-02-09T05:28:11.362Z,9.20
2024-02-09T05:29:44.709Z,9.20
2024-02-09T05:31:18.544Z,9.20
2024-02-09T05:32:51.786Z,9.20
2024-02-09T05:34:25.660Z,9.20
2024-02-09T05:35:58.861Z,9.20
2024-02-09T05:37:31.117Z,9.20
2024-02-09T05:39:04.456Z,9.20
2024-02-09T05:40:37.754Z,9.20
2024-02-09T05:42:10.040Z,9.20
2024-02-09T05:43:43.170Z,9.20
2024-02-09T05:45:15.664Z,9.20
2024-02-09T05:46:48.960Z,9.20
2024-02-09T05:48:22.585Z,9.20
2024-02-09T05:49:57.245Z,9.20
2024-02-09T05:51:30.205Z,9.30
2024-02-09T05:53:03.357Z,9.20
2024-02-09T05:54:35.735Z,9.20
2024-02-09T05:56:16.755Z,9.20
2024-02-09T05:57:48.996Z,9.20
2024-02-09T05:59:23.196Z,9.20
2024-02-09T06:00:55.514Z,9.20
2024-02-09T06:02:31.646Z,9.20
2024-02-09T06:04:04.024Z,9.20
2024-02-09T06:05:41.792Z,9.20
2024-02-09T06:07:14.073Z,9.20
2024-02-09T06:08:47.546Z,9.20
2024-02-09T06:10:20.800Z,9.20
2024-02-09T06:11:57.673Z,9.30
2024-02-09T06:13:29.906Z,9.20
2024-02-09T06:15:04.894Z,9.20
2024-02-09T06:16:37.224Z,9.20
2024-02-09T06:18:10.409Z,9.20
2024-02-09T06:19:42.691Z,9.20
2024-02-09T06:21:18.456Z,9.20
2024-02-09T06:22:52.779Z,9.20
2024-02-09T06:24:26.711Z,9.20
2024-02-09T06:25:59.040Z,9.20
2024-02-09T06:27:38.713Z,9.20
2024-02-09T06:29:17.516Z,9.20
2024-02-09T06:30:49.790Z,9.20
2024-02-09T06:32:24.009Z,9.20
2024-02-09T06:33:58.100Z,9.20
2024-02-09T06:35:34.972Z,9.20
2024-02-09T06:37:08.594Z,9.20
2024-02-09T06:38:42.971Z,9.20
2024-02-09T06:40:15.644Z,9.20
2024-02-09T06:41:49.871Z,9.20
2024-02-09T06:43:23.546Z,9.20
2024-02-09T06:44:57.241Z,9.20
2024-02-09T06:46:29.646Z,9.20
2024-02-09T06:48:03.990Z,9.20
2024-02-09T06:49:36.260Z,9.20
2024-02-09T06:51:10.698Z,9.20
2024-02-09T06:52:49.085Z,9.20
2024-02-09T06:54:24.020Z,9.20
2024-02-09T06:55:57.181Z,9.20
2024-02-09T06:57:29.389Z,9.20
2024-02-09T06:59:05.924Z,9.30
2024-02-09T07:00:38.311Z,9.20
2024-02-09T07:02:11.521Z,9.30
2024-02-09T07:03:44.307Z,9.20
2024-02-09T07:05:20.964Z,9.20
2024-02-09T07:06:53.274Z,9.20
2024-02-09T07:08:32.043Z,9.20
2024-02-09T07:10:05.450Z,9.20
2024-02-09T07:11:38.582Z,9.20
2024-02-09T07:13:10.788Z,9.30
2024-02-09T07:14:45.295Z,9.20
2024-02-09T07:16:19.174Z,9.20
2024-02-09T07:17:57.334Z,9.20
2024-02-09T07:19:29.756Z,9.20
2024-02-09T07:21:03.438Z,9.20
2024-02-09T07:22:36.301Z,9.20
2024-02-09T07:24:11.470Z,9.20
2024-02-09T07:25:44.779Z,9.20
2024-02-09T07:27:17.087Z,9.20
2024-02-09T07:28:50.417Z,9.20
2024-02-09T07:30:25.126Z,9.20
2024-02-09T07:31:58.334Z,9.20
2024-02-09T07:33:31.370Z,9.20
2024-02-09T07:35:06.101Z,9.20
2024-02-09T07:36:39.445Z,9.20
2024-02-09T07:38:12.737Z,9.20
2024-02-09T07:39:46.297Z,9.20
2024-02-09T07:41:20.652Z,9.20
2024-02-09T07:42:52.850Z,9.20
2024-02-09T07:44:26.058Z,9.20
2024-02-09T07:45:59.031Z,9.20
2024-02-09T07:47:32.327Z,9.20
2024-02-09T07:49:04.694Z,9.20
2024-02-09T07:50:41.921Z,9.30
2024-02-09T07:52:14.077Z,9.30
2024-02-09T07:53:53.674Z,9.20
2024-02-09T07:55:27.325Z,9.30
2024-02-09T07:57:00.760Z,9.30
2024-02-09T07:58:33.936Z,9.30
2024-02-09T08:00:10.079Z,9.30
2024-02-09T08:01:45.936Z,9.30
2024-02-09T08:03:21.241Z,9.30
2024-02-09T08:04:54.444Z,9.30
2024-02-09T08:06:26.743Z,9.30
2024-02-09T08:08:00.923Z,9.30
2024-02-09T08:09:33.070Z,9.30
2024-02-09T08:11:07.591Z,9.30
2024-02-09T08:12:39.821Z,9.40
2024-02-09T08:14:12.987Z,9.40
2024-02-09T08:15:46.998Z,9.30
2024-02-09T08:17:20.840Z,9.40
2024-02-09T08:18:54.214Z,9.30
2024-02-09T08:20:27.448Z,9.40
2024-02-09T08:21:59.806Z,9.40
2024-02-09T08:23:32.969Z,9.40
2024-02-09T08:25:06.167Z,9.40
2024-02-09T08:26:49.303Z,9.40
2024-02-09T08:28:26.103Z,9.40
2024-02-09T08:29:59.202Z,9.40
2024-02-09T08:31:31.752Z,9.40
2024-02-09T08:33:05.456Z,9.40
2024-02-09T08:34:37.803Z,9.40
2024-02-09T08:36:12.361Z,9.40
2024-02-09T08:37:44.810Z,9.40
2024-02-09T08:39:18.186Z,9.40
2024-02-09T08:40:51.427Z,9.40
2024-02-09T08:42:25.026Z,9.50
2024-02-09T08:43:58.195Z,9.40
2024-02-09T08:45:30.488Z,9.50
2024-02-09T08:47:03.693Z,9.50
2024-02-09T08:48:35.997Z,9.50
2024-02-09T08:50:09.891Z,9.50
2024-02-09T08:51:42.400Z,9.50
2024-02-09T08:53:16.098Z,9.50
2024-02-09T08:54:48.231Z,9.50
2024-02-09T08:56:21.566Z,9.50
2024-02-09T08:57:55.142Z,9.60
2024-02-09T08:59:28.531Z,9.60
2024-02-09T09:01:05.293Z,9.60
2024-02-09T09:02:39.241Z,9.60
2024-02-09T09:04:12.585Z,9.60
2024-02-09T09:05:50.335Z,9.60
2024-02-09T09:07:22.832Z,9.60
2024-02-09T09:08:56.757Z,9.60
2024-02-09T09:10:28.931Z,9.60
2024-02-09T09:12:07.609Z,9.60
2024-02-09T09:13:43.926Z,9.60
2024-02-09T09:15:19.398Z,9.70
2024-02-09T09:17:00.967Z,9.70
2024-02-09T09:18:40.848Z,9.70
2024-02-09T09:20:14.113Z,9.70
2024-02-09T09:21:46.415Z,9.70
2024-02-09T09:23:19.501Z,9.70
2024-02-09T09:24:51.679Z,9.70
2024-02-09T09:26:29.369Z,9.70
2024-02-09T09:28:02.256Z,9.80
2024-02-09T09:29:36.864Z,9.80
2024-02-09T09:31:09.180Z,9.80
2024-02-09T09:32:42.295Z,9.80
2024-02-09T09:34:14.529Z,9.80
2024-02-09T09:35:51.865Z,9.80
2024-02-09T09:37:24.735Z,9.80
2024-02-09T09:38:57.854Z,9.80
2024-02-09T09:40:35.472Z,9.90
2024-02-09T09:42:09.255Z,9.90
2024-02-09T09:43:42.703Z,9.90
2024-02-09T09:45:16.358Z,9.90
2024-02-09T09:46:51.078Z,10.00
2024-02-09T09:48:24.376Z,9.90
2024-02-09T09:49:58.424Z,10.00
2024-02-09T09:51:34.584Z,10.00
2024-02-09T09:53:17.437Z,10.00
2024-02-09T09:54:50.109Z,10.00
2024-02-09T09:56:24.465Z,10.00
2024-02-09T09:57:56.980Z,10.10
2024-02-09T09:59:31.264Z,10.10
2024-02-09T10:01:11.955Z,10.10
2024-02-09T10:02:44.894Z,10.10
2024-02-09T10:04:18.748Z,10.10
2024-02-09T10:06:16.299Z,10.20
2024-02-09T10:07:50.143Z,10.20
2024-02-09T10:09:22.476Z,10.20
2024-02-09T10:10:56.850Z,10.30
2024-02-09T10:12:33.595Z,10.30
2024-02-09T10:14:11.047Z,10.30
2024-02-09T10:15:48.571Z,10.30
2024-02-09T10:17:23.081Z,10.30
2024-02-09T10:18:56.299Z,10.30
2024-02-09T10:20:30.075Z,10.40
2024-02-09T10:22:10.449Z,10.40
2024-02-09T10:23:48.696Z,10.40
2024-02-09T10:25:22.554Z,10.40
2024-02-09T10:26:55.915Z,10.40
2024-02-09T10:28:29.310Z,10.50
2024-02-09T10:30:03.363Z,10.50
2024-02-09T10:31:37.806Z,10.50
2024-02-09T10:33:12.337Z,10.50
2024-02-09T10:34:44.698Z,10.50
2024-02-09T10:36:18.534Z,10.60
2024-02-09T10:37:51.482Z,10.60
2024-02-09T10:39:26.022Z,10.60
2024-02-09T10:41:03.193Z,10.60
2024-02-09T10:42:40.793Z,10.60
2024-02-09T10:44:16.415Z,10.70
2024-02-09T10:45:54.323Z,10.70
2024-02-09T10:47:28.159Z,10.70
2024-02-09T10:49:10.912Z,10.70
2024-02-09T10:50:44.978Z,10.80
2024-02-09T10:52:21.697Z,10.70
2024-02-09T10:54:04.857Z,10.80
2024-02-09T10:55:43.030Z,10.80
2024-02-09T10:57:16.858Z,10.80
2024-02-09T10:58:50.010Z,10.80
2024-02-09T11:00:23.601Z,10.80
2024-02-09T11:01:56.343Z,10.70
2024-02-09T11:03:29.709Z,10.80
2024-02-09T11:05:06.030Z,10.70
2024-02-09T11:06:39.904Z,10.80
2024-02-09T11:08:13.743Z,10.80
2024-02-09T11:09:46.465Z,10.80
2024-02-09T11:11:21.690Z,10.80
2024-02-09T11:13:01.910Z,10.80
2024-02-09T11:14:35.214Z,10.80
2024-02-09T11:16:11.129Z,10.80
2024-02-09T11:17:44.669Z,10.80
2024-02-09T11:19:20.139Z,10.80
2024-02-09T11:21:05.614Z,10.70
2024-02-09T11:22:39.890Z,10.70
2024-02-09T11:24:14.306Z,10.80
2024-02-09T11:25:48.065Z,10.70
2024-02-09T11:27:30.580Z,10.80
2024-02-09T11:29:03.751Z,10.80
2024-02-09T11:30:37.572Z,10.70
2024-02-09T11:32:11.093Z,10.70
2024-02-09T11:33:44.359Z,10.70
2024-02-09T11:35:18.602Z,10.80
2024-02-09T11:36:53.537Z,10.80
2024-02-09T11:38:26.862Z,10.80
2024-02-09T11:39:59.754Z,10.80
2024-02-09T11:41:33.551Z,10.80
2024-02-09T11:43:06.007Z,10.70
2024-02-09T11:44:39.561Z,10.80
2024-02-09T11:46:12.197Z,10.80
2024-02-09T11:47:46.097Z,10.80
2024-02-09T11:49:18.453Z,10.80
2024-02-09T11:50:54.474Z,10.80
2024-02-09T11:52:28.524Z,10.80
2024-02-09T11:54:02.440Z,10.80
2024-02-09T11:55:40.139Z,10.80
2024-02-09T11:57:14.911Z,10.80
2024-02-09T11:58:50.581Z,10.80
2024-02-09T12:00:24.265Z,10.80
2024-02-09T12:01:57.884Z,10.80
2024-02-09T12:03:31.303Z,10.80
2024-02-09T12:05:06.469Z,10.80
2024-02-09T12:06:40.134Z,10.80
2024-02-09T12:08:20.024Z,10.80
2024-02-09T12:09:52.624Z,10.80
2024-02-09T12:11:26.490Z,10.80
2024-02-09T12:12:59.734Z,10.80
2024-02-09T12:14:32.824Z,10.80
2024-02-09T12:16:05.948Z,10.80
2024-02-09T12:17:40.045Z,10.80
2024-02-09T12:19:12.571Z,10.80
2024-02-09T12:20:46.372Z,10.80
2024-02-09T12:22:19.783Z,10.80
2024-02-09T12:23:54.184Z,10.80
2024-02-09T12:25:27.338Z,10.80
2024-02-09T12:27:00.794Z,10.80
2024-02-09T12:28:34.566Z,10.80
2024-02-09T12:30:10.735Z,10.80
2024-02-09T12:31:45.461Z,10.80
2024-02-09T12:33:25.140Z,10.80
2024-02-09T12:35:00.363Z,10.80
2024-02-09T12:36:32.920Z,10.80
2024-02-09T12:38:08.296Z,10.80
2024-02-09T12:39:43.369Z,10.80
2024-02-09T12:41:16.796Z,10.90
2024-02-09T12:42:50.011Z,10.90
2024-02-09T12:44:23.780Z,10.90
2024-02-09T12:45:56.907Z,10.90
2024-02-09T12:47:30.455Z,10.90
2024-02-09T12:49:04.026Z,10.90
2024-02-09T12:50:36.487Z,11.00
2024-02-09T12:52:15.345Z,11.00
2024-02-09T12:53:47.618Z,11.00
2024-02-09T12:55:23.606Z,11.00
2024-02-09T12:56:56.931Z,11.00
2024-02-09T12:58:30.196Z,11.00
2024-02-09T13:00:07.103Z,11.10
2024-02-09T13:01:40.440Z,11.00
2024-02-09T13:03:13.261Z,11.00
2024-02-09T13:04:46.561Z,11.00
2024-02-09T13:06:18.830Z,11.00
2024-02-09T13:07:52.522Z,11.00
2024-02-09T13:09:24.785Z,11.10
2024-02-09T13:10:59.523Z,11.00
2024-02-09T13:12:38.356Z,11.10
2024-02-09T13:14:11.106Z,11.10
2024-02-09T13:15:44.757Z,11.10
2024-02-09T13:17:17.175Z,11.10
2024-02-09T13:18:50.402Z,11.10
2024-02-09T13:20:23.726Z,11.10
2024-02-09T13:22:02.845Z,11.10
2024-02-09T13:23:36.489Z,11.10
2024-02-09T13:25:15.093Z,11.10
2024-02-09T13:26:51.334Z,11.10
2024-02-09T13:28:23.847Z,11.10
2024-02-09T13:29:59.854Z,11.10
2024-02-09T13:31:43.678Z,11.10
2024-02-09T13:33:16.965Z,11.20
2024-02-09T13:34:49.247Z,11.20
2024-02-09T13:36:22.440Z,11.20
2024-02-09T13:37:55.673Z,11.20
2024-02-09T13:39:28.738Z,11.20
2024-02-09T13:41:00.937Z,11.20
2024-02-09T13:42:37.607Z,11.20
2024-02-09T13:44:09.811Z,11.20
2024-02-09T13:45:45.698Z,11.30
2024-02-09T13:47:18.006Z,11.30
2024-02-09T13:48:51.261Z,11.30
2024-02-09T13:50:25.372Z,11.30
2024-02-09T13:51:58.756Z,11.30
2024-02-09T13:53:30.920Z,11.30
2024-02-09T13:55:04.072Z,11.30
2024-02-09T13:56:38.465Z,11.30
2024-02-09T13:58:12.661Z,11.30
2024-02-09T13:59:48.601Z,11.40
2024-02-09T14:01:24.085Z,11.40
2024-02-09T14:02:56.340Z,11.40
2024-02-09T14:04:29.493Z,11.40
2024-02-09T14:06:02.030Z,11.40
2024-02-09T14:07:35.228Z,11.40
2024-02-09T14:09:07.425Z,11.40
2024-02-09T14:10:41.514Z,11.40
2024-02-09T14:12:16.713Z,11.40
2024-02-09T14:13:52.323Z,11.40
2024-02-09T14:15:24.809Z,11.40
2024-02-09T14:16:57.978Z,11.40
2024-02-09T14:18:30.375Z,11.40
2024-02-09T14:20:04.286Z,11.40
2024-02-09T14:21:37.724Z,11.40
2024-02-09T14:23:12.146Z,11.40
2024-02-09T14:24:44.396Z,11.40
2024-02-09T14:26:19.382Z,11.50
2024-02-09T14:27:52.162Z,11.40
2024-02-09T14:29:28.244Z,11.50
2024-02-09T14:31:05.549Z,11.50
2024-02-09T14:32:38.025Z,11.50
2024-02-09T14:34:11.452Z,11.50
2024-02-09T14:35:45.114Z,11.50
2024-02-09T14:37:18.349Z,11.50
2024-02-09T14:38:51.801Z,11.50
2024-02-09T14:40:25.109Z,11.50
2024-02-09T14:41:57.406Z,11.50
2024-02-09T14:43:30.626Z,11.50
2024-02-09T14:45:05.496Z,11.50
2024-02-09T14:46:44.375Z,11.50
2024-02-09T14:48:17.649Z,11.50
2024-02-09T14:49:51.543Z,11.50
2024-02-09T14:51:26.656Z,11.50
2024-02-09T14:52:59.115Z,11.50
2024-02-09T14:54:33.044Z,11.50
2024-02-09T14:56:08.511Z,11.50
2024-02-09T14:57:44.994Z,11.50
2024-02-09T14:59:19.251Z,11.50
2024-02-09T15:00:59.219Z,11.50
2024-02-09T15:02:33.050Z,11.50
2024-02-09T15:04:06.800Z,11.50
2024-02-09T15:05:43.557Z,11.50
2024-02-09T15:07:20.904Z,11.50
2024-02-09T15:08:55.100Z,11.50
2024-02-09T15:10:30.376Z,11.50
2024-02-09T15:12:03.446Z,11.50
2024-02-09T15:13:38.452Z,11.40
2024-02-09T15:15:11.660Z,11.50
2024-02-09T15:16:46.441Z,11.50
2024-02-09T15:18:19.609Z,11.50
2024-02-09T15:19:51.958Z,11.50
2024-02-09T15:21:25.271Z,11.50
2024-02-09T15:22:58.530Z,11.50
2024-02-09T15:24:36.917Z,11.50
2024-02-09T15:26:09.119Z,11.50
2024-02-09T15:27:42.267Z,11.50
2024-02-09T15:29:14.379Z,11.50
2024-02-09T15:30:47.539Z,11.50
2024-02-09T15:32:21.021Z,11.50
2024-02-09T15:33:54.400Z,11.50
2024-02-09T15:35:27.681Z,11.50
2024-02-09T15:37:01.341Z,11.50
2024-02-09T15:38:34.788Z,11.40
2024-02-09T15:40:09.844Z,11.50
2024-02-09T15:41:44.266Z,11.50
2024-02-09T15:43:18.564Z,11.50
2024-02-09T15:44:53.857Z,11.40
2024-02-09T15:46:27.325Z,11.50
2024-02-09T15:48:00.976Z,11.40
2024-02-09T15:49:35.370Z,11.40
2024-02-09T15:51:07.551Z,11.40
2024-02-09T15:52:40.759Z,11.40
2024-02-09T15:54:17.682Z,11.40
2024-02-09T15:55:53.871Z,11.40
2024-02-09T15:57:28.010Z,11.40
2024-02-09T15:59:02.178Z,11.40
2024-02-09T16:00:34.659Z,11.30
2024-02-09T16:02:08.038Z,11.30
2024-02-09T16:03:43.028Z,11.30
2024-02-09T16:05:16.362Z,11.30
2024-02-09T16:06:49.225Z,11.30
2024-02-09T16:08:22.338Z,11.30
2024-02-09T16:09:54.576Z,11.30
2024-02-09T16:11:32.344Z,11.30
2024-02-09T16:13:05.727Z,11.30
2024-02-09T16:14:40.003Z,11.20
2024-02-09T16:16:13.150Z,11.20
2024-02-09T16:17:45.680Z,11.20
2024-02-09T16:19:21.675Z,11.20
2024-02-09T16:20:53.916Z,11.20
2024-02-09T16:22:30.654Z,11.20
2024-02-09T16:24:05.814Z,11.20
2024-02-09T16:25:39.068Z,11.10
2024-02-09T16:27:11.238Z,11.10
2024-02-09T16:28:44.564Z,11.10
2024-02-09T16:30:18.087Z,11.10
2024-02-09T16:31:51.875Z,11.10
2024-02-09T16:33:24.176Z,11.10
2024-02-09T16:35:00.650Z,11.00
2024-02-09T16:36:34.785Z,11.00
2024-02-09T16:38:07.896Z,11.00
2024-02-09T16:39:43.576Z,11.00
2024-02-09T16:41:17.268Z,11.00
2024-02-09T16:42:50.672Z,10.90
2024-02-09T16:44:24.819Z,10.90
2024-02-09T16:45:58.519Z,10.90
2024-02-09T16:47:30.789Z,10.90
2024-02-09T16:49:05.606Z,10.80
2024-02-09T16:50:39.295Z,10.80
2024-02-09T16:52:12.806Z,10.80
2024-02-09T16:53:45.178Z,10.80
2024-02-09T16:55:18.681Z,10.70
2024-02-09T16:56:51.154Z,10.70
2024-02-09T16:58:24.320Z,10.70
2024-02-09T16:59:56.469Z,10.60
2024-02-09T17:01:29.770Z,10.60
2024-02-09T17:03:03.071Z,10.60
2024-02-09T17:04:36.438Z,10.50
2024-02-09T17:06:12.238Z,10.50
2024-02-09T17:07:44.737Z,10.50
2024-02-09T17:09:23.241Z,10.40
2024-02-09T17:10:55.722Z,10.40
2024-02-09T17:12:31.167Z,10.40
2024-02-09T17:14:05.230Z,10.30
2024-02-09T17:15:39.591Z,10.30
2024-02-09T17:17:13.016Z,10.20
2024-02-09T17:18:46.996Z,10.20
2024-02-09T17:20:19.935Z,10.20
2024-02-09T17:21:54.403Z,10.10
2024-02-09T17:23:27.584Z,10.10
2024-02-09T17:24:59.709Z,10.10
2024-02-09T17:26:32.883Z,10.10
2024-02-09T17:28:07.526Z,10.00
2024-02-09T17:29:39.758Z,10.00
2024-02-09T17:31:13.081Z,9.90
2024-02-09T17:32:45.490Z,9.90
2024-02-09T17:34:18.985Z,9.80
2024-02-09T17:35:52.347Z,9.80
2024-02-09T17:37:26.049Z,9.80
2024-02-09T17:38:59.382Z,9.70
2024-02-09T17:40:31.721Z,9.70
2024-02-09T17:42:06.207Z,9.70
2024-02-09T17:43:39.051Z,9.60
2024-02-09T17:45:13.922Z,9.60
2024-02-09T17:46:48.431Z,9.50
2024-02-09T17:48:21.854Z,9.50
2024-02-09T17:49:54.153Z,9.50
2024-02-09T17:51:27.593Z,9.40
2024-02-09T17:53:01.401Z,9.40
2024-02-09T17:54:34.831Z,9.40
2024-02-09T17:56:07.551Z,9.30
2024-02-09T17:57:40.962Z,9.30
2024-02-09T17:59:14.994Z,9.30
2024-02-09T18:00:48.289Z,9.20
2024-02-09T18:02:20.581Z,9.20
2024-02-09T18:03:54.167Z,9.20
2024-02-09T18:05:27.538Z,9.10
2024-02-09T18:06:59.896Z,9.10
2024-02-09T18:08:34.439Z,9.10
2024-02-09T18:10:07.681Z,9.00
2024-02-09T18:11:41.136Z,9.00
2024-02-09T18:13:13.563Z,9.00
2024-02-09T18:14:46.816Z,9.00
2024-02-09T18:16:19.384Z,8.90
2024-02-09T18:17:52.841Z,8.90
2024-02-09T18:19:26.459Z,8.90
2024-02-09T18:20:59.799Z,8.80
2024-02-09T18:22:32.479Z,8.80
2024-02-09T18:24:08.554Z,8.80
2024-02-09T18:25:40.834Z,8.80
2024-02-09T18:27:14.419Z,8.80
2024-02-09T18:28:46.909Z,8.70
2024-02-09T18:30:20.360Z,8.70
2024-02-09T18:31:53.889Z,8.70
2024-02-09T18:33:27.465Z,8.70
2024-02-09T18:35:00.773Z,8.60
2024-02-09T18:36:36.312Z,8.60
2024-02-09T18:38:08.557Z,8.60
2024-02-09T18:39:43.066Z,8.60
2024-02-09T18:41:15.466Z,8.50
2024-02-09T18:42:50.524Z,8.50
2024-02-09T18:44:23.313Z,8.50
2024-02-09T18:45:56.593Z,8.60
2024-02-09T18:47:30.666Z,8.40
2024-02-09T18:49:04.089Z,8.40
2024-02-09T18:50:37.928Z,8.40
2024-02-09T18:52:11.262Z,8.40
2024-02-09T18:53:43.530Z,8.30
2024-02-09T18:55:18.405Z,8.30
2024-02-09T18:56:50.739Z,8.30
2024-02-09T18:58:23.874Z,8.30
2024-02-09T18:59:56.177Z,8.20
2024-02-09T19:01:32.276Z,8.30
2024-02-09T19:03:05.269Z,8.20
2024-02-09T19:04:38.783Z,8.20
2024-02-09T19:06:11.536Z,8.10
2024-02-09T19:07:47.517Z,8.10
2024-02-09T19:09:20.022Z,8.10
2024-02-09T19:10:54.820Z,8.10
2024-02-09T19:12:28.418Z,8.10
2024-02-09T19:14:02.829Z,8.00
2024-02-09T19:15:39.024Z,8.00
2024-02-09T19:17:13.851Z,8.00
2024-02-09T19:18:47.877Z,8.00
2024-02-09T19:20:21.105Z,8.00
2024-02-09T19:21:54.574Z,8.00
2024-02-09T19:23:27.167Z,8.00
2024-02-09T19:25:02.059Z,8.00
2024-02-09T19:26:38.098Z,7.90
2024-02-09T19:28:12.315Z,7.90
2024-02-09T19:29:46.025Z,8.00
2024-02-09T19:31:19.004Z,7.90
2024-02-09T19:32:53.002Z,7.90
2024-02-09T19:34:27.034Z,7.90
2024-02-09T19:36:01.375Z,7.80
2024-02-09T19:37:38.187Z,7.90
2024-02-09T19:39:13.201Z,7.80
2024-02-09T19:40:46.344Z,7.80
2024-02-09T19:42:25.441Z,7.80
2024-02-09T19:44:00.668Z,7.80
2024-02-09T19:45:33.317Z,7.90
2024-02-09T19:47:07.317Z,7.80
2024-02-09T19:48:41.566Z,7.80
2024-02-09T19:50:16.160Z,7.80
2024-02-09T19:51:51.461Z,7.80
2024-02-09T19:53:28.431Z,7.70
2024-02-09T19:55:02.487Z,7.80
2024-02-09T19:56:37.656Z,7.80
2024-02-09T19:58:12.925Z,7.80
2024-02-09T19:59:50.536Z,7.80
2024-02-09T20:01:27.535Z,7.70
2024-02-09T20:03:09.098Z,7.70
2024-02-09T20:04:47.274Z,7.70
2024-02-09T20:06:20.392Z,7.70
2024-02-09T20:07:54.695Z,7.70
2024-02-09T20:09:28.526Z,7.70
2024-02-09T20:11:03.724Z,7.70
2024-02-09T20:12:39.407Z,7.70
2024-02-09T20:14:15.066Z,7.70
2024-02-09T20:15:48.642Z,7.70
2024-02-09T20:17:23.172Z,7.70
2024-02-09T20:18:56.349Z,7.70
2024-02-09T20:20:31.558Z,7.70
2024-02-09T20:22:05.662Z,7.70
2024-02-09T20:23:43.650Z,7.70
2024-02-09T20:25:17.474Z,7.70
2024-02-09T20:26:51.734Z,7.70
2024-02-09T20:28:25.756Z,7.70
2024-02-09T20:30:06.873Z,7.70
2024-02-09T20:31:41.451Z,7.70
2024-02-09T20:33:18.971Z,7.80
2024-02-09T20:34:52.314Z,7.80
2024-02-09T20:36:28.109Z,7.70
2024-02-09T20:38:06.923Z,7.70
2024-02-09T20:39:43.325Z,7.80
2024-02-09T20:41:17.596Z,7.80
2024-02-09T20:42:57.038Z,7.70
2024-02-09T20:44:30.011Z,7.70
2024-02-09T20:46:06.344Z,7.80
2024-02-09T20:48:04.548Z,7.80
2024-02-09T20:49:42.579Z,7.80
2024-02-09T20:51:22.896Z,7.80
2024-02-09T20:53:02.679Z,7.80
2024-02-09T20:54:37.606Z,7.80