createdAt,value
2018-12-18T00:00:16.690Z,10.10
2018-12-18T00:02:43.794Z,10.10
2018-12-18T00:05:16.696Z,9.43
2018-12-18T00:07:44.488Z,9.97
2018-12-18T00:10:10.902Z,8.47
2018-12-18T00:12:38.009Z,10.10
2018-12-18T00:15:05.060Z,9.50
2018-12-18T00:17:32.133Z,9.50
2018-12-18T00:19:59.217Z,9.10
2018-12-18T00:22:26.321Z,8.70
2018-12-18T00:24:53.396Z,9.17
2018-12-18T00:27:20.506Z,9.70
2018-12-18T00:29:47.570Z,9.23
2018-12-18T00:32:14.663Z,9.10
2018-12-18T00:34:41.735Z,9.97
2018-12-18T00:37:08.814Z,9.13
2018-12-18T00:39:35.906Z,9.10
2018-12-18T00:42:03.009Z,9.17
2018-12-18T00:44:30.089Z,8.50
2018-12-18T00:46:57.200Z,9.53
2018-12-18T00:49:24.266Z,9.07
2018-12-18T00:51:51.365Z,9.13
2018-12-18T00:54:18.460Z,8.87
2018-12-18T00:56:45.624Z,9.27
2018-12-18T00:59:12.655Z,9.07
2018-12-18T01:01:39.757Z,8.93
2018-12-18T01:04:06.845Z,9.50
2018-12-18T01:06:33.953Z,8.70
2018-12-18T01:09:01.024Z,8.97
2018-12-18T01:11:28.185Z,9.03
2018-12-18T01:13:55.270Z,8.87
2018-12-18T01:16:22.322Z,9.23
2018-12-18T01:18:49.392Z,8.47
2018-12-18T01:21:16.518Z,8.17
2018-12-18T01:23:43.653Z,8.67
2018-12-18T01:26:10.717Z,8.33
2018-12-18T01:28:37.797Z,9.37
2018-12-18T01:31:04.876Z,8.50
2018-12-18T01:33:31.972Z,9.20
2018-12-18T01:35:59.085Z,8.50
2018-12-18T01:38:26.167Z,9.20
2018-12-18T01:40:53.264Z,8.10
2018-12-18T01:43:20.337Z,8.70
2018-12-18T01:45:47.411Z,8.33
2018-12-18T01:48:14.488Z,9.37
2018-12-18T01:50:41.557Z,8.07
2018-12-18T01:53:08.670Z,8.50
2018-12-18T01:55:35.750Z,8.43
2018-12-18T01:58:02.845Z,7.70
2018-12-18T02:00:29.979Z,8.30
2018-12-18T02:02:57.057Z,8.43
2018-12-18T02:05:24.108Z,8.23
2018-12-18T02:07:51.181Z,7.53
2018-12-18T02:10:18.257Z,8.37
2018-12-18T02:12:45.348Z,8.27
2018-12-18T02:15:12.428Z,8.03
2018-12-18T02:17:39.501Z,8.13
2018-12-18T02:20:07.213Z,8.30
2018-12-18T02:22:34.292Z,7.97
2018-12-18T02:25:01.360Z,8.13
2018-12-18T02:27:28.432Z,8.50
2018-12-18T02:29:55.496Z,8.00
2018-12-18T02:32:22.587Z,8.17
2018-12-18T02:34:49.681Z,7.63
2018-12-18T02:37:16.783Z,7.70
2018-12-18T02:39:43.893Z,7.90
2018-12-18T02:42:10.979Z,7.80
2018-12-18T02:44:38.077Z,7.67
2018-12-18T02:47:05.137Z,7.70
2018-12-18T02:49:32.218Z,7.67
2018-12-18T02:51:59.297Z,7.10
2018-12-18T02:54:26.399Z,6.93
2018-12-18T02:56:53.509Z,7.57
2018-12-18T02:59:20.611Z,7.43
2018-12-18T03:01:47.706Z,8.00
2018-12-18T03:04:21.320Z,6.97
2018-12-18T03:06:41.971Z,7.40
2018-12-18T03:09:09.100Z,6.90
2018-12-18T03:11:36.181Z,6.90
2018-12-18T03:14:03.256Z,7.20
2018-12-18T03:16:30.346Z,7.23
2018-12-18T03:18:57.429Z,7.23
2018-12-18T03:21:24.514Z,7.00
2018-12-18T03:23:51.590Z,7.53
2018-12-18T03:26:18.670Z,7.97
2018-12-18T03:28:45.785Z,7.27
2018-12-18T03:31:12.872Z,7.47
2018-12-18T03:33:39.959Z,7.07
2018-12-18T03:36:07.029Z,7.13
2018-12-18T03:38:34.103Z,6.63
2018-12-18T03:41:01.209Z,6.53
2018-12-18T03:43:28.341Z,7.17
2018-12-18T03:45:55.454Z,6.83
2018-12-18T03:48:22.528Z,6.90
2018-12-18T03:50:49.603Z,7.13
2018-12-18T03:53:16.693Z,6.90
2018-12-18T03:55:43.783Z,7.00
2018-12-18T03:58:10.900Z,6.43
2018-12-18T04:00:37.961Z,6.50
2018-12-18T04:03:05.078Z,6.87
2018-12-18T04:05:32.157Z,6.67
2018-12-18T04:07:59.211Z,6.60
2018-12-18T04:10:26.280Z,7.07
2018-12-18T04:12:53.385Z,6.73
2018-12-18T04:15:20.489Z,7.00
2018-12-18T04:17:47.579Z,6.20
2018-12-18T04:20:14.678Z,6.97
2018-12-18T04:22:41.765Z,6.00
2018-12-18T04:25:08.840Z,6.50
2018-12-18T04:27:35.929Z,6.77
2018-12-18T04:30:03.345Z,6.10
2018-12-18T04:32:30.422Z,6.40
2018-12-18T04:34:57.480Z,6.30
2018-12-18T04:37:24.548Z,5.83
2018-12-18T04:39:51.651Z,6.47
2018-12-18T04:42:18.734Z,5.50
2018-12-18T04:44:45.832Z,5.93
2018-12-18T04:47:12.901Z,5.83
2018-12-18T04:49:39.990Z,6.17
2018-12-18T04:52:07.059Z,6.23
2018-12-18T04:54:34.161Z,6.20
2018-12-18T04:57:01.242Z,5.97
2018-12-18T04:59:28.344Z,6.10
2018-12-18T05:01:55.421Z,6.33
2018-12-18T05:04:22.521Z,6.37
2018-12-18T05:06:49.593Z,6.20
2018-12-18T05:09:16.698Z,5.97
2018-12-18T05:11:43.835Z,6.13
2018-12-18T05:14:10.921Z,5.43
2018-12-18T05:16:38.003Z,5.53
2018-12-18T05:19:05.128Z,5.50
2018-12-18T05:21:32.209Z,6.10
2018-12-18T05:23:59.356Z,6.90
2018-12-18T05:26:26.405Z,5.87
2018-12-18T05:28:53.503Z,6.17
2018-12-18T05:31:20.610Z,6.20
2018-12-18T05:33:47.721Z,6.00
2018-12-18T05:36:14.806Z,5.40
2018-12-18T05:38:41.897Z,5.70
2018-12-18T05:41:08.965Z,5.87
2018-12-18T05:43:36.046Z,5.87
2018-12-18T05:46:03.110Z,6.13
2018-12-18T05:48:30.232Z,5.27
2018-12-18T05:50:57.335Z,5.13
2018-12-18T05:53:24.410Z,5.77
2018-12-18T05:55:51.478Z,5.43
2018-12-18T05:58:18.592Z,5.27
2018-12-18T06:00:45.666Z,5.60
2018-12-18T06:03:12.727Z,5.30
2018-12-18T06:05:39.810Z,5.17
2018-12-18T06:08:06.923Z,6.10
2018-12-18T06:10:34.021Z,5.53
2018-12-18T06:13:01.186Z,5.30
2018-12-18T06:15:28.248Z,6.03
2018-12-18T06:17:55.337Z,5.50
2018-12-18T06:20:22.437Z,5.83
2018-12-18T06:22:49.519Z,5.27
2018-12-18T06:25:16.780Z,5.53
2018-12-18T06:27:43.737Z,5.07
2018-12-18T06:30:10.826Z,5.20
2018-12-18T06:32:37.914Z,5.43
2018-12-18T06:35:10.287Z,5.10
2018-12-18T06:37:32.173Z,5.30
2018-12-18T06:39:59.277Z,5.20
2018-12-18T06:42:26.349Z,5.63
2018-12-18T06:44:53.443Z,5.97
2018-12-18T06:47:20.533Z,5.73
2018-12-18T06:49:47.662Z,5.60
2018-12-18T06:52:14.741Z,5.73
2018-12-18T06:54:41.844Z,5.87
2018-12-18T06:57:08.927Z,5.27
2018-12-18T06:59:35.995Z,4.63
2018-12-18T07:02:03.073Z,5.10
2018-12-18T07:04:30.156Z,5.67
2018-12-18T07:06:57.249Z,6.73
2018-12-18T07:09:24.283Z,5.63
2018-12-18T07:11:51.361Z,5.13
2018-12-18T07:14:18.428Z,5.43
2018-12-18T07:16:45.849Z,5.73
2018-12-18T07:19:12.924Z,5.67
2018-12-18T07:21:40.008Z,4.93
2018-12-18T07:24:07.077Z,5.83
2018-12-18T07:26:34.176Z,5.23
2018-12-18T07:29:01.276Z,6.20
2018-12-18T07:31:28.364Z,5.80
2018-12-18T07:33:55.428Z,5.80
2018-12-18T07:36:22.533Z,6.50
2018-12-18T07:38:49.617Z,5.77
2018-12-18T07:41:16.708Z,6.53
2018-12-18T07:43:43.781Z,5.63
2018-12-18T07:46:10.891Z,5.80
2018-12-18T07:48:37.960Z,5.50
2018-12-18T07:51:05.057Z,5.80
2018-12-18T07:53:32.137Z,5.67
2018-12-18T07:56:00.364Z,5.00
2018-12-18T07:58:26.370Z,5.70
2018-12-18T08:00:53.439Z,5.70
2018-12-18T08:03:20.510Z,5.80
2018-12-18T08:05:47.604Z,6.90
2018-12-18T08:08:14.670Z,5.77
2018-12-18T08:10:41.736Z,5.07
2018-12-18T08:13:08.797Z,5.57
2018-12-18T08:15:35.874Z,5.63
2018-12-18T08:18:02.942Z,5.47
2018-12-18T08:20:30.021Z,6.00
2018-12-18T08:22:57.091Z,5.73
2018-12-18T08:25:24.174Z,5.70
2018-12-18T08:27:51.250Z,5.80
2018-12-18T08:30:18.367Z,6.33
2018-12-18T08:32:45.483Z,6.20
2018-12-18T08:35:12.568Z,5.77
2018-12-18T08:37:39.652Z,4.90
2018-12-18T08:40:07.019Z,5.17
2018-12-18T08:42:34.093Z,5.40
2018-12-18T08:45:01.173Z,5.50
2018-12-18T08:47:28.284Z,6.00
2018-12-18T08:49:55.377Z,5.03
2018-12-18T08:52:22.462Z,5.13
2018-12-18T08:54:49.534Z,6.00
2018-12-18T08:57:16.600Z,5.23
2018-12-18T08:59:43.681Z,5.37
2018-12-18T09:02:10.770Z,4.77
2018-12-18T09:04:37.854Z,5.93
2018-12-18T09:07:04.948Z,6.03
2018-12-18T09:09:32.062Z,5.27
2018-12-18T09:11:59.148Z,5.03
2018-12-18T09:14:26.218Z,5.30
2018-12-18T09:16:59.073Z,5.13
2018-12-18T09:19:26.153Z,5.53
2018-12-18T09:21:53.257Z,5.27
2018-12-18T09:24:20.338Z,5.50
2018-12-18T09:26:47.450Z,5.30
2018-12-18T09:29:14.593Z,5.07
2018-12-18T09:31:41.690Z,5.53
2018-12-18T09:34:08.770Z,5.40
2018-12-18T09:36:35.845Z,5.10
2018-12-18T09:39:10.359Z,5.57
2018-12-18T09:41:39.814Z,5.30
2018-12-18T09:44:07.205Z,4.90
2018-12-18T09:46:34.350Z,5.50
2018-12-18T09:49:01.455Z,5.00
2018-12-18T09:51:28.734Z,5.13
2018-12-18T09:53:55.809Z,5.33
2018-12-18T09:56:22.895Z,5.50
2018-12-18T09:58:49.980Z,5.50
2018-12-18T10:01:17.041Z,4.70
2018-12-18T10:03:44.142Z,5.03
2018-12-18T10:06:11.235Z,5.60
2018-12-18T10:08:38.315Z,4.53
2018-12-18T10:11:05.401Z,5.10
2018-12-18T10:13:32.485Z,4.73
2018-12-18T10:15:59.530Z,5.47
2018-12-18T10:18:26.612Z,5.03
2018-12-18T10:20:53.685Z,4.87
2018-12-18T10:23:20.790Z,5.10
2018-12-18T10:25:47.848Z,5.10
2018-12-18T10:28:14.965Z,4.97
2018-12-18T10:30:42.046Z,5.47
2018-12-18T10:33:09.136Z,4.80
2018-12-18T10:35:36.746Z,5.27
2018-12-18T10:38:03.332Z,5.13
2018-12-18T10:40:30.396Z,4.77
2018-12-18T10:42:57.510Z,5.27
2018-12-18T10:45:24.573Z,4.87
2018-12-18T10:47:51.659Z,4.70
2018-12-18T10:50:18.734Z,5.17
2018-12-18T10:52:45.797Z,4.33
2018-12-18T10:55:12.893Z,5.87
2018-12-18T10:57:39.984Z,5.30
2018-12-18T11:00:13.064Z,4.70
2018-12-18T11:02:40.137Z,4.70
2018-12-18T11:05:07.217Z,4.63
2018-12-18T11:07:34.306Z,4.97
2018-12-18T11:10:01.394Z,4.80
2018-12-18T11:12:34.273Z,5.20
2018-12-18T11:15:01.355Z,5.03
2018-12-18T11:17:28.454Z,4.60
2018-12-18T11:19:55.547Z,4.90
2018-12-18T11:22:22.664Z,4.90
2018-12-18T11:24:49.742Z,4.77
2018-12-18T11:27:16.806Z,4.93
2018-12-18T11:29:43.899Z,4.37
2018-12-18T11:32:10.994Z,4.47
2018-12-18T11:34:38.054Z,4.33
2018-12-18T11:37:05.139Z,4.20
2018-12-18T11:39:32.221Z,4.90
2018-12-18T11:41:59.295Z,4.20
2018-12-18T11:44:26.388Z,4.57
2018-12-18T11:46:53.489Z,4.53
2018-12-18T11:49:20.575Z,4.50
2018-12-18T11:51:47.702Z,5.07
2018-12-18T11:54:14.777Z,4.27
2018-12-18T11:56:41.846Z,4.43
2018-12-18T11:59:08.921Z,4.87
2018-12-18T12:01:36.012Z,4.57
2018-12-18T12:04:03.106Z,5.50
2018-12-18T12:06:30.198Z,4.53
2018-12-18T12:08:57.290Z,4.67
2018-12-18T12:11:24.368Z,4.47
2018-12-18T12:13:51.482Z,4.50
2018-12-18T12:16:18.565Z,4.73
2018-12-18T12:18:45.690Z,4.50
2018-12-18T12:21:12.786Z,4.27
2018-12-18T12:23:39.871Z,4.60
2018-12-18T12:26:12.658Z,5.20
2018-12-18T12:28:39.743Z,4.70
2018-12-18T12:31:06.866Z,4.20
2018-12-18T12:33:34.205Z,4.53
2018-12-18T12:36:01.298Z,4.63
2018-12-18T12:38:28.432Z,4.50
2018-12-18T12:40:55.509Z,4.30
2018-12-18T12:43:22.607Z,4.70
2018-12-18T12:45:49.700Z,4.30
2018-12-18T12:48:18.385Z,4.83
2018-12-18T12:50:45.497Z,4.60
2018-12-18T12:53:12.609Z,4.60
2018-12-18T12:55:39.695Z,4.50
2018-12-18T12:58:06.770Z,4.33
2018-12-18T13:00:33.867Z,4.23
2018-12-18T13:03:01.537Z,4.57
2018-12-18T13:05:28.854Z,4.07
2018-12-18T13:07:56.295Z,4.30
2018-12-18T13:10:23.103Z,4.07
2018-12-18T13:12:50.221Z,3.90
2018-12-18T13:15:17.339Z,3.80
2018-12-18T13:17:44.403Z,3.47
2018-12-18T13:20:11.521Z,3.50
2018-12-18T13:22:38.608Z,3.33
2018-12-18T13:25:05.694Z,2.80
2018-12-18T13:27:32.834Z,3.97
2018-12-18T13:29:59.917Z,3.37
2018-12-18T13:32:27.044Z,3.23
2018-12-18T13:34:54.150Z,2.87
2018-12-18T13:37:21.250Z,3.00
2018-12-18T13:39:48.353Z,3.63
2018-12-18T13:42:15.425Z,4.17
2018-12-18T13:44:42.518Z,3.73
2018-12-18T13:47:09.620Z,3.50
2018-12-18T13:49:36.716Z,3.57
2018-12-18T13:52:03.820Z,2.53
2018-12-18T13:54:30.917Z,2.97
2018-12-18T13:56:58.006Z,3.10
2018-12-18T13:59:25.116Z,3.00
2018-12-18T14:01:52.864Z,2.83
2018-12-18T14:04:19.964Z,3.03
2018-12-18T14:06:49.839Z,3.00
2018-12-18T14:09:14.328Z,3.00
2018-12-18T14:11:41.409Z,2.40
2018-12-18T14:14:08.508Z,2.70
2018-12-18T14:16:35.596Z,3.10
2018-12-18T14:19:02.695Z,2.80
2018-12-18T14:21:29.774Z,3.27
2018-12-18T14:23:56.898Z,2.70
2018-12-18T14:26:24.365Z,3.00
2018-12-18T14:28:52.029Z,3.30
2018-12-18T14:31:19.146Z,3.53
2018-12-18T14:33:46.225Z,2.97
2018-12-18T14:36:13.369Z,3.30
2018-12-18T14:38:40.444Z,3.00
2018-12-18T14:41:07.533Z,3.37
2018-12-18T14:43:34.645Z,2.73
2018-12-18T14:46:01.726Z,3.03
2018-12-18T14:48:28.802Z,2.97
2018-12-18T14:50:56.396Z,3.60
2018-12-18T14:53:23.771Z,3.70
2018-12-18T14:55:51.197Z,3.23
2018-12-18T14:58:18.380Z,3.30
2018-12-18T15:00:45.894Z,3.03
2018-12-18T15:03:13.333Z,3.20
2018-12-18T15:05:40.821Z,2.80
2018-12-18T15:08:08.235Z,3.07
2018-12-18T15:10:35.527Z,2.77
2018-12-18T15:13:03.104Z,2.40
2018-12-18T15:15:30.176Z,2.70
2018-12-18T15:17:57.252Z,2.77
2018-12-18T15:20:24.310Z,2.67
2018-12-18T15:22:51.388Z,2.83
2018-12-18T15:25:18.465Z,3.00
2018-12-18T15:27:45.524Z,3.10
2018-12-18T15:30:12.622Z,3.20
2018-12-18T15:32:39.727Z,2.80
2018-12-18T15:35:06.825Z,3.50
2018-12-18T15:37:33.912Z,3.03
2018-12-18T15:40:01.414Z,3.30
2018-12-18T15:42:28.877Z,2.70
2018-12-18T15:44:56.457Z,3.10
2018-12-18T15:47:23.525Z,2.77
2018-12-18T15:49:50.582Z,2.63
2018-12-18T15:52:17.768Z,2.80
2018-12-18T15:54:45.254Z,3.00
2018-12-18T15:57:12.313Z,2.77
2018-12-18T15:59:39.450Z,3.20
2018-12-18T16:02:06.606Z,2.77
2018-12-18T16:04:33.687Z,3.23
2018-12-18T16:07:00.879Z,2.67
2018-12-18T16:09:27.936Z,3.10
2018-12-18T16:11:55.121Z,2.53
2018-12-18T16:14:22.109Z,2.87
2018-12-18T16:16:49.160Z,2.73
2018-12-18T16:19:16.258Z,2.70
2018-12-18T16:21:43.366Z,2.50
2018-12-18T16:24:10.481Z,3.50
2018-12-18T16:26:37.576Z,3.03
2018-12-18T16:29:04.650Z,2.53
2018-12-18T16:31:31.762Z,2.70
2018-12-18T16:33:58.821Z,2.67
2018-12-18T16:36:25.909Z,2.93
2018-12-18T16:38:53.165Z,2.87
2018-12-18T16:41:20.653Z,2.90
2018-12-18T16:43:48.100Z,3.07
2018-12-18T16:46:15.751Z,3.20
2018-12-18T16:48:43.129Z,2.57
2018-12-18T16:51:10.728Z,2.87
2018-12-18T16:53:38.126Z,2.53
2018-12-18T16:56:05.562Z,3.03
2018-12-18T16:58:32.936Z,2.83
2018-12-18T17:01:00.284Z,2.80
2018-12-18T17:03:27.813Z,2.80
2018-12-18T17:05:55.325Z,2.87
2018-12-18T17:08:23.365Z,3.23
2018-12-18T17:10:50.719Z,3.30
2018-12-18T17:13:18.050Z,2.70
2018-12-18T17:15:45.824Z,2.97
2018-12-18T17:18:13.200Z,2.77
2018-12-18T17:20:40.666Z,3.07
2018-12-18T17:23:08.081Z,2.97
2018-12-18T17:25:35.153Z,3.47
2018-12-18T17:28:02.252Z,2.97
2018-12-18T17:30:29.324Z,2.23
2018-12-18T17:32:56.395Z,2.80
2018-12-18T17:35:23.470Z,2.67
2018-12-18T17:37:50.572Z,3.23
2018-12-18T17:40:17.659Z,2.57
2018-12-18T17:42:44.770Z,3.00
2018-12-18T17:45:12.088Z,3.13
2018-12-18T17:47:39.402Z,3.33
2018-12-18T17:50:07.288Z,4.00
2018-12-18T17:52:34.446Z,3.73
2018-12-18T17:55:01.532Z,3.40
2018-12-18T17:57:28.626Z,3.27
2018-12-18T17:59:55.709Z,3.07
2018-12-18T18:02:22.806Z,3.00
2018-12-18T18:04:49.902Z,3.03
2018-12-18T18:07:16.981Z,2.80
2018-12-18T18:09:44.088Z,2.73
2018-12-18T18:12:11.163Z,3.40
2018-12-18T18:14:38.233Z,2.97
2018-12-18T18:17:05.314Z,2.83
2018-12-18T18:19:32.411Z,2.93
2018-12-18T18:21:59.496Z,3.83
2018-12-18T18:24:26.608Z,2.87
2018-12-18T18:26:53.710Z,2.93
2018-12-18T18:29:20.782Z,2.87
2018-12-18T18:31:47.872Z,2.77
2018-12-18T18:34:14.950Z,2.50
2018-12-18T18:36:42.038Z,2.70
2018-12-18T18:39:09.142Z,2.50
2018-12-18T18:41:36.469Z,2.60
2018-12-18T18:44:04.353Z,3.60
2018-12-18T18:46:31.405Z,2.83
2018-12-18T18:48:58.485Z,3.30
2018-12-18T18:51:25.562Z,2.63
2018-12-18T18:53:52.674Z,3.20
2018-12-18T18:56:19.761Z,2.90
2018-12-18T18:58:46.853Z,3.00
2018-12-18T19:01:13.924Z,3.50
2018-12-18T19:03:41.022Z,2.93
2018-12-18T19:06:08.101Z,2.97
2018-12-18T19:08:35.214Z,3.20
2018-12-18T19:11:02.279Z,2.93
2018-12-18T19:13:29.369Z,2.60
2018-12-18T19:15:56.458Z,3.07
2018-12-18T19:18:23.553Z,3.53
2018-12-18T19:20:50.652Z,3.47
2018-12-18T19:23:17.754Z,3.13
2018-12-18T19:25:44.814Z,4.00
2018-12-18T19:28:11.926Z,3.03
2018-12-18T19:30:38.985Z,3.70
2018-12-18T19:33:06.061Z,3.37
2018-12-18T19:35:33.128Z,3.47
2018-12-18T19:38:03.156Z,3.50
2018-12-18T19:40:27.312Z,3.30
2018-12-18T19:42:54.403Z,3.23
2018-12-18T19:45:21.487Z,3.30
2018-12-18T19:47:48.565Z,3.40
2018-12-18T19:50:15.649Z,3.53
2018-12-18T19:52:42.726Z,3.40
2018-12-18T19:55:09.799Z,3.40
2018-12-18T19:57:36.888Z,3.60
2018-12-18T20:00:04.552Z,3.93
2018-12-18T20:02:31.675Z,4.00
2018-12-18T20:04:58.737Z,3.80
2018-12-18T20:07:25.822Z,3.27
2018-12-18T20:09:52.882Z,3.20
2018-12-18T20:12:19.961Z,3.90
2018-12-18T20:14:47.030Z,3.80
2018-12-18T20:17:14.121Z,3.57
2018-12-18T20:19:41.217Z,4.10
2018-12-18T20:22:08.305Z,3.77
2018-12-18T20:24:35.397Z,3.67
2018-12-18T20:27:02.468Z,3.53
2018-12-18T20:29:29.672Z,3.90
2018-12-18T20:31:56.747Z,3.93
2018-12-18T20:34:23.829Z,4.00
2018-12-18T20:36:50.897Z,3.73
2018-12-18T20:39:18.035Z,3.60
2018-12-18T20:41:45.116Z,3.60
2018-12-18T20:44:12.231Z,3.70
2018-12-18T20:46:39.301Z,4.00
2018-12-18T20:49:06.842Z,4.57
2018-12-18T20:51:33.914Z,4.33
2018-12-18T20:54:00.996Z,3.63
2018-12-18T20:56:28.044Z,4.47
2018-12-18T20:58:55.121Z,4.43
2018-12-18T21:01:22.228Z,4.50
2018-12-18T21:03:49.978Z,3.93
2018-12-18T21:06:17.424Z,4.57
2018-12-18T21:08:44.900Z,4.80
2018-12-18T21:11:12.348Z,4.47
2018-12-18T21:13:40.239Z,4.20
2018-12-18T21:16:07.694Z,4.07
2018-12-18T21:18:35.517Z,4.63
2018-12-18T21:21:03.048Z,4.37
2018-12-18T21:23:30.530Z,4.50
2018-12-18T21:25:58.045Z,4.70
2018-12-18T21:28:25.517Z,4.10
2018-12-18T21:30:52.964Z,3.73
2018-12-18T21:33:20.440Z,4.53
2018-12-18T21:35:47.893Z,3.63
2018-12-18T21:38:15.356Z,3.70
2018-12-18T21:40:42.778Z,4.33
2018-12-18T21:43:10.223Z,4.70
2018-12-18T21:45:37.662Z,4.23
2018-12-18T21:48:05.551Z,4.37
2018-12-18T21:50:32.997Z,4.47
2018-12-18T21:53:00.466Z,4.20
2018-12-18T21:55:27.918Z,4.53
2018-12-18T21:57:55.394Z,4.23
2018-12-18T22:00:22.950Z,3.93
2018-12-18T22:02:51.506Z,4.23
2018-12-18T22:05:18.169Z,4.87
2018-12-18T22:07:45.602Z,4.30
2018-12-18T22:10:13.649Z,4.37
2018-12-18T22:12:41.110Z,4.77
2018-12-18T22:15:08.593Z,4.60
2018-12-18T22:17:36.032Z,4.60
2018-12-18T22:20:04.508Z,4.63
2018-12-18T22:22:31.956Z,4.70
2018-12-18T22:24:59.273Z,3.77
2018-12-18T22:27:26.340Z,4.40
2018-12-18T22:29:53.433Z,5.27
2018-12-18T22:32:20.498Z,4.80
2018-12-18T22:34:47.583Z,4.87
2018-12-18T22:37:14.667Z,4.57
2018-12-18T22:39:42.100Z,4.97
2018-12-18T22:42:09.189Z,5.30
2018-12-18T22:44:36.285Z,5.13
2018-12-18T22:47:03.391Z,4.77
2018-12-18T22:49:31.421Z,5.00
2018-12-18T22:51:58.550Z,4.97
2018-12-18T22:54:25.647Z,4.97
2018-12-18T22:56:52.703Z,5.70
2018-12-18T22:59:19.797Z,5.00
2018-12-18T23:01:46.864Z,4.60
2018-12-18T23:04:14.437Z,5.40
2018-12-18T23:06:41.488Z,4.90
2018-12-18T23:09:13.320Z,4.87
2018-12-18T23:11:40.448Z,5.07
2018-12-18T23:14:07.524Z,5.17
2018-12-18T23:16:35.170Z,4.97
2018-12-18T23:19:02.305Z,5.33
2018-12-18T23:21:29.415Z,5.63
2018-12-18T23:23:56.477Z,5.80
2018-12-18T23:26:23.933Z,4.93
2018-12-18T23:28:51.017Z,5.23
2018-12-18T23:31:18.707Z,4.70
2018-12-18T23:33:46.141Z,5.20
2018-12-18T23:36:13.504Z,4.70
2018-12-18T23:38:40.855Z,5.13
2018-12-18T23:41:07.931Z,5.53
2018-12-18T23:43:35.566Z,4.97
2018-12-18T23:46:02.648Z,5.63
2018-12-18T23:48:29.710Z,5.40
2018-12-18T23:50:56.781Z,5.43
2018-12-18T23:53:24.134Z,5.50
2018-12-18T23:55:51.517Z,5.97
2018-12-18T23:58:18.576Z,5.00
