createdAt,value
2023-01-18T00:00:21.931Z,100.00
2023-01-18T00:03:49.762Z,100.00
2023-01-18T00:07:17.466Z,100.00
2023-01-18T00:10:45.415Z,100.00
2023-01-18T00:14:13.219Z,100.00
2023-01-18T00:17:41.265Z,100.00
2023-01-18T00:21:09.225Z,100.00
2023-01-18T00:24:36.802Z,100.00
2023-01-18T00:28:04.680Z,100.00
2023-01-18T00:31:32.592Z,100.00
2023-01-18T00:35:00.459Z,100.00
2023-01-18T00:38:28.239Z,100.00
2023-01-18T00:41:56.009Z,100.00
2023-01-18T00:45:23.937Z,100.00
2023-01-18T00:48:51.759Z,100.00
2023-01-18T00:52:19.497Z,100.00
2023-01-18T00:55:47.198Z,100.00
2023-01-18T00:59:15.056Z,100.00
2023-01-18T01:02:42.847Z,100.00
2023-01-18T01:06:10.559Z,100.00
2023-01-18T01:09:38.326Z,100.00
2023-01-18T01:12:46.909Z,100.00
2023-01-18T01:16:14.927Z,100.00
2023-01-18T01:19:42.887Z,100.00
2023-01-18T01:23:10.718Z,100.00
2023-01-18T01:26:38.713Z,100.00
2023-01-18T01:30:06.501Z,100.00
2023-01-18T01:33:34.172Z,100.00
2023-01-18T01:37:02.299Z,100.00
2023-01-18T01:40:30.394Z,100.00
2023-01-18T01:43:58.379Z,100.00
2023-01-18T01:47:26.445Z,100.00
2023-01-18T01:50:54.256Z,100.00
2023-01-18T01:54:21.822Z,100.00
2023-01-18T01:57:49.557Z,100.00
2023-01-18T02:01:17.476Z,100.00
2023-01-18T02:04:45.140Z,100.00
2023-01-18T02:08:12.925Z,100.00
2023-01-18T02:11:40.952Z,100.00
2023-01-18T02:15:08.750Z,100.00
2023-01-18T02:18:36.824Z,100.00
2023-01-18T02:22:04.601Z,100.00
2023-01-18T02:25:32.367Z,100.00
2023-01-18T02:29:00.178Z,100.00
2023-01-18T02:32:27.958Z,100.00
2023-01-18T02:35:55.840Z,100.00
2023-01-18T02:39:23.741Z,100.00
2023-01-18T02:42:51.608Z,100.00
2023-01-18T02:46:19.455Z,100.00
2023-01-18T02:49:47.207Z,100.00
2023-01-18T02:53:15.037Z,100.00
2023-01-18T02:56:42.737Z,100.00
2023-01-18T03:00:10.577Z,100.00
2023-01-18T03:03:38.512Z,100.00
2023-01-18T03:07:06.317Z,100.00
2023-01-18T03:10:34.079Z,100.00
2023-01-18T03:14:01.939Z,100.00
2023-01-18T03:17:29.743Z,100.00
2023-01-18T03:20:57.393Z,100.00
2023-01-18T03:24:25.555Z,100.00
2023-01-18T03:27:53.335Z,100.00
2023-01-18T03:31:21.180Z,100.00
2023-01-18T03:34:49.017Z,100.00
2023-01-18T03:38:16.786Z,100.00
2023-01-18T03:41:44.412Z,100.00
2023-01-18T03:44:52.997Z,100.00
2023-01-18T03:47:41.447Z,100.00
2023-01-18T03:51:09.261Z,100.00
2023-01-18T03:54:37.471Z,99.95
2023-01-18T03:57:27.174Z,99.85
2023-01-18T04:00:54.992Z,99.06
2023-01-18T04:03:43.949Z,98.63
2023-01-18T04:07:11.826Z,97.77
2023-01-18T04:10:39.570Z,97.45
2023-01-18T04:14:07.523Z,97.09
2023-01-18T04:17:35.324Z,97.19
2023-01-18T04:21:03.390Z,97.42
2023-01-18T04:24:31.567Z,97.49
2023-01-18T04:27:59.309Z,98.72
2023-01-18T04:31:10.966Z,99.73
2023-01-18T04:34:38.825Z,100.00
2023-01-18T04:37:27.858Z,100.00
2023-01-18T04:40:55.749Z,100.00
2023-01-18T04:44:23.639Z,100.00
2023-01-18T04:47:51.473Z,100.00
2023-01-18T04:51:19.986Z,100.00
2023-01-18T04:54:56.522Z,100.00
2023-01-18T04:58:10.919Z,100.00
2023-01-18T05:01:39.480Z,100.00
2023-01-18T05:04:29.978Z,100.00
2023-01-18T05:07:58.516Z,100.00
2023-01-18T05:11:27.407Z,100.00
2023-01-18T05:14:36.952Z,100.00
2023-01-18T05:18:04.566Z,100.00
2023-01-18T05:21:32.495Z,100.00
2023-01-18T05:25:00.260Z,100.00
2023-01-18T05:28:27.841Z,100.00
2023-01-18T05:31:55.475Z,100.00
2023-01-18T05:35:09.530Z,100.00
2023-01-18T05:38:37.395Z,100.00
2023-01-18T05:41:45.295Z,100.00
2023-01-18T05:45:13.608Z,100.00
2023-01-18T05:48:18.056Z,100.00
2023-01-18T05:51:46.031Z,100.00
2023-01-18T05:55:13.997Z,100.00
2023-01-18T05:58:02.090Z,100.00
2023-01-18T06:01:29.719Z,100.00
2023-01-18T06:04:57.382Z,100.00
2023-01-18T06:08:24.821Z,100.00
2023-01-18T06:11:52.695Z,100.00
2023-01-18T06:15:20.526Z,100.00
2023-01-18T06:18:48.216Z,100.00
2023-01-18T06:21:57.095Z,100.00
2023-01-18T06:25:24.661Z,100.00
2023-01-18T06:28:32.639Z,100.00
2023-01-18T06:32:00.318Z,100.00
2023-01-18T06:35:28.040Z,100.00
2023-01-18T06:38:55.616Z,100.00
2023-01-18T06:42:23.271Z,100.00
2023-01-18T06:45:52.307Z,100.00
2023-01-18T06:49:18.562Z,100.00
2023-01-18T06:52:30.169Z,100.00
2023-01-18T06:55:58.053Z,100.00
2023-01-18T06:59:08.474Z,100.00
2023-01-18T07:02:34.727Z,100.00
2023-01-18T07:06:02.361Z,100.00
2023-01-18T07:09:30.259Z,100.00
2023-01-18T07:12:58.307Z,100.00
2023-01-18T07:16:25.775Z,100.00
2023-01-18T07:19:33.858Z,100.00
2023-01-18T07:23:01.763Z,100.00
2023-01-18T07:26:29.454Z,100.00
2023-01-18T07:29:57.374Z,100.00
2023-01-18T07:33:25.428Z,100.00
2023-01-18T07:36:53.460Z,100.00
2023-01-18T07:40:21.062Z,100.00
2023-01-18T07:43:49.351Z,100.00
2023-01-18T07:47:16.906Z,99.98
2023-01-18T07:50:44.761Z,99.47
2023-01-18T07:54:12.411Z,99.21
2023-01-18T07:57:40.658Z,98.84
2023-01-18T08:01:08.517Z,97.92
2023-01-18T08:04:36.259Z,95.59
2023-01-18T08:08:04.068Z,95.28
2023-01-18T08:11:31.996Z,100.00
2023-01-18T08:14:59.665Z,100.00
2023-01-18T08:18:08.358Z,100.00
2023-01-18T08:21:36.026Z,100.00
2023-01-18T08:24:44.008Z,100.00
2023-01-18T08:27:52.657Z,100.00
2023-01-18T08:31:20.268Z,100.00
2023-01-18T08:34:48.195Z,100.00
2023-01-18T08:38:16.263Z,100.00
2023-01-18T08:41:44.480Z,100.00
2023-01-18T08:45:12.425Z,100.00
2023-01-18T08:48:40.312Z,100.00
2023-01-18T08:52:08.261Z,100.00
2023-01-18T08:55:36.276Z,100.00
2023-01-18T08:59:03.951Z,100.00
2023-01-18T09:02:31.934Z,100.00
2023-01-18T09:05:59.593Z,100.00
2023-01-18T09:08:51.363Z,100.00
2023-01-18T09:12:00.793Z,100.00
2023-01-18T09:15:28.518Z,100.00
2023-01-18T09:18:56.097Z,100.00
2023-01-18T09:22:20.089Z,100.00
2023-01-18T09:25:09.218Z,100.00
2023-01-18T09:28:13.480Z,100.00
2023-01-18T09:30:42.785Z,100.00
2023-01-18T09:33:37.461Z,100.00
2023-01-18T09:36:40.038Z,100.00
2023-01-18T09:40:07.768Z,100.00
2023-01-18T09:43:35.514Z,100.00
2023-01-18T09:47:03.301Z,100.00
2023-01-18T09:50:11.997Z,100.00
2023-01-18T09:53:39.857Z,100.00
2023-01-18T09:57:07.575Z,100.00
2023-01-18T10:00:35.383Z,100.00
2023-01-18T10:04:03.226Z,100.00
2023-01-18T10:07:31.043Z,100.00
2023-01-18T10:10:58.558Z,100.00
2023-01-18T10:14:26.307Z,100.00
2023-01-18T10:17:54.135Z,100.00
2023-01-18T10:21:21.925Z,100.00
2023-01-18T10:24:29.541Z,100.00
2023-01-18T10:27:57.818Z,100.00
2023-01-18T10:31:25.717Z,100.00
2023-01-18T10:34:53.346Z,100.00
2023-01-18T10:38:20.978Z,100.00
2023-01-18T10:41:48.790Z,100.00
2023-01-18T10:45:16.370Z,100.00
2023-01-18T10:48:43.925Z,100.00
2023-01-18T10:52:11.509Z,100.00
2023-01-18T10:55:20.299Z,100.00
2023-01-18T10:58:48.037Z,100.00
2023-01-18T11:02:15.713Z,100.00
2023-01-18T11:05:43.434Z,100.00
2023-01-18T11:09:11.111Z,100.00
2023-01-18T11:12:38.780Z,100.00
2023-01-18T11:15:26.988Z,100.00
2023-01-18T11:18:35.868Z,100.00
2023-01-18T11:22:03.959Z,100.00
2023-01-18T11:25:15.661Z,100.00
2023-01-18T11:28:43.573Z,100.00
2023-01-18T11:31:53.054Z,100.00
2023-01-18T11:35:20.673Z,100.00
2023-01-18T11:38:30.283Z,100.00
2023-01-18T11:41:57.964Z,100.00
2023-01-18T11:45:09.671Z,100.00
2023-01-18T11:48:25.327Z,100.00
2023-01-18T11:51:36.640Z,100.00
2023-01-18T11:55:04.378Z,100.00
2023-01-18T11:58:31.901Z,100.00
2023-01-18T12:01:59.354Z,100.00
2023-01-18T12:05:27.007Z,100.00
2023-01-18T12:08:54.646Z,100.00
2023-01-18T12:12:17.878Z,100.00
2023-01-18T12:15:30.329Z,100.00
2023-01-18T12:18:39.894Z,100.00
2023-01-18T12:22:07.424Z,100.00
2023-01-18T12:24:56.120Z,100.00
2023-01-18T12:27:48.240Z,100.00
2023-01-18T12:30:19.756Z,100.00
2023-01-18T12:33:07.991Z,100.00
2023-01-18T12:36:17.709Z,100.00
2023-01-18T12:39:45.529Z,100.00
2023-01-18T12:43:13.201Z,100.00
2023-01-18T12:46:21.650Z,100.00
2023-01-18T12:49:49.091Z,100.00
2023-01-18T12:53:16.638Z,100.00
2023-01-18T12:56:25.387Z,100.00
2023-01-18T12:59:17.319Z,100.00
2023-01-18T13:02:25.921Z,100.00
2023-01-18T13:05:34.349Z,100.00
2023-01-18T13:08:59.179Z,100.00
2023-01-18T13:12:27.084Z,100.00
2023-01-18T13:15:35.970Z,100.00
2023-01-18T13:18:44.451Z,100.00
2023-01-18T13:21:52.140Z,100.00
2023-01-18T13:25:19.834Z,100.00
2023-01-18T13:28:47.378Z,100.00
2023-01-18T13:31:56.085Z,100.00
2023-01-18T13:35:19.670Z,100.00
2023-01-18T13:38:41.088Z,100.00
2023-01-18T13:41:59.860Z,100.00
2023-01-18T13:45:14.042Z,100.00
2023-01-18T13:48:23.987Z,100.00
2023-01-18T13:51:47.068Z,100.00
2023-01-18T13:54:35.536Z,100.00
2023-01-18T13:57:23.928Z,100.00
2023-01-18T14:00:32.409Z,100.00
2023-01-18T14:03:44.284Z,100.00
2023-01-18T14:06:54.123Z,100.00
2023-01-18T14:10:16.930Z,100.00
2023-01-18T14:13:44.721Z,100.00
2023-01-18T14:16:53.593Z,100.00
2023-01-18T14:20:03.400Z,100.00
2023-01-18T14:23:15.091Z,100.00
2023-01-18T14:26:23.922Z,100.00
2023-01-18T14:29:15.589Z,100.00
2023-01-18T14:32:43.313Z,100.00
2023-01-18T14:36:07.478Z,100.00
2023-01-18T14:39:35.139Z,100.00
2023-01-18T14:42:45.239Z,100.00
2023-01-18T14:46:13.015Z,100.00
2023-01-18T14:49:06.336Z,100.00
2023-01-18T14:52:15.761Z,100.00
2023-01-18T14:55:43.613Z,100.00
2023-01-18T14:59:11.867Z,100.00
2023-01-18T15:02:40.139Z,100.00
2023-01-18T15:05:48.141Z,100.00
2023-01-18T15:09:15.767Z,100.00
2023-01-18T15:12:43.267Z,100.00
2023-01-18T15:16:11.242Z,100.00
2023-01-18T15:19:20.529Z,100.00
2023-01-18T15:22:48.741Z,100.00
2023-01-18T15:26:16.454Z,100.00
2023-01-18T15:29:44.298Z,100.00
2023-01-18T15:33:11.921Z,100.00
2023-01-18T15:36:39.729Z,100.00
2023-01-18T15:39:28.919Z,100.00
2023-01-18T15:42:18.143Z,100.00
2023-01-18T15:45:45.705Z,100.00
2023-01-18T15:49:13.306Z,100.00
2023-01-18T15:52:42.654Z,100.00
2023-01-18T15:56:08.633Z,100.00
2023-01-18T15:59:36.392Z,100.00
2023-01-18T16:03:04.633Z,100.00
2023-01-18T16:06:31.835Z,100.00
2023-01-18T16:09:40.456Z,100.00
2023-01-18T16:13:08.225Z,100.00
2023-01-18T16:16:16.881Z,100.00
2023-01-18T16:19:25.544Z,100.00
2023-01-18T16:22:53.422Z,100.00
2023-01-18T16:26:21.345Z,100.00
2023-01-18T16:29:48.981Z,100.00
2023-01-18T16:33:16.667Z,100.00
2023-01-18T16:36:27.588Z,100.00
2023-01-18T16:39:34.117Z,100.00
2023-01-18T16:43:01.891Z,100.00
2023-01-18T16:46:29.726Z,100.00
2023-01-18T16:49:57.452Z,100.00
2023-01-18T16:53:26.144Z,100.00
2023-01-18T16:56:53.851Z,100.00
2023-01-18T17:00:21.531Z,100.00
2023-01-18T17:03:51.711Z,100.00
2023-01-18T17:06:59.572Z,100.00
2023-01-18T17:09:52.634Z,100.00
2023-01-18T17:13:18.881Z,100.00
2023-01-18T17:16:46.629Z,100.00
2023-01-18T17:19:54.525Z,100.00
2023-01-18T17:23:22.249Z,100.00
2023-01-18T17:26:50.142Z,100.00
2023-01-18T17:29:59.280Z,100.00
2023-01-18T17:33:26.969Z,100.00
2023-01-18T17:36:54.946Z,100.00
2023-01-18T17:40:30.892Z,100.00
2023-01-18T17:43:50.038Z,100.00
2023-01-18T17:47:17.773Z,100.00
2023-01-18T17:50:45.664Z,100.00
2023-01-18T17:54:20.476Z,100.00
2023-01-18T17:57:22.392Z,100.00
2023-01-18T18:00:50.240Z,100.00
2023-01-18T18:03:58.923Z,100.00
2023-01-18T18:06:31.492Z,100.00
2023-01-18T18:09:56.943Z,100.00
2023-01-18T18:13:24.565Z,100.00
2023-01-18T18:16:52.484Z,100.00
2023-01-18T18:20:22.120Z,100.00
2023-01-18T18:23:29.321Z,100.00
2023-01-18T18:26:57.111Z,100.00
2023-01-18T18:30:05.392Z,100.00
2023-01-18T18:33:34.464Z,100.00
2023-01-18T18:37:01.096Z,100.00
2023-01-18T18:40:28.882Z,100.00
2023-01-18T18:43:18.029Z,100.00
2023-01-18T18:46:26.847Z,100.00
2023-01-18T18:49:54.529Z,100.00
2023-01-18T18:53:29.577Z,100.00
2023-01-18T18:56:50.420Z,100.00
2023-01-18T18:59:38.662Z,100.00
2023-01-18T19:02:46.913Z,100.00
2023-01-18T19:06:14.613Z,100.00
2023-01-18T19:09:42.362Z,100.00
2023-01-18T19:13:10.253Z,100.00
2023-01-18T19:15:59.809Z,100.00
2023-01-18T19:19:08.529Z,100.00
2023-01-18T19:22:16.658Z,100.00
2023-01-18T19:25:44.756Z,100.00
2023-01-18T19:28:33.416Z,100.00
2023-01-18T19:32:01.375Z,100.00
2023-01-18T19:35:29.208Z,100.00
2023-01-18T19:38:59.968Z,100.00
2023-01-18T19:42:25.422Z,100.00
2023-01-18T19:45:53.049Z,100.00
2023-01-18T19:48:41.883Z,100.00
2023-01-18T19:52:09.565Z,100.00
2023-01-18T19:55:37.398Z,100.00
2023-01-18T19:59:05.010Z,100.00
2023-01-18T20:02:32.931Z,100.00
2023-01-18T20:05:22.188Z,100.00
2023-01-18T20:08:50.133Z,100.00
2023-01-18T20:12:18.108Z,100.00
2023-01-18T20:15:45.786Z,100.00
2023-01-18T20:19:01.488Z,100.00
2023-01-18T20:22:29.229Z,100.00
2023-01-18T20:25:37.828Z,100.00
2023-01-18T20:28:45.817Z,100.00
2023-01-18T20:32:16.738Z,100.00
2023-01-18T20:35:41.429Z,100.00
2023-01-18T20:38:50.115Z,100.00
2023-01-18T20:42:17.762Z,100.00
2023-01-18T20:45:45.591Z,100.00
2023-01-18T20:49:13.494Z,100.00
2023-01-18T20:52:41.285Z,100.00
2023-01-18T20:56:17.064Z,100.00
2023-01-18T20:59:37.202Z,100.00
2023-01-18T21:03:05.297Z,100.00
2023-01-18T21:06:33.104Z,100.00
2023-01-18T21:10:00.912Z,100.00
2023-01-18T21:13:28.675Z,100.00
2023-01-18T21:16:56.544Z,100.00
2023-01-18T21:20:24.366Z,100.00
2023-01-18T21:23:52.048Z,100.00
2023-01-18T21:27:00.825Z,100.00
2023-01-18T21:30:08.831Z,100.00
2023-01-18T21:33:36.500Z,100.00
2023-01-18T21:37:04.356Z,100.00
2023-01-18T21:40:13.187Z,100.00
2023-01-18T21:43:41.001Z,100.00
2023-01-18T21:46:52.850Z,100.00
2023-01-18T21:50:20.553Z,100.00
2023-01-18T21:53:48.222Z,100.00
2023-01-18T21:57:16.390Z,100.00
2023-01-18T22:00:44.047Z,100.00
2023-01-18T22:04:11.816Z,100.00
2023-01-18T22:07:42.596Z,100.00
2023-01-18T22:11:10.045Z,100.00
2023-01-18T22:14:37.663Z,100.00
2023-01-18T22:18:05.291Z,100.00
2023-01-18T22:21:15.978Z,100.00
2023-01-18T22:24:43.559Z,100.00
2023-01-18T22:28:11.358Z,100.00
2023-01-18T22:31:39.216Z,100.00
2023-01-18T22:35:06.858Z,100.00
2023-01-18T22:38:34.457Z,100.00
2023-01-18T22:42:02.169Z,100.00
2023-01-18T22:45:31.477Z,100.00
2023-01-18T22:48:59.178Z,100.00
2023-01-18T22:52:09.762Z,100.00
2023-01-18T22:55:37.673Z,100.00
2023-01-18T22:59:05.362Z,100.00
2023-01-18T23:02:29.033Z,100.00
2023-01-18T23:05:56.769Z,100.00
2023-01-18T23:09:16.273Z,100.00
2023-01-18T23:12:44.180Z,100.00
2023-01-18T23:16:11.857Z,100.00
2023-01-18T23:19:39.693Z,100.00
2023-01-18T23:23:07.362Z,100.00
2023-01-18T23:26:35.048Z,100.00
2023-01-18T23:30:02.777Z,100.00
2023-01-18T23:33:11.436Z,100.00
2023-01-18T23:36:39.189Z,100.00
2023-01-18T23:40:06.797Z,100.00
2023-01-18T23:43:34.494Z,100.00
2023-01-18T23:47:02.016Z,100.00
2023-01-18T23:50:10.630Z,100.00
2023-01-18T23:53:18.339Z,100.00
2023-01-18T23:56:46.042Z,100.00
