createdAt,value
2018-09-22T00:00:51.806Z,78.98
2018-09-22T00:03:21.185Z,79.83
2018-09-22T00:05:50.433Z,79.51
2018-09-22T00:08:19.905Z,80.23
2018-09-22T00:10:49.054Z,79.11
2018-09-22T00:13:18.193Z,79.99
2018-09-22T00:15:47.285Z,79.79
2018-09-22T00:18:16.382Z,79.58
2018-09-22T00:20:45.518Z,80.54
2018-09-22T00:23:14.658Z,80.04
2018-09-22T00:25:43.825Z,80.13
2018-09-22T00:28:13.559Z,80.98
2018-09-22T00:30:42.684Z,81.26
2018-09-22T00:33:11.831Z,80.99
2018-09-22T00:35:40.976Z,81.40
2018-09-22T00:38:10.160Z,82.34
2018-09-22T00:40:39.823Z,81.50
2018-09-22T00:43:08.986Z,81.62
2018-09-22T00:45:38.885Z,82.32
2018-09-22T00:48:08.042Z,82.28
2018-09-22T00:50:37.657Z,82.74
2018-09-22T00:53:07.205Z,82.36
2018-09-22T00:55:36.917Z,83.45
2018-09-22T00:58:05.923Z,83.82
2018-09-22T01:00:35.050Z,83.71
2018-09-22T01:03:05.000Z,84.29
2018-09-22T01:05:34.387Z,83.83
2018-09-22T01:08:04.300Z,84.07
2018-09-22T01:10:33.399Z,83.79
2018-09-22T01:13:02.553Z,84.38
2018-09-22T01:15:31.802Z,84.23
2018-09-22T01:18:00.893Z,85.04
2018-09-22T01:20:30.014Z,85.84
2018-09-22T01:22:59.159Z,85.33
2018-09-22T01:25:28.283Z,85.15
2018-09-22T01:27:57.691Z,85.25
2018-09-22T01:30:26.938Z,84.89
2018-09-22T01:32:56.054Z,85.29
2018-09-22T01:35:25.733Z,85.45
2018-09-22T01:37:54.862Z,84.79
2018-09-22T01:40:24.007Z,86.96
2018-09-22T01:42:54.309Z,85.06
2018-09-22T01:45:23.446Z,86.83
2018-09-22T01:47:52.596Z,84.02
2018-09-22T01:50:21.750Z,84.87
2018-09-22T01:52:50.892Z,84.51
2018-09-22T01:55:20.054Z,84.20
2018-09-22T01:57:49.182Z,84.56
2018-09-22T02:00:18.915Z,85.58
2018-09-22T02:02:47.663Z,85.81
2018-09-22T02:05:16.831Z,85.57
2018-09-22T02:07:46.011Z,85.75
2018-09-22T02:10:15.394Z,86.34
2018-09-22T02:12:44.578Z,85.41
2018-09-22T02:15:14.470Z,85.69
2018-09-22T02:17:43.582Z,86.34
2018-09-22T02:20:12.675Z,86.22
2018-09-22T02:22:41.793Z,85.83
2018-09-22T02:25:11.666Z,85.84
2018-09-22T02:27:40.824Z,84.97
2018-09-22T02:30:09.933Z,84.76
2018-09-22T02:35:14.337Z,85.18
2018-09-22T02:37:43.457Z,84.78
2018-09-22T02:40:12.558Z,84.41
2018-09-22T02:42:41.694Z,84.37
2018-09-22T02:45:10.982Z,84.50
2018-09-22T02:47:40.950Z,84.41
2018-09-22T02:50:10.062Z,84.69
2018-09-22T02:52:39.170Z,84.50
2018-09-22T02:55:08.303Z,84.66
2018-09-22T02:57:37.417Z,85.21
2018-09-22T03:00:07.208Z,86.57
2018-09-22T03:02:36.421Z,85.22
2018-09-22T03:05:05.954Z,85.72
2018-09-22T03:07:35.186Z,85.59
2018-09-22T03:10:04.489Z,85.78
2018-09-22T03:12:34.254Z,86.20
2018-09-22T03:15:04.238Z,86.33
2018-09-22T03:17:33.345Z,86.29
2018-09-22T03:20:03.327Z,86.72
2018-09-22T03:22:33.430Z,87.53
2018-09-22T03:25:02.547Z,88.19
2018-09-22T03:27:31.674Z,88.46
2018-09-22T03:30:00.808Z,88.47
2018-09-22T03:32:29.991Z,88.35
2018-09-22T03:34:59.185Z,88.14
2018-09-22T03:37:28.303Z,89.14
2018-09-22T03:39:57.419Z,87.55
2018-09-22T03:42:26.769Z,87.75
2018-09-22T03:44:55.914Z,87.40
2018-09-22T03:47:25.020Z,88.13
2018-09-22T03:49:54.147Z,88.96
2018-09-22T03:52:23.242Z,89.35
2018-09-22T03:54:52.337Z,89.03
2018-09-22T03:57:21.494Z,89.33
2018-09-22T03:59:51.310Z,89.59
2018-09-22T04:02:20.508Z,89.40
2018-09-22T04:04:50.202Z,89.95
2018-09-22T04:07:20.091Z,89.05
2018-09-22T04:09:49.366Z,89.50
2018-09-22T04:12:19.223Z,89.65
2018-09-22T04:14:48.317Z,89.43
2018-09-22T04:17:17.550Z,89.94
2018-09-22T04:19:47.291Z,91.09
2018-09-22T04:22:16.423Z,90.90
2018-09-22T04:24:45.593Z,90.74
2018-09-22T04:27:14.698Z,90.60
2018-09-22T04:29:43.802Z,90.83
2018-09-22T04:32:13.074Z,90.43
2018-09-22T04:34:42.445Z,90.37
2018-09-22T04:37:11.538Z,90.30
2018-09-22T04:39:40.723Z,90.79
2018-09-22T04:42:09.805Z,91.46
2018-09-22T04:44:39.046Z,91.20
2018-09-22T04:47:08.154Z,90.38
2018-09-22T04:49:37.257Z,90.21
2018-09-22T04:52:06.461Z,88.98
2018-09-22T04:54:35.554Z,89.08
2018-09-22T04:57:04.654Z,89.45
2018-09-22T04:59:33.802Z,89.47
2018-09-22T05:02:03.466Z,88.34
2018-09-22T05:04:32.962Z,88.05
2018-09-22T05:07:02.068Z,87.15
2018-09-22T05:09:31.642Z,87.61
2018-09-22T05:12:00.340Z,87.67
2018-09-22T05:14:29.455Z,87.49
2018-09-22T05:16:58.614Z,87.71
2018-09-22T05:22:00.163Z,87.99
2018-09-22T05:24:30.036Z,88.61
2018-09-22T05:26:59.281Z,89.32
2018-09-22T05:29:28.437Z,89.81
2018-09-22T05:31:58.777Z,90.61
2018-09-22T05:34:28.389Z,91.06
2018-09-22T05:36:57.502Z,91.41
2018-09-22T05:39:26.617Z,91.58
2018-09-22T05:41:55.751Z,91.36
2018-09-22T05:44:24.849Z,91.54
2018-09-22T05:46:54.718Z,91.88
2018-09-22T05:49:23.841Z,91.31
2018-09-22T05:51:52.962Z,90.67
2018-09-22T05:54:22.171Z,89.54
2018-09-22T05:56:51.346Z,88.58
2018-09-22T05:59:20.454Z,88.26
2018-09-22T06:01:49.554Z,88.48
2018-09-22T06:04:18.747Z,87.66
2018-09-22T06:06:47.731Z,86.20
2018-09-22T06:09:16.833Z,85.18
2018-09-22T06:11:45.946Z,84.63
2018-09-22T06:14:15.063Z,82.80
2018-09-22T06:16:44.198Z,82.31
2018-09-22T06:19:13.311Z,81.89
2018-09-22T06:21:42.430Z,81.57
2018-09-22T06:24:11.639Z,80.77
2018-09-22T06:26:40.978Z,80.88
2018-09-22T06:29:10.103Z,79.70
2018-09-22T06:31:39.207Z,78.78
2018-09-22T06:34:08.362Z,78.39
2018-09-22T06:36:37.477Z,78.13
2018-09-22T06:39:09.601Z,77.91
2018-09-22T06:41:38.710Z,77.67
2018-09-22T06:44:07.850Z,77.27
2018-09-22T06:46:37.053Z,76.32
2018-09-22T06:49:06.158Z,76.98
2018-09-22T06:51:35.273Z,75.11
2018-09-22T06:54:04.378Z,73.23
2018-09-22T06:56:33.534Z,70.41
2018-09-22T06:59:03.363Z,68.91
2018-09-22T07:01:32.498Z,68.48
2018-09-22T07:04:01.634Z,68.11
2018-09-22T07:06:30.821Z,65.40
2018-09-22T07:09:00.114Z,63.16
2018-09-22T07:11:29.370Z,61.35
2018-09-22T07:13:58.565Z,62.73
2018-09-22T07:16:27.679Z,62.98
2018-09-22T07:18:56.812Z,59.12
2018-09-22T07:21:31.167Z,58.76
2018-09-22T07:24:00.365Z,58.70
2018-09-22T07:26:29.982Z,57.18
2018-09-22T07:28:59.083Z,61.43
2018-09-22T07:31:28.207Z,59.45
2018-09-22T07:33:57.318Z,61.21
2018-09-22T07:36:26.418Z,62.02
2018-09-22T07:38:55.915Z,60.58
2018-09-22T07:41:25.090Z,57.19
2018-09-22T07:43:54.463Z,56.15
2018-09-22T07:46:23.590Z,54.31
2018-09-22T07:48:52.705Z,54.68
2018-09-22T07:51:21.916Z,55.18
2018-09-22T07:53:51.130Z,54.95
2018-09-22T07:56:20.233Z,54.03
2018-09-22T07:58:49.844Z,52.59
2018-09-22T08:01:18.975Z,51.80
2018-09-22T08:03:48.078Z,51.36
2018-09-22T08:06:17.182Z,52.51
2018-09-22T08:08:46.540Z,50.79
2018-09-22T08:11:16.271Z,50.65
2018-09-22T08:13:45.501Z,49.05
2018-09-22T08:16:14.638Z,50.47
2018-09-22T08:18:43.793Z,50.09
2018-09-22T08:21:12.907Z,50.46
2018-09-22T08:23:42.473Z,49.36
2018-09-22T08:26:12.329Z,47.27
2018-09-22T08:28:41.187Z,48.51
2018-09-22T08:31:10.622Z,46.70
2018-09-22T08:33:39.330Z,45.17
2018-09-22T08:36:08.561Z,45.54
2018-09-22T08:38:37.614Z,45.19
2018-09-22T08:41:07.240Z,47.17
2018-09-22T08:43:36.507Z,46.85
2018-09-22T08:46:06.198Z,47.00
2018-09-22T08:48:35.337Z,46.89
2018-09-22T08:51:04.946Z,47.07
2018-09-22T08:53:34.242Z,46.26
2018-09-22T08:56:04.031Z,46.52
2018-09-22T08:58:33.510Z,46.32
2018-09-22T09:01:02.766Z,44.68
2018-09-22T09:03:32.102Z,44.92
2018-09-22T09:06:01.236Z,44.77
2018-09-22T09:08:30.811Z,44.78
2018-09-22T09:10:59.971Z,43.05
2018-09-22T09:13:29.199Z,41.96
2018-09-22T09:15:58.370Z,41.65
2018-09-22T09:18:28.294Z,40.80
2018-09-22T09:20:58.200Z,41.05
2018-09-22T09:23:27.354Z,41.08
2018-09-22T09:25:56.500Z,41.09
2018-09-22T09:28:26.272Z,41.04
2018-09-22T09:30:56.153Z,41.97
2018-09-22T09:33:25.291Z,42.16
2018-09-22T09:35:54.406Z,40.54
2018-09-22T09:38:23.581Z,42.03
2018-09-22T09:40:52.511Z,43.18
2018-09-22T09:43:21.680Z,40.63
2018-09-22T09:45:50.799Z,40.80
2018-09-22T09:48:19.967Z,39.64
2018-09-22T09:50:49.085Z,39.55
2018-09-22T09:53:18.265Z,34.71
2018-09-22T09:55:48.107Z,34.83
2018-09-22T09:58:17.437Z,33.08
2018-09-22T10:00:47.200Z,31.24
2018-09-22T10:03:17.638Z,35.94
2018-09-22T10:05:47.285Z,33.37
2018-09-22T10:08:16.977Z,35.22
2018-09-22T10:10:47.098Z,34.55
2018-09-22T10:13:16.318Z,34.95
2018-09-22T10:15:45.621Z,35.36
2018-09-22T10:18:14.878Z,34.84
2018-09-22T10:20:44.062Z,35.59
2018-09-22T10:23:13.224Z,35.09
2018-09-22T10:25:42.382Z,31.39
2018-09-22T10:28:11.592Z,32.46
2018-09-22T10:30:40.706Z,33.82
2018-09-22T10:33:09.950Z,33.28
2018-09-22T10:35:39.087Z,30.79
2018-09-22T10:38:08.262Z,27.28
2018-09-22T10:40:37.488Z,26.80
2018-09-22T10:43:06.617Z,26.25
2018-09-22T10:45:35.798Z,27.00
2018-09-22T10:48:05.502Z,28.54
2018-09-22T10:50:34.673Z,28.82
2018-09-22T10:53:03.845Z,30.52
2018-09-22T10:55:32.993Z,32.58
2018-09-22T10:58:02.145Z,37.29
2018-09-22T11:00:31.286Z,38.01
2018-09-22T11:03:00.443Z,39.38
2018-09-22T11:05:29.578Z,39.47
2018-09-22T11:07:58.734Z,38.69
2018-09-22T11:10:27.857Z,30.51
2018-09-22T11:12:57.170Z,30.52
2018-09-22T11:15:26.370Z,31.90
2018-09-22T11:17:55.570Z,34.41
2018-09-22T11:20:24.721Z,35.93
2018-09-22T11:22:53.865Z,34.11
2018-09-22T11:25:23.651Z,29.52
2018-09-22T11:27:52.784Z,31.19
2018-09-22T11:30:21.950Z,34.57
2018-09-22T11:32:51.085Z,38.62
2018-09-22T11:35:20.746Z,39.97
2018-09-22T11:37:49.965Z,37.17
2018-09-22T11:40:19.113Z,30.13
2018-09-22T11:42:48.242Z,30.03
2018-09-22T11:45:17.477Z,32.61
2018-09-22T11:47:47.255Z,32.47
2018-09-22T11:50:16.485Z,36.38
2018-09-22T11:52:45.713Z,35.68
2018-09-22T11:55:14.971Z,33.53
2018-09-22T11:57:44.200Z,31.48
2018-09-22T12:00:13.549Z,33.90
2018-09-22T12:02:42.760Z,32.97
2018-09-22T12:05:12.399Z,35.75
2018-09-22T12:07:41.562Z,30.83
2018-09-22T12:10:10.686Z,22.74
2018-09-22T12:12:39.797Z,21.15
2018-09-22T12:15:08.956Z,20.30
2018-09-22T12:17:38.317Z,21.00
2018-09-22T12:20:07.437Z,21.81
2018-09-22T12:22:36.574Z,28.99
2018-09-22T12:25:05.745Z,26.02
2018-09-22T12:27:34.950Z,24.84
2018-09-22T12:30:04.142Z,28.81
2018-09-22T12:32:33.341Z,33.20
2018-09-22T12:35:03.310Z,34.57
2018-09-22T12:37:32.637Z,37.16
2018-09-22T12:40:01.770Z,36.07
2018-09-22T12:42:30.924Z,36.39
2018-09-22T12:45:00.073Z,36.72
2018-09-22T12:47:29.274Z,35.71
2018-09-22T12:49:58.414Z,35.86
2018-09-22T12:52:28.145Z,35.68
2018-09-22T12:54:57.353Z,34.83
2018-09-22T12:57:26.502Z,36.44
2018-09-22T12:59:55.642Z,35.29
2018-09-22T13:02:24.811Z,36.50
2018-09-22T13:04:53.954Z,35.78
2018-09-22T13:07:23.098Z,35.60
2018-09-22T13:09:52.245Z,34.49
2018-09-22T13:12:21.378Z,32.04
2018-09-22T13:14:50.498Z,31.69
2018-09-22T13:17:19.698Z,30.42
2018-09-22T13:19:49.169Z,27.51
2018-09-22T13:22:18.325Z,29.67
2018-09-22T13:24:47.581Z,27.71
2018-09-22T13:27:16.721Z,27.74
2018-09-22T13:29:45.867Z,26.71
2018-09-22T13:32:15.005Z,24.29
2018-09-22T13:34:44.446Z,23.59
2018-09-22T13:37:13.674Z,23.98
2018-09-22T13:39:43.374Z,25.83
2018-09-22T13:42:12.681Z,27.03
2018-09-22T13:44:41.578Z,26.40
2018-09-22T13:47:10.736Z,27.98
2018-09-22T13:49:39.938Z,26.88
2018-09-22T13:52:09.354Z,28.03
2018-09-22T13:54:38.483Z,27.49
2018-09-22T13:57:07.654Z,25.41
2018-09-22T13:59:36.918Z,25.30
2018-09-22T14:02:06.045Z,23.89
2018-09-22T14:04:35.594Z,23.82
2018-09-22T14:07:04.793Z,27.19
2018-09-22T14:09:33.974Z,24.10
2018-09-22T14:12:03.118Z,22.07
2018-09-22T14:14:32.250Z,21.78
2018-09-22T14:17:01.370Z,20.76
2018-09-22T14:19:30.497Z,21.49
2018-09-22T14:21:59.613Z,26.39
2018-09-22T14:24:29.941Z,29.64
2018-09-22T14:27:00.068Z,31.98
2018-09-22T14:29:29.178Z,32.30
2018-09-22T14:31:58.271Z,32.95
2018-09-22T14:34:28.144Z,32.97
2018-09-22T14:36:57.261Z,31.86
2018-09-22T14:39:27.030Z,31.96
2018-09-22T14:41:56.273Z,31.68
2018-09-22T14:44:25.570Z,32.41
2018-09-22T14:46:55.146Z,31.96
2018-09-22T14:49:24.374Z,33.45
2018-09-22T14:51:53.530Z,33.53
2018-09-22T14:54:22.737Z,34.17
2018-09-22T14:56:51.876Z,35.25
2018-09-22T14:59:21.066Z,34.88
2018-09-22T15:01:50.327Z,35.02
2018-09-22T15:04:19.466Z,34.83
2018-09-22T15:06:48.626Z,34.51
2018-09-22T15:09:17.782Z,34.87
2018-09-22T15:11:46.953Z,34.52
2018-09-22T15:14:16.098Z,35.14
2018-09-22T15:16:45.226Z,35.42
2018-09-22T15:19:14.382Z,34.82
2018-09-22T15:21:43.502Z,34.85
2018-09-22T15:24:12.682Z,35.13
2018-09-22T15:26:42.303Z,34.98
2018-09-22T15:29:11.458Z,34.40
2018-09-22T15:31:40.600Z,34.41
2018-09-22T15:34:09.732Z,33.82
2018-09-22T15:36:39.344Z,33.88
2018-09-22T15:39:09.278Z,34.47
2018-09-22T15:41:38.636Z,34.69
2018-09-22T15:44:08.130Z,34.60
2018-09-22T15:46:37.458Z,35.08
2018-09-22T15:49:06.754Z,35.49
2018-09-22T15:51:36.122Z,36.16
2018-09-22T15:54:05.775Z,36.08
2018-09-22T15:56:35.130Z,35.69
2018-09-22T15:59:04.298Z,35.68
2018-09-22T16:01:33.522Z,34.52
2018-09-22T16:04:02.628Z,35.42
2018-09-22T16:06:31.835Z,34.92
2018-09-22T16:09:01.103Z,35.70
2018-09-22T16:11:30.191Z,35.19
2018-09-22T16:13:59.393Z,35.02
2018-09-22T16:16:28.524Z,35.04
2018-09-22T16:18:57.698Z,35.20
2018-09-22T16:21:26.875Z,35.09
2018-09-22T16:23:56.000Z,35.38
2018-09-22T16:26:25.134Z,36.33
2018-09-22T16:28:54.342Z,36.33
2018-09-22T16:31:23.466Z,36.43
2018-09-22T16:33:52.630Z,36.61
2018-09-22T16:36:21.889Z,36.87
2018-09-22T16:38:51.192Z,37.46
2018-09-22T16:41:21.042Z,38.99
2018-09-22T16:43:50.349Z,40.81
2018-09-22T16:46:20.034Z,42.08
2018-09-22T16:48:49.852Z,43.95
2018-09-22T16:51:18.632Z,45.34
2018-09-22T16:53:47.797Z,46.06
2018-09-22T16:56:16.977Z,45.63
2018-09-22T16:58:46.135Z,46.51
2018-09-22T17:01:15.282Z,47.19
2018-09-22T17:03:44.511Z,47.28
2018-09-22T17:06:13.634Z,48.45
2018-09-22T17:08:43.103Z,47.17
2018-09-22T17:11:13.647Z,47.78
2018-09-22T17:13:42.777Z,47.82
2018-09-22T17:16:11.965Z,47.50
2018-09-22T17:18:41.125Z,48.42
2018-09-22T17:21:10.345Z,48.58
2018-09-22T17:23:39.526Z,48.23
2018-09-22T17:26:08.741Z,48.74
2018-09-22T17:28:37.914Z,49.23
2018-09-22T17:31:07.023Z,48.84
2018-09-22T17:33:36.185Z,49.44
2018-09-22T17:36:06.454Z,50.60
2018-09-22T17:38:35.350Z,50.78
2018-09-22T17:41:04.501Z,50.54
2018-09-22T17:43:33.656Z,50.39
2018-09-22T17:46:02.789Z,50.77
2018-09-22T17:48:31.962Z,50.84
2018-09-22T17:51:01.078Z,51.01
2018-09-22T17:53:30.210Z,51.02
2018-09-22T17:55:59.353Z,51.13
2018-09-22T17:58:28.523Z,50.53
2018-09-22T18:00:57.658Z,51.17
2018-09-22T18:03:26.865Z,51.30
2018-09-22T18:05:56.020Z,51.56
2018-09-22T18:08:25.194Z,51.37
2018-09-22T18:10:55.070Z,50.95
2018-09-22T18:13:24.266Z,54.02
2018-09-22T18:15:53.509Z,54.36
2018-09-22T18:18:22.682Z,56.20
2018-09-22T18:20:51.897Z,57.42
2018-09-22T18:23:21.057Z,56.88
2018-09-22T18:25:50.191Z,55.18
2018-09-22T18:28:19.346Z,57.13
2018-09-22T18:30:48.514Z,60.99
2018-09-22T18:33:17.637Z,62.28
2018-09-22T18:35:46.779Z,63.85
2018-09-22T18:38:16.154Z,62.38
2018-09-22T18:40:45.548Z,66.63
2018-09-22T18:43:14.682Z,65.25
2018-09-22T18:45:43.834Z,69.21
2018-09-22T18:48:13.850Z,70.62
2018-09-22T18:50:43.030Z,69.46
2018-09-22T18:53:12.853Z,73.55
2018-09-22T18:55:41.981Z,71.12
2018-09-22T18:58:11.113Z,70.83
2018-09-22T19:00:40.250Z,74.21
2018-09-22T19:03:09.354Z,76.42
2018-09-22T19:05:38.523Z,79.04
2018-09-22T19:08:07.691Z,76.69
2018-09-22T19:10:37.277Z,79.29
2018-09-22T19:13:07.707Z,81.53
2018-09-22T19:15:41.538Z,80.30
2018-09-22T19:18:49.474Z,86.90
2018-09-22T19:21:28.378Z,83.95
2018-09-22T19:24:00.329Z,84.88
2018-09-22T19:26:34.186Z,85.41
2018-09-22T19:29:09.486Z,86.15
2018-09-22T19:31:43.233Z,87.31
2018-09-22T19:34:20.385Z,85.97
2018-09-22T19:36:56.066Z,84.06
2018-09-22T19:40:34.197Z,82.52
2018-09-22T19:43:08.512Z,79.46
2018-09-22T19:45:42.637Z,81.94
2018-09-22T19:48:15.343Z,84.11
2018-09-22T19:50:47.776Z,85.17
2018-09-22T19:53:16.917Z,84.21
2018-09-22T19:55:46.093Z,87.09
2018-09-22T19:58:15.693Z,82.39
2018-09-22T20:00:45.591Z,86.15
2018-09-22T20:03:15.523Z,86.22
2018-09-22T20:05:44.237Z,84.91
2018-09-22T20:08:13.358Z,76.83
2018-09-22T20:10:42.625Z,80.72
2018-09-22T20:13:11.809Z,83.10
2018-09-22T20:15:40.970Z,78.78
2018-09-22T20:18:10.958Z,77.87
2018-09-22T20:20:40.766Z,79.43
2018-09-22T20:23:10.890Z,81.63
2018-09-22T20:25:41.021Z,82.57
2018-09-22T20:28:10.561Z,82.76
2018-09-22T20:30:40.317Z,82.06
2018-09-22T20:33:09.805Z,81.59
2018-09-22T20:35:38.907Z,84.63
2018-09-22T20:38:08.596Z,84.41
2018-09-22T20:40:38.033Z,84.94
2018-09-22T20:43:07.549Z,85.29
2018-09-22T20:45:37.575Z,87.06
2018-09-22T20:48:07.446Z,86.67
2018-09-22T20:50:36.775Z,88.85
2018-09-22T20:53:06.550Z,90.48
2018-09-22T20:55:36.434Z,90.94
2018-09-22T20:58:05.853Z,92.93
2018-09-22T21:00:35.029Z,91.87
2018-09-22T21:03:04.267Z,89.05
2018-09-22T21:05:33.437Z,91.03
2018-09-22T21:08:03.393Z,93.09
2018-09-22T21:10:33.857Z,93.73
2018-09-22T21:13:03.089Z,93.69
2018-09-22T21:15:33.168Z,92.78
2018-09-22T21:18:02.459Z,93.59
2018-09-22T21:20:32.275Z,93.78
2018-09-22T21:23:01.555Z,95.83
2018-09-22T21:25:31.770Z,94.54
2018-09-22T21:28:01.049Z,93.69
2018-09-22T21:30:31.154Z,94.25
2018-09-22T21:33:00.942Z,95.09
2018-09-22T21:35:30.894Z,95.42
2018-09-22T21:38:00.142Z,93.87
2018-09-22T21:40:29.686Z,91.89
2018-09-22T21:42:59.017Z,93.06
2018-09-22T21:45:28.935Z,93.68
2018-09-22T21:47:58.252Z,94.95
2018-09-22T21:50:27.617Z,95.11
2018-09-22T21:52:56.807Z,98.20
2018-09-22T21:55:26.087Z,97.12
2018-09-22T21:57:56.029Z,96.91
2018-09-22T22:00:25.170Z,96.50
2018-09-22T22:02:54.945Z,96.57
2018-09-22T22:05:24.085Z,97.35
2018-09-22T22:07:53.210Z,97.49
2018-09-22T22:10:22.341Z,98.86
2018-09-22T22:12:51.583Z,99.41
2018-09-22T22:15:20.801Z,98.99
2018-09-22T22:17:50.046Z,98.32
2018-09-22T22:20:19.489Z,99.19
2018-09-22T22:22:48.793Z,99.88
2018-09-22T22:25:18.180Z,98.31
2018-09-22T22:27:47.479Z,99.10
2018-09-22T22:30:17.535Z,97.85
2018-09-22T22:32:47.329Z,97.08
2018-09-22T22:35:17.380Z,97.00
2018-09-22T22:37:47.322Z,96.47
2018-09-22T22:40:16.586Z,97.27
2018-09-22T22:42:45.858Z,97.33
2018-09-22T22:45:15.329Z,97.07
2018-09-22T22:47:44.582Z,96.17
2018-09-22T22:50:13.861Z,98.01
2018-09-22T22:52:44.303Z,97.76
2018-09-22T22:55:13.870Z,97.30
2018-09-22T22:57:43.013Z,96.30
2018-09-22T23:00:12.293Z,97.25
2018-09-22T23:02:41.417Z,97.36
2018-09-22T23:05:10.558Z,96.84
2018-09-22T23:07:39.267Z,95.12
2018-09-22T23:10:08.456Z,94.46
2018-09-22T23:12:37.578Z,94.02
2018-09-22T23:15:07.487Z,91.58
2018-09-22T23:17:36.597Z,92.79
2018-09-22T23:20:05.721Z,91.11
2018-09-22T23:22:34.866Z,93.23
2018-09-22T23:25:04.045Z,90.89
2018-09-22T23:27:33.216Z,93.63
2018-09-22T23:30:02.320Z,92.92
2018-09-22T23:32:31.430Z,93.17
2018-09-22T23:35:00.625Z,94.26
2018-09-22T23:37:29.742Z,94.39
2018-09-22T23:39:59.425Z,96.19
2018-09-22T23:42:28.565Z,97.89
2018-09-22T23:44:58.239Z,97.29
2018-09-22T23:47:27.365Z,98.21
2018-09-22T23:49:56.478Z,98.76
2018-09-22T23:52:25.750Z,98.62
2018-09-22T23:54:54.873Z,100.00
2018-09-22T23:57:25.046Z,100.00
2018-09-22T23:59:54.195Z,100.00
