createdAt,value
2018-04-29T00:01:14.944Z,5.53
2018-04-29T00:03:42.371Z,3.67
2018-04-29T00:06:09.748Z,2.60
2018-04-29T00:08:37.244Z,5.97
2018-04-29T00:11:04.630Z,2.57
2018-04-29T00:13:32.142Z,3.53
2018-04-29T00:15:59.506Z,4.03
2018-04-29T00:18:26.923Z,3.63
2018-04-29T00:20:54.319Z,3.93
2018-04-29T00:23:21.694Z,2.63
2018-04-29T00:25:49.095Z,4.83
2018-04-29T00:28:16.465Z,5.17
2018-04-29T00:30:43.936Z,5.43
2018-04-29T00:33:11.342Z,3.63
2018-04-29T00:35:38.732Z,3.37
2018-04-29T00:38:06.272Z,3.07
2018-04-29T00:40:33.758Z,4.33
2018-04-29T00:43:01.133Z,5.20
2018-04-29T00:45:28.674Z,3.43
2018-04-29T00:47:56.152Z,3.57
2018-04-29T00:50:23.536Z,4.07
2018-04-29T00:52:50.918Z,4.93
2018-04-29T00:55:18.286Z,4.10
2018-04-29T00:57:45.758Z,4.37
2018-04-29T01:00:13.134Z,5.93
2018-04-29T01:02:40.670Z,10.17
2018-04-29T01:05:08.060Z,5.73
2018-04-29T01:07:35.529Z,3.47
2018-04-29T01:10:03.036Z,6.87
2018-04-29T01:12:30.452Z,4.90
2018-04-29T01:14:57.827Z,3.13
2018-04-29T01:17:25.193Z,5.33
2018-04-29T01:19:52.658Z,4.17
2018-04-29T01:22:20.029Z,4.13
2018-04-29T01:24:47.601Z,7.87
2018-04-29T01:27:15.004Z,5.90
2018-04-29T01:29:42.390Z,5.10
2018-04-29T01:32:09.764Z,5.30
2018-04-29T01:34:37.139Z,5.43
2018-04-29T01:37:04.521Z,5.10
2018-04-29T01:39:31.895Z,5.83
2018-04-29T01:41:59.278Z,6.40
2018-04-29T01:44:26.669Z,5.10
2018-04-29T01:46:54.043Z,6.03
2018-04-29T01:49:21.439Z,4.70
2018-04-29T01:51:48.812Z,5.43
2018-04-29T01:54:16.326Z,4.27
2018-04-29T01:56:43.718Z,5.53
2018-04-29T01:59:11.094Z,4.63
2018-04-29T02:01:38.493Z,7.80
2018-04-29T02:04:05.861Z,5.87
2018-04-29T02:06:33.286Z,6.20
2018-04-29T02:09:00.686Z,7.50
2018-04-29T02:11:28.076Z,6.47
2018-04-29T02:13:55.441Z,6.13
2018-04-29T02:16:22.815Z,5.30
2018-04-29T02:18:50.186Z,4.80
2018-04-29T02:21:17.575Z,7.87
2018-04-29T02:23:44.986Z,8.00
2018-04-29T02:26:12.343Z,5.10
2018-04-29T02:28:39.743Z,6.20
2018-04-29T02:31:07.314Z,6.03
2018-04-29T02:33:34.684Z,5.77
2018-04-29T02:36:02.080Z,7.10
2018-04-29T02:38:29.442Z,5.30
2018-04-29T02:40:56.836Z,5.60
2018-04-29T02:43:24.216Z,5.80
2018-04-29T02:45:51.594Z,5.70
2018-04-29T02:48:18.971Z,5.17
2018-04-29T02:50:46.363Z,6.47
2018-04-29T02:53:13.827Z,6.13
2018-04-29T02:55:41.712Z,5.90
2018-04-29T02:58:09.067Z,8.93
2018-04-29T03:00:36.455Z,7.33
2018-04-29T03:03:03.822Z,6.10
2018-04-29T03:05:31.204Z,6.93
2018-04-29T03:07:58.572Z,6.23
2018-04-29T03:10:25.968Z,6.03
2018-04-29T03:12:53.354Z,6.00
2018-04-29T03:15:20.725Z,6.43
2018-04-29T03:17:48.094Z,7.43
2018-04-29T03:20:15.515Z,6.27
2018-04-29T03:22:42.889Z,7.80
2018-04-29T03:25:10.275Z,5.97
2018-04-29T03:27:37.657Z,6.30
2018-04-29T03:30:05.051Z,6.40
2018-04-29T03:32:32.420Z,5.33
2018-04-29T03:34:59.806Z,6.03
2018-04-29T03:37:27.192Z,5.97
2018-04-29T03:39:54.567Z,6.50
2018-04-29T03:42:21.978Z,6.10
2018-04-29T03:44:49.347Z,7.90
2018-04-29T03:47:16.715Z,8.40
2018-04-29T03:49:44.088Z,8.70
2018-04-29T03:52:11.504Z,9.20
2018-04-29T03:54:38.887Z,10.27
2018-04-29T03:57:18.004Z,10.43
2018-04-29T03:59:57.097Z,10.23
2018-04-29T04:02:36.152Z,10.70
2018-04-29T04:05:03.498Z,10.90
2018-04-29T04:07:30.886Z,10.37
2018-04-29T04:09:58.265Z,10.43
2018-04-29T04:12:25.665Z,9.87
2018-04-29T04:14:53.049Z,11.37
2018-04-29T04:17:20.567Z,9.87
2018-04-29T04:19:47.961Z,8.63
2018-04-29T04:22:15.343Z,8.10
2018-04-29T04:24:42.874Z,9.03
2018-04-29T04:27:10.254Z,7.20
2018-04-29T04:29:37.642Z,8.53
2018-04-29T04:32:05.039Z,8.50
2018-04-29T04:34:32.425Z,8.40
2018-04-29T04:36:59.795Z,9.17
2018-04-29T04:39:27.194Z,8.70
2018-04-29T04:41:54.560Z,9.90
2018-04-29T04:44:21.932Z,9.67
2018-04-29T04:46:49.310Z,9.30
2018-04-29T04:49:16.697Z,10.20
2018-04-29T04:51:44.077Z,9.80
2018-04-29T04:54:11.460Z,10.70
2018-04-29T04:56:38.858Z,10.60
2018-04-29T04:59:06.233Z,10.50
2018-04-29T05:01:33.643Z,10.70
2018-04-29T05:04:00.998Z,11.00
2018-04-29T05:06:28.397Z,11.13
2018-04-29T05:08:55.767Z,10.40
2018-04-29T05:11:23.143Z,10.43
2018-04-29T05:13:50.521Z,9.80
2018-04-29T05:16:17.899Z,9.83
2018-04-29T05:18:45.282Z,10.70
2018-04-29T05:21:12.676Z,9.37
2018-04-29T05:23:40.067Z,10.00
2018-04-29T05:26:07.459Z,9.30
2018-04-29T05:28:34.869Z,10.93
2018-04-29T05:31:02.254Z,9.70
2018-04-29T05:33:29.618Z,9.30
2018-04-29T05:35:57.004Z,9.40
2018-04-29T05:38:24.413Z,9.73
2018-04-29T05:40:51.827Z,9.27
2018-04-29T05:43:19.201Z,9.13
2018-04-29T05:45:47.396Z,8.87
2018-04-29T05:48:14.761Z,8.50
2018-04-29T05:50:42.136Z,10.00
2018-04-29T05:53:09.523Z,8.80
2018-04-29T05:55:37.143Z,8.87
2018-04-29T05:58:04.518Z,8.77
2018-04-29T06:00:31.887Z,8.97
2018-04-29T06:02:59.271Z,9.17
2018-04-29T06:05:27.079Z,10.40
2018-04-29T06:07:54.471Z,11.00
2018-04-29T06:10:21.859Z,10.23
2018-04-29T06:12:49.250Z,9.20
2018-04-29T06:15:16.628Z,9.80
2018-04-29T06:17:44.071Z,9.90
2018-04-29T06:20:11.558Z,11.43
2018-04-29T06:22:38.944Z,10.60
2018-04-29T06:25:06.323Z,11.97
2018-04-29T06:27:33.727Z,11.20
2018-04-29T06:30:01.171Z,10.20
2018-04-29T06:32:28.721Z,9.73
2018-04-29T06:34:56.208Z,9.00
2018-04-29T06:37:23.573Z,8.63
2018-04-29T06:39:50.962Z,8.70
2018-04-29T06:42:18.375Z,9.40
2018-04-29T06:44:45.747Z,9.27
2018-04-29T06:47:13.163Z,8.97
2018-04-29T06:49:40.539Z,9.20
2018-04-29T06:52:07.906Z,9.00
2018-04-29T06:54:35.476Z,8.73
2018-04-29T06:57:02.854Z,8.80
2018-04-29T06:59:30.246Z,8.70
2018-04-29T07:01:57.626Z,9.77
2018-04-29T07:04:25.174Z,9.50
2018-04-29T07:06:52.619Z,9.77
2018-04-29T07:09:20.002Z,10.17
2018-04-29T07:11:47.392Z,10.53
2018-04-29T07:14:14.763Z,9.63
2018-04-29T07:16:42.199Z,10.80
2018-04-29T07:19:09.584Z,10.03
2018-04-29T07:21:36.956Z,9.17
2018-04-29T07:24:04.331Z,9.00
2018-04-29T07:26:31.716Z,8.27
2018-04-29T07:28:59.103Z,9.00
2018-04-29T07:31:26.487Z,7.97
2018-04-29T07:33:53.851Z,7.27
2018-04-29T07:36:21.250Z,7.80
2018-04-29T07:38:48.642Z,6.90
2018-04-29T07:41:16.015Z,7.57
2018-04-29T07:43:43.400Z,8.93
2018-04-29T07:46:10.774Z,9.90
2018-04-29T07:48:38.226Z,9.73
2018-04-29T07:51:05.685Z,8.80
2018-04-29T07:53:33.070Z,9.33
2018-04-29T07:56:00.444Z,8.60
2018-04-29T07:58:27.851Z,8.63
2018-04-29T08:00:55.258Z,8.33
2018-04-29T08:03:22.643Z,7.80
2018-04-29T08:05:50.028Z,7.97
2018-04-29T08:08:17.399Z,7.00
2018-04-29T08:10:44.771Z,7.30
2018-04-29T08:13:12.161Z,6.37
2018-04-29T08:15:39.546Z,6.20
2018-04-29T08:18:06.918Z,6.47
2018-04-29T08:20:34.294Z,5.40
2018-04-29T08:23:01.703Z,6.37
2018-04-29T08:25:29.083Z,7.77
2018-04-29T08:27:56.479Z,8.23
2018-04-29T08:30:23.855Z,9.17
2018-04-29T08:32:51.258Z,9.63
2018-04-29T08:35:18.635Z,10.47
2018-04-29T08:37:46.045Z,9.60
2018-04-29T08:40:13.628Z,9.23
2018-04-29T08:42:41.031Z,9.70
2018-04-29T08:45:08.399Z,9.73
2018-04-29T08:47:35.790Z,9.80
2018-04-29T08:50:03.149Z,10.37
2018-04-29T08:52:30.605Z,9.67
2018-04-29T08:54:58.125Z,9.53
2018-04-29T08:57:25.440Z,9.30
2018-04-29T08:59:52.831Z,9.63
2018-04-29T09:02:20.236Z,9.50
2018-04-29T09:04:47.610Z,8.23
2018-04-29T09:07:14.991Z,8.63
2018-04-29T09:09:42.370Z,8.77
2018-04-29T09:12:09.750Z,10.13
2018-04-29T09:14:37.127Z,8.50
2018-04-29T09:17:04.501Z,8.60
2018-04-29T09:19:31.885Z,9.37
2018-04-29T09:21:59.262Z,10.03
2018-04-29T09:24:26.648Z,9.40
2018-04-29T09:26:54.049Z,9.83
2018-04-29T09:29:21.442Z,8.27
2018-04-29T09:31:48.833Z,9.30
2018-04-29T09:34:16.223Z,8.57
2018-04-29T09:36:43.598Z,7.90
2018-04-29T09:39:11.486Z,9.00
2018-04-29T09:41:39.006Z,8.77
2018-04-29T09:44:06.393Z,8.20
2018-04-29T09:46:33.763Z,8.70
2018-04-29T09:49:01.157Z,9.03
2018-04-29T09:51:28.539Z,8.70
2018-04-29T09:53:55.914Z,7.93
2018-04-29T09:56:23.364Z,7.90
2018-04-29T09:58:50.737Z,6.80
2018-04-29T10:01:18.204Z,8.00
2018-04-29T10:03:47.264Z,7.33
2018-04-29T10:06:14.649Z,7.10
2018-04-29T10:08:42.028Z,5.87
2018-04-29T10:11:09.422Z,5.30
2018-04-29T10:13:36.795Z,7.03
2018-04-29T10:16:04.163Z,4.57
2018-04-29T10:18:31.551Z,4.97
2018-04-29T10:20:58.927Z,5.43
2018-04-29T10:23:26.309Z,6.30
2018-04-29T10:25:53.747Z,5.00
2018-04-29T10:28:21.136Z,6.57
2018-04-29T10:30:48.502Z,5.77
2018-04-29T10:33:15.886Z,5.90
2018-04-29T10:35:43.295Z,5.37
2018-04-29T10:38:10.727Z,5.93
2018-04-29T10:40:38.107Z,5.83
2018-04-29T10:43:05.486Z,5.37
2018-04-29T10:45:32.943Z,5.93
2018-04-29T10:48:00.333Z,5.27
2018-04-29T10:50:27.721Z,6.47
2018-04-29T10:52:55.215Z,5.30
2018-04-29T10:55:22.600Z,5.10
2018-04-29T10:57:50.054Z,6.57
2018-04-29T11:00:17.436Z,5.90
2018-04-29T11:02:44.826Z,4.53
2018-04-29T11:05:12.227Z,4.73
2018-04-29T11:07:39.678Z,5.00
2018-04-29T11:10:07.061Z,5.67
2018-04-29T11:12:34.446Z,5.13
2018-04-29T11:15:01.832Z,6.03
2018-04-29T11:17:29.258Z,4.97
2018-04-29T11:19:56.732Z,5.50
2018-04-29T11:22:24.166Z,5.43
2018-04-29T11:24:51.502Z,5.40
2018-04-29T11:27:18.873Z,6.60
2018-04-29T11:29:46.255Z,8.80
2018-04-29T11:32:15.556Z,5.43
2018-04-29T11:34:42.939Z,4.90
2018-04-29T11:37:10.344Z,6.00
2018-04-29T11:39:37.712Z,6.60
2018-04-29T11:42:05.107Z,6.53
2018-04-29T11:44:32.490Z,7.23
2018-04-29T11:46:59.875Z,6.03
2018-04-29T11:49:27.262Z,5.50
2018-04-29T11:51:54.651Z,7.00
2018-04-29T11:54:22.044Z,5.70
2018-04-29T11:56:49.512Z,5.57
2018-04-29T11:59:16.899Z,8.27
2018-04-29T12:01:44.306Z,6.30
2018-04-29T12:04:11.678Z,8.60
2018-04-29T12:06:39.070Z,6.50
2018-04-29T12:09:06.471Z,6.07
2018-04-29T12:11:33.846Z,5.33
2018-04-29T12:14:01.304Z,10.73
2018-04-29T12:16:28.743Z,5.80
2018-04-29T12:18:56.039Z,5.40
2018-04-29T12:21:23.441Z,5.90
2018-04-29T12:23:50.817Z,5.27
2018-04-29T12:26:18.204Z,2.37
2018-04-29T12:28:45.601Z,4.43
2018-04-29T12:31:13.033Z,5.10
2018-04-29T12:33:40.420Z,4.97
2018-04-29T12:36:07.843Z,4.00
2018-04-29T12:38:35.303Z,4.37
2018-04-29T12:41:02.708Z,4.50
2018-04-29T12:43:31.849Z,4.43
2018-04-29T12:45:59.369Z,3.47
2018-04-29T12:48:26.754Z,4.70
2018-04-29T12:50:54.160Z,3.90
2018-04-29T12:53:21.588Z,4.50
2018-04-29T12:55:48.984Z,4.47
2018-04-29T12:58:16.358Z,4.00
2018-04-29T13:00:43.884Z,3.27
2018-04-29T13:03:11.251Z,3.90
2018-04-29T13:05:38.682Z,4.03
2018-04-29T13:08:06.023Z,3.80
2018-04-29T13:10:33.442Z,3.93
2018-04-29T13:13:00.865Z,3.73
2018-04-29T13:15:28.254Z,4.03
2018-04-29T13:17:56.522Z,3.43
2018-04-29T13:20:23.951Z,3.90
2018-04-29T13:22:51.443Z,3.30
2018-04-29T13:25:18.855Z,3.70
2018-04-29T13:27:46.265Z,4.70
2018-04-29T13:30:13.735Z,4.53
2018-04-29T13:32:41.213Z,3.87
2018-04-29T13:35:08.624Z,4.17
2018-04-29T13:37:36.016Z,4.33
2018-04-29T13:40:03.457Z,4.07
2018-04-29T13:42:30.842Z,6.10
2018-04-29T13:44:58.224Z,5.60
2018-04-29T13:47:25.663Z,4.43
2018-04-29T13:49:53.086Z,3.80
2018-04-29T13:52:20.630Z,3.53
2018-04-29T13:54:48.249Z,4.60
2018-04-29T13:57:15.739Z,3.83
2018-04-29T13:59:43.123Z,3.50
2018-04-29T14:02:10.531Z,3.27
2018-04-29T14:04:37.884Z,3.73
2018-04-29T14:07:05.307Z,3.53
2018-04-29T14:09:32.761Z,3.80
2018-04-29T14:12:00.819Z,4.30
2018-04-29T14:14:28.344Z,3.47
2018-04-29T14:16:55.743Z,4.17
2018-04-29T14:19:23.141Z,4.03
2018-04-29T14:21:50.696Z,4.60
2018-04-29T14:24:18.147Z,3.60
2018-04-29T14:26:47.339Z,3.30
2018-04-29T14:29:14.973Z,3.50
2018-04-29T14:31:42.393Z,3.00
2018-04-29T14:34:09.822Z,3.40
2018-04-29T14:36:37.564Z,3.30
2018-04-29T14:39:04.920Z,3.47
2018-04-29T14:41:32.294Z,3.80
2018-04-29T14:43:59.684Z,4.30
2018-04-29T14:46:27.294Z,3.63
2018-04-29T14:48:54.675Z,3.20
2018-04-29T14:51:22.090Z,4.07
2018-04-29T14:53:49.642Z,3.50
2018-04-29T14:56:17.303Z,4.27
2018-04-29T14:58:44.683Z,3.43
2018-04-29T15:01:12.086Z,3.50
2018-04-29T15:03:39.745Z,6.37
2018-04-29T15:06:07.183Z,3.77
2018-04-29T15:08:34.559Z,3.60
2018-04-29T15:11:02.015Z,3.27
2018-04-29T15:13:29.411Z,4.37
2018-04-29T15:15:56.838Z,5.80
2018-04-29T15:18:35.976Z,5.37
2018-04-29T15:21:03.351Z,4.93
2018-04-29T15:23:30.743Z,4.73
2018-04-29T15:25:58.131Z,5.20
2018-04-29T15:28:25.535Z,5.53
2018-04-29T15:30:52.956Z,5.17
2018-04-29T15:33:20.353Z,5.03
2018-04-29T15:35:47.723Z,5.57
2018-04-29T15:38:16.174Z,5.63
2018-04-29T15:40:43.627Z,5.00
2018-04-29T15:43:10.942Z,5.00
2018-04-29T15:45:38.408Z,5.80
2018-04-29T15:48:05.818Z,5.50
2018-04-29T15:50:39.131Z,5.00
2018-04-29T15:53:06.764Z,5.90
2018-04-29T15:55:34.145Z,5.70
2018-04-29T15:58:01.691Z,6.80
2018-04-29T16:00:29.075Z,6.27
2018-04-29T16:02:56.517Z,6.90
2018-04-29T16:05:23.918Z,7.03
2018-04-29T16:07:51.295Z,8.50
2018-04-29T16:10:18.764Z,7.13
2018-04-29T16:12:46.156Z,7.20
2018-04-29T16:15:13.539Z,7.03
2018-04-29T16:17:40.942Z,7.43
2018-04-29T16:20:08.324Z,7.07
2018-04-29T16:22:35.764Z,7.03
2018-04-29T16:25:03.147Z,7.20
2018-04-29T16:27:30.611Z,7.90
2018-04-29T16:29:58.135Z,6.70
2018-04-29T16:32:25.737Z,6.83
2018-04-29T16:34:53.148Z,6.47
2018-04-29T16:37:20.528Z,6.50
2018-04-29T16:39:47.968Z,6.87
2018-04-29T16:42:15.456Z,8.00
2018-04-29T16:44:42.859Z,6.33
2018-04-29T16:47:10.244Z,8.10
2018-04-29T16:49:37.640Z,9.47
2018-04-29T16:52:05.022Z,22.27
2018-04-29T16:54:32.528Z,24.00
2018-04-29T16:56:59.953Z,17.43
2018-04-29T16:59:27.331Z,14.60
2018-04-29T17:01:54.747Z,17.20
2018-04-29T17:04:22.132Z,16.00
2018-04-29T17:06:49.539Z,17.40
2018-04-29T17:09:16.952Z,14.87
2018-04-29T17:11:49.338Z,17.03
2018-04-29T17:14:16.742Z,14.93
2018-04-29T17:16:44.146Z,16.17
2018-04-29T17:19:11.547Z,9.43
2018-04-29T17:21:38.906Z,10.93
2018-04-29T17:24:06.308Z,11.90
2018-04-29T17:26:33.684Z,9.43
2018-04-29T17:29:01.127Z,9.33
2018-04-29T17:31:28.620Z,9.20
2018-04-29T17:33:56.031Z,7.50
2018-04-29T17:36:23.436Z,8.03
2018-04-29T17:38:50.834Z,7.70
2018-04-29T17:41:18.215Z,7.80
2018-04-29T17:43:45.590Z,8.03
2018-04-29T17:46:13.025Z,7.00
2018-04-29T17:48:40.392Z,7.23
2018-04-29T17:51:07.796Z,6.77
2018-04-29T17:53:35.232Z,6.83
2018-04-29T17:56:02.742Z,7.03
2018-04-29T17:58:30.057Z,7.80
2018-04-29T18:00:57.456Z,6.83
2018-04-29T18:03:24.842Z,6.93
2018-04-29T18:18:55.161Z,6.07
2018-04-29T18:21:22.548Z,7.40
2018-04-29T18:23:49.955Z,5.50
2018-04-29T18:26:17.341Z,7.53
2018-04-29T18:28:44.734Z,6.00
2018-04-29T18:31:12.113Z,5.33
2018-04-29T18:33:39.505Z,6.63
2018-04-29T18:36:06.888Z,5.10
2018-04-29T18:38:34.424Z,5.63
2018-04-29T18:41:01.821Z,5.23
2018-04-29T18:43:29.183Z,5.33
2018-04-29T18:45:56.712Z,5.20
2018-04-29T18:48:24.065Z,5.57
2018-04-29T18:50:51.845Z,5.43
2018-04-29T18:53:19.033Z,6.60
2018-04-29T18:55:47.027Z,5.67
2018-04-29T18:58:14.392Z,5.80
2018-04-29T19:00:41.822Z,6.20
2018-04-29T19:03:09.197Z,6.10
2018-04-29T19:05:47.067Z,4.83
2018-04-29T19:08:14.435Z,6.40
2018-04-29T19:10:42.428Z,5.17
2018-04-29T19:13:10.301Z,5.70
2018-04-29T19:15:37.759Z,5.90
2018-04-29T19:18:05.167Z,5.30
2018-04-29T19:20:32.659Z,5.93
2018-04-29T19:23:00.080Z,5.93
2018-04-29T19:25:27.516Z,5.83
2018-04-29T19:27:55.084Z,5.60
2018-04-29T19:30:22.494Z,4.77
2018-04-29T19:32:49.997Z,7.50
2018-04-29T19:35:17.384Z,6.60
2018-04-29T19:37:44.770Z,7.23
2018-04-29T19:40:12.144Z,7.00
2018-04-29T19:42:39.527Z,7.03
2018-04-29T19:45:06.926Z,6.23
2018-04-29T19:47:34.466Z,7.17
2018-04-29T19:50:01.882Z,6.17
2018-04-29T19:52:29.389Z,5.90
2018-04-29T19:54:56.896Z,7.17
2018-04-29T19:57:24.314Z,7.53
2018-04-29T19:59:51.731Z,5.47
2018-04-29T20:02:19.209Z,6.87
2018-04-29T20:04:46.640Z,6.23
2018-04-29T20:07:14.124Z,7.20
2018-04-29T20:09:41.545Z,5.43
2018-04-29T20:12:08.989Z,5.70
2018-04-29T20:14:36.340Z,6.20
2018-04-29T20:17:03.707Z,6.63
2018-04-29T20:19:31.096Z,6.93
2018-04-29T20:21:59.362Z,5.50
2018-04-29T20:24:26.824Z,7.40
2018-04-29T20:26:54.890Z,5.77
2018-04-29T20:29:22.298Z,11.07
2018-04-29T20:31:49.671Z,14.47
2018-04-29T20:34:17.064Z,9.17
2018-04-29T20:36:44.446Z,9.87
2018-04-29T20:39:11.910Z,8.70
2018-04-29T20:41:39.389Z,7.80
2018-04-29T20:44:06.899Z,9.37
2018-04-29T20:46:34.286Z,8.67
2018-04-29T20:49:01.673Z,7.77
2018-04-29T20:51:29.102Z,8.77
2018-04-29T20:53:56.481Z,7.87
2018-04-29T20:56:23.942Z,8.40
2018-04-29T20:58:51.347Z,8.77
2018-04-29T21:01:18.724Z,7.80
2018-04-29T21:03:46.100Z,8.87
2018-04-29T21:06:13.490Z,8.83
2018-04-29T21:08:40.872Z,7.90
2018-04-29T21:11:08.252Z,9.73
2018-04-29T21:13:35.704Z,8.30
2018-04-29T21:16:03.054Z,7.40
2018-04-29T21:18:30.471Z,10.20
2018-04-29T21:20:57.843Z,9.63
2018-04-29T21:23:25.237Z,8.47
2018-04-29T21:25:52.616Z,8.67
2018-04-29T21:28:20.024Z,10.03
2018-04-29T21:30:47.407Z,7.93
2018-04-29T21:33:14.786Z,10.67
2018-04-29T21:35:42.394Z,9.93
2018-04-29T21:38:09.852Z,8.00
2018-04-29T21:40:37.225Z,7.97
2018-04-29T21:43:04.618Z,7.47
2018-04-29T21:45:31.996Z,7.57
2018-04-29T21:47:59.371Z,6.87
2018-04-29T21:50:26.754Z,9.10
2018-04-29T21:52:54.134Z,9.63
2018-04-29T21:55:26.462Z,7.33
2018-04-29T21:57:53.835Z,7.23
2018-04-29T22:00:21.292Z,6.47
2018-04-29T22:02:48.654Z,7.37
2018-04-29T22:05:16.065Z,7.20
2018-04-29T22:07:43.436Z,6.50
2018-04-29T22:10:10.822Z,6.70
2018-04-29T22:12:38.232Z,6.53
2018-04-29T22:15:05.608Z,6.20
2018-04-29T22:17:33.015Z,8.97
2018-04-29T22:20:00.424Z,7.60
2018-04-29T22:22:27.806Z,6.87
2018-04-29T22:24:55.196Z,5.33
2018-04-29T22:27:22.917Z,7.23
2018-04-29T22:29:50.596Z,7.93
2018-04-29T22:32:18.969Z,7.63
2018-04-29T22:34:46.676Z,8.37
2018-04-29T22:37:14.322Z,10.43
2018-04-29T22:39:42.090Z,10.90
2018-04-29T22:42:09.745Z,6.90
2018-04-29T22:44:37.497Z,7.50
2018-04-29T22:47:05.104Z,5.77
2018-04-29T22:49:32.704Z,11.00
2018-04-29T22:52:00.104Z,7.00
2018-04-29T22:54:27.496Z,6.53
2018-04-29T22:56:54.873Z,5.83
2018-04-29T22:59:22.276Z,5.30
2018-04-29T23:01:49.724Z,5.17
2018-04-29T23:04:17.121Z,8.53
2018-04-29T23:06:44.484Z,6.70
2018-04-29T23:09:11.881Z,7.00
2018-04-29T23:11:39.261Z,6.53
2018-04-29T23:14:06.644Z,5.50
2018-04-29T23:16:34.031Z,4.67
2018-04-29T23:19:01.402Z,7.20
2018-04-29T23:21:28.789Z,5.33
2018-04-29T23:23:56.180Z,5.40
2018-04-29T23:26:23.550Z,5.40
2018-04-29T23:28:50.922Z,8.00
2018-04-29T23:31:18.310Z,10.50
2018-04-29T23:33:45.682Z,8.43
2018-04-29T23:36:13.069Z,9.20
2018-04-29T23:38:40.435Z,6.20
2018-04-29T23:41:07.919Z,6.90
2018-04-29T23:43:35.214Z,7.40
2018-04-29T23:46:02.683Z,6.13
2018-04-29T23:48:30.054Z,7.40
2018-04-29T23:50:57.423Z,7.27
2018-04-29T23:53:24.791Z,7.37
2018-04-29T23:55:52.187Z,4.73
2018-04-29T23:58:19.617Z,9.60
