createdAt,value
2017-07-28T00:00:44.827Z,0
2017-07-28T00:01:44.851Z,0
2017-07-28T00:02:44.873Z,0
2017-07-28T00:03:44.893Z,0
2017-07-28T00:04:44.924Z,0
2017-07-28T00:05:44.945Z,0
2017-07-28T00:06:44.332Z,0
2017-07-28T00:07:44.673Z,0
2017-07-28T00:08:45.219Z,0
2017-07-28T00:09:45.038Z,0
2017-07-28T00:10:44.739Z,0
2017-07-28T00:11:45.084Z,0
2017-07-28T00:12:45.102Z,0
2017-07-28T00:13:44.574Z,0
2017-07-28T00:14:45.154Z,0
2017-07-28T00:15:44.851Z,0
2017-07-28T00:16:45.216Z,0
2017-07-28T00:17:44.900Z,0
2017-07-28T00:18:45.248Z,0
2017-07-28T00:19:45.286Z,0
2017-07-28T00:20:44.647Z,0
2017-07-28T00:21:45.306Z,0
2017-07-28T00:22:45.342Z,0
2017-07-28T00:23:45.348Z,0
2017-07-28T00:24:45.378Z,0
2017-07-28T00:25:45.399Z,0
2017-07-28T00:26:45.555Z,0
2017-07-28T00:27:45.244Z,0
2017-07-28T00:28:45.254Z,0
2017-07-28T00:29:45.715Z,0
2017-07-28T00:30:45.513Z,0
2017-07-28T00:31:45.554Z,0
2017-07-28T00:32:45.564Z,0
2017-07-28T00:33:45.584Z,0
2017-07-28T00:34:45.604Z,0
2017-07-28T00:35:45.318Z,0
2017-07-28T00:36:45.353Z,0
2017-07-28T00:37:45.363Z,0
2017-07-28T00:38:45.699Z,0
2017-07-28T00:39:45.720Z,0
2017-07-28T00:40:45.866Z,0
2017-07-28T00:41:45.451Z,0
2017-07-28T00:42:45.787Z,0
2017-07-28T00:43:45.490Z,0
2017-07-28T00:44:45.835Z,0
2017-07-28T00:45:45.838Z,0
2017-07-28T00:46:45.851Z,0
2017-07-28T00:47:45.939Z,0
2017-07-28T00:48:46.016Z,0
2017-07-28T00:49:45.923Z,0
2017-07-28T00:50:45.641Z,0
2017-07-28T00:51:45.985Z,0
2017-07-28T00:52:45.990Z,0
2017-07-28T00:53:45.889Z,0
2017-07-28T00:54:45.726Z,0
2017-07-28T00:55:46.062Z,0
2017-07-28T00:56:45.772Z,0
2017-07-28T00:57:45.581Z,0
2017-07-28T00:58:45.817Z,0
2017-07-28T00:59:45.867Z,0
2017-07-28T01:00:45.990Z,0
2017-07-28T01:01:45.602Z,0
2017-07-28T01:02:45.921Z,0
2017-07-28T01:03:46.360Z,0
2017-07-28T01:04:45.947Z,0
2017-07-28T01:05:46.290Z,0
2017-07-28T01:06:46.321Z,0
2017-07-28T01:07:46.031Z,0
2017-07-28T01:08:46.055Z,0
2017-07-28T01:09:46.093Z,0
2017-07-28T01:10:46.408Z,0
2017-07-28T01:11:46.434Z,0
2017-07-28T01:12:46.134Z,0
2017-07-28T01:13:46.289Z,0
2017-07-28T01:14:46.181Z,0
2017-07-28T01:15:46.605Z,0
2017-07-28T01:16:46.675Z,0
2017-07-28T01:17:46.573Z,0
2017-07-28T01:18:46.651Z,0
2017-07-28T01:19:46.623Z,0
2017-07-28T01:20:46.907Z,0
2017-07-28T01:21:46.366Z,0
2017-07-28T01:22:46.679Z,0
2017-07-28T01:23:46.380Z,0
2017-07-28T01:24:46.413Z,0
2017-07-28T01:25:46.737Z,0
2017-07-28T01:26:46.457Z,0
2017-07-28T01:27:46.796Z,0
2017-07-28T01:28:46.815Z,0
2017-07-28T01:29:46.522Z,0
2017-07-28T01:30:46.540Z,0
2017-07-28T01:31:46.880Z,0
2017-07-28T01:32:46.588Z,0
2017-07-28T01:33:46.624Z,0
2017-07-28T01:34:46.953Z,0
2017-07-28T01:35:46.661Z,0
2017-07-28T01:36:47.104Z,0
2017-07-28T01:37:46.382Z,0
2017-07-28T01:38:47.031Z,0
2017-07-28T01:39:46.736Z,0
2017-07-28T01:40:46.783Z,0
2017-07-28T01:41:47.108Z,0
2017-07-28T01:42:47.346Z,0
2017-07-28T01:43:47.148Z,0
2017-07-28T01:44:46.857Z,0
2017-07-28T01:45:46.910Z,0
2017-07-28T01:46:47.344Z,0
2017-07-28T01:47:47.448Z,0
2017-07-28T01:48:46.691Z,0
2017-07-28T01:49:47.039Z,0
2017-07-28T01:50:47.081Z,0
2017-07-28T01:51:47.024Z,0
2017-07-28T01:52:47.351Z,0
2017-07-28T01:53:47.377Z,0
2017-07-28T01:54:47.274Z,0
2017-07-28T01:55:47.419Z,0
2017-07-28T01:56:47.439Z,0
2017-07-28T01:57:47.473Z,0
2017-07-28T01:58:47.486Z,0
2017-07-28T01:59:47.509Z,0
2017-07-28T02:00:47.539Z,0
2017-07-28T02:01:47.564Z,0
2017-07-28T02:02:47.272Z,0
2017-07-28T02:03:47.605Z,0
2017-07-28T02:04:47.365Z,0
2017-07-28T02:05:47.650Z,0
2017-07-28T02:06:47.350Z,0
2017-07-28T02:07:47.684Z,0
2017-07-28T02:08:47.709Z,0
2017-07-28T02:09:47.738Z,0
2017-07-28T02:10:47.443Z,0
2017-07-28T02:11:47.784Z,0
2017-07-28T02:12:47.482Z,0
2017-07-28T02:13:47.824Z,0
2017-07-28T02:14:47.845Z,0
2017-07-28T02:15:47.893Z,0
2017-07-28T02:16:47.588Z,0
2017-07-28T02:17:47.288Z,0
2017-07-28T02:18:47.621Z,0
2017-07-28T02:19:47.643Z,0
2017-07-28T02:20:47.034Z,0
2017-07-28T02:21:47.696Z,0
2017-07-28T02:22:48.202Z,0
2017-07-28T02:23:48.049Z,0
2017-07-28T02:24:47.756Z,0
2017-07-28T02:25:48.089Z,0
2017-07-28T02:26:47.894Z,0
2017-07-28T02:27:47.887Z,0
2017-07-28T02:28:47.944Z,0
2017-07-28T02:29:47.865Z,0
2017-07-28T02:30:48.213Z,0
2017-07-28T02:31:48.018Z,0
2017-07-28T02:32:48.304Z,0
2017-07-28T02:33:48.281Z,0
2017-07-28T02:34:48.382Z,0
2017-07-28T02:35:47.691Z,0
2017-07-28T02:36:48.359Z,0
2017-07-28T02:37:48.049Z,0
2017-07-28T02:38:48.182Z,0
2017-07-28T02:39:47.785Z,0
2017-07-28T02:40:48.116Z,0
2017-07-28T02:41:48.451Z,0
2017-07-28T02:42:48.495Z,0
2017-07-28T02:43:48.497Z,0
2017-07-28T02:44:48.532Z,0
2017-07-28T02:45:48.216Z,0
2017-07-28T02:46:48.560Z,0
2017-07-28T02:47:48.274Z,0
2017-07-28T02:48:48.612Z,0
2017-07-28T02:49:48.415Z,0
2017-07-28T02:50:48.356Z,0
2017-07-28T02:51:48.682Z,0
2017-07-28T02:52:48.721Z,0
2017-07-28T02:53:48.833Z,0
2017-07-28T02:54:48.519Z,0
2017-07-28T02:55:48.449Z,0
2017-07-28T02:56:49.067Z,0
2017-07-28T02:57:48.600Z,0
2017-07-28T02:58:48.833Z,0
2017-07-28T02:59:48.848Z,0
2017-07-28T03:00:47.932Z,0
2017-07-28T03:01:48.906Z,0
2017-07-28T03:02:48.918Z,0
2017-07-28T03:03:49.107Z,0
2017-07-28T03:04:48.418Z,0
2017-07-28T03:05:48.831Z,0
2017-07-28T03:06:48.830Z,0
2017-07-28T03:07:48.830Z,0
2017-07-28T03:08:49.192Z,0
2017-07-28T03:09:49.093Z,0
2017-07-28T03:10:48.838Z,0
2017-07-28T03:11:48.811Z,0
2017-07-28T03:12:49.167Z,0
2017-07-28T03:13:48.843Z,0
2017-07-28T03:14:49.190Z,0
2017-07-28T03:15:48.892Z,0
2017-07-28T03:16:49.234Z,0
2017-07-28T03:17:49.253Z,0
2017-07-28T03:18:49.273Z,0
2017-07-28T03:19:49.301Z,0
2017-07-28T03:20:48.999Z,0
2017-07-28T03:21:49.117Z,0
2017-07-28T03:22:49.116Z,0
2017-07-28T03:23:49.383Z,0
2017-07-28T03:24:48.841Z,0
2017-07-28T03:25:49.138Z,0
2017-07-28T03:26:48.818Z,0
2017-07-28T03:27:49.171Z,0
2017-07-28T03:28:49.188Z,0
2017-07-28T03:29:49.524Z,0
2017-07-28T03:30:49.479Z,0
2017-07-28T03:31:49.367Z,0
2017-07-28T03:32:49.000Z,0
2017-07-28T03:33:49.011Z,0
2017-07-28T03:34:49.633Z,0
2017-07-28T03:35:49.662Z,0
2017-07-28T03:36:49.664Z,0
2017-07-28T03:37:49.718Z,0
2017-07-28T03:38:49.401Z,0
2017-07-28T03:39:49.439Z,0
2017-07-28T03:40:49.211Z,0
2017-07-28T03:41:49.777Z,0
2017-07-28T03:42:49.810Z,0
2017-07-28T03:43:49.514Z,0
2017-07-28T03:44:49.855Z,0
2017-07-28T03:45:49.873Z,0
2017-07-28T03:46:49.265Z,0
2017-07-28T03:47:49.954Z,0
2017-07-28T03:48:49.624Z,0
2017-07-28T03:49:49.975Z,0
2017-07-28T03:50:49.795Z,0
2017-07-28T03:51:50.078Z,0
2017-07-28T03:52:49.778Z,0
2017-07-28T03:53:50.281Z,0
2017-07-28T03:54:50.076Z,0
2017-07-28T03:55:50.092Z,0
2017-07-28T03:56:50.116Z,0
2017-07-28T03:57:49.820Z,0
2017-07-28T03:58:50.163Z,0
2017-07-28T03:59:50.311Z,0
2017-07-28T04:00:50.308Z,0
2017-07-28T04:01:50.384Z,0
2017-07-28T04:02:50.384Z,0
2017-07-28T04:03:50.059Z,0
2017-07-28T04:04:50.094Z,0
2017-07-28T04:05:50.313Z,0
2017-07-28T04:06:50.126Z,0
2017-07-28T04:07:50.054Z,0
2017-07-28T04:08:49.752Z,0
2017-07-28T04:09:50.434Z,0
2017-07-28T04:10:50.426Z,0
2017-07-28T04:11:50.450Z,0
2017-07-28T04:12:50.158Z,0
2017-07-28T04:13:50.488Z,0
2017-07-28T04:14:50.527Z,0
2017-07-28T04:15:50.538Z,0
2017-07-28T04:16:50.565Z,0
2017-07-28T04:17:50.587Z,0
2017-07-28T04:18:50.605Z,0
2017-07-28T04:19:50.620Z,0
2017-07-28T04:20:50.645Z,0
2017-07-28T04:21:50.676Z,0
2017-07-28T04:22:50.374Z,0
2017-07-28T04:23:50.712Z,0
2017-07-28T04:24:50.865Z,0
2017-07-28T04:25:50.864Z,0
2017-07-28T04:26:50.467Z,5
2017-07-28T04:27:50.859Z,5
2017-07-28T04:28:50.862Z,0
2017-07-28T04:29:50.844Z,0
2017-07-28T04:30:50.555Z,0
2017-07-28T04:31:50.578Z,0
2017-07-28T04:32:50.602Z,0
2017-07-28T04:33:50.939Z,0
2017-07-28T04:34:50.335Z,0
2017-07-28T04:35:50.989Z,0
2017-07-28T04:36:51.002Z,0
2017-07-28T04:37:50.706Z,0
2017-07-28T04:38:51.247Z,0
2017-07-28T04:39:51.064Z,5
2017-07-28T04:40:51.094Z,5
2017-07-28T04:41:50.170Z,5
2017-07-28T04:42:50.873Z,5
2017-07-28T04:43:51.327Z,5
2017-07-28T04:44:50.872Z,5
2017-07-28T04:45:51.214Z,5
2017-07-28T04:46:51.002Z,5
2017-07-28T04:47:50.927Z,5
2017-07-28T04:48:51.035Z,5
2017-07-28T04:49:50.975Z,5
2017-07-28T04:50:50.690Z,5
2017-07-28T04:51:51.020Z,5
2017-07-28T04:52:51.380Z,5
2017-07-28T04:53:51.476Z,5
2017-07-28T04:54:51.473Z,5
2017-07-28T04:55:51.124Z,5
2017-07-28T04:56:51.457Z,5
2017-07-28T04:57:51.244Z,5
2017-07-28T04:58:51.171Z,5
2017-07-28T04:59:51.187Z,5
2017-07-28T05:00:51.543Z,5
2017-07-28T05:01:51.657Z,5
2017-07-28T05:02:51.272Z,5
2017-07-28T05:03:51.606Z,5
2017-07-28T05:04:51.621Z,5
2017-07-28T05:05:51.656Z,10
2017-07-28T05:06:51.661Z,10
2017-07-28T05:07:51.695Z,10
2017-07-28T05:08:51.509Z,10
2017-07-28T05:09:51.465Z,5
2017-07-28T05:10:51.814Z,5
2017-07-28T05:11:51.810Z,5
2017-07-28T05:12:51.815Z,5
2017-07-28T05:13:51.813Z,5
2017-07-28T05:14:51.847Z,5
2017-07-28T05:15:51.542Z,5
2017-07-28T05:16:51.888Z,5
2017-07-28T05:17:51.903Z,5
2017-07-28T05:18:51.941Z,5
2017-07-28T05:19:51.966Z,5
2017-07-28T05:20:51.976Z,5
2017-07-28T05:21:51.366Z,10
2017-07-28T05:22:51.698Z,10
2017-07-28T05:23:52.061Z,10
2017-07-28T05:24:52.072Z,10
2017-07-28T05:25:52.088Z,15
2017-07-28T05:26:52.133Z,10
2017-07-28T05:27:51.990Z,10
2017-07-28T05:28:52.005Z,10
2017-07-28T05:29:52.180Z,10
2017-07-28T05:30:52.406Z,10
2017-07-28T05:31:52.407Z,10
2017-07-28T05:32:52.096Z,10
2017-07-28T05:33:51.945Z,10
2017-07-28T05:34:52.417Z,10
2017-07-28T05:35:52.418Z,5
2017-07-28T05:36:52.323Z,5
2017-07-28T05:37:52.355Z,5
2017-07-28T05:38:52.270Z,5
2017-07-28T05:39:51.958Z,5
2017-07-28T05:40:52.426Z,5
2017-07-28T05:41:52.280Z,5
2017-07-28T05:42:52.660Z,5
2017-07-28T05:43:52.490Z,5
2017-07-28T05:44:52.082Z,5
2017-07-28T05:45:52.409Z,5
2017-07-28T05:46:52.555Z,5
2017-07-28T05:47:52.260Z,5
2017-07-28T05:48:51.977Z,5
2017-07-28T05:49:52.613Z,5
2017-07-28T05:50:52.420Z,5
2017-07-28T05:51:52.660Z,5
2017-07-28T05:52:52.460Z,5
2017-07-28T05:53:52.470Z,5
2017-07-28T05:54:52.417Z,5
2017-07-28T05:55:52.449Z,5
2017-07-28T05:56:52.781Z,5
2017-07-28T05:57:52.474Z,5
2017-07-28T05:58:52.833Z,5
2017-07-28T05:59:52.519Z,5
2017-07-28T06:00:52.323Z,5
2017-07-28T06:01:52.285Z,5
2017-07-28T06:02:52.600Z,5
2017-07-28T06:03:52.447Z,5
2017-07-28T06:04:52.746Z,5
2017-07-28T06:05:53.012Z,5
2017-07-28T06:06:52.755Z,5
2017-07-28T06:07:52.829Z,5
2017-07-28T06:09:07.162Z,5
2017-07-28T06:09:52.869Z,5
2017-07-28T06:10:53.141Z,5
2017-07-28T06:11:52.877Z,5
2017-07-28T06:12:53.169Z,5
2017-07-28T06:13:53.172Z,5
2017-07-28T06:14:52.851Z,5
2017-07-28T06:15:53.353Z,5
2017-07-28T06:16:52.901Z,5
2017-07-28T06:17:53.235Z,5
2017-07-28T06:18:53.629Z,5
2017-07-28T06:19:53.053Z,5
2017-07-28T06:20:53.397Z,5
2017-07-28T06:21:53.400Z,5
2017-07-28T06:22:53.026Z,5
2017-07-28T06:23:53.051Z,5
2017-07-28T06:24:53.389Z,5
2017-07-28T06:25:53.104Z,5
2017-07-28T06:26:53.432Z,5
2017-07-28T06:27:53.640Z,5
2017-07-28T06:28:53.475Z,5
2017-07-28T06:29:53.517Z,5
2017-07-28T06:30:52.573Z,5
2017-07-28T06:31:53.239Z,5
2017-07-28T06:32:52.629Z,5
2017-07-28T06:33:53.288Z,5
2017-07-28T06:34:53.293Z,5
2017-07-28T06:35:53.316Z,5
2017-07-28T06:36:53.343Z,5
2017-07-28T06:37:53.367Z,5
2017-07-28T06:38:53.849Z,5
2017-07-28T06:39:53.402Z,5
2017-07-28T06:40:53.125Z,5
2017-07-28T06:41:53.141Z,5
2017-07-28T06:42:53.954Z,5
2017-07-28T06:43:53.495Z,10
2017-07-28T06:44:53.524Z,10
2017-07-28T06:45:53.856Z,10
2017-07-28T06:46:53.558Z,10
2017-07-28T06:47:53.705Z,5
2017-07-28T06:48:53.919Z,5
2017-07-28T06:49:53.957Z,5
2017-07-28T06:50:53.985Z,5
2017-07-28T06:51:53.777Z,5
2017-07-28T06:52:53.391Z,5
2017-07-28T06:53:53.849Z,5
2017-07-28T06:54:54.053Z,5
2017-07-28T06:55:54.075Z,5
2017-07-28T06:56:53.793Z,5
2017-07-28T06:57:53.813Z,5
2017-07-28T06:58:54.143Z,5
2017-07-28T06:59:53.956Z,5
2017-07-28T07:00:53.654Z,5
2017-07-28T07:01:54.367Z,5
2017-07-28T07:02:54.234Z,5
2017-07-28T07:03:53.727Z,5
2017-07-28T07:04:54.030Z,5
2017-07-28T07:05:54.310Z,5
2017-07-28T07:06:53.695Z,5
2017-07-28T07:07:54.337Z,5
2017-07-28T07:08:54.148Z,5
2017-07-28T07:09:54.285Z,5
2017-07-28T07:10:54.094Z,5
2017-07-28T07:11:53.812Z,5
2017-07-28T07:12:54.140Z,5
2017-07-28T07:13:54.281Z,5
2017-07-28T07:14:54.193Z,5
2017-07-28T07:15:53.889Z,5
2017-07-28T07:16:54.546Z,5
2017-07-28T07:17:54.351Z,5
2017-07-28T07:18:54.660Z,5
2017-07-28T07:19:54.170Z,5
2017-07-28T07:20:54.655Z,5
2017-07-28T07:21:54.652Z,5
2017-07-28T07:22:54.051Z,5
2017-07-28T07:23:54.717Z,5
2017-07-28T07:24:54.715Z,5
2017-07-28T07:25:54.736Z,5
2017-07-28T07:26:54.773Z,5
2017-07-28T07:27:54.489Z,5
2017-07-28T07:28:54.815Z,5
2017-07-28T07:29:54.527Z,5
2017-07-28T07:30:54.577Z,10
2017-07-28T07:31:54.876Z,10
2017-07-28T07:32:54.894Z,10
2017-07-28T07:33:54.745Z,10
2017-07-28T07:34:55.690Z,10
2017-07-28T07:35:54.878Z,10
2017-07-28T07:36:55.049Z,10
2017-07-28T07:37:55.009Z,10
2017-07-28T07:38:55.123Z,10
2017-07-28T07:39:54.740Z,10
2017-07-28T07:40:54.814Z,10
2017-07-28T07:41:55.150Z,10
2017-07-28T07:42:55.177Z,10
2017-07-28T07:43:54.956Z,10
2017-07-28T07:44:54.545Z,10
2017-07-28T07:45:55.199Z,10
2017-07-28T07:46:54.908Z,10
2017-07-28T07:47:55.036Z,10
2017-07-28T07:48:55.051Z,10
2017-07-28T07:49:55.525Z,10
2017-07-28T07:50:55.214Z,10
2017-07-28T07:51:55.332Z,10
2017-07-28T07:52:54.992Z,10
2017-07-28T07:53:54.924Z,10
2017-07-28T07:54:55.287Z,10
2017-07-28T07:55:55.127Z,10
2017-07-28T07:56:54.809Z,10
2017-07-28T07:57:55.461Z,10
2017-07-28T07:58:55.412Z,10
2017-07-28T07:59:55.212Z,10
2017-07-28T08:00:55.250Z,10
2017-07-28T08:01:54.917Z,10
2017-07-28T08:02:54.415Z,10
2017-07-28T08:03:55.600Z,15
2017-07-28T08:04:55.624Z,15
2017-07-28T08:05:55.069Z,15
2017-07-28T08:06:55.663Z,15
2017-07-28T08:07:55.517Z,10
2017-07-28T08:08:55.807Z,10
2017-07-28T08:09:55.746Z,10
2017-07-28T08:10:55.751Z,10
2017-07-28T08:11:55.788Z,10
2017-07-28T08:12:55.805Z,10
2017-07-28T08:13:55.185Z,10
2017-07-28T08:14:54.907Z,15
2017-07-28T08:15:55.887Z,15
2017-07-28T08:16:55.587Z,10
2017-07-28T08:17:55.923Z,10
2017-07-28T08:18:55.951Z,10
2017-07-28T08:19:55.357Z,10
2017-07-28T08:20:55.985Z,15
2017-07-28T08:21:55.376Z,15
2017-07-28T08:22:55.716Z,15
2017-07-28T08:23:55.734Z,15
2017-07-28T08:24:55.763Z,15
2017-07-28T08:25:55.472Z,15
2017-07-28T08:26:56.045Z,15
2017-07-28T08:27:55.836Z,20
2017-07-28T08:28:56.378Z,25
2017-07-28T08:29:56.208Z,25
2017-07-28T08:30:56.395Z,20
2017-07-28T08:31:55.929Z,20
2017-07-28T08:32:55.947Z,20
2017-07-28T08:33:56.298Z,20
2017-07-28T08:34:56.315Z,20
2017-07-28T08:35:56.019Z,20
2017-07-28T08:36:56.142Z,15
2017-07-28T08:37:56.371Z,20
2017-07-28T08:38:56.509Z,20
2017-07-28T08:39:56.520Z,25
2017-07-28T08:40:56.202Z,20
2017-07-28T08:41:56.410Z,15
2017-07-28T08:42:56.536Z,15
2017-07-28T08:43:56.203Z,10
2017-07-28T08:45:11.124Z,15
2017-07-28T08:45:56.300Z,15
2017-07-28T08:46:56.676Z,15
2017-07-28T08:47:56.396Z,15
2017-07-28T08:48:56.640Z,15
2017-07-28T08:49:56.753Z,15
2017-07-28T08:50:56.371Z,15
2017-07-28T08:51:56.484Z,15
2017-07-28T08:52:56.416Z,15
2017-07-28T08:53:56.778Z,15
2017-07-28T08:54:56.475Z,20
2017-07-28T08:55:56.921Z,20
2017-07-28T08:56:56.296Z,20
2017-07-28T08:57:56.338Z,30
2017-07-28T08:58:56.286Z,35
2017-07-28T08:59:56.314Z,30
2017-07-28T09:00:56.416Z,30
2017-07-28T09:01:56.643Z,35
2017-07-28T09:02:56.454Z,30
2017-07-28T09:03:56.764Z,35
2017-07-28T09:04:56.834Z,35
2017-07-28T09:05:56.747Z,25
2017-07-28T09:06:56.489Z,20
2017-07-28T09:07:56.943Z,20
2017-07-28T09:08:56.776Z,20
2017-07-28T09:09:57.104Z,15
2017-07-28T09:10:57.033Z,15
2017-07-28T09:11:57.187Z,15
2017-07-28T09:12:57.543Z,15
2017-07-28T09:13:56.927Z,20
2017-07-28T09:14:57.271Z,20
2017-07-28T09:15:57.320Z,25
2017-07-28T09:16:57.140Z,25
2017-07-28T09:17:56.944Z,25
2017-07-28T09:18:56.746Z,20
2017-07-28T09:19:57.091Z,15
2017-07-28T09:20:57.114Z,20
2017-07-28T09:21:57.542Z,25
2017-07-28T09:22:57.401Z,25
2017-07-28T09:23:57.080Z,25
2017-07-28T09:24:57.265Z,25
2017-07-28T09:25:57.226Z,20
2017-07-28T09:26:57.561Z,20
2017-07-28T09:27:57.145Z,20
2017-07-28T09:28:57.012Z,25
2017-07-28T09:29:57.340Z,30
2017-07-28T09:30:57.347Z,30
2017-07-28T09:31:57.873Z,30
2017-07-28T09:32:57.088Z,30
2017-07-28T09:33:57.733Z,20
2017-07-28T09:34:57.554Z,20
2017-07-28T09:35:57.158Z,30
2017-07-28T09:36:57.813Z,40
2017-07-28T09:37:57.519Z,35
2017-07-28T09:38:57.544Z,35
2017-07-28T09:39:57.500Z,40
2017-07-28T09:40:57.281Z,45
2017-07-28T09:41:57.938Z,55
2017-07-28T09:42:57.960Z,40
2017-07-28T09:43:57.484Z,30
2017-07-28T09:44:58.036Z,30
2017-07-28T09:45:57.728Z,35
2017-07-28T09:46:57.744Z,35
2017-07-28T09:47:58.091Z,40
2017-07-28T09:48:58.235Z,40
2017-07-28T09:49:58.640Z,40
2017-07-28T09:50:57.943Z,50
2017-07-28T09:51:57.557Z,45
2017-07-28T09:52:58.022Z,50
2017-07-28T09:53:58.237Z,35
2017-07-28T09:54:57.944Z,35
2017-07-28T09:55:58.299Z,35
2017-07-28T09:56:58.319Z,35
2017-07-28T09:57:57.761Z,40
2017-07-28T09:58:58.061Z,50
2017-07-28T09:59:58.404Z,55
2017-07-28T10:00:58.433Z,55
2017-07-28T10:01:58.448Z,50
2017-07-28T10:02:57.834Z,40
2017-07-28T10:03:58.505Z,40
2017-07-28T10:04:58.399Z,45
2017-07-28T10:05:58.363Z,40
2017-07-28T10:06:58.184Z,35
2017-07-28T10:07:58.016Z,25
2017-07-28T10:08:58.448Z,25
2017-07-28T10:09:58.079Z,30
2017-07-28T10:10:58.505Z,40
2017-07-28T10:11:58.424Z,50
2017-07-28T10:12:58.737Z,60
2017-07-28T10:13:58.830Z,70
2017-07-28T10:14:58.273Z,60
2017-07-28T10:15:58.842Z,55
2017-07-28T10:16:58.856Z,55
2017-07-28T10:17:58.963Z,60
2017-07-28T10:18:58.676Z,50
2017-07-28T10:19:59.030Z,45
2017-07-28T10:20:58.994Z,40
2017-07-28T10:21:58.697Z,45
2017-07-28T10:22:59.108Z,45
2017-07-28T10:23:58.672Z,30
2017-07-28T10:24:58.771Z,25
2017-07-28T10:25:59.234Z,35
2017-07-28T10:26:58.577Z,40
2017-07-28T10:27:58.827Z,45
2017-07-28T10:28:58.723Z,30
2017-07-28T10:29:59.302Z,30
2017-07-28T10:30:59.492Z,30
2017-07-28T10:31:59.047Z,35
2017-07-28T10:32:58.593Z,45
2017-07-28T10:33:59.499Z,45
2017-07-28T10:34:59.376Z,40
2017-07-28T10:35:59.041Z,30
2017-07-28T10:36:59.596Z,25
2017-07-28T10:37:58.954Z,20
2017-07-28T10:38:59.434Z,20
2017-07-28T10:39:59.735Z,20
2017-07-28T10:40:59.327Z,20
2017-07-28T10:41:59.530Z,20
2017-07-28T10:42:59.288Z,15
2017-07-28T10:43:58.961Z,10
2017-07-28T10:44:58.994Z,10
2017-07-28T10:45:59.570Z,15
2017-07-28T10:46:59.494Z,25
2017-07-28T10:47:59.070Z,40
2017-07-28T10:48:59.481Z,30
2017-07-28T10:49:59.845Z,30
2017-07-28T10:50:59.500Z,25
2017-07-28T10:51:59.146Z,35
2017-07-28T10:52:59.995Z,25
2017-07-28T10:53:59.813Z,30
2017-07-28T10:54:59.838Z,30
2017-07-28T10:55:59.408Z,30
2017-07-28T10:56:59.600Z,30
2017-07-28T10:57:59.961Z,25
2017-07-28T10:58:59.624Z,25
2017-07-28T10:59:59.773Z,30
2017-07-28T11:00:59.802Z,35
2017-07-28T11:01:59.319Z,40
2017-07-28T11:02:59.419Z,45
2017-07-28T11:04:00.094Z,45
2017-07-28T11:04:59.792Z,40
2017-07-28T11:06:00.066Z,40
2017-07-28T11:06:59.955Z,50
2017-07-28T11:08:00.491Z,50
2017-07-28T11:09:00.482Z,35
2017-07-28T11:10:00.384Z,30
2017-07-28T11:11:00.183Z,55
2017-07-28T11:12:00.201Z,30
2017-07-28T11:13:00.342Z,30
2017-07-28T11:14:00.260Z,45
2017-07-28T11:15:00.405Z,55
2017-07-28T11:15:59.840Z,55
2017-07-28T11:16:59.881Z,45
2017-07-28T11:18:00.843Z,50
2017-07-28T11:19:00.594Z,85
2017-07-28T11:20:00.222Z,70
2017-07-28T11:21:00.219Z,80
2017-07-28T11:22:00.374Z,80
2017-07-28T11:23:00.460Z,60
2017-07-28T11:24:00.495Z,60
2017-07-28T11:25:00.453Z,55
2017-07-28T11:26:00.657Z,60
2017-07-28T11:27:00.390Z,60
2017-07-28T11:28:00.965Z,70
2017-07-28T11:29:00.165Z,55
2017-07-28T11:30:00.477Z,60
2017-07-28T11:31:00.809Z,80
2017-07-28T11:32:00.636Z,85
2017-07-28T11:33:00.155Z,85
2017-07-28T11:34:00.282Z,90
2017-07-28T11:35:00.621Z,90
2017-07-28T11:36:00.982Z,80
2017-07-28T11:37:01.009Z,85
2017-07-28T11:38:01.051Z,75
2017-07-28T11:39:01.030Z,55
2017-07-28T11:40:01.082Z,50
2017-07-28T11:41:01.089Z,50
2017-07-28T11:42:00.803Z,70
2017-07-28T11:43:01.134Z,80
2017-07-28T11:44:00.542Z,65
2017-07-28T11:45:00.869Z,50
2017-07-28T11:46:01.238Z,45
2017-07-28T11:47:01.247Z,55
2017-07-28T11:48:01.291Z,75
2017-07-28T11:49:01.015Z,90
2017-07-28T11:50:00.401Z,75
2017-07-28T11:51:01.383Z,85
2017-07-28T11:52:01.084Z,60
2017-07-28T11:53:01.423Z,85
2017-07-28T11:54:00.833Z,75
2017-07-28T11:55:01.487Z,75
2017-07-28T11:56:01.535Z,65
2017-07-28T11:57:01.736Z,35
2017-07-28T11:58:00.938Z,30
2017-07-28T11:59:01.601Z,30
2017-07-28T12:00:01.733Z,55
2017-07-28T12:01:01.749Z,60
2017-07-28T12:02:01.472Z,35
2017-07-28T12:03:01.493Z,30
2017-07-28T12:04:01.834Z,25
2017-07-28T12:05:01.522Z,25
2017-07-28T12:06:01.182Z,55
2017-07-28T12:07:01.621Z,65
2017-07-28T12:08:00.940Z,70
2017-07-28T12:09:02.089Z,65
2017-07-28T12:10:01.383Z,65
2017-07-28T12:11:01.811Z,70
2017-07-28T12:12:01.746Z,65
2017-07-28T12:13:01.923Z,65
2017-07-28T12:14:01.493Z,40
2017-07-28T12:15:01.095Z,65
2017-07-28T12:16:02.065Z,35
2017-07-28T12:17:01.662Z,35
2017-07-28T12:18:01.748Z,30
2017-07-28T12:19:02.380Z,40
2017-07-28T12:20:02.188Z,40
2017-07-28T12:21:02.338Z,40
2017-07-28T12:22:02.602Z,65
2017-07-28T12:23:02.363Z,80
2017-07-28T12:24:01.984Z,70
2017-07-28T12:25:02.005Z,30
2017-07-28T12:26:02.428Z,60
2017-07-28T12:27:02.385Z,50
2017-07-28T12:28:01.474Z,50
2017-07-28T12:29:02.434Z,50
2017-07-28T12:30:02.521Z,55
2017-07-28T12:31:02.615Z,55
2017-07-28T12:32:02.242Z,55
2017-07-28T12:33:02.557Z,55
2017-07-28T12:34:02.084Z,55
2017-07-28T12:35:02.443Z,55
2017-07-28T12:36:02.665Z,55
2017-07-28T12:37:02.777Z,55
2017-07-28T12:38:02.823Z,55
2017-07-28T12:39:02.356Z,55
2017-07-28T12:40:02.889Z,55
2017-07-28T12:41:17.078Z,55
2017-07-28T12:42:03.137Z,55
2017-07-28T12:43:02.309Z,65
2017-07-28T12:44:02.953Z,55
2017-07-28T12:45:02.400Z,55
2017-07-28T12:46:17.597Z,55
2017-07-28T12:47:03.098Z,55
2017-07-28T12:48:03.008Z,60
2017-07-28T12:49:03.308Z,55
2017-07-28T12:50:03.063Z,60
2017-07-28T12:51:02.498Z,60
2017-07-28T12:52:03.029Z,60
2017-07-28T12:53:03.284Z,60
2017-07-28T12:54:03.309Z,60
2017-07-28T12:55:02.273Z,60
2017-07-28T12:56:02.968Z,65
2017-07-28T12:57:03.306Z,70
2017-07-28T12:58:02.666Z,75
2017-07-28T12:59:03.023Z,80
2017-07-28T13:00:03.097Z,80
2017-07-28T13:01:03.433Z,35
2017-07-28T13:02:03.107Z,65
2017-07-28T13:03:03.560Z,60
2017-07-28T13:04:03.180Z,60
2017-07-28T13:05:02.952Z,55
2017-07-28T13:06:03.543Z,30
2017-07-28T13:07:03.558Z,55
2017-07-28T13:08:02.968Z,55
2017-07-28T13:09:03.337Z,40
2017-07-28T13:10:03.492Z,60
2017-07-28T13:11:03.089Z,55
2017-07-28T13:12:03.767Z,55
2017-07-28T13:13:03.735Z,45
2017-07-28T13:14:03.765Z,50
2017-07-28T13:15:03.818Z,50
2017-07-28T13:16:03.294Z,55
2017-07-28T13:17:03.317Z,60
2017-07-28T13:18:03.900Z,75
2017-07-28T13:19:04.129Z,80
2017-07-28T13:20:03.959Z,40
2017-07-28T13:21:03.889Z,60
2017-07-28T13:22:03.725Z,55
2017-07-28T13:23:03.462Z,55
2017-07-28T13:24:03.744Z,55
2017-07-28T13:25:04.091Z,35
2017-07-28T13:26:04.114Z,60
2017-07-28T13:27:03.839Z,75
2017-07-28T13:28:04.180Z,65
2017-07-28T13:29:03.928Z,80
2017-07-28T13:30:03.658Z,70
2017-07-28T13:31:04.310Z,60
2017-07-28T13:32:04.348Z,60
2017-07-28T13:33:04.029Z,60
2017-07-28T13:34:04.076Z,60
2017-07-28T13:35:04.404Z,60
2017-07-28T13:36:03.848Z,55
2017-07-28T13:37:04.460Z,60
2017-07-28T13:38:04.183Z,60
2017-07-28T13:39:04.514Z,65
2017-07-28T13:40:04.366Z,65
2017-07-28T13:41:04.283Z,60
2017-07-28T13:42:04.353Z,65
2017-07-28T13:43:04.351Z,60
2017-07-28T13:44:04.591Z,60
2017-07-28T13:45:04.409Z,65
2017-07-28T13:46:04.442Z,65
2017-07-28T13:47:04.454Z,70
2017-07-28T13:48:04.703Z,80
2017-07-28T13:49:04.710Z,105
2017-07-28T13:50:04.667Z,95
2017-07-28T13:51:04.885Z,85
2017-07-28T13:52:04.924Z,85
2017-07-28T13:53:05.050Z,80
2017-07-28T13:54:05.022Z,95
2017-07-28T13:55:05.008Z,85
2017-07-28T13:56:05.197Z,85
2017-07-28T13:57:05.082Z,80
2017-07-28T13:58:05.125Z,85
2017-07-28T13:59:05.133Z,70
2017-07-28T14:00:04.544Z,65
2017-07-28T14:01:05.196Z,30
2017-07-28T14:02:04.929Z,25
2017-07-28T14:03:05.270Z,30
2017-07-28T14:04:05.300Z,45
2017-07-28T14:05:05.347Z,80
2017-07-28T14:06:05.373Z,80
2017-07-28T14:07:05.406Z,50
2017-07-28T14:08:05.419Z,40
2017-07-28T14:09:05.459Z,40
2017-07-28T14:10:05.494Z,60
2017-07-28T14:11:05.207Z,55
2017-07-28T14:12:04.920Z,55
2017-07-28T14:13:05.592Z,65
2017-07-28T14:14:05.347Z,70
2017-07-28T14:15:05.019Z,70
2017-07-28T14:16:05.358Z,70
2017-07-28T14:17:05.383Z,70
2017-07-28T14:18:05.431Z,65
2017-07-28T14:19:05.461Z,65
2017-07-28T14:20:05.195Z,55
2017-07-28T14:21:05.518Z,60
2017-07-28T14:22:05.232Z,60
2017-07-28T14:23:05.896Z,60
2017-07-28T14:24:05.964Z,60
2017-07-28T14:25:05.350Z,60
2017-07-28T14:26:05.395Z,60
2017-07-28T14:27:05.394Z,60
2017-07-28T14:28:06.060Z,60
2017-07-28T14:29:05.785Z,60
2017-07-28T14:30:05.834Z,60
2017-07-28T14:31:05.852Z,60