createdAt,value
2018-01-25T00:02:17.065Z,10.30
2018-01-25T00:04:45.363Z,10.20
2018-01-25T00:07:13.703Z,10.30
2018-01-25T00:09:41.996Z,10.20
2018-01-25T00:12:10.318Z,10.20
2018-01-25T00:14:38.683Z,10.20
2018-01-25T00:17:06.983Z,10.10
2018-01-25T00:19:36.676Z,10.10
2018-01-25T00:22:04.986Z,10.10
2018-01-25T00:24:33.285Z,10.10
2018-01-25T00:27:02.601Z,10.10
2018-01-25T00:29:30.908Z,10.10
2018-01-25T00:31:59.225Z,10.10
2018-01-25T00:34:28.279Z,10.00
2018-01-25T00:36:56.621Z,10.00
2018-01-25T00:39:24.944Z,10.10
2018-01-25T00:41:53.294Z,10.10
2018-01-25T00:44:22.388Z,10.00
2018-01-25T00:46:50.673Z,10.00
2018-01-25T00:49:19.002Z,10.00
2018-01-25T00:51:47.292Z,10.00
2018-01-25T00:54:15.699Z,10.00
2018-01-25T00:56:44.790Z,10.00
2018-01-25T00:59:13.136Z,10.00
2018-01-25T01:01:42.233Z,10.00
2018-01-25T01:04:10.552Z,10.00
2018-01-25T01:06:39.670Z,10.00
2018-01-25T01:09:08.735Z,9.90
2018-01-25T01:11:37.168Z,9.90
2018-01-25T01:14:05.644Z,9.90
2018-01-25T01:16:33.933Z,9.90
2018-01-25T01:19:02.247Z,9.90
2018-01-25T01:21:30.565Z,9.90
2018-01-25T01:23:59.733Z,9.90
2018-01-25T01:26:28.851Z,9.90
2018-01-25T01:28:57.188Z,9.90
2018-01-25T01:34:23.722Z,9.90
2018-01-25T01:36:52.008Z,9.80
2018-01-25T01:39:20.328Z,9.80
2018-01-25T01:41:48.764Z,9.80
2018-01-25T01:44:17.096Z,9.80
2018-01-25T01:46:45.482Z,9.70
2018-01-25T01:49:13.773Z,9.20
2018-01-25T01:51:42.085Z,9.70
2018-01-25T01:54:11.357Z,9.70
2018-01-25T01:56:39.644Z,9.70
2018-01-25T01:59:07.990Z,9.70
2018-01-25T02:01:36.329Z,9.60
2018-01-25T02:04:04.657Z,9.70
2018-01-25T02:06:32.976Z,9.70
2018-01-25T02:09:01.300Z,9.70
2018-01-25T02:11:29.609Z,9.70
2018-01-25T02:13:57.928Z,9.80
2018-01-25T02:16:26.212Z,9.80
2018-01-25T02:18:54.612Z,9.90
2018-01-25T02:21:22.938Z,9.80
2018-01-25T02:23:51.741Z,9.80
2018-01-25T02:26:20.103Z,9.80
2018-01-25T02:28:49.161Z,9.70
2018-01-25T02:31:17.465Z,9.70
2018-01-25T02:33:45.795Z,9.60
2018-01-25T02:36:14.106Z,9.60
2018-01-25T02:38:42.388Z,9.60
2018-01-25T02:41:10.696Z,9.50
2018-01-25T02:43:40.448Z,9.50
2018-01-25T02:46:08.782Z,9.50
2018-01-25T02:48:37.098Z,9.50
2018-01-25T02:51:05.404Z,9.40
2018-01-25T02:53:34.575Z,9.40
2018-01-25T02:56:02.865Z,9.40
2018-01-25T02:58:31.182Z,9.30
2018-01-25T03:00:59.488Z,9.50
2018-01-25T03:03:27.804Z,9.50
2018-01-25T03:05:56.879Z,9.50
2018-01-25T03:08:25.163Z,9.40
2018-01-25T03:10:54.233Z,9.50
2018-01-25T03:13:22.576Z,9.50
2018-01-25T03:15:50.902Z,9.40
2018-01-25T03:18:19.196Z,9.40
2018-01-25T03:20:47.564Z,9.30
2018-01-25T03:23:15.833Z,9.40
2018-01-25T03:25:44.212Z,9.40
2018-01-25T03:28:12.544Z,9.50
2018-01-25T03:30:40.851Z,9.40
2018-01-25T03:33:09.128Z,9.40
2018-01-25T03:35:37.565Z,9.30
2018-01-25T03:38:05.863Z,9.30
2018-01-25T03:40:34.960Z,9.30
2018-01-25T03:43:04.064Z,9.30
2018-01-25T03:45:32.354Z,9.20
2018-01-25T03:48:00.676Z,9.30
2018-01-25T03:50:28.977Z,9.30
2018-01-25T03:52:58.046Z,9.30
2018-01-25T03:55:27.153Z,9.30
2018-01-25T03:57:56.210Z,9.30
2018-01-25T04:00:25.310Z,9.30
2018-01-25T04:02:53.633Z,9.30
2018-01-25T04:05:21.964Z,9.30
2018-01-25T04:07:50.263Z,9.30
2018-01-25T04:10:19.364Z,9.30
2018-01-25T04:12:47.701Z,9.30
2018-01-25T04:15:17.428Z,9.30
2018-01-25T04:17:45.777Z,9.30
2018-01-25T04:20:14.120Z,9.30
2018-01-25T04:22:42.425Z,9.40
2018-01-25T04:25:10.816Z,9.40
2018-01-25T04:27:39.118Z,9.40
2018-01-25T04:30:08.190Z,9.40
2018-01-25T04:32:37.245Z,9.40
2018-01-25T04:35:05.553Z,9.40
2018-01-25T04:37:33.872Z,9.40
2018-01-25T04:40:02.161Z,9.40
2018-01-25T04:42:30.448Z,9.50
2018-01-25T04:44:58.794Z,9.40
2018-01-25T04:47:27.088Z,9.50
2018-01-25T04:49:55.422Z,9.50
2018-01-25T04:52:24.518Z,9.50
2018-01-25T04:54:52.849Z,9.50
2018-01-25T04:57:21.152Z,9.60
2018-01-25T04:59:49.559Z,9.60
2018-01-25T05:02:18.049Z,9.70
2018-01-25T05:04:46.356Z,9.70
2018-01-25T05:07:15.428Z,9.80
2018-01-25T05:09:44.501Z,9.80
2018-01-25T05:12:12.850Z,9.80
2018-01-25T05:14:41.973Z,9.90
2018-01-25T05:17:11.091Z,9.80
2018-01-25T05:19:40.175Z,9.90
2018-01-25T05:22:08.719Z,9.90
2018-01-25T05:24:37.098Z,10.00
2018-01-25T05:27:05.490Z,9.90
2018-01-25T05:29:40.581Z,9.90
2018-01-25T05:34:48.215Z,9.90
2018-01-25T05:37:16.520Z,9.90
2018-01-25T05:39:44.827Z,9.80
2018-01-25T05:42:13.149Z,9.90
2018-01-25T05:44:42.140Z,9.90
2018-01-25T05:47:10.604Z,9.90
2018-01-25T05:49:39.049Z,9.90
2018-01-25T05:52:07.473Z,9.90
2018-01-25T05:54:35.771Z,9.90
2018-01-25T05:57:04.864Z,9.90
2018-01-25T05:59:33.182Z,9.90
2018-01-25T06:02:02.177Z,10.00
2018-01-25T06:04:31.246Z,10.00
2018-01-25T06:07:00.361Z,10.00
2018-01-25T06:09:28.692Z,10.00
2018-01-25T06:11:58.321Z,10.10
2018-01-25T06:14:26.703Z,10.10
2018-01-25T06:16:55.026Z,10.10
2018-01-25T06:19:23.317Z,10.10
2018-01-25T06:21:51.665Z,10.10
2018-01-25T06:24:19.951Z,10.20
2018-01-25T06:26:49.035Z,10.20
2018-01-25T06:29:17.384Z,10.20
2018-01-25T06:31:45.676Z,10.20
2018-01-25T06:34:13.989Z,10.20
2018-01-25T06:36:43.031Z,10.20
2018-01-25T06:39:11.343Z,10.20
2018-01-25T06:41:39.645Z,10.30
2018-01-25T06:44:08.094Z,10.30
2018-01-25T06:48:59.380Z,10.30
2018-01-25T06:51:28.502Z,10.30
2018-01-25T06:53:56.809Z,10.20
2018-01-25T06:56:25.413Z,10.30
2018-01-25T06:58:53.722Z,10.40
2018-01-25T07:01:22.798Z,10.40
2018-01-25T07:03:51.895Z,10.50
2018-01-25T07:06:20.553Z,10.40
2018-01-25T07:08:49.612Z,10.50
2018-01-25T07:11:18.695Z,10.50
2018-01-25T07:13:46.980Z,10.40
2018-01-25T07:16:15.297Z,10.40
2018-01-25T07:18:44.367Z,10.50
2018-01-25T07:21:12.662Z,10.50
2018-01-25T07:23:41.003Z,10.50
2018-01-25T07:26:09.309Z,10.60
2018-01-25T07:28:37.675Z,10.70
2018-01-25T07:31:06.024Z,10.60
2018-01-25T07:33:34.313Z,10.60
2018-01-25T07:36:03.661Z,10.70
2018-01-25T07:38:31.952Z,10.60
2018-01-25T07:41:01.025Z,10.70
2018-01-25T07:43:30.130Z,10.70
2018-01-25T07:45:58.586Z,10.70
2018-01-25T07:48:26.952Z,10.70
2018-01-25T07:50:55.244Z,10.70
2018-01-25T07:53:23.572Z,10.70
2018-01-25T07:55:51.858Z,10.60
2018-01-25T07:58:23.911Z,10.60
2018-01-25T08:00:52.397Z,10.70
2018-01-25T08:03:20.688Z,10.70
2018-01-25T08:05:49.008Z,10.60
2018-01-25T08:08:17.313Z,10.60
2018-01-25T08:10:45.627Z,10.60
2018-01-25T08:13:20.206Z,10.70
2018-01-25T08:15:49.512Z,10.60
2018-01-25T08:18:19.672Z,10.60
2018-01-25T08:20:48.015Z,10.50
2018-01-25T08:23:16.339Z,10.60
2018-01-25T08:25:44.752Z,10.60
2018-01-25T08:28:13.096Z,10.60
2018-01-25T08:30:41.408Z,10.60
2018-01-25T08:33:10.496Z,10.60
2018-01-25T08:35:38.872Z,10.50
2018-01-25T08:38:07.200Z,10.60
2018-01-25T08:40:36.757Z,10.60
2018-01-25T08:43:05.860Z,10.60
2018-01-25T08:45:34.148Z,10.50
2018-01-25T08:48:02.456Z,10.60
2018-01-25T08:50:30.816Z,10.60
2018-01-25T08:52:59.253Z,10.60
2018-01-25T08:55:27.758Z,10.50
2018-01-25T08:57:56.141Z,10.60
2018-01-25T09:00:24.516Z,10.50
2018-01-25T09:02:53.036Z,10.40
2018-01-25T09:05:21.327Z,10.40
2018-01-25T09:07:49.649Z,10.40
2018-01-25T09:10:18.756Z,10.30
2018-01-25T09:12:47.091Z,10.30
2018-01-25T09:15:15.376Z,10.20
2018-01-25T09:17:43.670Z,10.10
2018-01-25T09:20:12.010Z,9.90
2018-01-25T09:22:41.424Z,9.80
2018-01-25T09:25:09.727Z,9.80
2018-01-25T09:27:38.070Z,9.80
2018-01-25T09:30:06.444Z,9.60
2018-01-25T09:32:34.733Z,9.60
2018-01-25T09:35:03.939Z,9.70
2018-01-25T09:37:32.252Z,9.70
2018-01-25T09:40:01.244Z,9.60
2018-01-25T09:42:29.576Z,9.60
2018-01-25T09:44:57.883Z,9.60
2018-01-25T09:47:27.180Z,9.50
2018-01-25T09:49:55.477Z,9.50
2018-01-25T09:52:23.823Z,9.50
2018-01-25T09:54:52.147Z,9.40
2018-01-25T09:57:20.522Z,9.40
2018-01-25T09:59:48.845Z,9.40
2018-01-25T10:02:17.941Z,9.40
2018-01-25T10:04:46.247Z,9.30
2018-01-25T10:07:14.693Z,9.40
2018-01-25T10:09:43.011Z,9.40
2018-01-25T10:12:11.317Z,9.40
2018-01-25T10:14:40.495Z,9.50
2018-01-25T10:17:08.826Z,9.40
2018-01-25T10:19:37.140Z,9.40
2018-01-25T10:22:05.438Z,9.40
2018-01-25T10:24:34.549Z,9.40
2018-01-25T10:27:02.846Z,9.40
2018-01-25T10:29:31.263Z,9.30
2018-01-25T10:32:01.255Z,9.20
2018-01-25T10:34:30.304Z,9.20
2018-01-25T10:36:59.461Z,9.30
2018-01-25T10:39:27.905Z,9.30
2018-01-25T10:41:56.264Z,9.30
2018-01-25T10:44:24.940Z,9.30
2018-01-25T10:46:53.308Z,9.40
2018-01-25T10:49:21.649Z,9.40
2018-01-25T10:51:49.968Z,9.30
2018-01-25T10:54:19.039Z,9.30
2018-01-25T10:56:48.169Z,9.30
2018-01-25T10:59:16.477Z,9.30
2018-01-25T11:01:53.127Z,9.50
2018-01-25T11:04:22.183Z,9.50
2018-01-25T11:06:50.524Z,9.50
2018-01-25T11:09:19.571Z,9.40
2018-01-25T11:11:47.889Z,9.40
2018-01-25T11:14:16.200Z,9.40
2018-01-25T11:16:45.290Z,9.50
2018-01-25T11:19:14.375Z,9.50
2018-01-25T11:21:42.701Z,9.40
2018-01-25T11:24:11.812Z,9.50
2018-01-25T11:26:40.142Z,9.50
2018-01-25T11:29:09.217Z,9.40
2018-01-25T11:31:38.316Z,9.30
2018-01-25T11:34:06.652Z,9.30
2018-01-25T11:36:35.703Z,9.30
2018-01-25T11:39:04.053Z,9.30
2018-01-25T11:41:33.150Z,9.50
2018-01-25T11:44:02.231Z,9.50
2018-01-25T11:46:30.560Z,9.50
2018-01-25T11:48:58.852Z,9.50
2018-01-25T11:51:27.230Z,9.50
2018-01-25T11:53:57.964Z,9.50
2018-01-25T11:56:28.450Z,9.50
2018-01-25T11:58:57.801Z,9.50
2018-01-25T12:01:26.113Z,9.40
2018-01-25T12:03:55.596Z,9.40
2018-01-25T12:06:23.917Z,9.40
2018-01-25T12:08:52.233Z,9.40
2018-01-25T12:11:20.537Z,9.40
2018-01-25T12:13:48.847Z,9.40
2018-01-25T12:16:17.141Z,9.40
2018-01-25T12:18:46.568Z,9.40
2018-01-25T12:21:14.891Z,9.40
2018-01-25T12:23:43.236Z,9.40
2018-01-25T12:26:11.612Z,9.30
2018-01-25T12:28:40.117Z,9.30
2018-01-25T12:31:11.815Z,9.40
2018-01-25T12:33:40.267Z,9.50
2018-01-25T12:36:08.585Z,9.50
2018-01-25T12:38:36.912Z,9.50
2018-01-25T12:41:06.008Z,9.40
2018-01-25T12:43:34.367Z,9.40
2018-01-25T12:46:02.692Z,9.40
2018-01-25T12:48:31.752Z,9.40
2018-01-25T12:51:00.081Z,9.40
2018-01-25T12:53:28.364Z,9.40
2018-01-25T12:55:58.103Z,9.40
2018-01-25T12:58:26.426Z,9.40
2018-01-25T13:00:55.568Z,9.40
2018-01-25T13:03:23.918Z,9.40
2018-01-25T13:05:52.206Z,9.40
2018-01-25T13:08:22.158Z,9.40
2018-01-25T13:10:50.463Z,9.40
2018-01-25T13:13:18.776Z,9.40
2018-01-25T13:15:47.077Z,9.40
2018-01-25T13:18:15.419Z,9.40
2018-01-25T13:20:43.707Z,9.40
2018-01-25T13:23:13.296Z,9.40
2018-01-25T13:25:41.633Z,9.40
2018-01-25T13:28:10.715Z,9.50
2018-01-25T13:30:39.768Z,9.40
2018-01-25T13:33:13.825Z,9.40
2018-01-25T13:35:42.155Z,9.40
2018-01-25T13:38:11.210Z,9.40
2018-01-25T13:40:40.256Z,9.40
2018-01-25T13:43:08.785Z,9.40
2018-01-25T13:45:37.076Z,9.40
2018-01-25T13:48:05.396Z,9.40
2018-01-25T13:50:33.702Z,9.40
2018-01-25T13:53:02.073Z,9.40
2018-01-25T13:55:30.361Z,9.40
2018-01-25T13:57:58.656Z,9.30
2018-01-25T14:00:27.425Z,9.40
2018-01-25T14:02:55.748Z,9.40
2018-01-25T14:05:24.881Z,9.50
2018-01-25T14:07:53.283Z,9.40
2018-01-25T14:10:21.580Z,9.50
2018-01-25T14:12:50.752Z,9.50
2018-01-25T14:15:26.388Z,9.50
2018-01-25T14:17:54.706Z,9.40
2018-01-25T14:20:23.016Z,9.40
2018-01-25T14:22:52.095Z,9.40
2018-01-25T14:25:22.001Z,9.40
2018-01-25T14:27:51.308Z,9.40
2018-01-25T14:30:19.929Z,9.40
2018-01-25T14:32:49.743Z,9.40
2018-01-25T14:35:18.814Z,9.40
2018-01-25T14:37:47.860Z,9.40
2018-01-25T14:40:16.166Z,9.40
2018-01-25T14:42:45.245Z,9.30
2018-01-25T14:45:14.384Z,9.30
2018-01-25T14:47:43.460Z,9.30
2018-01-25T14:50:13.552Z,9.30
2018-01-25T14:52:41.836Z,9.30
2018-01-25T14:55:10.901Z,9.30
2018-01-25T14:57:39.194Z,9.30
2018-01-25T15:00:07.516Z,9.30
2018-01-25T15:02:35.810Z,9.30
2018-01-25T15:05:04.098Z,9.30
2018-01-25T15:07:32.405Z,9.30
2018-01-25T15:10:01.462Z,9.30
2018-01-25T15:12:30.543Z,9.30
2018-01-25T15:14:59.613Z,9.20
2018-01-25T15:17:29.844Z,9.20
2018-01-25T15:19:58.146Z,9.20
2018-01-25T15:22:27.238Z,9.30
2018-01-25T15:25:00.986Z,9.30
2018-01-25T15:27:34.349Z,9.20
2018-01-25T15:30:02.673Z,9.20
2018-01-25T15:32:30.981Z,9.20
2018-01-25T15:34:59.297Z,9.20
2018-01-25T15:37:28.768Z,9.20
2018-01-25T15:39:57.084Z,9.10
2018-01-25T15:42:26.135Z,9.30
2018-01-25T15:44:55.257Z,9.30
2018-01-25T15:47:23.993Z,9.20
2018-01-25T15:49:53.079Z,9.20
2018-01-25T15:52:21.421Z,9.20
2018-01-25T15:54:49.812Z,9.20
2018-01-25T15:57:18.131Z,9.20
2018-01-25T15:59:46.441Z,9.20
2018-01-25T16:02:14.770Z,9.20
2018-01-25T16:04:43.088Z,9.10
2018-01-25T16:07:11.393Z,9.10
2018-01-25T16:09:39.696Z,9.10
2018-01-25T16:12:08.025Z,9.10
2018-01-25T16:14:36.312Z,9.20
2018-01-25T16:17:04.612Z,9.20
2018-01-25T16:19:32.983Z,9.10
2018-01-25T16:22:01.312Z,9.10
2018-01-25T16:24:29.631Z,9.10
2018-01-25T16:26:57.950Z,9.10
2018-01-25T16:29:27.004Z,9.20
2018-01-25T16:31:55.457Z,9.20
2018-01-25T16:34:26.037Z,9.10
2018-01-25T16:36:54.425Z,9.10
2018-01-25T16:39:22.756Z,9.10
2018-01-25T16:41:51.094Z,9.10
2018-01-25T16:44:20.064Z,9.00
2018-01-25T16:46:51.422Z,9.00
2018-01-25T16:49:23.711Z,9.00
2018-01-25T16:51:52.797Z,9.00
2018-01-25T16:54:21.895Z,9.00
2018-01-25T16:56:51.180Z,9.00
2018-01-25T16:59:20.204Z,9.00
2018-01-25T17:01:50.102Z,9.10
2018-01-25T17:04:19.124Z,9.10
2018-01-25T17:06:47.412Z,9.10
2018-01-25T17:09:17.002Z,9.00
2018-01-25T17:11:45.314Z,9.10
2018-01-25T17:14:13.647Z,9.10
2018-01-25T17:16:41.952Z,9.10
2018-01-25T17:19:10.277Z,9.10
2018-01-25T17:21:39.363Z,9.00
2018-01-25T17:24:10.052Z,9.00
2018-01-25T17:26:39.153Z,9.00
2018-01-25T17:29:08.981Z,9.00
2018-01-25T17:31:37.304Z,9.00
2018-01-25T17:34:05.587Z,9.00
2018-01-25T17:36:33.880Z,9.00
2018-01-25T17:39:03.223Z,9.20
2018-01-25T17:41:32.389Z,9.20
2018-01-25T17:44:02.591Z,9.10
2018-01-25T17:46:30.900Z,9.10
2018-01-25T17:48:59.344Z,9.10
2018-01-25T17:51:27.628Z,9.00
2018-01-25T17:53:56.883Z,9.00
2018-01-25T17:56:25.216Z,9.00
2018-01-25T17:58:53.543Z,9.00
2018-01-25T18:01:22.905Z,9.00
2018-01-25T18:03:51.232Z,9.10
2018-01-25T18:06:20.140Z,9.00
2018-01-25T18:08:49.541Z,9.10
2018-01-25T18:11:18.613Z,9.00
2018-01-25T18:13:47.042Z,9.00
2018-01-25T18:16:15.376Z,9.00
2018-01-25T18:18:44.767Z,9.00
2018-01-25T18:21:13.075Z,9.00
2018-01-25T18:23:42.128Z,8.90
2018-01-25T18:26:11.133Z,8.90
2018-01-25T18:28:39.429Z,8.90
2018-01-25T18:31:07.741Z,9.00
2018-01-25T18:33:36.092Z,9.10
2018-01-25T18:36:04.714Z,9.00
2018-01-25T18:38:33.039Z,9.00
2018-01-25T18:41:01.339Z,9.00
2018-01-25T18:43:30.384Z,9.00
2018-01-25T18:45:58.696Z,9.00
2018-01-25T18:48:27.913Z,9.00
2018-01-25T18:50:57.005Z,9.00
2018-01-25T18:53:26.088Z,9.10
2018-01-25T18:55:54.422Z,9.10
2018-01-25T18:58:24.244Z,9.10
2018-01-25T19:00:52.572Z,9.00
2018-01-25T19:03:20.952Z,9.10
2018-01-25T19:05:49.329Z,9.10
2018-01-25T19:08:19.036Z,9.00
2018-01-25T19:10:48.595Z,9.20
2018-01-25T19:13:17.086Z,9.20
2018-01-25T19:15:47.076Z,9.10
2018-01-25T19:18:15.484Z,9.10
2018-01-25T19:20:43.776Z,9.10
2018-01-25T19:23:12.105Z,9.10
2018-01-25T19:25:40.699Z,9.00
2018-01-25T19:28:09.854Z,9.10
2018-01-25T19:30:38.149Z,9.10
2018-01-25T19:33:06.439Z,9.00
2018-01-25T19:35:34.782Z,9.00
2018-01-25T19:38:04.443Z,8.90
2018-01-25T19:40:33.551Z,8.90
2018-01-25T19:43:02.331Z,8.80
2018-01-25T19:45:33.722Z,8.80
2018-01-25T19:48:02.056Z,8.90
2018-01-25T19:50:30.957Z,8.80
2018-01-25T19:52:59.287Z,9.40
2018-01-25T19:55:27.608Z,8.80
2018-01-25T19:57:58.492Z,8.80
2018-01-25T20:00:27.582Z,8.80
2018-01-25T20:02:56.734Z,8.80
2018-01-25T20:05:25.006Z,8.80
2018-01-25T20:07:55.482Z,8.80
2018-01-25T20:10:24.576Z,8.90
2018-01-25T20:12:53.642Z,8.80
2018-01-25T20:15:25.752Z,8.80
2018-01-25T20:17:54.033Z,8.80
2018-01-25T20:20:22.337Z,8.80
2018-01-25T20:22:50.669Z,8.70
2018-01-25T20:25:20.656Z,8.70
2018-01-25T20:27:51.213Z,8.70
2018-01-25T20:30:20.314Z,8.70
2018-01-25T20:32:49.644Z,8.70
2018-01-25T20:35:18.795Z,8.70
2018-01-25T20:37:47.963Z,8.70
2018-01-25T20:40:16.276Z,8.70
2018-01-25T20:42:46.347Z,8.70
2018-01-25T20:45:15.064Z,8.70
2018-01-25T20:47:44.969Z,8.70
2018-01-25T20:50:14.064Z,8.70
2018-01-25T20:52:42.392Z,8.70
2018-01-25T20:55:10.700Z,8.60
2018-01-25T20:57:43.111Z,8.60
2018-01-25T21:00:11.416Z,8.70
2018-01-25T21:02:39.792Z,8.70
2018-01-25T21:05:08.106Z,8.80
2018-01-25T21:07:37.209Z,8.80
2018-01-25T21:10:05.521Z,8.80
2018-01-25T21:12:33.852Z,8.90
2018-01-25T21:15:02.195Z,8.90
2018-01-25T21:17:30.611Z,9.00
2018-01-25T21:20:00.800Z,8.90
2018-01-25T21:22:29.933Z,8.80
2018-01-25T21:24:59.287Z,8.80
2018-01-25T21:27:27.771Z,8.80
2018-01-25T21:29:56.851Z,8.70
2018-01-25T21:32:25.148Z,8.70
2018-01-25T21:34:53.467Z,8.70
2018-01-25T21:37:22.520Z,8.70
2018-01-25T21:39:50.833Z,8.60
2018-01-25T21:42:19.137Z,8.70
2018-01-25T21:44:47.420Z,8.70
2018-01-25T21:47:15.743Z,8.60
2018-01-25T21:49:44.041Z,8.60
2018-01-25T21:52:12.356Z,8.60
2018-01-25T21:54:41.752Z,8.70
2018-01-25T21:57:10.046Z,8.70
2018-01-25T21:59:38.439Z,8.80
2018-01-25T22:02:06.729Z,8.90
2018-01-25T22:04:35.972Z,8.80
2018-01-25T22:07:04.264Z,8.60
2018-01-25T22:09:32.953Z,8.60
2018-01-25T22:12:02.024Z,8.60
2018-01-25T22:14:32.604Z,8.70
2018-01-25T22:17:02.853Z,8.70
2018-01-25T22:19:31.188Z,8.50
2018-01-25T22:21:59.588Z,8.60
2018-01-25T22:24:27.961Z,8.50
2018-01-25T22:26:57.901Z,8.50
2018-01-25T22:29:26.220Z,8.50
2018-01-25T22:31:55.298Z,8.50
2018-01-25T22:34:24.371Z,8.50
2018-01-25T22:36:54.552Z,8.40
2018-01-25T22:39:22.866Z,8.30
2018-01-25T22:41:51.195Z,8.30
2018-01-25T22:44:20.222Z,8.30
2018-01-25T22:46:48.776Z,8.30
2018-01-25T22:49:17.518Z,8.30
2018-01-25T22:51:47.100Z,8.30
2018-01-25T22:54:16.645Z,8.30
2018-01-25T22:56:44.979Z,8.30
2018-01-25T22:59:14.520Z,8.30
2018-01-25T23:01:42.837Z,8.30
2018-01-25T23:04:11.129Z,8.30
2018-01-25T23:06:39.473Z,8.50
2018-01-25T23:09:08.554Z,8.30
2018-01-25T23:11:37.600Z,8.30
2018-01-25T23:14:06.647Z,8.40
2018-01-25T23:16:34.956Z,8.30
2018-01-25T23:19:03.244Z,8.30
2018-01-25T23:21:32.487Z,8.40
2018-01-25T23:24:00.804Z,8.30
2018-01-25T23:26:29.154Z,8.30
2018-01-25T23:28:58.296Z,8.20
2018-01-25T23:31:26.594Z,8.10
2018-01-25T23:33:55.633Z,8.20
2018-01-25T23:36:23.945Z,8.10
2018-01-25T23:38:53.545Z,8.10
2018-01-25T23:41:22.615Z,8.10
2018-01-25T23:43:51.745Z,8.10
2018-01-25T23:46:21.001Z,8.10
2018-01-25T23:48:50.183Z,8.10
2018-01-25T23:51:18.780Z,8.10
2018-01-25T23:53:47.100Z,8.10
2018-01-25T23:56:15.404Z,8.10
2018-01-25T23:58:45.272Z,8.10
