createdAt,value
2022-12-16T00:03:20.377Z,10.27
2022-12-16T00:08:43.112Z,12.80
2022-12-16T00:14:05.774Z,12.80
2022-12-16T00:19:28.173Z,9.70
2022-12-16T00:24:50.623Z,11.30
2022-12-16T00:30:13.157Z,12.40
2022-12-16T00:35:35.294Z,12.00
2022-12-16T00:40:57.524Z,13.83
2022-12-16T00:46:19.893Z,12.33
2022-12-16T00:51:42.424Z,10.93
2022-12-16T00:57:04.706Z,13.20
2022-12-16T01:02:27.425Z,10.33
2022-12-16T01:07:50.128Z,12.07
2022-12-16T01:13:14.031Z,14.27
2022-12-16T01:18:36.610Z,9.90
2022-12-16T01:23:59.076Z,12.43
2022-12-16T01:29:21.405Z,8.30
2022-12-16T01:34:47.348Z,10.30
2022-12-16T01:40:19.644Z,10.63
2022-12-16T01:45:42.372Z,10.03
2022-12-16T01:51:18.633Z,11.10
2022-12-16T01:56:45.370Z,9.67
2022-12-16T02:02:08.175Z,10.13
2022-12-16T02:07:31.159Z,8.43
2022-12-16T02:13:13.473Z,10.83
2022-12-16T02:18:41.061Z,11.83
2022-12-16T02:24:40.779Z,9.50
2022-12-16T02:30:29.293Z,11.07
2022-12-16T02:36:02.733Z,9.43
2022-12-16T02:41:46.593Z,9.17
2022-12-16T02:47:11.024Z,9.23
2022-12-16T02:52:35.089Z,9.90
2022-12-16T02:58:08.289Z,9.93
2022-12-16T03:03:57.579Z,11.57
2022-12-16T03:09:24.444Z,9.53
2022-12-16T03:14:50.061Z,9.60
2022-12-16T03:20:18.398Z,10.93
2022-12-16T03:25:44.186Z,8.30
2022-12-16T03:31:30.457Z,10.23
2022-12-16T03:37:00.487Z,10.17
2022-12-16T03:42:24.269Z,8.97
2022-12-16T03:47:51.489Z,8.37
2022-12-16T03:53:13.988Z,10.40
2022-12-16T03:58:38.039Z,8.60
2022-12-16T04:04:00.183Z,10.70
2022-12-16T04:09:23.296Z,9.67
2022-12-16T04:15:04.246Z,11.23
2022-12-16T04:20:52.515Z,9.03
2022-12-16T04:26:17.407Z,8.40
2022-12-16T04:31:39.990Z,11.10
2022-12-16T04:37:21.744Z,9.97
2022-12-16T04:43:02.688Z,9.43
2022-12-16T04:48:43.503Z,8.40
2022-12-16T04:54:38.238Z,10.43
2022-12-16T05:00:18.801Z,10.57
2022-12-16T05:05:59.632Z,12.57
2022-12-16T05:11:40.798Z,8.10
2022-12-16T05:17:21.697Z,9.40
2022-12-16T05:23:03.004Z,8.80
2022-12-16T05:28:43.611Z,9.37
2022-12-16T05:34:24.189Z,10.07
2022-12-16T05:40:04.934Z,9.47
2022-12-16T05:45:45.765Z,9.63
2022-12-16T05:51:27.110Z,9.57
2022-12-16T05:57:07.765Z,10.00
2022-12-16T06:02:48.577Z,7.60
2022-12-16T06:08:29.593Z,11.83
2022-12-16T06:14:10.561Z,12.40
2022-12-16T06:19:52.866Z,12.40
2022-12-16T06:25:34.123Z,12.37
2022-12-16T06:31:14.812Z,10.63
2022-12-16T06:36:55.685Z,11.50
2022-12-16T06:42:36.681Z,11.87
2022-12-16T06:48:17.493Z,11.10
2022-12-16T06:53:58.382Z,11.50
2022-12-16T06:59:39.524Z,11.57
2022-12-16T07:05:21.053Z,11.70
2022-12-16T07:11:15.615Z,11.87
2022-12-16T07:16:57.370Z,13.70
2022-12-16T07:22:38.504Z,12.40
2022-12-16T07:28:19.618Z,13.47
2022-12-16T07:34:00.450Z,12.83
2022-12-16T07:39:42.180Z,15.63
2022-12-16T07:45:24.474Z,14.93
2022-12-16T07:51:05.120Z,16.10
2022-12-16T07:56:46.026Z,12.67
2022-12-16T08:02:29.209Z,14.07
2022-12-16T08:08:10.550Z,14.10
2022-12-16T08:13:50.892Z,14.20
2022-12-16T08:19:32.419Z,15.03
2022-12-16T08:25:12.987Z,16.97
2022-12-16T08:30:53.457Z,17.33
2022-12-16T08:36:35.312Z,14.87
2022-12-16T08:42:16.073Z,14.33
2022-12-16T08:47:56.909Z,17.00
2022-12-16T08:53:38.096Z,14.70
2022-12-16T08:59:18.911Z,15.93
2022-12-16T09:04:59.729Z,15.40
2022-12-16T09:10:41.421Z,18.23
2022-12-16T09:22:53.370Z,15.87
2022-12-16T09:28:36.873Z,17.20
2022-12-16T09:34:17.557Z,20.50
2022-12-16T09:39:59.732Z,19.90
2022-12-16T09:45:59.232Z,20.27
2022-12-16T09:51:41.361Z,20.57
2022-12-16T09:57:26.877Z,21.60
2022-12-16T10:03:09.459Z,21.00
2022-12-16T10:09:03.338Z,26.60
2022-12-16T10:15:07.765Z,21.90
2022-12-16T10:21:08.039Z,21.37
2022-12-16T10:27:12.094Z,20.03
2022-12-16T10:33:06.313Z,22.57
2022-12-16T10:38:53.166Z,20.37
2022-12-16T10:45:05.692Z,21.93
2022-12-16T10:50:46.327Z,21.60
2022-12-16T10:56:48.323Z,23.40
2022-12-16T11:02:48.401Z,23.83
2022-12-16T11:08:45.392Z,25.27
2022-12-16T11:15:12.536Z,24.10
2022-12-16T11:20:50.835Z,22.77
2022-12-16T11:26:37.027Z,23.20
2022-12-16T11:32:39.540Z,22.73
2022-12-16T11:38:23.150Z,21.70
2022-12-16T11:44:10.823Z,21.97
2022-12-16T11:49:52.311Z,23.97
2022-12-16T11:56:04.545Z,21.37
2022-12-16T12:01:55.502Z,21.20
2022-12-16T12:07:45.435Z,20.77
2022-12-16T12:13:33.784Z,19.10
2022-12-16T12:19:43.972Z,19.00
2022-12-16T12:26:05.514Z,17.67
2022-12-16T12:32:08.131Z,17.73
2022-12-16T12:37:58.513Z,17.83
2022-12-16T12:43:45.488Z,17.30
2022-12-16T12:49:40.342Z,18.63
2022-12-16T12:55:50.017Z,19.97
2022-12-16T13:01:33.867Z,19.03
2022-12-16T13:07:17.866Z,18.97
2022-12-16T13:12:59.773Z,18.50
2022-12-16T13:18:42.649Z,17.50
2022-12-16T13:24:41.434Z,20.40
2022-12-16T13:30:38.109Z,18.10
2022-12-16T13:44:03.987Z,20.47
2022-12-16T13:50:05.137Z,19.20
2022-12-16T13:55:53.519Z,20.13
2022-12-16T14:01:41.560Z,19.10
2022-12-16T14:07:24.864Z,19.77
2022-12-16T14:13:44.367Z,18.73
2022-12-16T14:20:03.269Z,20.10
2022-12-16T14:25:45.294Z,19.47
2022-12-16T14:31:59.820Z,19.67
2022-12-16T14:37:56.713Z,21.57
2022-12-16T14:43:42.923Z,20.73
2022-12-16T14:49:38.571Z,19.87
2022-12-16T14:55:29.170Z,20.40
2022-12-16T15:01:16.022Z,18.73
2022-12-16T15:07:02.516Z,21.87
2022-12-16T15:12:48.815Z,21.57
2022-12-16T15:18:36.184Z,20.20
2022-12-16T15:24:17.263Z,21.63
2022-12-16T15:30:00.757Z,19.87
2022-12-16T15:35:44.840Z,20.57
2022-12-16T15:41:39.201Z,22.67
2022-12-16T15:47:20.210Z,21.10
2022-12-16T15:53:02.539Z,22.90
2022-12-16T15:58:50.991Z,24.93
2022-12-16T16:04:43.092Z,23.93
2022-12-16T16:10:41.902Z,22.73
2022-12-16T16:16:22.829Z,23.77
2022-12-16T16:22:04.832Z,22.93
2022-12-16T16:27:46.971Z,22.97
2022-12-16T16:33:35.745Z,22.50
2022-12-16T16:39:19.594Z,22.70
2022-12-16T16:45:00.145Z,23.27
2022-12-16T16:50:41.460Z,23.07
2022-12-16T16:56:23.308Z,24.23
2022-12-16T17:02:04.312Z,22.30
2022-12-16T17:07:50.617Z,23.93
2022-12-16T17:13:33.218Z,24.43
2022-12-16T17:19:14.363Z,21.80
2022-12-16T17:24:55.295Z,23.17
2022-12-16T17:30:46.888Z,23.50
2022-12-16T17:36:34.002Z,25.37
2022-12-16T17:42:15.785Z,24.20
2022-12-16T17:47:56.682Z,24.70
2022-12-16T17:53:38.014Z,23.50
2022-12-16T17:59:18.925Z,22.10
2022-12-16T18:04:59.490Z,23.30
2022-12-16T18:10:40.088Z,23.37
2022-12-16T18:16:20.728Z,23.87
2022-12-16T18:22:01.780Z,23.57
2022-12-16T18:27:42.769Z,25.60
2022-12-16T18:33:23.770Z,24.37
2022-12-16T18:39:04.738Z,27.00
2022-12-16T18:44:45.899Z,26.10
2022-12-16T18:50:29.558Z,24.23
2022-12-16T18:56:26.158Z,27.30
2022-12-16T19:02:07.035Z,28.43
2022-12-16T19:07:48.541Z,27.43
2022-12-16T19:13:32.219Z,26.70
2022-12-16T19:19:19.359Z,28.73
2022-12-16T19:25:01.380Z,26.17
2022-12-16T19:30:42.916Z,26.60
2022-12-16T19:36:23.869Z,26.87
2022-12-16T19:42:04.887Z,26.50
2022-12-16T19:47:45.855Z,25.90
2022-12-16T19:53:26.969Z,26.83
2022-12-16T19:59:10.278Z,30.20
2022-12-16T20:04:51.741Z,29.77
2022-12-16T20:10:32.819Z,26.90
2022-12-16T20:16:22.388Z,29.63
2022-12-16T20:22:06.900Z,29.87
2022-12-16T20:27:49.303Z,28.33
2022-12-16T20:33:32.554Z,31.07
2022-12-16T20:39:14.370Z,30.37
2022-12-16T20:50:56.763Z,29.13
2022-12-16T20:56:37.842Z,29.03
2022-12-16T21:02:23.836Z,29.50
2022-12-16T21:08:06.165Z,29.93
2022-12-16T21:13:47.958Z,30.70
2022-12-16T21:19:33.497Z,28.70
2022-12-16T21:25:16.715Z,30.47
2022-12-16T21:31:01.035Z,30.07
2022-12-16T21:36:42.343Z,31.83
2022-12-16T21:42:23.322Z,32.03
2022-12-16T21:48:04.648Z,31.60
2022-12-16T21:53:45.623Z,33.77
2022-12-16T21:59:27.033Z,31.93
2022-12-16T22:05:07.609Z,31.57
2022-12-16T22:10:49.402Z,32.80
2022-12-16T22:16:30.397Z,30.33
2022-12-16T22:22:11.497Z,29.20
2022-12-16T22:27:52.258Z,31.97
2022-12-16T22:33:37.105Z,30.07
2022-12-16T22:39:17.966Z,34.53
2022-12-16T22:44:59.231Z,32.03
2022-12-16T22:50:40.153Z,34.77
2022-12-16T22:56:20.851Z,31.10
2022-12-16T23:02:01.724Z,32.17
2022-12-16T23:07:43.176Z,31.60
2022-12-16T23:13:24.359Z,32.30
2022-12-16T23:19:05.263Z,30.37
2022-12-16T23:24:56.945Z,32.93
2022-12-16T23:30:38.168Z,33.90
2022-12-16T23:36:18.907Z,30.77
2022-12-16T23:41:59.826Z,29.43
2022-12-16T23:47:41.101Z,30.60
2022-12-16T23:53:26.744Z,30.13
2022-12-16T23:59:07.631Z,30.63
