createdAt,value
2019-05-12T00:00:21.248Z,9.30
2019-05-12T00:02:49.894Z,9.20
2019-05-12T00:05:18.747Z,9.00
2019-05-12T00:07:48.743Z,8.90
2019-05-12T00:10:18.383Z,9.00
2019-05-12T00:12:48.278Z,9.00
2019-05-12T00:15:19.188Z,8.90
2019-05-12T00:17:48.812Z,8.80
2019-05-12T00:20:18.061Z,8.80
2019-05-12T00:22:49.209Z,8.80
2019-05-12T00:25:18.459Z,8.80
2019-05-12T00:27:48.543Z,8.90
2019-05-12T00:30:38.520Z,8.70
2019-05-12T00:33:08.935Z,8.80
2019-05-12T00:35:38.050Z,8.70
2019-05-12T00:38:08.652Z,8.70
2019-05-12T00:40:39.295Z,8.60
2019-05-12T00:43:08.769Z,8.40
2019-05-12T00:45:38.694Z,8.40
2019-05-12T00:48:09.265Z,8.60
2019-05-12T00:50:38.581Z,8.50
2019-05-12T00:53:09.086Z,8.50
2019-05-12T00:55:38.204Z,8.60
2019-05-12T00:58:08.232Z,8.60
2019-05-12T01:00:40.458Z,8.50
2019-05-12T01:03:08.994Z,8.40
2019-05-12T01:05:38.430Z,8.50
2019-05-12T01:08:09.224Z,8.50
2019-05-12T01:10:43.687Z,8.40
2019-05-12T01:13:12.243Z,8.40
2019-05-12T01:15:40.864Z,8.20
2019-05-12T01:18:09.858Z,8.30
2019-05-12T01:20:39.190Z,8.30
2019-05-12T01:23:08.929Z,8.30
2019-05-12T01:25:39.702Z,8.40
2019-05-12T01:28:08.511Z,8.30
2019-05-12T01:30:38.953Z,8.30
2019-05-12T01:33:08.502Z,8.30
2019-05-12T01:35:38.859Z,8.30
2019-05-12T01:38:13.878Z,8.40
2019-05-12T01:40:42.455Z,8.40
2019-05-12T01:43:11.010Z,8.20
2019-05-12T01:45:39.703Z,8.20
2019-05-12T01:48:09.184Z,8.10
2019-05-12T01:50:38.944Z,8.10
2019-05-12T01:53:08.389Z,8.00
2019-05-12T01:55:38.853Z,8.10
2019-05-12T01:58:08.959Z,7.90
2019-05-12T02:00:38.770Z,8.10
2019-05-12T02:03:08.959Z,8.00
2019-05-12T02:05:39.783Z,8.10
2019-05-12T02:08:09.980Z,8.20
2019-05-12T02:10:39.042Z,8.20
2019-05-12T02:13:08.084Z,8.10
2019-05-12T02:15:38.341Z,8.10
2019-05-12T02:18:09.084Z,8.00
2019-05-12T02:20:38.129Z,8.00
2019-05-12T02:23:08.837Z,8.00
2019-05-12T02:25:38.255Z,8.00
2019-05-12T02:28:12.845Z,8.10
2019-05-12T02:30:42.103Z,8.10
2019-05-12T02:33:10.715Z,8.00
2019-05-12T02:35:39.326Z,7.80
2019-05-12T02:38:07.915Z,7.70
2019-05-12T02:40:36.492Z,7.70
2019-05-12T02:43:05.961Z,7.50
2019-05-12T02:45:35.522Z,7.60
2019-05-12T02:48:05.719Z,7.60
2019-05-12T02:50:37.377Z,7.80
2019-05-12T02:53:06.993Z,7.80
2019-05-12T02:55:36.224Z,7.80
2019-05-12T02:58:06.105Z,7.70
2019-05-12T03:00:36.481Z,7.80
2019-05-12T03:03:08.656Z,7.80
2019-05-12T03:05:40.198Z,7.80
2019-05-12T03:08:09.014Z,7.90
2019-05-12T03:10:37.647Z,7.90
2019-05-12T03:13:06.369Z,7.80
2019-05-12T03:15:37.421Z,7.80
2019-05-12T03:18:06.619Z,7.90
2019-05-12T03:20:36.136Z,7.80
2019-05-12T03:23:06.315Z,7.90
2019-05-12T03:25:36.490Z,7.80
2019-05-12T03:28:15.879Z,7.80
2019-05-12T03:30:48.268Z,7.80
2019-05-12T03:33:19.568Z,7.70
2019-05-12T03:35:52.398Z,7.70
2019-05-12T03:38:15.788Z,8.00
2019-05-12T03:40:45.301Z,8.10
2019-05-12T03:43:14.755Z,8.10
2019-05-12T03:45:45.263Z,8.10
2019-05-12T03:48:15.060Z,8.00
2019-05-12T03:50:45.967Z,8.00
2019-05-12T03:53:15.477Z,8.10
2019-05-12T03:55:46.870Z,8.00
2019-05-12T03:58:15.456Z,7.90
2019-05-12T04:00:44.885Z,7.90
2019-05-12T04:03:15.300Z,7.90
2019-05-12T04:05:45.175Z,7.90
2019-05-12T04:08:15.695Z,8.20
2019-05-12T04:10:45.334Z,8.20
2019-05-12T04:13:15.257Z,8.20
2019-05-12T04:15:45.467Z,8.10
2019-05-12T04:18:16.070Z,8.00
2019-05-12T04:20:45.379Z,7.80
2019-05-12T04:23:15.362Z,7.80
2019-05-12T04:25:52.377Z,7.70
2019-05-12T04:28:24.352Z,7.70
2019-05-12T04:30:51.038Z,7.70
2019-05-12T04:33:19.600Z,7.70
2019-05-12T04:35:48.179Z,7.70
2019-05-12T04:38:16.807Z,7.60
2019-05-12T04:40:45.693Z,7.60
2019-05-12T04:43:14.808Z,7.60
2019-05-12T04:45:45.182Z,7.50
2019-05-12T04:48:15.626Z,7.60
2019-05-12T04:50:45.255Z,7.60
2019-05-12T04:53:14.566Z,7.70
2019-05-12T04:55:44.532Z,7.60
2019-05-12T04:58:15.632Z,7.80
2019-05-12T05:00:44.823Z,7.80
2019-05-12T05:03:14.223Z,7.90
2019-05-12T05:05:44.471Z,7.90
2019-05-12T05:08:15.455Z,7.90
2019-05-12T05:10:44.390Z,7.80
2019-05-12T05:13:14.913Z,7.90
2019-05-12T05:15:44.545Z,7.90
2019-05-12T05:18:13.553Z,7.80
2019-05-12T05:20:43.836Z,7.80
2019-05-12T05:23:14.226Z,7.80
2019-05-12T05:25:43.547Z,7.90
2019-05-12T05:28:14.668Z,7.90
2019-05-12T05:30:44.118Z,7.90
2019-05-12T05:33:14.507Z,8.00
2019-05-12T05:35:43.708Z,8.10
2019-05-12T05:38:19.076Z,8.10
2019-05-12T05:40:43.624Z,8.20
2019-05-12T05:43:17.887Z,8.10
2019-05-12T05:45:43.903Z,8.20
2019-05-12T05:48:13.653Z,8.20
2019-05-12T05:50:43.856Z,8.20
2019-05-12T05:53:19.366Z,8.20
2019-05-12T05:55:44.232Z,8.30
2019-05-12T05:58:15.232Z,8.30
2019-05-12T06:00:43.544Z,8.10
2019-05-12T06:03:14.846Z,8.20
2019-05-12T06:05:43.359Z,8.30
2019-05-12T06:08:18.725Z,8.40
2019-05-12T06:10:43.474Z,8.40
2019-05-12T06:13:14.279Z,8.50
2019-05-12T06:15:43.374Z,8.50
2019-05-12T06:18:13.598Z,8.50
2019-05-12T06:20:43.729Z,8.40
2019-05-12T06:23:14.744Z,8.40
2019-05-12T06:25:49.276Z,8.40
2019-05-12T06:28:14.551Z,8.40
2019-05-12T06:30:44.920Z,8.40
2019-05-12T06:33:14.436Z,8.50
2019-05-12T06:35:45.435Z,8.50
2019-05-12T06:38:13.911Z,8.60
2019-05-12T06:40:45.391Z,8.60
2019-05-12T06:43:14.043Z,8.50
2019-05-12T06:45:45.581Z,8.60
2019-05-12T06:48:14.056Z,8.70
2019-05-12T06:50:44.169Z,8.90
2019-05-12T06:53:13.965Z,8.80
2019-05-12T06:55:43.322Z,8.70
2019-05-12T06:58:14.051Z,8.50
2019-05-12T07:00:43.784Z,8.40
2019-05-12T07:03:14.247Z,8.40
2019-05-12T07:05:45.228Z,8.40
2019-05-12T07:08:20.023Z,8.50
2019-05-12T07:10:46.753Z,8.50
2019-05-12T07:13:14.870Z,8.40
2019-05-12T07:15:43.951Z,8.50
2019-05-12T07:18:17.233Z,8.70
2019-05-12T07:20:44.535Z,8.50
2019-05-12T07:23:14.212Z,8.50
2019-05-12T07:25:44.559Z,8.50
2019-05-12T07:28:14.400Z,8.40
2019-05-12T07:30:44.143Z,8.50
2019-05-12T07:33:14.541Z,8.60
2019-05-12T07:35:44.692Z,8.60
2019-05-12T07:38:21.146Z,8.60
2019-05-12T07:40:46.998Z,8.50
2019-05-12T07:43:20.555Z,8.50
2019-05-12T07:45:56.237Z,8.60
2019-05-12T07:48:23.172Z,8.60
2019-05-12T07:50:56.470Z,8.60
2019-05-12T07:53:23.380Z,8.70
2019-05-12T07:55:53.330Z,8.80
2019-05-12T07:58:23.997Z,8.70
2019-05-12T08:00:54.044Z,8.80
2019-05-12T08:03:24.245Z,8.90
2019-05-12T08:05:59.785Z,8.90
2019-05-12T08:08:23.594Z,8.90
2019-05-12T08:10:55.879Z,8.90
2019-05-12T08:13:23.794Z,8.80
2019-05-12T08:15:55.638Z,8.90
2019-05-12T08:18:24.593Z,8.80
2019-05-12T08:20:53.937Z,8.80
2019-05-12T08:23:23.471Z,8.80
2019-05-12T08:25:53.983Z,8.90
2019-05-12T08:28:27.882Z,8.90
2019-05-12T08:30:54.827Z,9.00
2019-05-12T08:33:25.032Z,9.00
2019-05-12T08:35:55.382Z,9.00
2019-05-12T08:38:24.865Z,9.00
2019-05-12T08:40:54.397Z,8.90
2019-05-12T08:43:24.062Z,8.90
2019-05-12T08:45:53.629Z,8.90
2019-05-12T08:48:25.157Z,9.00
2019-05-12T08:50:54.571Z,9.00
2019-05-12T08:53:25.874Z,9.10
2019-05-12T08:55:53.973Z,9.30
2019-05-12T08:58:31.563Z,9.40
2019-05-12T09:00:54.751Z,9.40
2019-05-12T09:03:26.726Z,9.40
2019-05-12T09:05:53.784Z,9.50
2019-05-12T09:08:24.299Z,9.50
2019-05-12T09:10:55.385Z,9.60
2019-05-12T09:13:23.411Z,9.70
2019-05-12T09:15:53.976Z,9.80
2019-05-12T09:18:28.354Z,10.00
2019-05-12T09:20:55.497Z,10.10
2019-05-12T09:23:24.006Z,10.10
2019-05-12T09:25:53.768Z,10.10
2019-05-12T09:28:23.993Z,10.30
2019-05-12T09:30:54.378Z,10.30
2019-05-12T09:33:27.506Z,10.40
2019-05-12T09:35:54.034Z,10.50
2019-05-12T09:38:26.450Z,10.50
2019-05-12T09:41:00.763Z,10.50
2019-05-12T09:43:25.434Z,10.50
2019-05-12T09:45:57.800Z,10.50
2019-05-12T09:48:27.322Z,10.60
2019-05-12T09:51:00.218Z,10.60
2019-05-12T09:53:26.108Z,10.70
2019-05-12T09:55:54.708Z,10.70
2019-05-12T09:58:27.209Z,10.70
2019-05-12T10:00:54.348Z,10.40
2019-05-12T10:03:24.198Z,10.80
2019-05-12T10:05:53.430Z,10.90
2019-05-12T10:08:23.983Z,10.80
2019-05-12T10:10:53.563Z,10.80
2019-05-12T10:13:28.221Z,10.80
2019-05-12T10:15:53.624Z,10.90
2019-05-12T10:18:24.429Z,11.00
2019-05-12T10:20:53.489Z,11.00
2019-05-12T10:23:26.696Z,11.00
2019-05-12T10:25:53.796Z,10.90
2019-05-12T10:28:23.846Z,10.80
2019-05-12T10:30:56.834Z,10.90
2019-05-12T10:33:23.322Z,10.90
2019-05-12T10:35:54.044Z,10.80
2019-05-12T10:38:24.158Z,10.80
2019-05-12T10:40:52.780Z,10.80
2019-05-12T10:43:23.533Z,10.90
2019-05-12T10:45:53.812Z,11.00
2019-05-12T10:48:23.344Z,11.10
2019-05-12T10:50:53.564Z,11.00
2019-05-12T10:53:23.528Z,11.00
2019-05-12T10:55:54.270Z,11.00
2019-05-12T10:58:24.829Z,11.00
2019-05-12T11:00:53.758Z,11.10
2019-05-12T11:03:24.370Z,11.10
2019-05-12T11:05:54.660Z,11.20
2019-05-12T11:08:24.722Z,11.30
2019-05-12T11:10:59.335Z,11.40
2019-05-12T11:13:23.449Z,11.40
2019-05-12T11:15:52.058Z,11.40
2019-05-12T11:18:26.092Z,11.50
2019-05-12T11:20:50.937Z,11.50
2019-05-12T11:23:19.597Z,11.40
2019-05-12T11:25:48.163Z,11.40
2019-05-12T11:28:16.725Z,11.30
2019-05-12T11:30:45.381Z,11.30
2019-05-12T11:33:13.942Z,11.30
2019-05-12T11:35:43.522Z,11.30
2019-05-12T11:38:15.203Z,11.40
2019-05-12T11:40:43.927Z,11.40
2019-05-12T11:43:14.377Z,11.40
2019-05-12T11:45:44.216Z,11.50
2019-05-12T11:48:14.295Z,11.60
2019-05-12T11:50:51.045Z,11.70
2019-05-12T11:53:15.709Z,11.70
2019-05-12T11:55:44.324Z,11.80
2019-05-12T11:58:12.949Z,11.90
2019-05-12T12:00:46.154Z,12.00
2019-05-12T12:03:17.987Z,12.10
2019-05-12T12:05:44.970Z,12.00
2019-05-12T12:08:14.470Z,11.60
2019-05-12T12:10:43.502Z,11.90
2019-05-12T12:13:14.057Z,12.00
2019-05-12T12:15:42.360Z,12.10
2019-05-12T12:18:13.782Z,12.10
2019-05-12T12:20:41.147Z,12.10
2019-05-12T12:23:11.224Z,12.00
2019-05-12T12:25:43.056Z,12.00
2019-05-12T12:28:10.277Z,12.10
2019-05-12T12:30:38.826Z,12.10
2019-05-12T12:33:07.553Z,12.00
2019-05-12T12:35:36.185Z,12.00
2019-05-12T12:38:04.920Z,12.00
2019-05-12T12:40:33.734Z,12.10
2019-05-12T12:43:03.804Z,12.10
2019-05-12T12:45:36.852Z,12.10
2019-05-12T12:48:04.650Z,12.10
2019-05-12T12:50:34.257Z,12.10
2019-05-12T12:53:02.884Z,12.30
2019-05-12T12:55:43.723Z,12.20
2019-05-12T12:58:14.108Z,12.20
2019-05-12T13:00:48.058Z,12.40
2019-05-12T13:03:14.338Z,12.50
2019-05-12T13:05:43.839Z,12.60
2019-05-12T13:08:12.585Z,12.70
2019-05-12T13:10:47.056Z,12.70
2019-05-12T13:13:14.046Z,12.60
2019-05-12T13:15:41.752Z,12.50
2019-05-12T13:18:18.027Z,12.50
2019-05-12T13:20:40.629Z,12.50
2019-05-12T13:23:09.216Z,12.60
2019-05-12T13:25:38.803Z,12.70
2019-05-12T13:28:12.324Z,12.60
2019-05-12T13:30:46.316Z,12.60
2019-05-12T13:33:15.035Z,12.70
2019-05-12T13:35:39.367Z,12.70
2019-05-12T13:38:07.954Z,13.10
2019-05-12T13:40:39.366Z,13.40
2019-05-12T13:43:09.115Z,13.60
2019-05-12T13:45:37.645Z,13.40
2019-05-12T13:48:09.669Z,13.20
2019-05-12T13:50:36.658Z,13.40
2019-05-12T13:53:08.663Z,13.60
2019-05-12T13:55:39.237Z,13.70
2019-05-12T13:58:05.914Z,13.60
2019-05-12T14:00:34.602Z,13.50
2019-05-12T14:03:08.184Z,13.60
2019-05-12T14:05:33.474Z,13.70
2019-05-12T14:08:03.923Z,13.70
2019-05-12T14:10:35.557Z,13.70
2019-05-12T14:13:03.535Z,13.60
2019-05-12T14:15:34.093Z,13.70
2019-05-12T14:18:03.433Z,13.70
2019-05-12T14:20:34.466Z,13.80
2019-05-12T14:23:03.944Z,13.70
2019-05-12T14:25:34.994Z,13.70
2019-05-12T14:28:05.425Z,13.80
2019-05-12T14:30:33.657Z,14.00
2019-05-12T14:33:03.398Z,14.10
2019-05-12T14:35:40.435Z,14.00
2019-05-12T14:38:03.870Z,13.80
2019-05-12T14:40:34.738Z,13.60
2019-05-12T14:43:03.740Z,13.80
2019-05-12T14:45:33.285Z,13.80
2019-05-12T14:48:05.852Z,13.60
2019-05-12T14:50:33.623Z,13.80
2019-05-12T14:53:03.544Z,14.10
2019-05-12T14:55:33.703Z,14.00
2019-05-12T14:58:03.640Z,14.10
2019-05-12T15:00:34.256Z,14.50
2019-05-12T15:03:05.536Z,14.50
2019-05-12T15:05:33.735Z,14.40
2019-05-12T15:08:04.291Z,14.30
2019-05-12T15:10:33.760Z,14.40
2019-05-12T15:13:03.467Z,14.50
2019-05-12T15:15:33.624Z,14.60
2019-05-12T15:18:04.678Z,14.70
2019-05-12T15:20:33.124Z,14.60
2019-05-12T15:23:03.769Z,14.50
2019-05-12T15:25:35.473Z,14.40
2019-05-12T15:28:03.915Z,14.40
2019-05-12T15:30:33.720Z,14.20
2019-05-12T15:33:04.586Z,14.30
2019-05-12T15:35:34.359Z,14.30
2019-05-12T15:38:03.889Z,14.20
2019-05-12T15:40:32.615Z,14.10
2019-05-12T15:43:05.177Z,13.90
2019-05-12T15:45:31.465Z,13.90
2019-05-12T15:48:00.028Z,13.70
2019-05-12T15:50:28.625Z,13.60
2019-05-12T15:52:57.267Z,13.60
2019-05-12T15:55:33.021Z,13.70
2019-05-12T15:57:56.818Z,13.70
2019-05-12T16:00:25.399Z,13.60
2019-05-12T16:02:53.992Z,13.50
2019-05-12T16:05:28.671Z,13.50
2019-05-12T16:07:54.091Z,13.60
2019-05-12T16:10:23.658Z,13.70
2019-05-12T16:12:52.301Z,13.80
2019-05-12T16:15:21.060Z,14.00
2019-05-12T16:17:49.664Z,14.00
2019-05-12T16:20:19.028Z,14.00
2019-05-12T16:22:47.620Z,14.00
2019-05-12T16:25:20.792Z,14.00
2019-05-12T16:27:46.502Z,14.00
2019-05-12T16:30:15.215Z,14.00
2019-05-12T16:32:47.448Z,13.90
2019-05-12T16:35:14.807Z,13.90
2019-05-12T16:37:44.556Z,14.00
2019-05-12T16:40:14.065Z,14.00
2019-05-12T16:42:58.924Z,14.00
2019-05-12T16:45:23.451Z,13.90
2019-05-12T16:47:53.613Z,13.90
2019-05-12T16:50:25.473Z,14.00
2019-05-12T16:52:53.574Z,14.10
2019-05-12T16:55:24.124Z,14.10
2019-05-12T16:57:55.442Z,14.10
2019-05-12T17:00:24.446Z,14.00
2019-05-12T17:02:57.791Z,13.90
2019-05-12T17:05:24.015Z,13.80
2019-05-12T17:07:55.808Z,13.90
2019-05-12T17:10:24.446Z,14.10
2019-05-12T17:12:54.383Z,14.00
2019-05-12T17:15:23.589Z,13.90
2019-05-12T17:17:59.278Z,13.80
2019-05-12T17:20:22.630Z,14.20
2019-05-12T17:22:57.753Z,14.60
2019-05-12T17:25:23.754Z,14.60
2019-05-12T17:27:51.612Z,14.70
2019-05-12T17:30:20.296Z,15.10
2019-05-12T17:32:57.917Z,15.50
2019-05-12T17:35:20.258Z,16.30
2019-05-12T17:37:49.441Z,16.60
2019-05-12T17:40:20.225Z,17.00
2019-05-12T17:42:48.402Z,17.30
2019-05-12T17:45:20.408Z,17.10
2019-05-12T17:47:47.338Z,16.10
2019-05-12T17:50:16.033Z,16.00
2019-05-12T17:52:45.310Z,16.50
2019-05-12T17:55:14.873Z,17.00
2019-05-12T17:57:44.317Z,17.20
2019-05-12T18:00:14.550Z,16.90
2019-05-12T18:02:43.924Z,16.40
2019-05-12T18:05:15.435Z,16.40
2019-05-12T18:07:44.757Z,16.60
2019-05-12T18:10:13.828Z,16.50
2019-05-12T18:12:45.129Z,16.10
2019-05-12T18:15:14.964Z,15.80
2019-05-12T18:17:48.076Z,15.50
2019-05-12T18:20:14.717Z,15.20
2019-05-12T18:22:45.200Z,15.00
2019-05-12T18:25:14.619Z,14.80
2019-05-12T18:27:50.183Z,14.70
2019-05-12T18:30:18.397Z,14.50
2019-05-12T18:32:44.940Z,14.50
2019-05-12T18:35:13.951Z,14.50
2019-05-12T18:37:42.649Z,14.50
2019-05-12T18:40:11.549Z,14.50
2019-05-12T18:42:40.104Z,14.50
2019-05-12T18:45:17.538Z,14.50
2019-05-12T18:47:39.404Z,14.50
2019-05-12T18:50:08.324Z,14.40
2019-05-12T18:52:43.010Z,14.20
2019-05-12T18:55:07.897Z,14.20
2019-05-12T18:57:39.239Z,14.10
2019-05-12T19:00:18.689Z,14.10
2019-05-12T19:02:50.849Z,14.00
2019-05-12T19:05:21.807Z,14.00
2019-05-12T19:07:48.571Z,14.00
2019-05-12T19:10:17.507Z,14.00
2019-05-12T19:12:46.105Z,14.00
2019-05-12T19:15:21.738Z,14.10
2019-05-12T19:17:45.985Z,14.00
2019-05-12T19:20:15.198Z,14.00
2019-05-12T19:22:54.029Z,13.90
2019-05-12T19:25:15.036Z,13.90
2019-05-12T19:27:46.029Z,13.80
2019-05-12T19:30:19.433Z,13.70
2019-05-12T19:32:45.232Z,13.70
2019-05-12T19:35:20.116Z,13.60
2019-05-12T19:37:45.349Z,13.50
2019-05-12T19:40:17.629Z,13.50
2019-05-12T19:42:45.497Z,13.40
2019-05-12T19:45:19.468Z,13.40
2019-05-12T19:47:45.021Z,13.40
2019-05-12T19:50:18.253Z,13.40
2019-05-12T19:52:44.857Z,13.40
2019-05-12T19:55:14.228Z,13.50
2019-05-12T19:57:44.258Z,13.50
2019-05-12T20:00:14.381Z,13.50
2019-05-12T20:02:43.309Z,13.50
2019-05-12T20:05:16.724Z,13.40
2019-05-12T20:07:44.563Z,13.40
2019-05-12T20:10:16.316Z,13.40
2019-05-12T20:12:43.753Z,13.40
2019-05-12T20:15:14.739Z,13.40
2019-05-12T20:17:44.628Z,13.30
2019-05-12T20:20:13.754Z,13.20
2019-05-12T20:22:44.091Z,13.20
2019-05-12T20:25:14.645Z,13.30
2019-05-12T20:27:44.629Z,13.30
2019-05-12T20:30:19.429Z,13.30
2019-05-12T20:32:44.359Z,13.30
2019-05-12T20:35:14.910Z,13.30
2019-05-12T20:37:52.714Z,13.20
2019-05-12T20:40:15.094Z,13.10
2019-05-12T20:43:05.267Z,13.20
2019-05-12T20:45:14.724Z,13.20
2019-05-12T20:47:45.155Z,13.20
2019-05-12T20:50:24.330Z,13.20
2019-05-12T20:52:58.524Z,13.10
2019-05-12T20:55:23.398Z,13.10
2019-05-12T20:57:54.449Z,13.10
2019-05-12T21:00:24.278Z,13.00
2019-05-12T21:02:53.956Z,13.10
2019-05-12T21:05:23.761Z,13.00
2019-05-12T21:07:55.892Z,13.00
2019-05-12T21:10:26.546Z,13.00
2019-05-12T21:12:54.328Z,13.00
2019-05-12T21:15:27.457Z,12.90
2019-05-12T21:18:02.610Z,12.90
2019-05-12T21:20:24.317Z,12.90
2019-05-12T21:22:53.891Z,12.80
2019-05-12T21:25:23.320Z,12.80
2019-05-12T21:27:53.892Z,12.80
2019-05-12T21:30:24.513Z,12.70
2019-05-12T21:32:56.379Z,12.70
2019-05-12T21:35:25.804Z,12.60
2019-05-12T21:37:53.763Z,12.60
2019-05-12T21:40:30.200Z,12.60
2019-05-12T21:42:53.695Z,12.70
2019-05-12T21:45:26.486Z,12.70
2019-05-12T21:47:54.669Z,12.80
2019-05-12T21:50:24.119Z,12.80
2019-05-12T21:52:59.175Z,12.80
2019-05-12T21:55:26.299Z,12.80
2019-05-12T21:57:53.904Z,12.90
2019-05-12T22:00:29.197Z,12.80
2019-05-12T22:03:02.606Z,12.80
2019-05-12T22:05:47.957Z,12.80
2019-05-12T22:07:58.672Z,12.80
2019-05-12T22:10:30.755Z,12.80
2019-05-12T22:13:00.370Z,12.80
2019-05-12T22:15:29.457Z,12.70
2019-05-12T22:18:04.037Z,12.40
2019-05-12T22:20:34.250Z,12.30
2019-05-12T22:23:06.949Z,12.10
2019-05-12T22:25:34.479Z,12.00
2019-05-12T22:28:08.245Z,11.80
2019-05-12T22:30:34.982Z,11.70
2019-05-12T22:33:09.150Z,11.70
2019-05-12T22:35:34.357Z,11.70
2019-05-12T22:38:09.424Z,11.70
2019-05-12T22:40:33.445Z,11.60
2019-05-12T22:43:04.539Z,11.60
2019-05-12T22:45:36.162Z,11.50
2019-05-12T22:48:04.225Z,11.40
2019-05-12T22:50:35.192Z,11.30
2019-05-12T22:53:04.560Z,11.30
2019-05-12T22:55:36.164Z,11.30
2019-05-12T22:58:03.791Z,11.30
2019-05-12T23:00:34.127Z,11.20
2019-05-12T23:03:07.204Z,11.20
2019-05-12T23:05:33.580Z,11.10
2019-05-12T23:08:06.126Z,11.00
2019-05-12T23:10:32.516Z,11.00
2019-05-12T23:13:02.259Z,11.00
2019-05-12T23:15:33.388Z,11.00
2019-05-12T23:18:04.057Z,11.00
2019-05-12T23:20:33.394Z,10.90
2019-05-12T23:23:03.969Z,10.90
2019-05-12T23:25:33.662Z,10.90
2019-05-12T23:28:08.314Z,10.70
2019-05-12T23:30:32.627Z,10.60
2019-05-12T23:33:03.507Z,10.70
2019-05-12T23:35:34.945Z,10.70
2019-05-12T23:38:04.165Z,10.60
2019-05-12T23:40:34.266Z,10.50
2019-05-12T23:43:04.095Z,10.50
2019-05-12T23:45:33.997Z,10.50
2019-05-12T23:48:03.800Z,10.50
2019-05-12T23:50:33.132Z,10.60
2019-05-12T23:53:03.868Z,10.50
2019-05-12T23:55:35.057Z,10.60
2019-05-12T23:58:04.325Z,10.60
