createdAt,value
2018-12-06T00:02:51.300Z,3.8
2018-12-06T00:18:03.213Z,3.9
2018-12-06T00:33:15.345Z,4
2018-12-06T00:48:26.837Z,4.1
2018-12-06T01:03:39.297Z,4
2018-12-06T01:18:51.816Z,4.1
2018-12-06T01:34:03.801Z,4.2
2018-12-06T01:49:08.218Z,4.3
2018-12-06T02:04:27.639Z,4.4
2018-12-06T02:19:40.018Z,4.4
2018-12-06T02:34:51.963Z,4.4
2018-12-06T02:50:04.271Z,4.4
2018-12-06T03:05:16.195Z,4.4
2018-12-06T03:20:28.433Z,4.5
2018-12-06T03:35:42.787Z,4.8
2018-12-06T03:50:57.227Z,4.8
2018-12-06T04:06:07.199Z,4.6
2018-12-06T04:21:17.814Z,4.5
2018-12-06T04:36:29.623Z,4.4
2018-12-06T04:51:41.771Z,4.3
2018-12-06T05:06:53.826Z,4.2
2018-12-06T05:22:06.707Z,4.3
2018-12-06T05:37:18.315Z,4.2
2018-12-06T05:52:30.263Z,4.1
2018-12-06T06:07:42.685Z,4.2
2018-12-06T06:22:48.975Z,4.3
2018-12-06T06:38:06.587Z,4.3
2018-12-06T06:53:19.036Z,4.3
2018-12-06T07:08:30.920Z,4.4
2018-12-06T07:23:43.093Z,4.5
2018-12-06T07:38:55.790Z,4.4
2018-12-06T07:54:07.429Z,4.4
2018-12-06T08:09:19.712Z,4.5
2018-12-06T08:24:32.163Z,4.6
2018-12-06T08:39:39.531Z,4.7
2018-12-06T08:54:56.632Z,4.8
2018-12-06T09:10:08.965Z,4.9
2018-12-06T09:25:21.541Z,4.9
2018-12-06T09:40:33.629Z,5.1
2018-12-06T09:55:46.076Z,5.2
2018-12-06T10:10:58.465Z,5.2
2018-12-06T10:26:11.204Z,5.2
2018-12-06T10:41:23.636Z,5.7
2018-12-06T10:56:32.106Z,5.5
2018-12-06T11:11:48.664Z,5.4
2018-12-06T11:27:01.377Z,5.4
2018-12-06T11:42:13.581Z,5.4
2018-12-06T11:57:26.199Z,5.5
2018-12-06T12:12:38.873Z,5.4
2018-12-06T12:27:51.159Z,5.3
2018-12-06T12:43:03.791Z,5.4
2018-12-06T12:58:16.307Z,5.4
2018-12-06T13:13:25.163Z,5.8
2018-12-06T13:28:41.883Z,5.6
2018-12-06T13:43:54.141Z,5.6
2018-12-06T13:59:06.400Z,5.6
2018-12-06T14:14:19.056Z,5.5
2018-12-06T14:29:31.509Z,5.2
2018-12-06T14:44:43.859Z,4.8
2018-12-06T14:59:56.228Z,4.7
2018-12-06T15:15:08.615Z,4.4
2018-12-06T15:30:17.375Z,4.3
2018-12-06T15:45:32.622Z,4.2
2018-12-06T16:00:44.684Z,4.1
2018-12-06T16:15:57.011Z,4.1
2018-12-06T16:30:59.744Z,4.1
2018-12-06T16:46:20.927Z,4.2
2018-12-06T17:01:32.810Z,4.2
2018-12-06T17:16:44.958Z,4.3
2018-12-06T17:31:57.313Z,4.4
2018-12-06T17:47:08.486Z,4.5
2018-12-06T18:02:21.730Z,4.7
2018-12-06T18:17:34.250Z,4.9
2018-12-06T18:32:46.564Z,5
2018-12-06T18:47:51.812Z,5.2
2018-12-06T19:03:11.573Z,5.4
2018-12-06T19:18:23.893Z,5.5
2018-12-06T19:33:36.427Z,5.4
2018-12-06T19:48:49.173Z,5.5
2018-12-06T20:04:01.556Z,5.5
2018-12-06T20:19:14.403Z,5.6
2018-12-06T20:34:26.808Z,5.7
2018-12-06T20:49:39.298Z,5.5
2018-12-06T21:04:45.416Z,5.4
2018-12-06T21:20:04.352Z,6.2
2018-12-06T21:35:17.565Z,6.2
2018-12-06T21:50:30.571Z,6.2
2018-12-06T22:05:43.282Z,6.1
2018-12-06T22:20:56.342Z,5.7
2018-12-06T22:36:08.637Z,5.7
2018-12-06T22:51:24.114Z,5.7
2018-12-06T23:06:33.726Z,5.7
2018-12-06T23:21:39.529Z,5.8
2018-12-06T23:36:59.141Z,5.8
2018-12-06T23:52:13.137Z,6.6
