createdAt,value
2018-01-05T00:00:31.004Z,97771
2018-01-05T00:03:00.942Z,97771
2018-01-05T00:05:30.836Z,97787
2018-01-05T00:08:00.813Z,97798
2018-01-05T00:10:31.213Z,97804
2018-01-05T00:13:01.119Z,97800
2018-01-05T00:15:31.023Z,97820
2018-01-05T00:18:01.902Z,97830
2018-01-05T00:20:31.906Z,97823
2018-01-05T00:23:01.770Z,97839
2018-01-05T00:25:31.662Z,97838
2018-01-05T00:28:01.539Z,97855
2018-01-05T00:30:31.456Z,97856
2018-01-05T00:33:01.336Z,97854
2018-01-05T00:35:31.267Z,97866
2018-01-05T00:38:01.180Z,97862
2018-01-05T00:40:31.109Z,97856
2018-01-05T00:43:00.981Z,97865
2018-01-05T00:45:30.881Z,97872
2018-01-05T00:50:52.318Z,97929
2018-01-05T00:53:23.231Z,97882
2018-01-05T00:56:00.487Z,97892
2018-01-05T01:04:32.237Z,97905
2018-01-05T01:07:03.446Z,97922
2018-01-05T01:26:15.499Z,97942
2018-01-05T01:28:45.521Z,97954
2018-01-05T01:34:17.185Z,97967
2018-01-05T01:37:29.239Z,97962
2018-01-05T02:29:36.112Z,97996
2018-01-05T02:32:08.091Z,98006
2018-01-05T02:34:44.759Z,97994
2018-01-05T02:46:30.515Z,98004
2018-01-05T02:49:00.422Z,98001
2018-01-05T02:51:37.170Z,97995
2018-01-05T02:57:21.021Z,98004
2018-01-05T02:59:55.346Z,98012
2018-01-05T03:10:01.870Z,98027
2018-01-05T03:18:34.972Z,98017
2018-01-05T03:24:12.996Z,98014
2018-01-05T03:48:15.129Z,98024
2018-01-05T03:54:01.974Z,98025
2018-01-05T03:56:31.900Z,98031
2018-01-05T03:59:02.166Z,98024
2018-01-05T04:10:28.486Z,98025
2018-01-05T04:13:08.937Z,98049
2018-01-05T04:15:40.894Z,98027
2018-01-05T04:21:35.471Z,98039
2018-01-05T04:24:05.447Z,98036
2018-01-05T04:36:01.732Z,98033
2018-01-05T04:38:31.559Z,98009
2018-01-05T04:47:11.524Z,98045
2018-01-05T04:58:34.419Z,98040
2018-01-05T05:18:55.963Z,98070
2018-01-05T06:02:44.890Z,98093
2018-01-05T06:08:41.072Z,98108
2018-01-05T06:14:10.891Z,98101
2018-01-05T06:16:40.911Z,98117
2018-01-05T06:19:10.841Z,98099
2018-01-05T06:21:40.832Z,98116
2018-01-05T06:24:10.781Z,98063
2018-01-05T06:54:21.698Z,98102
2018-01-05T06:56:51.640Z,98116
2018-01-05T06:59:21.534Z,98118
2018-01-05T07:01:51.379Z,98116
2018-01-05T07:04:21.244Z,98108
2018-01-05T07:06:51.573Z,98113
2018-01-05T07:09:21.524Z,98102
2018-01-05T07:11:51.409Z,98119
2018-01-05T07:17:25.928Z,98117
2018-01-05T07:20:01.186Z,98131
2018-01-05T07:22:50.938Z,98126
2018-01-05T07:38:26.591Z,98148
2018-01-05T07:40:58.132Z,98150
2018-01-05T07:43:55.531Z,98153
2018-01-05T07:51:12.500Z,98159
2018-01-05T07:53:42.389Z,98156
2018-01-05T07:56:12.338Z,98167
2018-01-05T07:58:42.221Z,98181
2018-01-05T08:01:12.181Z,98171
2018-01-05T08:03:42.057Z,98172
2018-01-05T08:06:11.982Z,98182
2018-01-05T08:08:41.826Z,98181
2018-01-05T08:11:11.704Z,98187
2018-01-05T08:13:41.716Z,98207
2018-01-05T08:16:11.598Z,98186
2018-01-05T08:18:41.461Z,98197
2018-01-05T08:21:11.351Z,98206
2018-01-05T08:23:41.233Z,98198
2018-01-05T08:26:11.088Z,98214
2018-01-05T08:28:40.982Z,98199
2018-01-05T08:31:11.015Z,98214
2018-01-05T08:33:40.941Z,98217
2018-01-05T08:36:10.800Z,98227
2018-01-05T08:38:40.708Z,98237
2018-01-05T08:41:10.584Z,98244
2018-01-05T08:43:40.484Z,98245
2018-01-05T08:46:10.365Z,98258
2018-01-05T08:48:40.318Z,98256
2018-01-05T08:51:10.239Z,98261
2018-01-05T08:53:40.149Z,98272
2018-01-05T08:56:10.111Z,98283
2018-01-05T08:58:40.026Z,98279
2018-01-05T09:01:09.906Z,98295
2018-01-05T09:03:39.835Z,98298
2018-01-05T09:06:09.718Z,98290
2018-01-05T09:08:39.657Z,98312
2018-01-05T09:11:09.542Z,98312
2018-01-05T09:13:39.524Z,98311
2018-01-05T09:16:09.403Z,98329
2018-01-05T09:18:39.338Z,98328
2018-01-05T09:21:09.291Z,98346
2018-01-05T09:23:39.227Z,98325
2018-01-05T09:26:09.117Z,98349
2018-01-05T09:28:39.039Z,98355
2018-01-05T09:31:08.926Z,98353
2018-01-05T09:33:38.891Z,98365
2018-01-05T09:36:08.766Z,98370
2018-01-05T09:38:38.655Z,98373
2018-01-05T09:41:08.535Z,98369
2018-01-05T09:43:38.424Z,98381
2018-01-05T09:46:08.392Z,98377
2018-01-05T09:48:38.285Z,98386
2018-01-05T09:51:08.202Z,98390
2018-01-05T09:53:38.062Z,98398
2018-01-05T09:56:07.943Z,98407
2018-01-05T09:58:37.775Z,98403
2018-01-05T10:01:07.951Z,98422
2018-01-05T10:03:37.782Z,98417
2018-01-05T10:06:07.752Z,98438
2018-01-05T10:08:37.614Z,98434
2018-01-05T10:11:07.477Z,98424
2018-01-05T10:13:37.445Z,98437
2018-01-05T10:16:07.297Z,98445
2018-01-05T10:18:37.171Z,98454
2018-01-05T10:21:07.021Z,98458
2018-01-05T10:23:36.935Z,98464
2018-01-05T10:29:12.547Z,98476
2018-01-05T10:31:42.435Z,98481
2018-01-05T10:34:12.305Z,98482
2018-01-05T10:36:42.158Z,98490
2018-01-05T10:39:12.148Z,98498
2018-01-05T10:41:42.015Z,98509
2018-01-05T10:44:11.894Z,98511
2018-01-05T10:46:41.971Z,98512
2018-01-05T10:49:11.837Z,98514
2018-01-05T10:51:41.818Z,98526
2018-01-05T10:54:11.773Z,98534
2018-01-05T10:56:41.600Z,98535
2018-01-05T10:59:11.501Z,98535
2018-01-05T11:01:41.388Z,98541
2018-01-05T11:04:11.234Z,98548
2018-01-05T11:06:41.098Z,98548
2018-01-05T11:09:10.947Z,98549
2018-01-05T11:11:40.852Z,98566
2018-01-05T11:14:10.740Z,98558
2018-01-05T11:16:40.641Z,98568
2018-01-05T11:19:12.024Z,98569
2018-01-05T11:21:41.902Z,98561
2018-01-05T11:24:11.814Z,98568
2018-01-05T11:26:41.671Z,98561
2018-01-05T11:29:11.545Z,98563
2018-01-05T11:31:41.447Z,98575
2018-01-05T11:34:11.316Z,98576
2018-01-05T11:36:41.220Z,98585
2018-01-05T11:39:11.232Z,98596
2018-01-05T11:41:41.074Z,98595
2018-01-05T11:44:11.063Z,98595
2018-01-05T11:46:40.954Z,98598
2018-01-05T11:49:10.845Z,98598
2018-01-05T11:51:40.796Z,98599
2018-01-05T11:54:10.682Z,98604
2018-01-05T11:56:40.553Z,98604
2018-01-05T11:59:10.487Z,98607
2018-01-05T12:01:40.467Z,98614
2018-01-05T12:04:10.341Z,98617
2018-01-05T12:06:40.304Z,98631
2018-01-05T12:09:10.183Z,98628
2018-01-05T12:11:40.133Z,98623
2018-01-05T12:14:10.138Z,98637
2018-01-05T12:16:40.693Z,98633
2018-01-05T12:19:10.585Z,98643
2018-01-05T12:21:40.752Z,98647
2018-01-05T12:24:10.612Z,98639
2018-01-05T12:26:40.580Z,98640
2018-01-05T12:29:10.439Z,98651
2018-01-05T12:31:40.381Z,98647
2018-01-05T12:34:10.233Z,98648
2018-01-05T12:36:40.135Z,98658
2018-01-05T12:39:10.013Z,98656
2018-01-05T12:41:39.891Z,98656
2018-01-05T12:44:09.886Z,98658
2018-01-05T12:46:39.770Z,98652
2018-01-05T12:49:09.669Z,98666
2018-01-05T12:51:39.646Z,98664
2018-01-05T12:54:09.523Z,98674
2018-01-05T12:56:39.415Z,98673
2018-01-05T12:59:10.065Z,98669
2018-01-05T13:01:40.017Z,98674
2018-01-05T13:04:09.932Z,98674
2018-01-05T13:06:39.786Z,98677
2018-01-05T13:09:09.666Z,98680
2018-01-05T13:11:39.551Z,98680
2018-01-05T13:14:09.430Z,98691
2018-01-05T13:16:39.398Z,98682
2018-01-05T13:19:09.281Z,98680
2018-01-05T13:21:39.164Z,98685
2018-01-05T13:24:09.112Z,98681
2018-01-05T13:26:39.151Z,98690
2018-01-05T13:29:09.061Z,98691
2018-01-05T13:31:38.981Z,98688
2018-01-05T13:34:08.874Z,98696
2018-01-05T13:36:38.762Z,98701
2018-01-05T13:39:08.679Z,98709
2018-01-05T13:41:38.624Z,98706
2018-01-05T13:44:08.549Z,98705
2018-01-05T13:46:38.405Z,98709
2018-01-05T13:49:08.351Z,98710
2018-01-05T13:51:38.215Z,98707
2018-01-05T13:54:08.135Z,98719
2018-01-05T13:56:38.093Z,98718
2018-01-05T13:59:08.043Z,98724
2018-01-05T14:01:37.948Z,98729
2018-01-05T14:04:07.896Z,98738
2018-01-05T14:06:37.919Z,98750
2018-01-05T14:09:07.892Z,98743
2018-01-05T14:11:37.791Z,98755
2018-01-05T14:14:07.717Z,98759
2018-01-05T14:16:37.731Z,98761
2018-01-05T14:19:07.604Z,98754
2018-01-05T14:21:37.543Z,98763
2018-01-05T14:24:07.447Z,98765
2018-01-05T14:26:37.365Z,98777
2018-01-05T14:29:07.261Z,98783
2018-01-05T14:31:37.208Z,98778
2018-01-05T14:34:07.089Z,98776
2018-01-05T14:36:37.114Z,98776
2018-01-05T14:39:07.031Z,98792
2018-01-05T14:41:36.946Z,98793
2018-01-05T14:44:06.840Z,98787
2018-01-05T14:46:36.904Z,98795
2018-01-05T14:49:06.810Z,98793
2018-01-05T14:51:36.703Z,98796
2018-01-05T14:54:06.593Z,98805
2018-01-05T14:56:36.482Z,98794
2018-01-05T14:59:06.385Z,98793
2018-01-05T15:01:36.395Z,98795
2018-01-05T15:04:06.386Z,98788
2018-01-05T15:06:36.254Z,98794
2018-01-05T15:09:06.190Z,98791
2018-01-05T15:11:36.075Z,98796
2018-01-05T15:14:05.959Z,98800
2018-01-05T15:16:35.825Z,98804
2018-01-05T15:19:05.717Z,98813
2018-01-05T15:21:35.602Z,98814
2018-01-05T15:24:05.524Z,98822
2018-01-05T15:26:35.663Z,98829
2018-01-05T15:29:05.568Z,98836
2018-01-05T15:31:35.536Z,98834
2018-01-05T15:34:05.479Z,98838
2018-01-05T15:36:35.406Z,98832
2018-01-05T15:39:05.330Z,98835
2018-01-05T15:41:35.381Z,98841
2018-01-05T15:44:05.399Z,98838
2018-01-05T15:46:35.345Z,98838
2018-01-05T15:49:05.275Z,98848
2018-01-05T15:51:35.226Z,98854
2018-01-05T15:54:05.232Z,98860
2018-01-05T15:56:35.152Z,98864
2018-01-05T15:59:05.115Z,98873
2018-01-05T16:01:35.854Z,98873
2018-01-05T16:04:05.909Z,98878
2018-01-05T16:06:36.004Z,98878
2018-01-05T16:09:06.228Z,98889
2018-01-05T16:11:36.197Z,98885
2018-01-05T16:14:06.170Z,98896
2018-01-05T16:16:36.135Z,98900
2018-01-05T16:19:05.982Z,98899
2018-01-05T16:21:35.880Z,98893
2018-01-05T16:24:05.868Z,98905
2018-01-05T16:26:35.815Z,98904
2018-01-05T16:29:08.498Z,98897
2018-01-05T16:31:39.779Z,98900
2018-01-05T16:46:59.702Z,98912
2018-01-05T16:49:29.766Z,98906
2018-01-05T16:51:59.642Z,98912
2018-01-05T16:54:29.699Z,98915
2018-01-05T16:56:59.586Z,98912
2018-01-05T16:59:29.590Z,98910
2018-01-05T17:01:59.656Z,98903
2018-01-05T17:04:29.621Z,98902
2018-01-05T17:06:59.536Z,98929
2018-01-05T17:09:29.470Z,98922
2018-01-05T17:11:59.351Z,98927
2018-01-05T17:14:29.336Z,98940
2018-01-05T17:16:59.468Z,98942
2018-01-05T17:19:29.387Z,98937
2018-01-05T17:21:59.301Z,98950
2018-01-05T17:24:29.234Z,98963
2018-01-05T17:26:59.213Z,98958
2018-01-05T17:29:29.120Z,98955
2018-01-05T17:31:59.007Z,98952
2018-01-05T17:34:28.963Z,98960
2018-01-05T17:36:59.102Z,98971
2018-01-05T17:39:29.044Z,98979
2018-01-05T17:41:58.956Z,98979
2018-01-05T17:44:28.923Z,98980
2018-01-05T17:46:58.860Z,98979
2018-01-05T17:49:28.887Z,98976
2018-01-05T17:51:58.764Z,98987
2018-01-05T17:54:28.718Z,98979
2018-01-05T17:56:58.720Z,98987
2018-01-05T17:59:28.702Z,98996
2018-01-05T18:01:58.719Z,98991
2018-01-05T18:04:28.624Z,98982
2018-01-05T18:06:58.530Z,98988
2018-01-05T18:09:28.450Z,98986
2018-01-05T18:11:58.387Z,98985
2018-01-05T18:14:28.288Z,98990
2018-01-05T18:16:58.244Z,98993
2018-01-05T18:19:28.119Z,98995
2018-01-05T18:21:58.044Z,98991
2018-01-05T18:24:27.932Z,99002
2018-01-05T18:26:57.931Z,98998
2018-01-05T18:29:27.925Z,98996
2018-01-05T18:31:57.854Z,98992
2018-01-05T18:34:27.740Z,98989
2018-01-05T18:36:57.712Z,98982
2018-01-05T18:39:27.628Z,98983
2018-01-05T18:41:57.581Z,98964
2018-01-05T18:44:27.548Z,98960
2018-01-05T18:46:57.593Z,98965
2018-01-05T18:49:27.778Z,98953
2018-01-05T18:51:57.674Z,98961
2018-01-05T18:54:27.600Z,98955
2018-01-05T18:56:57.490Z,98955
2018-01-05T18:59:27.393Z,98964
2018-01-05T19:01:57.300Z,98958
2018-01-05T19:04:27.264Z,98955
2018-01-05T19:06:57.246Z,98962
2018-01-05T19:09:27.191Z,98976
2018-01-05T19:11:57.181Z,98978
2018-01-05T19:14:27.126Z,98963
2018-01-05T19:16:57.071Z,98976
2018-01-05T19:19:27.107Z,98971
2018-01-05T19:21:57.182Z,98967
2018-01-05T19:24:27.177Z,98966
2018-01-05T19:26:57.086Z,98971
2018-01-05T19:29:27.137Z,98974
2018-01-05T19:31:57.279Z,98964
2018-01-05T19:34:27.397Z,98973
2018-01-05T19:36:57.387Z,98979
2018-01-05T19:39:27.413Z,98975
2018-01-05T19:41:57.386Z,98961
2018-01-05T19:44:27.352Z,98953
2018-01-05T19:46:57.442Z,98946
2018-01-05T19:49:27.406Z,98966
2018-01-05T19:51:57.470Z,98983
2018-01-05T19:54:27.524Z,98975
2018-01-05T19:56:57.544Z,98976
2018-01-05T19:59:27.786Z,98977
2018-01-05T20:01:57.784Z,98980
2018-01-05T20:04:27.724Z,98979
2018-01-05T20:06:57.734Z,98969
2018-01-05T20:09:27.754Z,98968
2018-01-05T20:11:57.700Z,98973
2018-01-05T20:14:27.645Z,98989
2018-01-05T20:16:58.331Z,99001
2018-01-05T20:19:28.776Z,98999
2018-01-05T20:21:58.791Z,98989
2018-01-05T20:24:29.137Z,98990
2018-01-05T20:26:59.188Z,98984
2018-01-05T20:29:29.633Z,98976
2018-01-05T20:31:59.769Z,98995
2018-01-05T20:34:29.753Z,98983
2018-01-05T20:36:59.664Z,98986
2018-01-05T20:39:29.975Z,98985
2018-01-05T20:42:00.081Z,98985
2018-01-05T20:44:30.086Z,98985
2018-01-05T20:47:00.101Z,98988
2018-01-05T20:49:30.652Z,98987
2018-01-05T20:52:00.546Z,99007
2018-01-05T20:54:30.509Z,98999
2018-01-05T20:57:00.475Z,98994
2018-01-05T20:59:30.414Z,98979
2018-01-05T21:02:00.302Z,98975
2018-01-05T21:04:30.229Z,98977
2018-01-05T21:07:00.111Z,98981
2018-01-05T21:09:30.196Z,98987
2018-01-05T21:12:00.089Z,98992
2018-01-05T21:14:30.053Z,99010
2018-01-05T21:17:00.026Z,99028
2018-01-05T21:19:30.168Z,99023
2018-01-05T21:22:00.258Z,99007
2018-01-05T21:24:30.379Z,98979
2018-01-05T21:27:00.644Z,98984
2018-01-05T21:29:30.686Z,99001
2018-01-05T21:32:00.675Z,99012
2018-01-05T21:34:30.689Z,99002
2018-01-05T21:37:01.394Z,99007
2018-01-05T21:39:31.359Z,99018
2018-01-05T21:42:01.283Z,99026
2018-01-05T21:44:31.231Z,99026
2018-01-05T21:47:01.137Z,99037
2018-01-05T21:49:31.285Z,99031
2018-01-05T21:52:01.166Z,99047
2018-01-05T21:54:31.884Z,99039
2018-01-05T21:57:01.815Z,99049
2018-01-05T21:59:31.719Z,99048
2018-01-05T22:02:01.647Z,98959
2018-01-05T22:04:31.527Z,99059
2018-01-05T22:07:01.475Z,99061
2018-01-05T22:09:31.455Z,99055
2018-01-05T22:12:01.432Z,99043
2018-01-05T22:14:31.326Z,99050
2018-01-05T22:17:01.290Z,99044
2018-01-05T22:19:31.187Z,99052
2018-01-05T22:22:01.140Z,99047
2018-01-05T22:24:31.125Z,99050
2018-01-05T22:27:01.086Z,99052
2018-01-05T22:29:31.094Z,99047
2018-01-05T22:32:01.038Z,99048
2018-01-05T22:34:30.992Z,99044
2018-01-05T22:37:00.937Z,99047
2018-01-05T22:39:30.852Z,99052
2018-01-05T22:42:00.804Z,99057
2018-01-05T22:44:30.768Z,99065
2018-01-05T22:47:00.648Z,99067
2018-01-05T22:49:30.862Z,99076
2018-01-05T22:52:00.798Z,99076
2018-01-05T22:54:30.821Z,99079
2018-01-05T22:57:00.842Z,99078
2018-01-05T22:59:31.032Z,99077
2018-01-05T23:02:00.938Z,99084
2018-01-05T23:04:30.888Z,99097
2018-01-05T23:07:00.886Z,99087
2018-01-05T23:09:30.958Z,99099
2018-01-05T23:12:00.892Z,99099
2018-01-05T23:14:30.838Z,99115
2018-01-05T23:17:00.803Z,99097
2018-01-05T23:19:30.828Z,99108
2018-01-05T23:22:00.802Z,99108
2018-01-05T23:24:30.767Z,99119
2018-01-05T23:27:00.866Z,99119
2018-01-05T23:29:31.220Z,99131
2018-01-05T23:32:01.119Z,99140
2018-01-05T23:34:31.335Z,99137
2018-01-05T23:37:01.239Z,99139
2018-01-05T23:39:31.770Z,99142
2018-01-05T23:42:01.651Z,99151
2018-01-05T23:44:31.575Z,99156
2018-01-05T23:47:01.515Z,99150
2018-01-05T23:49:32.039Z,99147
2018-01-05T23:52:02.004Z,99155
2018-01-05T23:54:32.213Z,99156
2018-01-05T23:57:02.103Z,99145
2018-01-05T23:59:32.594Z,99143
