createdAt,value
2022-09-03T00:00:59.798Z,38.03
2022-09-03T00:03:40.090Z,35.42
2022-09-03T00:06:20.682Z,31.63
2022-09-03T00:09:23.410Z,34.27
2022-09-03T00:12:12.242Z,27.13
2022-09-03T00:14:50.151Z,29.33
2022-09-03T00:17:25.110Z,29.33
2022-09-03T00:20:09.851Z,27.05
2022-09-03T00:22:45.688Z,34.28
2022-09-03T00:25:22.016Z,27.92
2022-09-03T00:27:59.787Z,36.35
2022-09-03T00:30:31.477Z,32.83
2022-09-03T00:33:13.114Z,32.72
2022-09-03T00:35:58.639Z,28.23
2022-09-03T00:38:30.008Z,30.23
2022-09-03T00:44:00.985Z,28.35
2022-09-03T00:46:54.158Z,28.40
2022-09-03T00:50:06.257Z,30.80
2022-09-03T00:52:48.199Z,25.98
2022-09-03T00:55:59.421Z,28.83
2022-09-03T00:59:08.160Z,29.93
2022-09-03T01:01:41.667Z,28.25
2022-09-03T01:04:28.846Z,28.48
2022-09-03T01:07:21.204Z,27.58
2022-09-03T01:10:29.623Z,27.55
2022-09-03T01:13:17.575Z,28.92
2022-09-03T01:16:29.188Z,27.27
2022-09-03T01:19:33.580Z,27.23
2022-09-03T01:22:29.472Z,27.40
2022-09-03T01:25:20.692Z,26.23
2022-09-03T01:28:25.357Z,22.88
2022-09-03T01:31:26.456Z,24.38
2022-09-03T01:34:22.526Z,22.63
2022-09-03T01:37:18.264Z,23.85
2022-09-03T01:43:06.516Z,19.98
2022-09-03T01:46:02.423Z,22.85
2022-09-03T01:48:48.684Z,22.33
2022-09-03T01:51:25.834Z,20.00
2022-09-03T01:57:35.638Z,24.52
2022-09-03T02:02:45.693Z,22.85
2022-09-03T02:05:28.479Z,20.60
2022-09-03T02:08:03.880Z,26.05
2022-09-03T02:10:45.438Z,27.45
2022-09-03T02:13:34.335Z,23.75
2022-09-03T02:16:13.454Z,24.27
2022-09-03T02:18:48.827Z,21.08
2022-09-03T02:21:22.704Z,21.10
2022-09-03T02:23:53.465Z,22.75
2022-09-03T02:26:26.991Z,25.05
2022-09-03T02:28:58.441Z,24.65
2022-09-03T02:31:30.339Z,22.17
2022-09-03T02:34:01.247Z,25.15
2022-09-03T02:36:36.738Z,20.33
2022-09-03T02:39:07.580Z,20.75
2022-09-03T02:41:38.195Z,20.45
2022-09-03T02:44:30.489Z,22.02
2022-09-03T02:47:02.268Z,21.38
2022-09-03T02:49:33.420Z,22.73
2022-09-03T02:52:12.324Z,26.25
2022-09-03T02:54:43.846Z,24.17
2022-09-03T02:57:17.597Z,24.25
2022-09-03T02:59:57.631Z,23.35
2022-09-03T03:02:27.895Z,23.48
2022-09-03T03:04:58.473Z,21.73
2022-09-03T03:07:30.517Z,23.08
2022-09-03T03:10:02.095Z,22.02
2022-09-03T03:12:32.999Z,21.50
2022-09-03T08:56:44.709Z,15.38
2022-09-03T08:59:15.434Z,15.50
2022-09-03T09:02:05.955Z,15.18
2022-09-03T09:05:06.075Z,13.50
2022-09-03T09:07:53.514Z,12.07
2022-09-03T09:11:17.045Z,10.95
2022-09-03T09:14:00.796Z,11.85
2022-09-03T09:16:38.201Z,12.15
2022-09-03T09:20:10.856Z,10.90
2022-09-03T09:22:52.015Z,11.25
2022-09-03T09:25:26.023Z,10.55
2022-09-03T09:28:15.771Z,9.75
2022-09-03T09:30:50.180Z,10.95
2022-09-03T09:33:22.955Z,11.15
2022-09-03T09:35:53.722Z,10.20
2022-09-03T09:38:35.889Z,10.90
2022-09-03T09:41:24.199Z,10.77
2022-09-03T09:44:05.600Z,10.43
2022-09-03T09:46:42.220Z,10.68
2022-09-03T09:49:34.488Z,10.13
2022-09-03T09:52:14.722Z,10.15
2022-09-03T09:54:48.541Z,10.15
2022-09-03T09:57:25.369Z,9.95
2022-09-03T10:00:16.167Z,9.02
2022-09-03T10:02:57.585Z,8.67
2022-09-03T10:05:30.948Z,9.38
2022-09-03T10:08:07.970Z,8.57
2022-09-03T10:10:47.566Z,8.70
2022-09-03T10:13:25.223Z,9.02
2022-09-03T10:16:06.617Z,8.90
2022-09-03T10:21:19.161Z,8.80
2022-09-03T10:24:20.239Z,8.15
2022-09-03T10:26:50.943Z,8.27
2022-09-03T10:29:32.852Z,7.97
2022-09-03T10:32:37.853Z,8.73
2022-09-03T10:35:30.960Z,8.35
2022-09-03T10:38:36.843Z,8.25
2022-09-03T10:41:31.536Z,6.88
2022-09-03T10:44:13.853Z,6.93
2022-09-03T10:47:15.700Z,7.40
2022-09-03T10:50:12.904Z,7.13
2022-09-03T10:53:10.355Z,6.93
2022-09-03T10:56:12.652Z,6.63
2022-09-03T10:59:15.780Z,7.35
2022-09-03T11:02:05.127Z,6.85
2022-09-03T11:05:02.854Z,6.18
2022-09-03T11:07:51.651Z,5.80
2022-09-03T11:10:52.873Z,5.60
2022-09-03T11:13:49.399Z,5.18
2022-09-03T11:16:34.321Z,5.28
2022-09-03T11:19:10.822Z,5.18
2022-09-03T11:21:44.644Z,5.47
2022-09-03T11:24:25.008Z,5.10
2022-09-03T11:27:05.154Z,4.97
2022-09-03T11:29:55.772Z,5.55
2022-09-03T11:32:34.626Z,4.82
2022-09-03T11:35:16.443Z,5.78
2022-09-03T11:38:23.815Z,5.47
2022-09-03T11:41:18.304Z,5.50
2022-09-03T11:43:49.629Z,6.38
2022-09-03T11:46:26.472Z,6.70
2022-09-03T11:49:14.755Z,6.50
2022-09-03T11:51:46.722Z,7.05
2022-09-03T11:54:26.500Z,8.32
2022-09-03T11:57:15.914Z,7.88
2022-09-03T11:59:47.710Z,7.47
2022-09-03T12:02:43.406Z,7.97
2022-09-03T12:05:38.404Z,9.15
2022-09-03T12:08:23.932Z,8.40
2022-09-03T12:11:12.509Z,10.18
2022-09-03T12:14:17.824Z,9.98
2022-09-03T12:17:05.684Z,10.20
2022-09-03T12:19:42.849Z,11.18
2022-09-03T12:22:18.457Z,10.95
2022-09-03T12:24:49.359Z,11.35
2022-09-03T12:27:27.379Z,11.55
2022-09-03T12:30:02.724Z,10.55
2022-09-03T12:32:39.764Z,10.43
2022-09-03T12:38:13.813Z,10.10
2022-09-03T12:43:39.149Z,10.70
2022-09-03T12:46:18.226Z,11.98
2022-09-03T12:51:53.622Z,10.53
2022-09-03T12:54:27.639Z,10.43
2022-09-03T12:57:02.434Z,10.20
2022-09-03T12:59:38.360Z,10.32
2022-09-03T13:02:23.520Z,10.60
2022-09-03T13:04:55.439Z,10.45
2022-09-03T13:07:50.356Z,10.05
2022-09-03T13:10:33.799Z,9.70
2022-09-03T13:13:10.474Z,9.00
2022-09-03T13:15:41.293Z,9.45
2022-09-03T13:18:27.064Z,9.35
2022-09-03T13:21:14.937Z,9.90
2022-09-03T13:24:09.057Z,11.13
2022-09-03T13:26:47.970Z,9.82
2022-09-03T13:29:52.739Z,10.95
2022-09-03T13:32:37.005Z,10.25
2022-09-03T13:35:35.192Z,10.18
2022-09-03T13:38:41.199Z,10.77
2022-09-03T13:41:23.935Z,10.90
2022-09-03T13:44:12.137Z,10.15
2022-09-03T13:46:52.103Z,12.20
2022-09-03T13:50:13.132Z,12.10
2022-09-03T13:52:46.813Z,10.80
2022-09-03T13:55:36.115Z,11.50
2022-09-03T13:58:22.325Z,11.48
2022-09-03T14:01:05.716Z,10.70
2022-09-03T14:03:51.507Z,10.48
2022-09-03T14:06:50.408Z,10.68
2022-09-03T14:09:27.100Z,10.13
2022-09-03T14:12:10.835Z,10.43
2022-09-03T14:15:08.487Z,10.35
2022-09-03T14:18:00.821Z,10.93
2022-09-03T14:20:57.673Z,10.60
2022-09-03T14:24:05.742Z,9.93
2022-09-03T14:26:40.861Z,9.32
2022-09-03T14:29:20.079Z,9.88
2022-09-03T14:32:08.802Z,6.97
2022-09-03T14:34:51.481Z,6.70
2022-09-03T14:37:46.168Z,6.40
2022-09-03T14:40:16.940Z,6.60
2022-09-03T14:43:08.388Z,7.80
2022-09-03T14:45:59.284Z,7.40
2022-09-03T14:48:40.951Z,7.13
2022-09-03T14:52:01.428Z,7.85
2022-09-03T14:55:09.742Z,6.80
2022-09-03T14:57:52.667Z,7.13
2022-09-03T15:01:01.424Z,6.57
2022-09-03T15:03:50.940Z,7.07
2022-09-03T15:06:58.657Z,6.95
2022-09-03T15:09:34.212Z,6.75
2022-09-03T15:12:13.340Z,6.40
2022-09-03T15:15:22.724Z,6.82
2022-09-03T15:18:24.192Z,7.00
2022-09-03T15:21:22.727Z,6.85
2022-09-03T15:24:16.863Z,7.63
2022-09-03T15:27:10.758Z,7.78
2022-09-03T15:30:04.546Z,7.43
2022-09-03T15:32:59.632Z,7.43
2022-09-03T15:35:54.853Z,7.63
2022-09-03T15:38:31.492Z,7.03
2022-09-03T15:41:11.041Z,7.05
2022-09-03T15:43:43.398Z,6.80
2022-09-03T15:46:32.947Z,6.80
2022-09-03T15:49:21.047Z,6.00
2022-09-03T15:52:10.114Z,6.28
2022-09-03T15:54:59.814Z,6.13
2022-09-03T15:57:41.905Z,6.40
2022-09-03T16:00:22.558Z,5.93
2022-09-03T16:03:11.692Z,6.28
2022-09-03T16:05:49.657Z,6.22
2022-09-03T16:08:45.167Z,6.40
2022-09-03T16:11:53.849Z,6.15
2022-09-03T16:14:34.402Z,5.80
2022-09-03T16:17:27.560Z,6.23
2022-09-03T16:20:04.351Z,6.00
2022-09-03T16:22:50.067Z,6.03
2022-09-03T16:25:26.324Z,5.70
2022-09-03T16:28:11.449Z,5.63
2022-09-03T16:30:43.509Z,5.90
2022-09-03T16:33:21.680Z,5.68
2022-09-03T16:36:30.286Z,5.82
2022-09-03T16:39:31.615Z,5.05
2022-09-03T16:42:25.067Z,5.20
2022-09-03T16:45:02.595Z,5.30
2022-09-03T16:47:40.132Z,5.20
2022-09-03T16:50:27.285Z,4.63
2022-09-03T16:53:18.976Z,5.72
2022-09-03T16:56:19.414Z,5.22
2022-09-03T16:59:14.901Z,4.43
2022-09-03T17:01:57.954Z,4.93
2022-09-03T17:04:34.847Z,4.82
2022-09-03T17:07:41.047Z,4.43
2022-09-03T17:10:27.562Z,4.50
2022-09-03T17:13:16.731Z,4.65
2022-09-03T17:16:06.767Z,4.35
2022-09-03T17:18:40.224Z,3.97
2022-09-03T17:21:19.732Z,4.25
2022-09-03T17:24:02.320Z,4.28
2022-09-03T17:26:35.766Z,4.43
2022-09-03T17:29:25.428Z,4.40
2022-09-03T17:32:23.770Z,4.60
2022-09-03T17:35:24.690Z,5.00
2022-09-03T17:38:17.867Z,5.13
2022-09-03T17:41:18.142Z,4.60
2022-09-03T17:44:27.171Z,5.93
2022-09-03T17:47:22.358Z,6.10
2022-09-03T17:50:00.823Z,6.80
2022-09-03T17:52:52.621Z,8.68
2022-09-03T17:55:40.347Z,9.07
2022-09-03T17:58:18.113Z,10.93
2022-09-03T18:01:18.414Z,11.82
2022-09-03T18:04:17.558Z,14.05
2022-09-03T18:06:54.577Z,15.60
2022-09-03T18:09:43.777Z,14.25
2022-09-03T18:12:41.650Z,14.48
2022-09-03T18:15:16.640Z,14.13
2022-09-03T18:18:02.466Z,15.30
2022-09-03T18:21:22.225Z,14.43
2022-09-03T18:24:16.228Z,13.93
2022-09-03T18:27:19.675Z,13.35
2022-09-03T18:30:24.937Z,13.15
2022-09-03T18:33:13.931Z,13.30
2022-09-03T18:36:05.766Z,12.40
2022-09-03T18:38:56.944Z,12.32
2022-09-03T18:42:20.019Z,12.63
2022-09-03T18:45:23.575Z,12.88
2022-09-03T18:48:42.986Z,13.25
2022-09-03T18:51:52.495Z,12.40
2022-09-03T18:55:07.496Z,12.30
2022-09-03T18:58:28.980Z,13.10
2022-09-03T19:01:42.863Z,12.27
2022-09-03T19:05:05.407Z,12.77
2022-09-03T19:08:13.312Z,12.52
2022-09-03T19:11:37.663Z,12.98
2022-09-03T19:14:50.529Z,12.70
2022-09-03T19:17:57.815Z,12.02
2022-09-03T19:20:57.758Z,12.57
2022-09-03T19:23:46.924Z,12.35
2022-09-03T19:27:37.482Z,12.40
2022-09-03T19:30:31.491Z,12.13
2022-09-03T19:33:36.936Z,11.98
2022-09-03T19:36:38.121Z,12.45
2022-09-03T19:39:38.721Z,13.23
2022-09-03T19:43:01.443Z,12.35
2022-09-03T19:46:04.848Z,12.25
2022-09-03T19:49:14.581Z,12.18
2022-09-03T19:52:14.885Z,11.85
2022-09-03T19:55:03.927Z,13.27
2022-09-03T19:57:53.238Z,12.25
2022-09-03T20:00:45.049Z,13.40
2022-09-03T20:03:35.567Z,13.77
2022-09-03T20:06:29.138Z,12.63
2022-09-03T20:09:26.897Z,12.77
2022-09-03T20:12:07.242Z,13.93
2022-09-03T20:14:41.024Z,14.50
2022-09-03T20:17:16.529Z,13.43
2022-09-03T20:19:56.275Z,13.60
2022-09-03T20:22:47.321Z,13.13
2022-09-03T20:25:18.044Z,13.00
2022-09-03T20:28:28.867Z,14.07
2022-09-03T20:31:10.446Z,13.93
2022-09-03T20:34:05.671Z,12.57
2022-09-03T20:37:27.177Z,13.43
2022-09-03T20:40:13.815Z,13.20
2022-09-03T20:43:07.346Z,14.52
2022-09-03T20:46:00.256Z,13.52
2022-09-03T20:49:03.866Z,13.43
2022-09-03T20:51:55.846Z,13.75
2022-09-03T20:54:54.470Z,13.13
2022-09-03T20:57:37.050Z,11.75
2022-09-03T21:00:15.270Z,12.68
2022-09-03T21:03:04.337Z,12.18
2022-09-03T21:05:34.917Z,11.85
2022-09-03T21:08:14.422Z,8.07
2022-09-03T21:10:51.253Z,6.78
2022-09-03T21:13:38.837Z,5.97
2022-09-03T21:16:37.388Z,5.55
2022-09-03T21:19:19.954Z,4.63
2022-09-03T21:22:07.085Z,4.45
2022-09-03T21:24:43.045Z,3.95
2022-09-03T21:27:20.878Z,4.65
2022-09-03T21:30:03.833Z,4.13
2022-09-03T21:32:43.969Z,3.47
2022-09-03T21:35:35.937Z,2.88
2022-09-03T21:38:15.482Z,2.60
2022-09-03T21:40:57.942Z,3.00
2022-09-03T21:43:49.449Z,2.50
2022-09-03T21:46:28.500Z,2.42
2022-09-03T21:49:02.850Z,2.47
2022-09-03T21:51:55.920Z,2.25
2022-09-03T23:27:20.593Z,2.70
2022-09-03T23:29:57.859Z,2.65
2022-09-03T23:32:33.234Z,2.53
2022-09-03T23:35:13.583Z,2.53
2022-09-03T23:37:57.051Z,3.28
2022-09-03T23:40:34.870Z,3.20
2022-09-03T23:43:12.554Z,3.38
2022-09-03T23:45:50.856Z,3.15
2022-09-03T23:48:39.361Z,3.20
2022-09-03T23:51:47.571Z,3.25
2022-09-03T23:54:40.913Z,2.80
2022-09-03T23:57:33.304Z,2.50
