createdAt,value
2023-05-06T00:02:17.398Z,57.80
2023-05-06T00:04:44.184Z,57.80
2023-05-06T00:07:11.547Z,57.80
2023-05-06T00:09:38.214Z,57.80
2023-05-06T00:12:05.464Z,57.90
2023-05-06T00:14:32.233Z,57.80
2023-05-06T00:16:58.956Z,57.80
2023-05-06T00:19:25.646Z,57.90
2023-05-06T00:21:52.251Z,57.80
2023-05-06T00:24:18.878Z,57.90
2023-05-06T00:26:45.519Z,57.80
2023-05-06T00:29:12.197Z,57.80
2023-05-06T00:31:38.838Z,57.80
2023-05-06T00:34:05.437Z,57.70
2023-05-06T00:36:32.155Z,57.80
2023-05-06T00:38:58.772Z,57.80
2023-05-06T00:41:25.445Z,57.70
2023-05-06T00:43:52.057Z,57.70
2023-05-06T00:46:18.761Z,57.80
2023-05-06T00:48:45.592Z,57.80
2023-05-06T00:51:13.249Z,57.80
2023-05-06T00:53:40.102Z,57.80
2023-05-06T00:56:07.353Z,57.80
2023-05-06T00:58:34.602Z,57.80
2023-05-06T01:01:02.135Z,57.80
2023-05-06T01:03:28.976Z,57.80
2023-05-06T01:06:08.137Z,57.70
2023-05-06T01:08:54.520Z,57.80
2023-05-06T01:11:44.453Z,57.70
2023-05-06T01:14:17.926Z,57.70
2023-05-06T01:16:49.072Z,57.70
2023-05-06T01:19:53.187Z,57.70
2023-05-06T01:22:19.825Z,57.70
2023-05-06T01:24:47.106Z,57.70
2023-05-06T01:27:16.586Z,57.60
2023-05-06T01:29:45.459Z,57.70
2023-05-06T01:32:27.156Z,57.70
2023-05-06T01:35:00.016Z,57.60
2023-05-06T01:37:57.521Z,58.00
2023-05-06T01:40:27.619Z,57.20
2023-05-06T01:42:55.473Z,57.60
2023-05-06T01:45:26.454Z,57.70
2023-05-06T01:47:53.415Z,57.70
2023-05-06T01:50:20.317Z,58.40
2023-05-06T01:52:57.409Z,57.70
2023-05-06T01:55:23.987Z,57.70
2023-05-06T01:57:50.594Z,57.60
2023-05-06T02:00:17.558Z,57.60
2023-05-06T02:02:44.209Z,57.60
2023-05-06T02:05:11.108Z,57.70
2023-05-06T02:07:37.899Z,58.30
2023-05-06T02:10:04.826Z,57.60
2023-05-06T02:12:31.415Z,57.60
2023-05-06T02:14:57.997Z,57.50
2023-05-06T02:17:25.004Z,57.50
2023-05-06T02:19:51.645Z,57.60
2023-05-06T02:22:18.220Z,57.60
2023-05-06T02:24:44.814Z,57.60
2023-05-06T02:27:11.424Z,57.60
2023-05-06T02:29:38.083Z,57.60
2023-05-06T02:32:04.978Z,58.30
2023-05-06T02:34:31.648Z,57.60
2023-05-06T02:36:58.244Z,57.60
2023-05-06T02:39:24.844Z,57.60
2023-05-06T02:41:51.413Z,57.60
2023-05-06T02:44:18.021Z,57.60
2023-05-06T02:46:44.660Z,57.60
2023-05-06T02:49:11.317Z,57.70
2023-05-06T02:51:37.934Z,57.60
2023-05-06T02:54:04.620Z,57.60
2023-05-06T02:56:31.383Z,57.60
2023-05-06T02:58:58.107Z,57.60
2023-05-06T03:01:24.892Z,57.10
2023-05-06T03:03:51.570Z,57.60
2023-05-06T03:06:18.195Z,57.60
2023-05-06T03:08:44.771Z,57.50
2023-05-06T03:11:11.384Z,57.60
2023-05-06T03:13:38.034Z,57.50
2023-05-06T03:16:05.647Z,57.60
2023-05-06T03:18:32.296Z,57.60
2023-05-06T03:20:58.908Z,57.60
2023-05-06T03:23:25.575Z,57.60
2023-05-06T03:25:52.178Z,57.60
2023-05-06T03:28:18.835Z,57.60
2023-05-06T03:30:48.398Z,57.60
2023-05-06T03:33:15.039Z,57.70
2023-05-06T03:35:41.660Z,57.60
2023-05-06T03:38:08.278Z,57.60
2023-05-06T03:40:35.166Z,57.60
2023-05-06T03:43:01.840Z,57.70
2023-05-06T03:45:28.496Z,57.50
2023-05-06T03:47:55.451Z,57.60
2023-05-06T03:50:22.151Z,57.60
2023-05-06T03:52:48.946Z,57.60
2023-05-06T03:55:15.652Z,57.60
2023-05-06T03:57:42.481Z,57.60
2023-05-06T04:00:10.293Z,57.70
2023-05-06T04:02:37.390Z,57.60
2023-05-06T04:05:04.292Z,57.60
2023-05-06T04:07:31.007Z,57.60
2023-05-06T04:09:57.683Z,57.60
2023-05-06T04:12:24.358Z,57.60
2023-05-06T04:14:50.993Z,57.60
2023-05-06T04:17:17.602Z,57.60
2023-05-06T04:19:44.280Z,57.50
2023-05-06T04:22:10.865Z,57.60
2023-05-06T04:24:37.447Z,57.60
2023-05-06T04:27:04.254Z,57.50
2023-05-06T04:29:31.023Z,57.50
2023-05-06T04:31:57.670Z,57.60
2023-05-06T04:34:25.048Z,57.50
2023-05-06T04:36:54.056Z,57.50
2023-05-06T04:39:20.719Z,57.60
2023-05-06T04:41:47.816Z,57.60
2023-05-06T04:44:14.417Z,57.60
2023-05-06T04:46:41.677Z,57.60
2023-05-06T04:49:08.685Z,57.60
2023-05-06T04:51:35.470Z,57.60
2023-05-06T04:54:02.077Z,57.60
2023-05-06T04:56:28.689Z,57.60
2023-05-06T04:58:55.492Z,57.60
2023-05-06T05:01:22.460Z,57.60
2023-05-06T05:03:49.629Z,57.60
2023-05-06T05:06:16.427Z,57.60
2023-05-06T05:08:43.001Z,57.60
2023-05-06T05:11:10.195Z,57.70
2023-05-06T05:13:37.334Z,57.70
2023-05-06T05:16:04.237Z,57.60
2023-05-06T05:18:30.818Z,57.70
2023-05-06T05:20:57.435Z,57.70
2023-05-06T05:23:24.115Z,57.70
2023-05-06T05:25:51.037Z,57.70
2023-05-06T05:28:17.617Z,57.70
2023-05-06T05:30:44.307Z,57.70
2023-05-06T05:33:11.072Z,57.70
2023-05-06T05:35:37.831Z,57.70
2023-05-06T05:38:04.440Z,57.70
2023-05-06T05:40:31.227Z,57.70
2023-05-06T05:42:57.865Z,57.60
2023-05-06T05:45:24.489Z,57.70
2023-05-06T05:47:51.171Z,57.60
2023-05-06T05:50:20.284Z,57.70
2023-05-06T05:52:46.938Z,57.80
2023-05-06T05:55:13.579Z,57.80
2023-05-06T05:57:40.264Z,57.70
2023-05-06T06:00:07.533Z,57.70
2023-05-06T06:02:34.472Z,57.70
2023-05-06T06:05:01.383Z,57.80
2023-05-06T06:07:28.148Z,57.90
2023-05-06T06:09:54.789Z,57.60
2023-05-06T06:12:22.229Z,57.90
2023-05-06T06:14:49.022Z,57.80
2023-05-06T06:17:16.294Z,57.90
2023-05-06T06:19:45.597Z,57.90
2023-05-06T06:22:12.335Z,57.80
2023-05-06T06:24:38.928Z,57.90
2023-05-06T06:27:05.595Z,58.10
2023-05-06T06:29:32.190Z,58.20
2023-05-06T06:31:59.498Z,58.10
2023-05-06T06:34:26.137Z,58.30
2023-05-06T06:36:52.728Z,58.30
2023-05-06T06:39:19.378Z,58.30
2023-05-06T06:41:46.004Z,58.40
2023-05-06T06:44:12.701Z,58.40
2023-05-06T06:46:39.343Z,58.50
2023-05-06T06:49:05.945Z,58.50
2023-05-06T06:51:32.735Z,58.50
2023-05-06T06:53:59.312Z,58.60
2023-05-06T06:56:26.027Z,58.60
2023-05-06T06:58:53.408Z,58.70
2023-05-06T07:01:20.353Z,58.50
2023-05-06T07:03:47.107Z,58.40
2023-05-06T07:06:13.721Z,58.30
2023-05-06T07:08:40.583Z,58.30
2023-05-06T07:11:07.178Z,58.20
2023-05-06T07:13:33.771Z,58.30
2023-05-06T07:16:00.374Z,58.30
2023-05-06T07:18:26.992Z,58.30
2023-05-06T07:20:56.417Z,58.40
2023-05-06T07:23:23.049Z,58.40
2023-05-06T07:25:49.745Z,58.30
2023-05-06T07:28:16.446Z,58.40
2023-05-06T07:30:43.409Z,58.40
2023-05-06T07:33:10.107Z,58.30
2023-05-06T07:35:37.103Z,58.50
2023-05-06T07:38:03.694Z,58.40
2023-05-06T07:40:30.346Z,58.40
2023-05-06T07:42:56.940Z,57.90
2023-05-06T07:45:25.047Z,58.40
2023-05-06T07:47:51.911Z,58.30
2023-05-06T07:50:19.840Z,58.30
2023-05-06T07:52:46.507Z,58.50
2023-05-06T07:55:13.302Z,58.60
2023-05-06T07:57:40.262Z,58.70
2023-05-06T08:00:09.272Z,58.70
2023-05-06T08:02:36.196Z,58.90
2023-05-06T08:05:02.935Z,58.80
2023-05-06T08:07:29.724Z,59.40
2023-05-06T08:09:56.470Z,59.00
2023-05-06T08:12:23.055Z,58.80
2023-05-06T08:14:49.716Z,58.80
2023-05-06T08:17:16.314Z,59.00
2023-05-06T08:19:43.185Z,59.00
2023-05-06T08:22:09.881Z,58.70
2023-05-06T08:24:36.534Z,58.90
2023-05-06T08:27:03.179Z,58.80
2023-05-06T08:29:29.949Z,59.00
2023-05-06T08:31:57.040Z,59.20
2023-05-06T08:34:23.766Z,59.00
2023-05-06T08:36:50.377Z,59.30
2023-05-06T08:39:17.016Z,59.10
2023-05-06T08:41:47.465Z,59.40
2023-05-06T08:44:18.499Z,59.90
2023-05-06T08:46:46.051Z,59.30
2023-05-06T08:49:12.929Z,59.30
2023-05-06T08:51:43.620Z,59.10
2023-05-06T08:54:12.361Z,59.30
2023-05-06T08:56:43.081Z,59.20
2023-05-06T08:59:09.809Z,59.30
2023-05-06T09:01:36.984Z,59.30
2023-05-06T09:04:04.232Z,59.30
2023-05-06T09:06:31.275Z,59.10
2023-05-06T09:08:57.858Z,59.70
2023-05-06T09:11:29.596Z,59.20
2023-05-06T09:14:13.677Z,59.20
2023-05-06T09:16:45.737Z,59.20
2023-05-06T09:19:13.534Z,59.10
2023-05-06T09:21:45.035Z,59.40
2023-05-06T09:24:13.007Z,59.30
2023-05-06T09:26:42.846Z,59.40
2023-05-06T09:29:09.565Z,59.40
2023-05-06T09:31:47.226Z,58.70
2023-05-06T09:34:14.868Z,59.20
2023-05-06T09:36:41.923Z,59.40
2023-05-06T09:39:09.725Z,59.40
2023-05-06T09:41:36.543Z,59.10
2023-05-06T09:44:04.024Z,59.40
2023-05-06T09:46:30.739Z,59.40
2023-05-06T09:48:58.809Z,59.40
2023-05-06T09:51:27.735Z,59.40
2023-05-06T09:53:55.666Z,59.40
2023-05-06T09:56:23.636Z,59.40
2023-05-06T09:58:51.964Z,59.50
2023-05-06T10:01:32.477Z,59.40
2023-05-06T10:04:05.488Z,59.50
2023-05-06T10:06:35.388Z,59.40
2023-05-06T10:09:02.265Z,59.40
2023-05-06T10:11:31.041Z,59.50
2023-05-06T10:13:59.667Z,59.70
2023-05-06T10:16:27.263Z,59.90
2023-05-06T10:18:55.398Z,59.90
2023-05-06T10:21:27.271Z,59.80
2023-05-06T10:24:09.858Z,60.00
2023-05-06T10:26:38.613Z,59.70
2023-05-06T10:29:10.163Z,60.00
2023-05-06T10:31:46.844Z,60.10
2023-05-06T10:34:13.585Z,60.10
2023-05-06T10:36:42.651Z,60.00
2023-05-06T10:39:12.834Z,60.10
2023-05-06T10:41:39.629Z,60.10
2023-05-06T10:44:07.005Z,60.30
2023-05-06T10:46:58.557Z,60.10
2023-05-06T10:49:25.423Z,60.30
2023-05-06T10:52:14.992Z,59.80
2023-05-06T10:54:50.429Z,60.10
2023-05-06T10:57:17.984Z,60.30
2023-05-06T10:59:46.716Z,60.30
2023-05-06T11:02:14.546Z,60.30
2023-05-06T11:04:41.421Z,60.10
2023-05-06T11:07:13.700Z,60.30
2023-05-06T11:09:59.457Z,60.40
2023-05-06T11:12:44.917Z,60.40
2023-05-06T11:15:36.536Z,60.30
2023-05-06T11:18:29.388Z,60.30
2023-05-06T11:21:04.512Z,60.30
2023-05-06T11:23:46.768Z,60.30
2023-05-06T11:26:14.026Z,60.20
2023-05-06T11:28:44.562Z,60.40
2023-05-06T11:31:12.972Z,60.30
2023-05-06T11:33:46.940Z,60.30
2023-05-06T11:36:17.900Z,60.30
2023-05-06T11:38:52.488Z,60.30
2023-05-06T11:41:19.594Z,60.40
2023-05-06T11:43:47.528Z,61.30
2023-05-06T11:46:14.166Z,60.30
2023-05-06T11:48:40.773Z,60.70
2023-05-06T11:51:08.145Z,60.30
2023-05-06T11:53:35.163Z,60.30
2023-05-06T11:56:02.135Z,60.30
2023-05-06T11:58:30.258Z,60.40
2023-05-06T12:00:59.202Z,60.40
2023-05-06T12:03:27.857Z,60.50
2023-05-06T12:05:55.268Z,60.50
2023-05-06T12:08:30.024Z,60.80
2023-05-06T12:11:08.274Z,60.30
2023-05-06T12:13:47.304Z,60.10
2023-05-06T12:16:15.673Z,60.10
2023-05-06T12:18:43.069Z,60.10
2023-05-06T12:21:10.702Z,60.10
2023-05-06T12:23:50.234Z,60.10
2023-05-06T12:26:19.397Z,60.00
2023-05-06T12:28:46.207Z,59.90
2023-05-06T12:31:23.021Z,60.00
2023-05-06T12:33:50.332Z,60.00
2023-05-06T12:36:20.082Z,59.70
2023-05-06T12:39:05.448Z,59.60
2023-05-06T12:41:46.224Z,59.70
2023-05-06T12:44:32.494Z,59.80
2023-05-06T12:47:10.036Z,59.80
2023-05-06T12:49:46.461Z,59.70
2023-05-06T12:52:13.138Z,59.60
2023-05-06T12:54:39.856Z,59.50
2023-05-06T12:57:06.700Z,59.50
2023-05-06T12:59:35.166Z,59.60
2023-05-06T13:02:02.499Z,59.60
2023-05-06T13:04:29.438Z,59.60
2023-05-06T13:06:56.901Z,59.60
2023-05-06T13:09:23.792Z,59.60
2023-05-06T13:11:50.488Z,59.60
2023-05-06T13:14:17.448Z,59.60
2023-05-06T13:16:45.420Z,59.70
2023-05-06T13:19:18.174Z,59.60
2023-05-06T13:21:51.644Z,59.50
2023-05-06T13:24:18.251Z,59.50
2023-05-06T13:26:44.871Z,59.50
2023-05-06T13:29:11.530Z,59.40
2023-05-06T13:31:38.134Z,59.50
2023-05-06T13:34:04.709Z,59.50
2023-05-06T13:36:31.335Z,59.50
2023-05-06T13:38:57.959Z,59.60
2023-05-06T13:41:25.274Z,59.50
2023-05-06T13:43:52.305Z,59.30
2023-05-06T13:46:18.963Z,59.60
2023-05-06T13:48:45.685Z,59.50
2023-05-06T13:51:12.346Z,59.40
2023-05-06T13:53:39.410Z,59.60
2023-05-06T13:56:06.313Z,59.60
2023-05-06T13:58:33.312Z,59.60
2023-05-06T14:01:00.058Z,59.70
2023-05-06T14:03:27.025Z,59.70
2023-05-06T14:05:53.737Z,59.80
2023-05-06T14:08:20.458Z,59.70
2023-05-06T14:10:47.123Z,59.60
2023-05-06T14:13:13.819Z,59.70
2023-05-06T14:15:40.627Z,59.70
2023-05-06T14:18:07.372Z,59.70
2023-05-06T14:20:34.069Z,59.20
2023-05-06T14:23:00.772Z,59.70
2023-05-06T14:25:27.867Z,59.80
2023-05-06T14:27:55.027Z,59.80
2023-05-06T14:30:22.040Z,59.70
2023-05-06T14:32:48.789Z,59.70
2023-05-06T14:35:15.482Z,59.70
2023-05-06T14:37:42.120Z,59.60
2023-05-06T14:40:09.984Z,59.60
2023-05-06T14:42:36.960Z,59.50
2023-05-06T14:45:03.934Z,59.50
2023-05-06T14:47:30.934Z,59.60
2023-05-06T14:49:57.627Z,59.50
2023-05-06T14:52:24.288Z,59.60
2023-05-06T14:54:50.896Z,59.60
2023-05-06T14:57:17.500Z,59.50
2023-05-06T14:59:44.261Z,59.50
2023-05-06T15:02:11.207Z,59.40
2023-05-06T15:04:38.052Z,59.40
2023-05-06T15:07:04.738Z,59.60
2023-05-06T15:09:31.511Z,59.50
2023-05-06T15:11:58.322Z,59.50
2023-05-06T15:14:24.976Z,59.50
2023-05-06T15:16:56.361Z,59.50
2023-05-06T15:19:23.206Z,59.40
2023-05-06T15:21:50.236Z,59.50
2023-05-06T15:24:16.827Z,59.60
2023-05-06T15:26:43.537Z,59.50
2023-05-06T15:29:10.159Z,59.70
2023-05-06T15:31:39.214Z,59.90
2023-05-06T15:34:07.033Z,59.90
2023-05-06T15:36:33.646Z,59.90
2023-05-06T15:39:01.092Z,59.80
2023-05-06T15:41:30.014Z,59.30
2023-05-06T15:43:58.504Z,59.80
2023-05-06T15:46:27.221Z,59.90
2023-05-06T15:49:09.070Z,59.90
2023-05-06T15:54:07.915Z,59.30
2023-05-06T15:56:40.574Z,59.90
2023-05-06T15:59:08.203Z,59.90
2023-05-06T16:02:04.658Z,59.80
2023-05-06T16:04:22.049Z,59.80
2023-05-06T16:06:49.194Z,59.80
2023-05-06T16:09:15.871Z,59.80
2023-05-06T16:11:42.530Z,59.80
2023-05-06T16:14:09.133Z,59.70
2023-05-06T16:16:35.966Z,59.70
2023-05-06T16:19:02.721Z,59.70
2023-05-06T16:21:29.399Z,59.70
2023-05-06T16:23:56.090Z,59.70
2023-05-06T16:26:22.822Z,59.70
2023-05-06T16:28:49.511Z,59.70
2023-05-06T16:31:16.185Z,59.70
2023-05-06T16:33:42.869Z,59.70
2023-05-06T16:36:09.555Z,59.80
2023-05-06T16:38:36.614Z,59.80
2023-05-06T16:41:03.406Z,59.70
2023-05-06T16:43:29.991Z,59.70
2023-05-06T16:45:56.569Z,59.80
2023-05-06T16:48:23.237Z,59.70
2023-05-06T16:50:49.854Z,59.70
2023-05-06T16:53:17.279Z,59.60
2023-05-06T16:55:48.619Z,59.60
2023-05-06T16:58:15.828Z,59.60
2023-05-06T17:00:42.753Z,59.70
2023-05-06T17:03:09.807Z,59.60
2023-05-06T17:05:36.805Z,59.60
2023-05-06T17:08:03.937Z,59.70
2023-05-06T17:10:36.742Z,59.70
2023-05-06T17:13:05.028Z,59.60
2023-05-06T17:15:31.735Z,59.60
2023-05-06T17:17:58.430Z,59.60
2023-05-06T17:20:25.196Z,59.60
2023-05-06T17:22:51.879Z,59.70
2023-05-06T17:25:18.752Z,59.60
2023-05-06T17:27:45.560Z,59.00
2023-05-06T17:30:12.961Z,59.20
2023-05-06T17:32:40.148Z,59.40
2023-05-06T17:35:07.535Z,59.50
2023-05-06T17:37:34.614Z,59.50
2023-05-06T17:40:01.713Z,59.50
2023-05-06T17:42:28.663Z,59.10
2023-05-06T17:44:55.363Z,59.00
2023-05-06T17:47:22.793Z,58.90
2023-05-06T17:49:53.352Z,59.20
2023-05-06T17:52:20.489Z,59.10
2023-05-06T17:54:57.029Z,59.30
2023-05-06T17:57:30.209Z,59.10
2023-05-06T17:59:56.825Z,59.00
2023-05-06T18:02:23.575Z,59.10
2023-05-06T18:04:50.253Z,59.00
2023-05-06T18:07:17.121Z,58.60
2023-05-06T18:09:51.541Z,59.20
2023-05-06T18:12:19.328Z,58.90
2023-05-06T18:14:46.017Z,58.70
2023-05-06T18:17:12.609Z,59.10
2023-05-06T18:19:39.232Z,59.50
2023-05-06T18:22:05.841Z,59.60
2023-05-06T18:24:32.444Z,59.40
2023-05-06T18:26:59.023Z,59.50
2023-05-06T18:29:27.498Z,59.40
2023-05-06T18:31:54.098Z,59.50
2023-05-06T18:34:20.683Z,59.40
2023-05-06T18:36:47.395Z,59.60
2023-05-06T18:39:14.148Z,59.60
2023-05-06T18:41:41.248Z,59.60
2023-05-06T18:44:07.853Z,59.60
2023-05-06T18:46:34.477Z,59.60
2023-05-06T18:49:01.342Z,59.60
2023-05-06T18:51:27.989Z,59.60
2023-05-06T18:53:54.572Z,59.60
2023-05-06T18:56:21.328Z,59.60
2023-05-06T18:58:47.921Z,59.60
2023-05-06T19:01:14.639Z,59.60
2023-05-06T19:03:41.798Z,59.60
2023-05-06T19:06:09.158Z,59.60
2023-05-06T19:08:36.598Z,59.60
2023-05-06T19:11:03.412Z,59.60
2023-05-06T19:13:30.706Z,59.60
2023-05-06T19:15:57.360Z,59.60
2023-05-06T19:18:24.015Z,59.60
2023-05-06T19:20:50.728Z,59.60
2023-05-06T19:23:17.356Z,59.60
2023-05-06T19:25:43.982Z,59.60
2023-05-06T19:28:10.821Z,59.60
2023-05-06T19:30:37.495Z,59.60
2023-05-06T19:33:04.597Z,59.60
2023-05-06T19:35:31.453Z,59.60
2023-05-06T19:37:58.594Z,59.60
2023-05-06T19:40:25.487Z,59.60
2023-05-06T19:42:53.618Z,59.70
2023-05-06T19:45:20.489Z,59.70
2023-05-06T19:47:47.121Z,60.00
2023-05-06T19:50:13.816Z,59.70
2023-05-06T19:52:40.601Z,59.80
2023-05-06T19:55:07.941Z,59.80
2023-05-06T19:57:34.693Z,59.50
2023-05-06T20:00:05.921Z,59.50
2023-05-06T20:02:32.992Z,59.80
2023-05-06T20:05:00.670Z,59.50
2023-05-06T20:07:27.543Z,59.50
2023-05-06T20:09:55.948Z,59.50
2023-05-06T20:12:23.482Z,59.50
2023-05-06T20:14:50.136Z,59.80
2023-05-06T20:17:16.989Z,59.90
2023-05-06T20:19:49.454Z,60.00
2023-05-06T20:22:16.301Z,59.90
2023-05-06T20:24:43.748Z,60.00
2023-05-06T20:27:10.749Z,59.90
2023-05-06T20:29:37.336Z,60.00
2023-05-06T20:32:04.209Z,59.90
2023-05-06T20:34:31.277Z,60.00
2023-05-06T20:36:58.078Z,59.80
2023-05-06T20:39:24.800Z,59.60
2023-05-06T20:41:51.428Z,59.60
2023-05-06T20:44:18.007Z,59.80
2023-05-06T20:46:44.578Z,59.90
2023-05-06T20:49:11.679Z,59.80
2023-05-06T20:51:38.303Z,59.90
2023-05-06T20:54:04.928Z,59.90
2023-05-06T20:56:31.583Z,59.50
2023-05-06T20:58:58.211Z,59.80
2023-05-06T21:01:25.803Z,59.60
2023-05-06T21:03:52.572Z,59.60
2023-05-06T21:06:19.422Z,59.50
2023-05-06T21:08:46.736Z,59.70
2023-05-06T21:11:13.734Z,59.50
2023-05-06T21:13:41.654Z,59.40
2023-05-06T21:16:08.330Z,59.60
2023-05-06T21:18:35.151Z,59.30
2023-05-06T21:21:01.823Z,59.40
2023-05-06T21:23:28.414Z,59.40
2023-05-06T21:25:55.105Z,59.30
2023-05-06T21:28:21.703Z,59.40
2023-05-06T21:30:48.342Z,59.40
2023-05-06T21:33:15.025Z,59.30
2023-05-06T21:35:41.586Z,59.40
2023-05-06T21:38:08.179Z,59.40
2023-05-06T21:40:34.814Z,59.30
2023-05-06T21:43:02.447Z,59.40
2023-05-06T21:45:29.125Z,59.30
2023-05-06T21:47:55.803Z,59.40
2023-05-06T21:50:24.786Z,59.30
2023-05-06T21:52:51.365Z,59.30
2023-05-06T21:55:19.103Z,59.30
2023-05-06T21:57:46.349Z,59.30
2023-05-06T22:00:13.440Z,59.30
2023-05-06T22:02:40.744Z,59.30
2023-05-06T22:05:08.794Z,59.30
2023-05-06T22:07:35.934Z,59.30
2023-05-06T22:10:03.364Z,59.30
2023-05-06T22:12:30.981Z,59.30
2023-05-06T22:14:57.658Z,59.30
2023-05-06T22:17:24.311Z,59.30
2023-05-06T22:19:51.837Z,59.30
2023-05-06T22:22:18.897Z,59.30
2023-05-06T22:24:45.775Z,59.30
2023-05-06T22:27:12.355Z,59.30
2023-05-06T22:29:39.131Z,59.30
2023-05-06T22:32:06.256Z,59.30
2023-05-06T22:34:32.966Z,59.30
2023-05-06T22:37:01.010Z,59.30
2023-05-06T22:39:27.962Z,59.30
2023-05-06T22:41:54.613Z,59.30
2023-05-06T22:44:21.364Z,59.30
2023-05-06T22:46:47.948Z,59.30
2023-05-06T22:49:15.760Z,59.30
2023-05-06T22:51:42.608Z,59.30
2023-05-06T22:54:09.256Z,59.30
2023-05-06T22:56:36.017Z,59.30
2023-05-06T22:59:02.844Z,59.30
2023-05-06T23:01:32.573Z,59.30
2023-05-06T23:03:59.620Z,59.30
2023-05-06T23:06:27.844Z,59.30
2023-05-06T23:08:54.458Z,59.20
2023-05-06T23:11:21.209Z,59.20
2023-05-06T23:13:48.085Z,59.10
2023-05-06T23:16:15.459Z,59.10
2023-05-06T23:18:42.454Z,59.10
2023-05-06T23:21:09.303Z,59.10
2023-05-06T23:23:36.068Z,59.10
2023-05-06T23:26:02.862Z,59.10
2023-05-06T23:28:29.603Z,59.10
2023-05-06T23:30:56.241Z,59.10
2023-05-06T23:33:23.012Z,59.00
2023-05-06T23:35:49.606Z,59.00
2023-05-06T23:38:16.261Z,59.00
2023-05-06T23:40:42.951Z,58.90
2023-05-06T23:43:11.177Z,59.00
2023-05-06T23:45:37.918Z,59.00
2023-05-06T23:48:05.254Z,58.90
2023-05-06T23:50:31.924Z,58.90
2023-05-06T23:52:58.655Z,58.90
2023-05-06T23:55:28.023Z,58.90
2023-05-06T23:57:54.875Z,58.90
