createdAt,value
2018-10-11T00:02:08.740Z,90.00
2018-10-11T00:04:37.373Z,90.00
2018-10-11T00:07:05.948Z,90.10
2018-10-11T00:09:34.532Z,90.10
2018-10-11T00:12:03.150Z,90.20
2018-10-11T00:14:38.897Z,90.30
2018-10-11T00:17:14.882Z,90.50
2018-10-11T00:19:50.673Z,90.60
2018-10-11T00:22:26.285Z,90.80
2018-10-11T00:25:02.224Z,90.70
2018-10-11T00:27:38.007Z,90.80
2018-10-11T00:30:14.127Z,90.90
2018-10-11T00:32:50.083Z,90.90
2018-10-11T00:35:26.817Z,91.00
2018-10-11T00:38:02.503Z,91.10
2018-10-11T00:40:39.945Z,91.10
2018-10-11T00:43:16.075Z,91.20
2018-10-11T00:45:44.841Z,91.30
2018-10-11T00:48:13.516Z,91.40
2018-10-11T00:50:42.111Z,91.40
2018-10-11T00:53:10.665Z,91.50
2018-10-11T00:55:39.225Z,91.60
2018-10-11T00:58:07.768Z,91.70
2018-10-11T01:00:36.311Z,91.80
2018-10-11T01:03:04.837Z,91.80
2018-10-11T01:05:33.518Z,91.90
2018-10-11T01:08:02.113Z,92.00
2018-10-11T01:10:30.662Z,92.10
2018-10-11T01:12:59.432Z,92.10
2018-10-11T01:15:28.073Z,92.30
2018-10-11T01:17:56.658Z,92.50
2018-10-11T01:20:25.170Z,92.40
2018-10-11T01:22:54.257Z,92.50
2018-10-11T01:25:22.806Z,92.60
2018-10-11T01:27:52.039Z,92.70
2018-10-11T01:30:20.624Z,92.80
2018-10-11T01:32:49.272Z,92.90
2018-10-11T01:35:17.959Z,93.10
2018-10-11T01:37:46.503Z,93.10
2018-10-11T01:40:15.420Z,93.00
2018-10-11T01:42:43.982Z,93.00
2018-10-11T01:45:12.579Z,93.20
2018-10-11T01:47:41.323Z,93.20
2018-10-11T01:50:09.934Z,93.20
2018-10-11T01:52:38.506Z,93.20
2018-10-11T01:55:07.146Z,93.30
2018-10-11T01:57:35.749Z,93.40
2018-10-11T02:00:04.330Z,93.30
2018-10-11T02:02:32.849Z,93.40
2018-10-11T02:05:01.446Z,93.40
2018-10-11T02:07:30.012Z,93.50
2018-10-11T02:09:58.610Z,93.60
2018-10-11T02:12:27.176Z,93.60
2018-10-11T02:14:55.739Z,93.70
2018-10-11T02:17:24.276Z,93.70
2018-10-11T02:19:52.893Z,93.70
2018-10-11T02:22:21.497Z,93.80
2018-10-11T02:24:50.056Z,93.90
2018-10-11T02:27:18.619Z,94.00
2018-10-11T02:29:47.216Z,94.00
2018-10-11T02:32:15.803Z,94.10
2018-10-11T02:34:44.375Z,94.20
2018-10-11T02:37:13.000Z,94.30
2018-10-11T02:39:41.644Z,94.30
2018-10-11T02:42:10.350Z,94.50
2018-10-11T02:44:38.868Z,94.50
2018-10-11T02:47:07.437Z,94.50
2018-10-11T02:49:36.870Z,94.50
2018-10-11T02:52:05.507Z,94.60
2018-10-11T02:54:34.121Z,94.60
2018-10-11T02:57:04.713Z,94.70
2018-10-11T02:59:35.694Z,94.70
2018-10-11T03:02:09.006Z,94.80
2018-10-11T03:04:37.832Z,95.00
2018-10-11T03:07:08.193Z,95.20
2018-10-11T03:09:36.792Z,95.20
2018-10-11T03:12:05.427Z,95.10
2018-10-11T03:14:34.115Z,95.00
2018-10-11T03:17:02.679Z,95.20
2018-10-11T03:19:31.249Z,95.40
2018-10-11T03:21:59.862Z,95.40
2018-10-11T03:24:28.479Z,95.40
2018-10-11T03:26:59.324Z,95.60
2018-10-11T03:29:28.970Z,95.40
2018-10-11T03:31:57.599Z,95.40
2018-10-11T03:34:27.151Z,95.30
2018-10-11T03:36:57.197Z,95.20
2018-10-11T03:39:26.344Z,95.20
2018-10-11T03:41:55.361Z,95.20
2018-10-11T03:44:23.980Z,95.30
2018-10-11T03:46:52.633Z,95.40
2018-10-11T03:49:21.311Z,95.40
2018-10-11T03:51:49.894Z,95.50
2018-10-11T03:54:18.465Z,95.60
2018-10-11T03:56:47.162Z,95.60
2018-10-11T03:59:15.812Z,95.50
2018-10-11T04:01:44.466Z,95.50
2018-10-11T04:04:13.047Z,95.40
2018-10-11T04:06:41.590Z,95.50
2018-10-11T04:09:10.150Z,95.50
2018-10-11T04:11:38.675Z,95.60
2018-10-11T04:14:07.386Z,95.70
2018-10-11T04:16:36.031Z,95.80
2018-10-11T04:19:04.737Z,95.80
2018-10-11T04:21:33.312Z,96.00
2018-10-11T04:24:01.921Z,96.00
2018-10-11T04:26:30.502Z,96.10
2018-10-11T04:28:59.070Z,96.20
2018-10-11T04:31:27.670Z,96.20
2018-10-11T04:33:56.310Z,96.20
2018-10-11T04:36:24.950Z,96.30
2018-10-11T04:38:53.561Z,96.40
2018-10-11T04:41:22.128Z,96.40
2018-10-11T04:43:50.723Z,96.40
2018-10-11T04:46:19.298Z,96.30
2018-10-11T04:48:47.939Z,96.20
2018-10-11T04:51:16.548Z,96.20
2018-10-11T04:53:47.522Z,96.30
2018-10-11T04:56:16.127Z,96.30
2018-10-11T04:58:44.677Z,96.40
2018-10-11T05:01:13.330Z,96.50
2018-10-11T05:03:41.922Z,96.70
2018-10-11T05:06:10.505Z,96.70
2018-10-11T05:08:39.069Z,96.80
2018-10-11T05:11:07.654Z,97.00
2018-10-11T05:13:40.348Z,97.00
2018-10-11T05:16:08.982Z,97.10
2018-10-11T05:18:39.970Z,97.30
2018-10-11T05:21:08.509Z,97.40
2018-10-11T05:23:37.167Z,97.40
2018-10-11T05:26:05.888Z,97.50
2018-10-11T05:28:34.449Z,97.40
2018-10-11T05:31:03.016Z,97.30
2018-10-11T05:33:31.681Z,97.40
2018-10-11T05:36:00.338Z,97.30
2018-10-11T05:38:29.044Z,97.60
2018-10-11T05:40:57.670Z,97.40
2018-10-11T05:43:26.701Z,97.50
2018-10-11T05:45:57.421Z,97.60
2018-10-11T05:48:27.204Z,97.70
2018-10-11T05:50:56.252Z,97.80
2018-10-11T05:53:25.190Z,97.90
2018-10-11T05:55:53.784Z,97.80
2018-10-11T05:58:22.378Z,97.90
2018-10-11T06:00:51.096Z,97.80
2018-10-11T06:03:19.700Z,97.70
2018-10-11T06:05:48.277Z,97.80
2018-10-11T06:08:16.901Z,97.80
2018-10-11T06:10:45.573Z,97.80
2018-10-11T06:13:14.615Z,97.80
2018-10-11T06:15:43.455Z,97.80
2018-10-11T06:18:12.752Z,97.80
2018-10-11T06:20:41.936Z,97.70
2018-10-11T06:23:10.687Z,97.70
2018-10-11T06:25:39.300Z,97.60
2018-10-11T06:28:08.520Z,97.60
2018-10-11T06:30:37.793Z,97.70
2018-10-11T06:33:06.540Z,97.70
2018-10-11T06:35:35.599Z,97.80
2018-10-11T06:38:04.595Z,97.80
2018-10-11T06:40:34.478Z,97.80
2018-10-11T06:43:03.141Z,97.80
2018-10-11T06:45:32.025Z,97.60
2018-10-11T06:48:02.603Z,97.60
2018-10-11T06:50:31.547Z,97.50
2018-10-11T06:53:00.522Z,97.30
2018-10-11T06:55:29.171Z,97.20
2018-10-11T06:57:57.887Z,97.00
2018-10-11T07:00:26.506Z,97.10
2018-10-11T07:02:55.193Z,97.10
2018-10-11T07:05:23.935Z,97.10
2018-10-11T07:07:53.636Z,97.10
2018-10-11T07:10:22.804Z,97.20
2018-10-11T07:12:51.436Z,97.20
2018-10-11T07:15:20.149Z,97.20
2018-10-11T07:17:48.745Z,97.20
2018-10-11T07:20:17.459Z,97.20
2018-10-11T07:22:46.195Z,97.10
2018-10-11T07:25:14.861Z,96.90
2018-10-11T07:27:43.684Z,96.80
2018-10-11T07:30:12.413Z,96.80
2018-10-11T07:32:41.123Z,96.80
2018-10-11T07:35:09.910Z,96.80
2018-10-11T07:37:38.418Z,96.80
2018-10-11T07:40:07.467Z,96.80
2018-10-11T07:42:36.407Z,96.90
2018-10-11T07:45:05.131Z,96.90
2018-10-11T07:47:33.897Z,96.90
2018-10-11T07:50:02.618Z,96.70
2018-10-11T07:52:31.622Z,96.70
2018-10-11T07:55:00.304Z,96.80
2018-10-11T07:57:29.005Z,96.60
2018-10-11T07:59:57.774Z,96.70
2018-10-11T08:02:26.390Z,96.70
2018-10-11T08:04:56.213Z,96.50
2018-10-11T08:07:24.860Z,96.60
2018-10-11T08:09:54.132Z,96.80
2018-10-11T08:12:22.744Z,97.10
2018-10-11T08:14:52.060Z,97.20
2018-10-11T08:17:20.984Z,97.30
2018-10-11T08:19:49.502Z,97.50
2018-10-11T08:22:18.192Z,97.60
2018-10-11T08:24:47.064Z,97.60
2018-10-11T08:27:15.633Z,97.80
2018-10-11T08:29:45.103Z,97.70
2018-10-11T08:32:13.915Z,98.10
2018-10-11T08:34:42.614Z,98.60
2018-10-11T08:37:11.292Z,98.60
2018-10-11T08:39:39.900Z,98.70
2018-10-11T08:42:08.669Z,98.80
2018-10-11T08:44:37.390Z,98.90
2018-10-11T08:47:06.053Z,99.00
2018-10-11T08:49:34.853Z,99.10
2018-10-11T08:52:03.587Z,99.20
2018-10-11T08:54:37.649Z,99.40
2018-10-11T08:57:06.499Z,99.60
2018-10-11T08:59:35.255Z,99.70
2018-10-11T09:02:04.036Z,99.80
2018-10-11T09:04:32.611Z,99.90
2018-10-11T09:07:01.265Z,99.90
2018-10-11T09:09:29.884Z,99.90
2018-10-11T09:11:58.623Z,99.90
2018-10-11T09:14:27.191Z,99.90
2018-10-11T09:16:55.948Z,99.90
2018-10-11T09:19:24.576Z,99.90
2018-10-11T09:21:53.820Z,99.90
2018-10-11T09:24:22.495Z,99.90
2018-10-11T09:26:51.199Z,99.90
2018-10-11T09:29:19.929Z,99.90
2018-10-11T09:31:48.596Z,99.90
2018-10-11T09:34:17.374Z,99.90
2018-10-11T09:36:46.001Z,99.90
2018-10-11T09:39:14.720Z,99.90
2018-10-11T09:41:43.702Z,99.90
2018-10-11T09:44:13.841Z,99.90
2018-10-11T09:46:42.486Z,99.90
2018-10-11T09:49:11.216Z,99.90
2018-10-11T09:51:39.939Z,99.90
2018-10-11T09:54:08.539Z,99.90
2018-10-11T09:57:13.200Z,99.90
2018-10-11T09:59:42.064Z,99.90
2018-10-11T10:02:11.693Z,99.90
2018-10-11T10:04:44.497Z,99.90
2018-10-11T10:07:13.425Z,99.90
2018-10-11T10:09:43.003Z,99.70
2018-10-11T10:12:12.139Z,99.70
2018-10-11T10:14:41.473Z,99.90
2018-10-11T10:17:10.208Z,99.90
2018-10-11T10:19:38.950Z,99.90
2018-10-11T10:22:07.686Z,99.70
2018-10-11T10:24:36.727Z,99.30
2018-10-11T10:27:05.250Z,99.90
2018-10-11T10:29:34.041Z,99.70
2018-10-11T10:32:03.137Z,99.90
2018-10-11T10:34:31.824Z,99.90
2018-10-11T10:37:00.602Z,99.60
2018-10-11T10:39:29.413Z,99.40
2018-10-11T10:41:58.328Z,99.80
2018-10-11T10:44:26.882Z,99.70
2018-10-11T10:46:55.535Z,99.10
2018-10-11T10:49:24.118Z,99.10
2018-10-11T10:51:52.823Z,98.80
2018-10-11T10:54:26.651Z,98.80
2018-10-11T10:56:55.761Z,98.60
2018-10-11T10:59:24.496Z,98.30
2018-10-11T11:01:53.486Z,98.10
2018-10-11T11:04:22.342Z,97.60
2018-10-11T11:06:50.993Z,97.60
2018-10-11T11:09:19.733Z,97.60
2018-10-11T11:11:49.292Z,97.20
2018-10-11T11:14:18.269Z,97.20
2018-10-11T11:16:47.149Z,97.00
2018-10-11T11:19:16.646Z,96.80
2018-10-11T11:21:45.372Z,96.40
2018-10-11T11:24:14.078Z,96.80
2018-10-11T11:26:42.757Z,95.90
2018-10-11T11:29:11.428Z,95.50
2018-10-11T11:31:40.090Z,94.90
2018-10-11T11:34:08.693Z,94.50
2018-10-11T11:36:38.018Z,94.30
2018-10-11T11:39:09.171Z,94.30
2018-10-11T11:41:37.910Z,94.60
2018-10-11T11:44:06.609Z,94.60
2018-10-11T11:46:35.291Z,94.90
2018-10-11T11:49:03.981Z,94.90
2018-10-11T11:51:32.630Z,94.80
2018-10-11T11:54:01.329Z,95.10
2018-10-11T11:56:30.034Z,97.60
2018-10-11T11:58:58.750Z,95.10
2018-10-11T12:01:27.542Z,94.40
2018-10-11T12:03:56.285Z,98.00
2018-10-11T12:06:25.686Z,99.90
2018-10-11T12:08:54.288Z,99.90
2018-10-11T12:11:23.369Z,99.90
2018-10-11T12:13:51.943Z,98.60
2018-10-11T12:16:20.580Z,95.50
2018-10-11T12:18:49.365Z,93.90
2018-10-11T12:21:18.002Z,91.70
2018-10-11T12:23:46.801Z,88.80
2018-10-11T12:26:15.541Z,85.10
2018-10-11T12:28:45.104Z,81.50
2018-10-11T12:31:13.758Z,78.20
2018-10-11T12:33:42.416Z,77.40
2018-10-11T12:36:10.994Z,74.10
2018-10-11T12:38:39.673Z,72.20
2018-10-11T12:41:08.233Z,68.10
2018-10-11T12:43:37.018Z,70.10
2018-10-11T12:46:06.753Z,67.80
2018-10-11T12:48:35.492Z,65.10
2018-10-11T12:51:04.311Z,65.00
2018-10-11T12:53:32.973Z,61.20
2018-10-11T12:56:02.286Z,62.80
2018-10-11T12:58:32.011Z,58.80
2018-10-11T13:01:00.751Z,54.40
2018-10-11T13:03:29.616Z,55.80
2018-10-11T13:05:58.181Z,57.00
2018-10-11T13:08:26.844Z,56.20
2018-10-11T13:10:55.568Z,54.30
2018-10-11T13:13:24.237Z,53.30
2018-10-11T13:15:53.030Z,52.90
2018-10-11T13:18:21.594Z,53.10
2018-10-11T13:20:50.393Z,51.70
2018-10-11T13:23:19.215Z,50.60
2018-10-11T13:25:47.959Z,49.60
2018-10-11T13:28:16.667Z,49.40
2018-10-11T13:30:45.356Z,49.00
2018-10-11T13:33:14.844Z,49.50
2018-10-11T13:35:43.663Z,49.80
2018-10-11T13:38:12.322Z,48.80
2018-10-11T13:40:41.074Z,47.10
2018-10-11T13:43:09.574Z,46.80
2018-10-11T13:45:38.160Z,47.00
2018-10-11T13:48:07.022Z,46.20
2018-10-11T13:50:35.826Z,46.90
2018-10-11T13:53:04.684Z,46.10
2018-10-11T13:55:33.455Z,46.70
2018-10-11T13:58:02.857Z,45.00
2018-10-11T14:00:31.692Z,44.90
2018-10-11T14:03:00.473Z,44.70
2018-10-11T14:05:29.269Z,45.60
2018-10-11T14:07:57.999Z,44.70
2018-10-11T14:10:26.807Z,46.10
2018-10-11T14:12:55.624Z,46.20
2018-10-11T14:15:24.705Z,46.00
2018-10-11T14:17:53.470Z,45.00
2018-10-11T14:20:23.012Z,43.50
2018-10-11T14:22:51.695Z,43.10
2018-10-11T14:25:20.413Z,42.90
2018-10-11T14:27:49.122Z,43.60
2018-10-11T14:30:19.365Z,44.50
2018-10-11T14:32:48.145Z,45.10
2018-10-11T14:35:16.746Z,45.70
2018-10-11T14:37:45.409Z,46.30
2018-10-11T14:40:14.255Z,47.10
2018-10-11T14:42:47.335Z,47.60
2018-10-11T14:45:16.224Z,48.20
2018-10-11T14:47:45.683Z,49.00
2018-10-11T14:50:14.523Z,49.70
2018-10-11T14:52:43.317Z,50.30
2018-10-11T14:55:12.579Z,50.30
2018-10-11T14:57:41.313Z,50.60
2018-10-11T15:00:10.189Z,51.00
2018-10-11T15:02:39.027Z,51.20
2018-10-11T15:05:07.719Z,52.00
2018-10-11T15:07:36.763Z,52.60
2018-10-11T15:10:05.708Z,54.70
2018-10-11T15:12:34.873Z,55.10
2018-10-11T15:15:03.673Z,54.80
2018-10-11T15:17:32.893Z,54.50
2018-10-11T15:20:01.786Z,53.90
2018-10-11T15:22:30.705Z,53.90
2018-10-11T15:25:00.199Z,54.00
2018-10-11T15:27:29.040Z,53.60
2018-10-11T15:29:57.792Z,53.70
2018-10-11T15:32:26.394Z,53.40
2018-10-11T15:34:55.210Z,53.70
2018-10-11T15:37:23.910Z,53.50
2018-10-11T15:39:52.686Z,53.30
2018-10-11T15:42:21.955Z,52.50
2018-10-11T15:44:51.423Z,52.20
2018-10-11T15:47:20.171Z,52.20
2018-10-11T15:49:48.900Z,52.80
2018-10-11T15:52:17.609Z,53.10
2018-10-11T15:54:46.878Z,53.30
2018-10-11T15:57:15.524Z,53.60
2018-10-11T15:59:44.178Z,53.90
2018-10-11T16:02:13.382Z,54.10
2018-10-11T16:04:42.398Z,54.20
2018-10-11T16:07:10.982Z,54.30
2018-10-11T16:09:39.665Z,54.60
2018-10-11T16:12:08.327Z,54.70
2018-10-11T16:14:37.022Z,54.90
2018-10-11T16:17:07.591Z,54.80
2018-10-11T16:19:40.451Z,55.00
2018-10-11T16:22:10.396Z,55.20
2018-10-11T16:24:39.215Z,55.40
2018-10-11T16:27:07.977Z,55.70
2018-10-11T16:29:37.950Z,56.00
2018-10-11T16:32:06.643Z,56.20
2018-10-11T16:34:36.030Z,56.30
2018-10-11T16:37:08.635Z,56.40
2018-10-11T16:39:40.667Z,56.70
2018-10-11T16:42:13.702Z,56.80
2018-10-11T16:44:43.228Z,57.00
2018-10-11T16:47:11.892Z,57.20
2018-10-11T16:49:40.553Z,57.30
2018-10-11T16:52:09.831Z,57.50
2018-10-11T16:54:42.078Z,57.70
2018-10-11T16:57:11.937Z,57.80
2018-10-11T16:59:40.495Z,57.90
2018-10-11T17:02:09.179Z,58.00
2018-10-11T17:04:37.990Z,58.10
2018-10-11T17:07:06.677Z,58.10
2018-10-11T17:09:35.495Z,58.40
2018-10-11T17:12:04.203Z,58.50
2018-10-11T17:14:33.029Z,58.50
2018-10-11T17:17:01.647Z,59.00
2018-10-11T17:19:30.375Z,59.10
2018-10-11T17:21:59.580Z,59.40
2018-10-11T17:24:34.868Z,59.40
2018-10-11T17:27:04.210Z,59.90
2018-10-11T17:29:33.196Z,59.80
2018-10-11T17:32:02.335Z,60.50
2018-10-11T17:34:31.061Z,60.50
2018-10-11T17:36:59.863Z,60.90
2018-10-11T17:39:28.474Z,61.50
2018-10-11T17:41:58.283Z,61.90
2018-10-11T17:44:26.877Z,62.10
2018-10-11T17:46:58.870Z,62.80
2018-10-11T17:49:28.873Z,63.10
2018-10-11T17:51:57.558Z,63.20
2018-10-11T17:54:26.796Z,63.40
2018-10-11T17:56:55.774Z,63.80
2018-10-11T17:59:24.517Z,64.00
2018-10-11T18:01:54.030Z,64.00
2018-10-11T18:04:22.623Z,64.20
2018-10-11T18:06:51.441Z,64.30
2018-10-11T18:09:21.560Z,64.20
2018-10-11T18:11:50.233Z,64.10
2018-10-11T18:14:23.735Z,64.30
2018-10-11T18:16:52.604Z,64.30
2018-10-11T18:19:22.428Z,64.50
2018-10-11T18:21:51.040Z,64.60
2018-10-11T18:24:19.742Z,64.80
2018-10-11T18:26:48.367Z,65.00
2018-10-11T18:29:17.369Z,65.20
2018-10-11T18:31:46.429Z,65.40
2018-10-11T18:34:16.652Z,65.70
2018-10-11T18:36:45.305Z,65.80
2018-10-11T18:39:16.772Z,66.00
2018-10-11T18:41:45.533Z,66.10
2018-10-11T18:44:14.212Z,66.40
2018-10-11T18:46:44.173Z,66.60
2018-10-11T18:49:12.796Z,66.90
2018-10-11T18:51:43.618Z,67.70
2018-10-11T18:54:12.488Z,67.60
2018-10-11T18:56:43.211Z,67.80
2018-10-11T18:59:16.466Z,68.20
2018-10-11T19:01:45.101Z,68.40
2018-10-11T19:04:13.688Z,68.80
2018-10-11T19:06:43.136Z,69.00
2018-10-11T19:09:11.853Z,69.20
2018-10-11T19:11:41.626Z,69.50
2018-10-11T19:14:10.392Z,69.50
2018-10-11T19:16:40.518Z,69.70
2018-10-11T19:19:09.701Z,69.60
2018-10-11T19:21:49.223Z,70.00
2018-10-11T19:24:17.945Z,70.30
2018-10-11T19:26:46.746Z,70.80
2018-10-11T19:29:15.559Z,71.00
2018-10-11T19:31:44.261Z,71.00
2018-10-11T19:34:13.097Z,71.50
2018-10-11T19:36:41.915Z,71.90
2018-10-11T19:39:12.229Z,71.90
2018-10-11T19:41:41.038Z,72.20
2018-10-11T19:44:10.157Z,72.40
2018-10-11T19:46:38.838Z,72.60
2018-10-11T19:49:07.780Z,72.60
2018-10-11T19:51:36.486Z,73.00
2018-10-11T19:54:05.211Z,73.40
2018-10-11T19:56:33.923Z,73.70
2018-10-11T19:59:02.760Z,73.90
2018-10-11T20:01:31.559Z,74.20
2018-10-11T20:04:01.297Z,74.70
2018-10-11T20:06:29.987Z,74.90
2018-10-11T20:08:58.601Z,75.20
2018-10-11T20:11:27.252Z,75.50
2018-10-11T20:13:56.048Z,75.60
2018-10-11T20:16:24.911Z,75.80
2018-10-11T20:18:54.341Z,76.30
2018-10-11T20:21:23.177Z,76.40
2018-10-11T20:23:51.917Z,76.80
2018-10-11T20:26:20.480Z,77.10
2018-10-11T20:28:49.288Z,77.40
2018-10-11T20:31:18.243Z,77.90
2018-10-11T20:33:46.889Z,78.20
2018-10-11T20:36:15.542Z,78.50
2018-10-11T20:38:44.304Z,79.00
2018-10-11T20:41:12.966Z,79.20
2018-10-11T20:43:41.599Z,79.50
2018-10-11T20:46:10.909Z,79.90
2018-10-11T20:48:40.217Z,79.90
2018-10-11T20:51:09.091Z,80.20
2018-10-11T20:53:37.767Z,80.60
2018-10-11T20:56:06.749Z,80.80
2018-10-11T20:58:35.446Z,81.10
2018-10-11T21:01:04.217Z,81.40
2018-10-11T21:03:32.908Z,81.70
2018-10-11T21:06:01.509Z,81.90
2018-10-11T21:08:30.107Z,82.10
2018-10-11T21:10:58.668Z,82.30
2018-10-11T21:13:27.682Z,82.40
2018-10-11T21:15:56.283Z,82.40
2018-10-11T21:18:27.370Z,82.60
2018-10-11T21:20:56.038Z,83.00
2018-10-11T21:23:24.735Z,83.30
2018-10-11T21:25:53.461Z,83.50
2018-10-11T21:28:22.354Z,83.90
2018-10-11T21:30:51.505Z,84.00
2018-10-11T21:33:20.599Z,83.90
2018-10-11T21:35:49.289Z,84.20
2018-10-11T21:38:17.927Z,84.20
2018-10-11T21:40:46.814Z,84.50
2018-10-11T21:43:15.496Z,84.60
2018-10-11T21:45:44.968Z,84.50
2018-10-11T21:48:13.631Z,84.80
2018-10-11T21:50:42.271Z,84.90
2018-10-11T21:53:10.826Z,85.10
2018-10-11T21:55:39.443Z,84.60
2018-10-11T21:58:08.236Z,84.80
2018-10-11T22:00:41.953Z,85.40
2018-10-11T22:03:10.791Z,85.80
2018-10-11T22:05:39.381Z,85.70
2018-10-11T22:08:08.110Z,86.30
2018-10-11T22:10:36.758Z,86.40
2018-10-11T22:13:05.396Z,86.10
2018-10-11T22:15:33.955Z,86.70
2018-10-11T22:18:03.201Z,87.60
2018-10-11T22:20:31.814Z,88.10
2018-10-11T22:23:00.492Z,88.80
2018-10-11T22:25:30.317Z,88.90
2018-10-11T22:27:59.249Z,89.20
2018-10-11T22:30:28.033Z,89.70
2018-10-11T22:32:56.729Z,90.00
2018-10-11T22:35:25.425Z,90.30
2018-10-11T22:37:58.473Z,90.60
2018-10-11T22:40:27.864Z,90.90
2018-10-11T22:42:57.282Z,91.00
2018-10-11T22:45:26.863Z,91.20
2018-10-11T22:47:56.177Z,91.20
2018-10-11T22:50:26.200Z,91.30
2018-10-11T22:52:55.244Z,91.60
2018-10-11T22:55:24.217Z,92.00
2018-10-11T22:57:52.926Z,92.30
2018-10-11T23:00:22.700Z,92.60
2018-10-11T23:02:51.988Z,93.50
2018-10-11T23:05:20.665Z,93.40
2018-10-11T23:07:49.465Z,93.90
2018-10-11T23:10:18.092Z,94.00
2018-10-11T23:12:46.695Z,94.40
2018-10-11T23:15:16.146Z,94.70
2018-10-11T23:17:44.683Z,95.00
2018-10-11T23:20:13.261Z,95.30
2018-10-11T23:22:42.356Z,95.70
2018-10-11T23:25:11.554Z,95.90
2018-10-11T23:27:41.144Z,96.00
2018-10-11T23:30:10.593Z,96.00
2018-10-11T23:32:39.932Z,96.30
2018-10-11T23:35:08.893Z,96.50
2018-10-11T23:37:37.887Z,96.70
2018-10-11T23:40:07.293Z,96.90
2018-10-11T23:42:36.289Z,97.00
2018-10-11T23:45:05.035Z,97.00
2018-10-11T23:47:33.732Z,97.10
2018-10-11T23:50:02.309Z,97.40
2018-10-11T23:52:30.987Z,97.40
2018-10-11T23:54:59.588Z,97.50
2018-10-11T23:57:28.169Z,97.80
2018-10-11T23:59:56.770Z,98.10
