createdAt,value
2019-05-30T00:01:06.604Z,11.90
2019-05-30T00:03:33.170Z,11.90
2019-05-30T00:06:00.540Z,12.00
2019-05-30T00:08:27.294Z,12.00
2019-05-30T00:10:54.334Z,12.00
2019-05-30T00:13:21.049Z,12.00
2019-05-30T00:15:47.587Z,11.90
2019-05-30T00:18:14.234Z,12.00
2019-05-30T00:20:40.778Z,12.20
2019-05-30T00:23:07.442Z,12.20
2019-05-30T00:25:33.988Z,12.10
2019-05-30T00:28:01.750Z,12.20
2019-05-30T00:30:28.527Z,12.20
2019-05-30T00:32:56.666Z,12.20
2019-05-30T00:35:23.573Z,12.30
2019-05-30T00:37:50.304Z,12.30
2019-05-30T00:40:17.170Z,12.20
2019-05-30T00:42:43.745Z,12.20
2019-05-30T00:45:20.534Z,12.20
2019-05-30T00:47:39.224Z,12.20
2019-05-30T00:50:06.714Z,12.20
2019-05-30T00:52:33.353Z,12.20
2019-05-30T00:55:00.625Z,12.20
2019-05-30T00:57:27.249Z,12.20
2019-05-30T00:59:53.812Z,12.20
2019-05-30T01:02:20.396Z,12.20
2019-05-30T01:04:46.939Z,12.10
2019-05-30T01:07:13.511Z,12.00
2019-05-30T01:09:41.272Z,12.00
2019-05-30T01:12:07.826Z,12.00
2019-05-30T01:14:34.362Z,12.10
2019-05-30T01:17:01.132Z,12.10
2019-05-30T01:19:27.717Z,12.20
2019-05-30T01:21:54.371Z,12.10
2019-05-30T01:24:22.025Z,12.20
2019-05-30T01:26:48.606Z,12.10
2019-05-30T01:29:15.163Z,11.90
2019-05-30T01:31:41.735Z,12.00
2019-05-30T01:34:08.297Z,12.00
2019-05-30T01:36:34.822Z,12.00
2019-05-30T01:39:01.781Z,12.10
2019-05-30T01:41:29.844Z,12.10
2019-05-30T01:43:57.664Z,12.10
2019-05-30T01:46:24.300Z,12.10
2019-05-30T01:48:50.923Z,12.00
2019-05-30T01:51:17.561Z,12.00
2019-05-30T01:53:44.122Z,11.90
2019-05-30T01:56:10.661Z,11.90
2019-05-30T01:58:37.215Z,11.90
2019-05-30T02:01:21.632Z,11.90
2019-05-30T02:03:32.305Z,11.80
2019-05-30T02:05:58.992Z,11.80
2019-05-30T02:08:25.489Z,11.90
2019-05-30T02:10:52.153Z,11.90
2019-05-30T02:13:18.694Z,11.90
2019-05-30T02:15:45.231Z,11.90
2019-05-30T02:18:12.908Z,11.80
2019-05-30T02:20:39.503Z,11.80
2019-05-30T02:23:07.684Z,11.80
2019-05-30T02:25:34.511Z,11.80
2019-05-30T02:28:02.088Z,11.70
2019-05-30T02:30:28.893Z,11.70
2019-05-30T02:32:55.436Z,11.80
2019-05-30T02:35:22.094Z,11.90
2019-05-30T02:37:48.655Z,11.90
2019-05-30T02:40:15.967Z,11.90
2019-05-30T02:42:42.601Z,11.90
2019-05-30T02:45:12.562Z,11.90
2019-05-30T02:47:39.557Z,11.80
2019-05-30T02:50:10.293Z,11.70
2019-05-30T02:52:35.599Z,11.80
2019-05-30T02:55:03.938Z,11.80
2019-05-30T02:57:31.186Z,11.90
2019-05-30T02:59:57.718Z,11.80
2019-05-30T03:02:24.274Z,11.80
2019-05-30T03:04:50.795Z,11.80
2019-05-30T03:07:17.362Z,11.70
2019-05-30T03:09:44.120Z,11.70
2019-05-30T03:12:11.492Z,11.70
2019-05-30T03:14:39.293Z,11.80
2019-05-30T03:17:09.134Z,11.80
2019-05-30T03:19:34.503Z,11.80
2019-05-30T03:22:03.411Z,11.90
2019-05-30T03:24:29.542Z,11.90
2019-05-30T03:26:56.196Z,12.00
2019-05-30T03:29:22.845Z,11.90
2019-05-30T03:31:50.710Z,11.90
2019-05-30T03:34:26.772Z,11.90
2019-05-30T03:36:45.748Z,11.90
2019-05-30T03:39:13.112Z,11.90
2019-05-30T03:41:41.968Z,11.90
2019-05-30T03:44:10.746Z,11.90
2019-05-30T03:46:40.765Z,11.90
2019-05-30T03:49:12.724Z,11.90
2019-05-30T03:51:41.742Z,11.80
2019-05-30T03:54:11.629Z,11.80
2019-05-30T03:56:44.607Z,11.80
2019-05-30T03:59:31.054Z,11.70
2019-05-30T04:02:18.988Z,11.70
2019-05-30T04:04:49.480Z,11.70
2019-05-30T04:07:19.847Z,11.80
2019-05-30T04:09:48.274Z,11.70
2019-05-30T04:12:30.809Z,11.80
2019-05-30T04:15:03.926Z,11.70
2019-05-30T04:17:30.891Z,11.80
2019-05-30T04:19:57.451Z,12.00
2019-05-30T04:22:23.999Z,12.00
2019-05-30T04:24:50.513Z,12.00
2019-05-30T04:27:18.572Z,12.00
2019-05-30T04:29:45.270Z,11.90
2019-05-30T04:32:12.535Z,11.80
2019-05-30T04:34:39.772Z,11.80
2019-05-30T04:37:06.296Z,11.90
2019-05-30T04:39:32.853Z,11.90
2019-05-30T04:41:59.416Z,11.80
2019-05-30T04:44:25.978Z,11.90
2019-05-30T04:46:52.550Z,11.80
2019-05-30T04:49:21.345Z,11.90
2019-05-30T04:51:47.464Z,12.00
2019-05-30T04:54:14.615Z,12.20
2019-05-30T04:56:42.374Z,12.00
2019-05-30T04:59:10.703Z,12.10
2019-05-30T05:01:37.364Z,12.20
2019-05-30T05:04:03.924Z,12.10
2019-05-30T05:06:30.471Z,12.20
2019-05-30T05:08:57.015Z,12.20
2019-05-30T05:11:25.393Z,12.40
2019-05-30T05:13:51.935Z,12.20
2019-05-30T05:16:30.726Z,12.20
2019-05-30T05:18:48.088Z,12.30
2019-05-30T05:21:14.747Z,12.40
2019-05-30T05:23:41.273Z,12.30
2019-05-30T05:26:09.048Z,12.30
2019-05-30T05:28:35.610Z,12.30
2019-05-30T05:31:02.334Z,12.30
2019-05-30T05:33:29.004Z,12.30
2019-05-30T05:35:56.662Z,12.50
2019-05-30T05:38:24.307Z,12.60
2019-05-30T05:40:51.102Z,12.70
2019-05-30T05:43:18.707Z,12.60
2019-05-30T05:45:45.557Z,12.50
2019-05-30T05:48:12.110Z,12.50
2019-05-30T05:50:38.679Z,12.60
2019-05-30T05:53:05.231Z,12.50
2019-05-30T05:55:32.977Z,12.40
2019-05-30T05:57:59.529Z,12.50
2019-05-30T06:00:26.174Z,12.60
2019-05-30T06:02:52.765Z,12.80
2019-05-30T06:05:20.174Z,12.80
2019-05-30T06:07:46.831Z,12.70
2019-05-30T06:10:13.904Z,12.60
2019-05-30T06:12:40.557Z,12.70
2019-05-30T06:15:07.201Z,12.70
2019-05-30T06:17:33.736Z,12.60
2019-05-30T06:20:00.283Z,12.70
2019-05-30T06:22:27.615Z,12.60
2019-05-30T06:24:54.366Z,12.60
2019-05-30T06:27:21.887Z,12.50
2019-05-30T06:29:48.657Z,12.50
2019-05-30T06:32:15.217Z,12.60
2019-05-30T06:34:41.815Z,12.50
2019-05-30T06:37:11.808Z,12.50
2019-05-30T06:39:36.777Z,12.50
2019-05-30T06:42:03.521Z,12.60
2019-05-30T06:44:31.680Z,12.40
2019-05-30T06:46:58.242Z,12.50
2019-05-30T06:49:24.829Z,12.40
2019-05-30T06:51:51.409Z,12.50
2019-05-30T06:54:17.988Z,12.60
2019-05-30T06:56:44.906Z,12.60
2019-05-30T06:59:11.579Z,12.60
2019-05-30T07:01:38.240Z,12.70
2019-05-30T07:04:05.100Z,12.80
2019-05-30T07:06:33.478Z,12.80
2019-05-30T07:09:00.301Z,12.80
2019-05-30T07:11:26.856Z,12.70
2019-05-30T07:13:53.397Z,12.90
2019-05-30T07:16:19.963Z,12.90
2019-05-30T07:18:47.613Z,13.00
2019-05-30T07:21:14.178Z,12.80
2019-05-30T07:23:40.726Z,12.80
2019-05-30T07:26:07.367Z,12.80
2019-05-30T07:28:34.237Z,12.80
2019-05-30T07:31:00.830Z,12.90
2019-05-30T07:33:28.040Z,12.90
2019-05-30T07:35:54.599Z,12.80
2019-05-30T07:38:21.192Z,12.90
2019-05-30T07:40:47.730Z,12.90
2019-05-30T07:43:14.282Z,12.80
2019-05-30T07:45:40.938Z,13.00
2019-05-30T07:48:07.675Z,12.90
2019-05-30T07:50:34.586Z,13.00
2019-05-30T07:53:01.736Z,13.10
2019-05-30T07:55:28.901Z,13.10
2019-05-30T07:57:55.569Z,13.20
2019-05-30T08:00:22.337Z,13.40
2019-05-30T08:02:48.866Z,13.50
2019-05-30T08:05:24.160Z,13.30
2019-05-30T08:07:45.087Z,13.20
2019-05-30T08:10:12.692Z,13.30
2019-05-30T08:12:39.265Z,13.30
2019-05-30T08:15:07.944Z,13.30
2019-05-30T08:17:35.650Z,13.60
2019-05-30T08:20:07.563Z,13.50
2019-05-30T08:22:34.223Z,13.50
2019-05-30T08:25:00.917Z,13.60
2019-05-30T08:27:28.070Z,13.70
2019-05-30T08:29:54.661Z,13.80
2019-05-30T08:32:21.277Z,13.60
2019-05-30T08:34:47.876Z,13.60
2019-05-30T08:37:14.428Z,13.50
2019-05-30T08:39:40.948Z,13.60
2019-05-30T08:42:07.550Z,13.60
2019-05-30T08:44:34.087Z,13.40
2019-05-30T08:47:00.675Z,13.50
2019-05-30T08:49:27.224Z,13.50
2019-05-30T08:51:53.900Z,13.50
2019-05-30T08:54:20.467Z,13.60
2019-05-30T08:56:47.009Z,13.70
2019-05-30T08:59:13.573Z,13.80
2019-05-30T09:01:40.575Z,13.90
2019-05-30T09:04:08.295Z,13.80
2019-05-30T09:06:35.814Z,13.70
2019-05-30T09:09:05.218Z,13.70
2019-05-30T09:11:31.753Z,13.80
2019-05-30T09:13:58.332Z,13.90
2019-05-30T09:16:24.874Z,13.80
2019-05-30T09:18:51.428Z,13.70
2019-05-30T09:21:18.080Z,13.80
2019-05-30T09:23:46.124Z,13.90
2019-05-30T09:26:13.069Z,13.90
2019-05-30T09:28:40.686Z,13.80
2019-05-30T09:31:07.658Z,13.80
2019-05-30T09:33:34.427Z,13.80
2019-05-30T09:36:12.726Z,13.80
2019-05-30T09:38:29.654Z,13.70
2019-05-30T09:40:56.188Z,13.70
2019-05-30T09:43:22.751Z,13.90
2019-05-30T09:45:50.131Z,13.90
2019-05-30T09:48:16.916Z,14.10
2019-05-30T09:50:43.923Z,14.00
2019-05-30T09:53:11.842Z,13.90
2019-05-30T09:55:38.459Z,14.00
2019-05-30T09:58:06.105Z,14.40
2019-05-30T10:00:34.079Z,14.40
2019-05-30T10:03:00.757Z,14.40
2019-05-30T10:05:27.452Z,14.70
2019-05-30T10:07:54.161Z,14.60
2019-05-30T10:10:21.209Z,14.60
2019-05-30T10:12:48.513Z,14.60
2019-05-30T10:15:16.025Z,14.80
2019-05-30T10:17:42.621Z,15.00
2019-05-30T10:20:09.497Z,15.10
2019-05-30T10:22:36.171Z,15.30
2019-05-30T10:25:05.320Z,15.50
2019-05-30T10:27:31.874Z,15.40
2019-05-30T10:29:58.446Z,15.50
2019-05-30T10:32:25.037Z,15.50
2019-05-30T10:34:51.971Z,15.50
2019-05-30T10:37:18.547Z,15.40
2019-05-30T10:39:45.999Z,15.60
2019-05-30T10:42:13.575Z,15.50
2019-05-30T10:44:40.139Z,15.50
2019-05-30T10:47:06.802Z,15.30
2019-05-30T10:49:35.017Z,15.60
2019-05-30T10:52:01.818Z,15.70
2019-05-30T10:54:28.361Z,15.80
2019-05-30T10:56:55.659Z,15.90
2019-05-30T10:59:22.260Z,16.10
2019-05-30T11:01:50.211Z,15.90
2019-05-30T11:04:17.284Z,16.30
2019-05-30T11:07:10.540Z,16.40
2019-05-30T11:09:33.308Z,16.60
2019-05-30T11:11:59.833Z,16.60
2019-05-30T11:14:26.411Z,16.60
2019-05-30T11:16:53.745Z,16.80
2019-05-30T11:19:20.513Z,16.60
2019-05-30T11:21:47.853Z,16.70
2019-05-30T11:24:14.555Z,17.20
2019-05-30T11:26:41.203Z,17.90
2019-05-30T11:29:07.790Z,17.70
2019-05-30T11:31:34.375Z,17.70
2019-05-30T11:34:00.938Z,17.80
2019-05-30T11:36:27.534Z,17.70
2019-05-30T11:38:55.257Z,17.70
2019-05-30T11:41:22.054Z,17.60
2019-05-30T11:43:49.355Z,18.00
2019-05-30T11:46:15.985Z,18.20
2019-05-30T11:48:42.565Z,18.10
2019-05-30T11:51:09.197Z,18.10
2019-05-30T11:53:35.810Z,18.00
2019-05-30T11:56:02.446Z,18.10
2019-05-30T11:58:29.345Z,18.00
2019-05-30T12:00:56.364Z,17.80
2019-05-30T12:03:23.032Z,17.70
2019-05-30T12:05:50.469Z,17.40
2019-05-30T12:08:17.151Z,17.40
2019-05-30T12:10:43.846Z,17.50
2019-05-30T12:13:11.997Z,17.40
2019-05-30T12:15:38.566Z,17.60
2019-05-30T12:18:05.119Z,17.40
2019-05-30T12:20:31.782Z,17.20
2019-05-30T12:22:58.329Z,17.10
2019-05-30T12:25:25.039Z,16.80
2019-05-30T12:27:52.012Z,16.70
2019-05-30T12:30:20.066Z,16.50
2019-05-30T12:32:46.636Z,16.40
2019-05-30T12:35:13.799Z,16.50
2019-05-30T12:37:54.276Z,16.30
2019-05-30T12:40:12.998Z,16.40
2019-05-30T12:42:39.764Z,16.60
2019-05-30T12:45:07.727Z,16.90
2019-05-30T12:47:34.573Z,17.00
2019-05-30T12:50:01.498Z,16.70
2019-05-30T12:52:28.208Z,16.60
2019-05-30T12:54:54.761Z,16.80
2019-05-30T12:57:21.351Z,16.70
2019-05-30T12:59:47.911Z,16.70
2019-05-30T13:02:14.492Z,16.80
2019-05-30T13:04:41.063Z,17.00
2019-05-30T13:07:07.776Z,16.90
2019-05-30T13:09:34.519Z,17.00
2019-05-30T13:12:02.493Z,17.00
2019-05-30T13:14:29.372Z,17.40
2019-05-30T13:16:56.046Z,17.50
2019-05-30T13:19:22.633Z,17.40
2019-05-30T13:21:49.341Z,17.40
2019-05-30T13:24:15.981Z,17.70
2019-05-30T13:26:42.518Z,17.80
2019-05-30T13:29:09.108Z,17.40
2019-05-30T13:31:35.665Z,17.40
2019-05-30T13:34:02.944Z,17.40
2019-05-30T13:36:29.690Z,17.30
2019-05-30T13:38:59.048Z,17.10
2019-05-30T13:41:25.836Z,17.50
2019-05-30T13:43:52.399Z,17.50
2019-05-30T13:46:20.087Z,17.70
2019-05-30T13:48:46.687Z,17.70
2019-05-30T13:51:13.466Z,17.50
2019-05-30T13:53:40.143Z,17.10
2019-05-30T13:56:07.783Z,17.40
2019-05-30T13:58:34.351Z,17.20
2019-05-30T14:01:06.078Z,17.30
2019-05-30T14:03:29.617Z,17.20
2019-05-30T14:05:57.515Z,17.10
2019-05-30T14:08:24.070Z,17.20
2019-05-30T14:10:54.757Z,17.40
2019-05-30T14:13:21.414Z,17.60
2019-05-30T14:15:48.922Z,17.60
2019-05-30T14:18:17.540Z,17.40
2019-05-30T14:20:44.218Z,17.70
2019-05-30T14:23:11.818Z,17.80
2019-05-30T14:25:38.795Z,17.80
2019-05-30T14:28:07.767Z,18.00
2019-05-30T14:30:34.518Z,18.00
2019-05-30T14:33:02.112Z,18.00
2019-05-30T14:35:29.793Z,17.70
2019-05-30T14:37:56.445Z,17.50
2019-05-30T14:40:23.292Z,17.60
2019-05-30T14:42:49.981Z,17.80
2019-05-30T14:45:18.818Z,17.50
2019-05-30T14:47:45.384Z,17.50
2019-05-30T14:50:14.550Z,17.30
2019-05-30T14:52:41.099Z,17.20
2019-05-30T14:55:09.147Z,17.70
2019-05-30T14:57:36.910Z,17.90
2019-05-30T15:00:11.268Z,18.00
2019-05-30T15:02:38.155Z,18.00
2019-05-30T15:05:05.444Z,18.00
2019-05-30T15:07:32.214Z,18.00
2019-05-30T15:09:58.828Z,18.30
2019-05-30T15:12:25.591Z,18.50
2019-05-30T15:14:52.250Z,18.60
2019-05-30T15:17:18.806Z,18.10
2019-05-30T15:19:45.405Z,17.80
2019-05-30T15:22:16.366Z,17.60
2019-05-30T15:24:40.458Z,17.80
2019-05-30T15:27:07.922Z,17.60
2019-05-30T15:29:34.489Z,17.70
2019-05-30T15:32:01.059Z,17.30
2019-05-30T15:34:27.622Z,17.40
2019-05-30T15:36:54.268Z,17.40
2019-05-30T15:39:32.360Z,17.60
2019-05-30T15:41:49.200Z,17.90
2019-05-30T15:44:15.847Z,17.90
2019-05-30T15:46:42.830Z,17.80
2019-05-30T15:49:10.209Z,17.70
2019-05-30T15:51:36.929Z,17.70
2019-05-30T15:54:03.569Z,17.70
2019-05-30T15:56:30.217Z,17.40
2019-05-30T15:58:56.811Z,17.60
2019-05-30T16:01:23.356Z,17.30
2019-05-30T16:03:49.925Z,17.00
2019-05-30T16:06:17.288Z,17.10
2019-05-30T16:08:45.632Z,16.90
2019-05-30T16:11:12.806Z,16.90
2019-05-30T16:13:39.409Z,16.60
2019-05-30T16:16:05.965Z,16.70
2019-05-30T16:18:32.553Z,16.70
2019-05-30T16:20:59.117Z,16.60
2019-05-30T16:23:25.802Z,16.50
2019-05-30T16:25:52.355Z,16.50
2019-05-30T16:28:19.743Z,16.60
2019-05-30T16:30:46.511Z,16.40
2019-05-30T16:33:13.957Z,16.50
2019-05-30T16:35:40.764Z,16.50
2019-05-30T16:38:07.457Z,16.50
2019-05-30T16:40:34.150Z,16.40
2019-05-30T16:43:00.812Z,16.10
2019-05-30T16:45:27.377Z,16.20
2019-05-30T16:47:53.920Z,16.40
2019-05-30T16:50:22.799Z,16.40
2019-05-30T16:52:49.411Z,16.20
2019-05-30T16:55:17.186Z,16.30
2019-05-30T16:57:43.918Z,16.10
2019-05-30T17:00:13.800Z,16.00
2019-05-30T17:02:40.445Z,15.80
2019-05-30T17:05:08.557Z,16.00
2019-05-30T17:07:36.362Z,15.70
2019-05-30T17:10:20.929Z,15.90
2019-05-30T17:12:34.231Z,15.80
2019-05-30T17:15:01.280Z,15.90
2019-05-30T17:17:27.967Z,15.80
2019-05-30T17:19:54.654Z,15.60
2019-05-30T17:22:21.237Z,15.50
2019-05-30T17:24:47.770Z,15.50
2019-05-30T17:27:14.429Z,15.40
2019-05-30T17:29:41.006Z,15.50
2019-05-30T17:32:07.618Z,15.40
2019-05-30T17:34:34.333Z,15.40
2019-05-30T17:37:00.929Z,15.60
2019-05-30T17:39:28.747Z,15.50
2019-05-30T17:41:55.601Z,15.30
2019-05-30T17:44:22.950Z,15.50
2019-05-30T17:46:49.682Z,15.50
2019-05-30T17:49:16.222Z,15.30
2019-05-30T17:51:42.883Z,15.40
2019-05-30T17:54:09.464Z,15.20
2019-05-30T17:56:36.109Z,15.20
2019-05-30T17:59:03.203Z,15.30
2019-05-30T18:01:30.508Z,15.20
2019-05-30T18:03:57.296Z,15.20
2019-05-30T18:06:24.431Z,15.20
2019-05-30T18:08:51.654Z,15.20
2019-05-30T18:11:18.396Z,15.20
2019-05-30T18:13:45.167Z,15.10
2019-05-30T18:16:11.839Z,14.90
2019-05-30T18:18:38.558Z,14.90
2019-05-30T18:21:05.700Z,14.80
2019-05-30T18:23:32.562Z,14.70
2019-05-30T18:25:59.257Z,14.70
2019-05-30T18:28:25.915Z,14.60
2019-05-30T18:30:52.691Z,14.60
2019-05-30T18:33:19.285Z,14.70
2019-05-30T18:35:45.968Z,14.70
2019-05-30T18:38:12.528Z,14.70
2019-05-30T18:40:39.399Z,14.60
2019-05-30T18:43:10.666Z,14.60
2019-05-30T18:45:45.385Z,14.60
2019-05-30T18:48:12.480Z,14.60
2019-05-30T18:50:39.721Z,14.50
2019-05-30T18:53:10.335Z,14.40
2019-05-30T18:55:37.331Z,14.40
2019-05-30T18:58:08.339Z,14.30
2019-05-30T19:00:37.764Z,14.20
2019-05-30T19:03:08.071Z,14.20
2019-05-30T19:05:34.830Z,14.10
2019-05-30T19:08:05.745Z,14.10
2019-05-30T19:10:39.473Z,14.00
2019-05-30T19:13:06.201Z,14.00
2019-05-30T19:15:34.228Z,13.90
2019-05-30T19:18:01.024Z,13.80
2019-05-30T19:20:27.757Z,13.80
2019-05-30T19:22:54.500Z,13.80
2019-05-30T19:25:21.183Z,13.70
2019-05-30T19:27:47.726Z,13.70
2019-05-30T19:30:16.656Z,13.70
2019-05-30T19:32:43.298Z,13.60
2019-05-30T19:35:10.960Z,13.70
2019-05-30T19:37:37.819Z,13.70
2019-05-30T19:40:05.709Z,13.70
2019-05-30T19:42:33.516Z,13.70
2019-05-30T19:45:00.498Z,13.70
2019-05-30T19:47:28.567Z,13.60
2019-05-30T19:49:56.663Z,13.60
2019-05-30T19:52:23.428Z,13.60
2019-05-30T19:54:50.045Z,13.60
2019-05-30T19:57:16.706Z,13.60
2019-05-30T19:59:45.933Z,13.60
2019-05-30T20:02:12.677Z,13.60
2019-05-30T20:04:40.507Z,13.70
2019-05-30T20:07:07.400Z,13.60
2019-05-30T20:09:34.532Z,13.60
2019-05-30T20:12:04.009Z,13.60
2019-05-30T20:14:30.892Z,13.70
2019-05-30T20:16:57.843Z,13.70
2019-05-30T20:19:24.507Z,13.50
2019-05-30T20:21:51.185Z,13.40
2019-05-30T20:24:17.841Z,13.40
2019-05-30T20:26:44.424Z,13.40
2019-05-30T20:29:11.173Z,13.40
2019-05-30T20:31:41.813Z,13.40
2019-05-30T20:34:11.577Z,13.50
2019-05-30T20:36:38.564Z,13.50
2019-05-30T20:39:10.664Z,13.50
2019-05-30T20:41:38.878Z,13.40
2019-05-30T20:44:08.014Z,13.40
2019-05-30T20:46:41.066Z,13.40
2019-05-30T20:49:08.032Z,13.30
2019-05-30T20:51:35.605Z,13.30
2019-05-30T20:54:05.147Z,13.30
2019-05-30T20:56:32.292Z,13.20
2019-05-30T20:58:59.314Z,13.20
2019-05-30T21:01:28.070Z,13.20
2019-05-30T21:03:54.968Z,13.10
2019-05-30T21:06:22.251Z,13.20
2019-05-30T21:08:49.767Z,13.20
2019-05-30T21:11:16.873Z,13.10
2019-05-30T21:13:47.445Z,13.10
2019-05-30T21:16:15.597Z,12.90
2019-05-30T21:18:44.295Z,13.10
2019-05-30T21:21:11.640Z,12.90
2019-05-30T21:23:42.414Z,13.10
2019-05-30T21:26:10.738Z,13.20
2019-05-30T21:28:38.796Z,13.30
2019-05-30T21:31:05.711Z,13.20
2019-05-30T21:33:32.364Z,13.20
2019-05-30T21:35:59.558Z,13.00
2019-05-30T21:38:26.298Z,13.00
2019-05-30T21:40:53.192Z,12.80
2019-05-30T21:43:22.730Z,12.80
2019-05-30T21:45:55.199Z,12.60
2019-05-30T21:48:22.070Z,12.70
2019-05-30T21:50:50.213Z,12.90
2019-05-30T21:53:17.031Z,12.90
2019-05-30T21:55:43.960Z,12.90
2019-05-30T21:58:10.646Z,12.90
2019-05-30T22:00:50.834Z,13.00
2019-05-30T22:03:19.597Z,13.00
2019-05-30T22:05:48.120Z,12.90
2019-05-30T22:08:14.612Z,12.90
2019-05-30T22:10:41.335Z,12.90
2019-05-30T22:13:09.688Z,12.90
2019-05-30T22:15:36.483Z,12.80
2019-05-30T22:18:03.303Z,12.80
2019-05-30T22:20:31.171Z,12.80
2019-05-30T22:22:57.722Z,12.70
2019-05-30T22:25:24.308Z,12.70
2019-05-30T22:27:50.983Z,12.70
2019-05-30T22:30:17.864Z,12.70
2019-05-30T22:32:44.619Z,12.70
2019-05-30T22:35:11.576Z,12.70
2019-05-30T22:37:38.150Z,12.70
2019-05-30T22:40:05.001Z,12.60
2019-05-30T22:42:31.749Z,12.50
2019-05-30T22:44:58.407Z,12.60
2019-05-30T22:47:25.012Z,12.40
2019-05-30T22:49:52.843Z,12.30
2019-05-30T22:52:19.750Z,12.40
2019-05-30T22:54:47.106Z,12.30
2019-05-30T22:57:13.721Z,12.30
2019-05-30T22:59:40.303Z,12.30
2019-05-30T23:02:06.849Z,12.40
2019-05-30T23:04:33.450Z,12.60
2019-05-30T23:07:00.025Z,12.60
2019-05-30T23:09:26.572Z,12.70
2019-05-30T23:11:53.858Z,12.80
2019-05-30T23:14:20.576Z,12.70
2019-05-30T23:16:48.150Z,12.60
2019-05-30T23:19:14.884Z,12.50
2019-05-30T23:21:41.448Z,12.40
2019-05-30T23:24:08.020Z,12.50
2019-05-30T23:26:34.570Z,12.50
2019-05-30T23:29:01.191Z,12.60
2019-05-30T23:31:27.835Z,12.50
2019-05-30T23:33:56.486Z,12.40
2019-05-30T23:36:23.178Z,12.40
2019-05-30T23:38:50.746Z,12.40
2019-05-30T23:41:17.528Z,12.40
2019-05-30T23:43:56.617Z,12.30
2019-05-30T23:46:12.427Z,12.40
2019-05-30T23:48:38.990Z,12.50
2019-05-30T23:51:05.548Z,12.50
2019-05-30T23:53:32.082Z,12.40
2019-05-30T23:55:58.646Z,12.40
2019-05-30T23:58:25.185Z,12.30
