createdAt,value
2022-12-01T00:00:19.442Z,7.17
2022-12-01T00:03:11.538Z,7.98
2022-12-01T00:05:43.503Z,8.42
2022-12-01T00:08:15.379Z,8.78
2022-12-01T00:10:47.640Z,8.95
2022-12-01T00:13:19.680Z,8.84
2022-12-01T00:15:51.464Z,7.64
2022-12-01T00:18:23.227Z,6.40
2022-12-01T00:20:56.187Z,5.44
2022-12-01T00:23:27.967Z,5.01
2022-12-01T00:26:05.144Z,6.00
2022-12-01T00:28:36.902Z,7.19
2022-12-01T00:31:11.947Z,8.05
2022-12-01T00:33:43.791Z,8.57
2022-12-01T00:36:16.082Z,8.89
2022-12-01T00:38:48.009Z,8.89
2022-12-01T00:41:20.076Z,7.73
2022-12-01T00:43:51.975Z,6.50
2022-12-01T00:46:24.791Z,5.54
2022-12-01T00:48:56.813Z,5.03
2022-12-01T00:51:28.864Z,5.90
2022-12-01T00:54:00.617Z,6.99
2022-12-01T00:56:32.354Z,7.72
2022-12-01T00:59:04.705Z,8.19
2022-12-01T01:01:36.567Z,8.55
2022-12-01T01:04:08.671Z,8.53
2022-12-01T01:06:40.418Z,7.44
2022-12-01T01:09:13.047Z,6.23
2022-12-01T01:11:45.343Z,5.24
2022-12-01T01:14:17.150Z,4.84
2022-12-01T01:16:49.074Z,5.89
2022-12-01T01:19:20.846Z,6.99
2022-12-01T01:21:52.567Z,7.70
2022-12-01T01:24:24.304Z,8.11
2022-12-01T01:26:56.100Z,8.41
2022-12-01T01:29:28.466Z,8.38
2022-12-01T01:32:00.211Z,7.26
2022-12-01T01:34:32.159Z,6.04
2022-12-01T01:37:03.932Z,5.07
2022-12-01T01:39:35.849Z,4.67
2022-12-01T01:42:07.795Z,5.65
2022-12-01T01:44:56.675Z,6.77
2022-12-01T01:47:33.333Z,7.55
2022-12-01T01:50:09.320Z,7.99
2022-12-01T01:52:44.568Z,8.32
2022-12-01T01:55:16.869Z,8.55
2022-12-01T01:57:48.929Z,8.46
2022-12-01T02:00:22.944Z,7.28
2022-12-01T02:02:57.926Z,6.01
2022-12-01T02:05:34.013Z,5.05
2022-12-01T02:08:12.389Z,4.61
2022-12-01T02:10:52.276Z,5.58
2022-12-01T02:13:34.945Z,6.57
2022-12-01T02:16:16.014Z,7.39
2022-12-01T02:18:56.439Z,7.95
2022-12-01T02:21:35.174Z,8.28
2022-12-01T02:24:26.979Z,8.56
2022-12-01T02:27:06.126Z,8.29
2022-12-01T02:29:57.401Z,7.01
2022-12-01T02:32:35.470Z,5.76
2022-12-01T02:35:16.327Z,4.87
2022-12-01T02:37:58.096Z,4.51
2022-12-01T02:40:35.961Z,5.65
2022-12-01T02:43:15.376Z,6.77
2022-12-01T02:45:53.102Z,7.46
2022-12-01T02:48:29.571Z,7.86
2022-12-01T02:51:05.571Z,8.27
2022-12-01T02:53:37.514Z,8.35
2022-12-01T02:56:13.475Z,7.20
2022-12-01T02:58:46.021Z,5.94
2022-12-01T03:01:32.417Z,5.04
2022-12-01T03:04:30.594Z,4.65
2022-12-01T03:07:07.980Z,5.85
2022-12-01T03:09:47.986Z,6.78
2022-12-01T03:12:28.367Z,7.46
2022-12-01T03:15:08.138Z,7.88
2022-12-01T03:17:47.016Z,8.20
2022-12-01T03:20:26.279Z,8.48
2022-12-01T03:23:02.348Z,8.24
2022-12-01T03:25:35.321Z,6.97
2022-12-01T03:28:24.881Z,5.76
2022-12-01T03:31:00.614Z,4.74
2022-12-01T03:33:37.880Z,4.36
2022-12-01T03:36:15.294Z,5.37
2022-12-01T03:38:53.117Z,6.51
2022-12-01T03:41:29.326Z,7.31
2022-12-01T03:44:06.579Z,7.78
2022-12-01T03:46:48.809Z,8.12
2022-12-01T03:49:21.774Z,8.39
2022-12-01T03:52:03.317Z,8.32
2022-12-01T03:54:50.233Z,7.13
2022-12-01T03:57:26.876Z,5.82
2022-12-01T03:59:59.091Z,4.88
2022-12-01T04:02:31.089Z,4.46
2022-12-01T04:05:05.645Z,5.39
2022-12-01T04:07:37.846Z,6.48
2022-12-01T04:10:11.137Z,7.17
2022-12-01T04:12:43.121Z,7.62
2022-12-01T04:15:16.784Z,7.94
2022-12-01T04:17:49.063Z,8.24
2022-12-01T04:20:21.435Z,8.45
2022-12-01T04:22:53.307Z,8.29
2022-12-01T04:25:25.099Z,7.15
2022-12-01T04:27:57.116Z,5.94
2022-12-01T04:30:29.168Z,4.99
2022-12-01T04:33:01.046Z,4.53
2022-12-01T04:35:32.928Z,5.46
2022-12-01T04:38:04.786Z,6.60
2022-12-01T04:40:36.642Z,7.36
2022-12-01T04:43:08.578Z,7.79
2022-12-01T04:45:40.918Z,8.03
2022-12-01T04:48:13.127Z,8.30
2022-12-01T04:50:44.934Z,8.34
2022-12-01T04:53:17.003Z,7.23
2022-12-01T04:55:48.965Z,5.98
2022-12-01T04:58:21.041Z,5.02
2022-12-01T05:00:53.006Z,4.61
2022-12-01T05:03:24.987Z,5.53
2022-12-01T05:06:04.744Z,6.57
2022-12-01T05:08:36.686Z,7.31
2022-12-01T05:11:11.339Z,7.81
2022-12-01T05:13:44.900Z,8.15
2022-12-01T05:16:19.047Z,8.08
2022-12-01T05:19:20.244Z,6.89
2022-12-01T05:21:52.808Z,5.48
2022-12-01T05:24:24.844Z,4.60
2022-12-01T05:26:57.119Z,4.23
2022-12-01T05:29:29.137Z,5.19
2022-12-01T05:32:01.514Z,6.25
2022-12-01T05:34:33.462Z,7.01
2022-12-01T05:37:05.960Z,7.46
2022-12-01T05:39:37.779Z,7.85
2022-12-01T05:42:09.693Z,8.13
2022-12-01T05:44:41.453Z,8.06
2022-12-01T05:47:13.486Z,6.91
2022-12-01T05:49:45.488Z,5.68
2022-12-01T05:52:17.429Z,4.72
2022-12-01T05:54:49.518Z,4.29
2022-12-01T05:57:21.413Z,5.25
2022-12-01T05:59:53.146Z,6.30
2022-12-01T06:02:26.884Z,7.05
2022-12-01T06:04:58.932Z,7.57
2022-12-01T06:07:31.364Z,7.96
2022-12-01T06:10:04.031Z,8.18
2022-12-01T06:12:36.014Z,8.07
2022-12-01T06:15:11.750Z,6.93
2022-12-01T06:17:43.718Z,5.69
2022-12-01T06:20:15.963Z,4.74
2022-12-01T06:22:48.315Z,4.29
2022-12-01T06:25:20.451Z,5.25
2022-12-01T06:27:56.377Z,6.36
2022-12-01T06:30:28.381Z,7.11
2022-12-01T06:33:00.404Z,7.61
2022-12-01T06:35:32.461Z,7.94
2022-12-01T06:38:04.238Z,7.92
2022-12-01T06:40:36.404Z,6.84
2022-12-01T06:43:08.326Z,5.69
2022-12-01T06:45:40.398Z,4.82
2022-12-01T06:48:12.962Z,4.41
2022-12-01T06:50:46.135Z,5.35
2022-12-01T06:53:18.018Z,6.39
2022-12-01T06:55:50.046Z,7.17
2022-12-01T06:58:22.003Z,7.68
2022-12-01T07:00:54.741Z,8.01
2022-12-01T07:03:26.500Z,8.06
2022-12-01T07:06:02.936Z,7.01
2022-12-01T07:08:35.175Z,5.79
2022-12-01T07:11:09.062Z,4.85
2022-12-01T07:13:41.317Z,4.43
2022-12-01T07:16:13.989Z,5.35
2022-12-01T07:18:45.804Z,6.41
2022-12-01T07:21:18.531Z,7.18
2022-12-01T07:23:50.300Z,7.76
2022-12-01T07:26:22.530Z,8.07
2022-12-01T07:28:55.510Z,8.07
2022-12-01T07:31:27.300Z,7.01
2022-12-01T07:33:59.332Z,5.83
2022-12-01T07:36:31.240Z,4.91
2022-12-01T07:39:05.790Z,4.50
2022-12-01T07:41:38.102Z,5.44
2022-12-01T07:44:10.392Z,6.46
2022-12-01T07:46:42.400Z,7.22
2022-12-01T07:49:15.644Z,7.75
2022-12-01T07:51:48.119Z,8.04
2022-12-01T07:54:21.307Z,8.19
2022-12-01T07:56:53.260Z,8.13
2022-12-01T07:59:25.094Z,7.06
2022-12-01T08:01:57.013Z,5.94
2022-12-01T08:04:28.989Z,5.07
2022-12-01T08:07:00.850Z,4.40
2022-12-01T08:09:32.826Z,4.13
2022-12-01T08:12:04.675Z,5.10
2022-12-01T08:14:36.710Z,6.22
2022-12-01T08:17:09.140Z,7.02
2022-12-01T08:19:41.255Z,7.53
2022-12-01T08:22:12.994Z,7.89
2022-12-01T08:24:44.842Z,8.21
2022-12-01T08:27:16.648Z,8.14
2022-12-01T08:29:48.778Z,7.06
2022-12-01T08:32:21.213Z,5.85
2022-12-01T08:34:53.716Z,4.89
2022-12-01T08:37:26.010Z,4.46
2022-12-01T08:39:57.921Z,5.36
2022-12-01T08:42:29.825Z,6.43
2022-12-01T08:45:01.843Z,7.21
2022-12-01T08:47:33.661Z,7.78
2022-12-01T08:50:06.466Z,8.12
2022-12-01T08:52:38.894Z,8.17
2022-12-01T08:55:12.363Z,7.17
2022-12-01T08:57:44.285Z,6.03
2022-12-01T09:00:17.559Z,5.13
2022-12-01T09:02:49.664Z,4.49
2022-12-01T09:05:22.329Z,4.33
2022-12-01T09:08:20.644Z,5.41
2022-12-01T09:10:55.181Z,6.66
2022-12-01T09:13:28.394Z,7.34
2022-12-01T09:16:02.943Z,7.82
2022-12-01T09:18:35.433Z,8.18
2022-12-01T09:21:15.043Z,8.22
2022-12-01T09:23:47.043Z,7.13
2022-12-01T09:26:21.236Z,6.05
2022-12-01T09:28:56.597Z,5.20
2022-12-01T09:31:29.127Z,4.55
2022-12-01T09:34:03.044Z,4.32
2022-12-01T09:36:36.727Z,5.30
2022-12-01T09:39:13.134Z,6.47
2022-12-01T09:41:48.738Z,7.32
2022-12-01T09:44:40.988Z,7.89
2022-12-01T09:47:19.463Z,8.31
2022-12-01T09:50:00.738Z,8.30
2022-12-01T09:52:41.301Z,7.17
2022-12-01T09:55:17.431Z,6.01
2022-12-01T09:57:53.085Z,5.21
2022-12-01T10:00:27.699Z,4.63
2022-12-01T10:03:05.901Z,4.47
2022-12-01T10:06:10.431Z,5.53
2022-12-01T10:08:40.254Z,6.77
2022-12-01T10:11:19.657Z,7.54
2022-12-01T10:13:51.533Z,8.06
2022-12-01T10:16:28.933Z,8.17
2022-12-01T10:19:06.713Z,7.27
2022-12-01T10:21:54.864Z,6.20
2022-12-01T10:24:35.423Z,5.26
2022-12-01T10:27:22.504Z,4.57
2022-12-01T10:30:04.058Z,4.37
2022-12-01T10:32:45.814Z,5.53
2022-12-01T10:35:20.716Z,6.62
2022-12-01T10:37:56.422Z,7.41
2022-12-01T10:40:29.785Z,7.89
2022-12-01T10:43:02.409Z,7.96
2022-12-01T10:45:45.703Z,7.00
2022-12-01T10:48:19.539Z,5.86
2022-12-01T10:50:53.924Z,5.03
2022-12-01T10:53:32.808Z,4.45
2022-12-01T10:56:10.983Z,4.29
2022-12-01T10:58:49.180Z,5.38
2022-12-01T11:01:26.521Z,6.66
2022-12-01T11:04:01.930Z,7.40
2022-12-01T11:06:34.130Z,7.84
2022-12-01T11:09:09.388Z,7.89
2022-12-01T11:11:42.841Z,6.96
2022-12-01T11:14:22.326Z,5.95
2022-12-01T11:16:55.214Z,5.14
2022-12-01T11:19:33.571Z,4.55
2022-12-01T11:22:23.884Z,4.43
2022-12-01T11:25:05.434Z,5.79
2022-12-01T11:27:46.484Z,7.05
2022-12-01T11:30:30.915Z,7.94
2022-12-01T11:33:05.492Z,8.21
2022-12-01T11:35:39.313Z,7.20
2022-12-01T11:38:30.755Z,6.14
2022-12-01T11:41:02.910Z,5.26
2022-12-01T11:43:38.428Z,4.71
2022-12-01T11:46:11.737Z,4.29
2022-12-01T11:48:58.222Z,4.30
2022-12-01T11:51:37.306Z,5.70
2022-12-01T11:54:16.011Z,6.95
2022-12-01T11:56:56.153Z,7.75
2022-12-01T11:59:36.375Z,8.41
2022-12-01T12:02:35.894Z,8.54
2022-12-01T12:05:39.685Z,7.30
2022-12-01T12:08:22.013Z,6.03
2022-12-01T12:11:03.371Z,5.21
2022-12-01T12:14:01.934Z,4.57
2022-12-01T12:16:46.287Z,4.03
2022-12-01T12:20:06.691Z,4.02
2022-12-01T12:22:50.873Z,5.59
2022-12-01T12:25:33.529Z,6.68
2022-12-01T12:28:23.913Z,7.34
2022-12-01T12:31:05.264Z,7.76
2022-12-01T12:34:01.583Z,7.73
2022-12-01T12:36:44.516Z,6.50
2022-12-01T12:39:31.844Z,5.43
2022-12-01T12:42:08.181Z,4.60
2022-12-01T12:44:50.560Z,3.99
2022-12-01T12:47:37.631Z,3.84
2022-12-01T12:50:24.700Z,4.91
2022-12-01T12:53:03.614Z,5.99
2022-12-01T12:55:41.167Z,6.69
2022-12-01T12:58:21.238Z,7.19
2022-12-01T13:00:59.922Z,7.54
2022-12-01T13:03:40.133Z,7.59
2022-12-01T13:06:19.437Z,6.56
2022-12-01T13:08:56.182Z,5.49
2022-12-01T13:11:33.173Z,4.66
2022-12-01T13:14:07.774Z,3.98
2022-12-01T13:16:42.443Z,3.73
2022-12-01T13:19:18.066Z,4.65
2022-12-01T13:21:52.940Z,5.66
2022-12-01T13:24:29.689Z,6.37
2022-12-01T13:27:04.695Z,6.91
2022-12-01T13:29:43.957Z,7.24
2022-12-01T13:32:31.538Z,7.57
2022-12-01T13:35:06.509Z,7.46
2022-12-01T13:37:39.832Z,6.27
2022-12-01T13:40:21.205Z,5.15
2022-12-01T13:43:08.586Z,4.26
2022-12-01T13:45:43.676Z,3.58
2022-12-01T13:48:30.256Z,3.39
2022-12-01T13:51:04.129Z,4.42
2022-12-01T13:53:37.969Z,5.35
2022-12-01T13:56:39.637Z,6.02
2022-12-01T13:59:41.078Z,6.52
2022-12-01T14:02:20.860Z,6.85
2022-12-01T14:04:52.793Z,7.08
2022-12-01T14:07:34.664Z,7.05
2022-12-01T14:10:27.118Z,6.01
2022-12-01T14:13:04.049Z,4.84
2022-12-01T14:15:42.436Z,4.08
2022-12-01T14:18:33.134Z,3.70
2022-12-01T14:21:07.941Z,4.53
2022-12-01T14:23:59.455Z,5.40
2022-12-01T14:26:32.537Z,6.02
2022-12-01T14:29:24.896Z,6.45
2022-12-01T14:32:23.777Z,6.83
2022-12-01T14:35:06.447Z,7.15
2022-12-01T14:37:45.232Z,7.05
2022-12-01T14:40:25.253Z,6.00
2022-12-01T14:43:18.506Z,4.86
2022-12-01T14:45:58.296Z,3.89
2022-12-01T14:48:38.490Z,3.53
2022-12-01T14:51:23.380Z,4.36
2022-12-01T14:53:58.189Z,5.29
2022-12-01T14:56:31.318Z,5.96
2022-12-01T14:59:14.804Z,6.41
2022-12-01T15:01:46.644Z,6.72
2022-12-01T15:04:19.078Z,6.87
2022-12-01T15:06:57.100Z,6.68
2022-12-01T15:09:34.117Z,5.58
2022-12-01T15:12:25.133Z,4.49
2022-12-01T15:14:56.931Z,3.60
2022-12-01T15:17:34.546Z,3.26
2022-12-01T15:20:27.572Z,4.03
2022-12-01T15:23:00.070Z,5.00
2022-12-01T15:25:35.692Z,5.58
2022-12-01T15:28:15.657Z,5.98
2022-12-01T15:30:50.707Z,6.30
2022-12-01T15:33:28.413Z,6.45
2022-12-01T15:36:03.934Z,6.67
2022-12-01T15:38:38.939Z,6.60
2022-12-01T15:41:29.158Z,5.60
2022-12-01T15:44:03.692Z,4.43
2022-12-01T15:46:36.521Z,3.63
2022-12-01T15:49:19.874Z,3.22
2022-12-01T15:51:53.034Z,4.00
2022-12-01T15:54:27.459Z,4.80
2022-12-01T15:57:01.041Z,5.36
2022-12-01T15:59:40.055Z,5.73
2022-12-01T16:02:27.938Z,5.98
2022-12-01T16:05:05.822Z,6.13
2022-12-01T16:08:11.439Z,6.31
2022-12-01T16:10:34.862Z,6.45
2022-12-01T16:13:46.829Z,6.37
2022-12-01T16:16:36.924Z,5.07
2022-12-01T16:19:26.488Z,3.99
2022-12-01T16:22:01.645Z,3.19
2022-12-01T16:24:36.672Z,2.89
2022-12-01T16:27:18.552Z,3.72
2022-12-01T16:29:53.291Z,4.62
2022-12-01T16:32:29.013Z,5.19
2022-12-01T16:35:01.153Z,5.56
2022-12-01T16:37:33.272Z,5.87
2022-12-01T16:40:08.266Z,6.18
2022-12-01T16:42:40.478Z,6.45
2022-12-01T16:45:15.102Z,6.37
2022-12-01T16:47:48.680Z,5.41
2022-12-01T16:50:23.028Z,4.36
2022-12-01T16:52:54.816Z,3.54
2022-12-01T16:55:33.175Z,2.92
2022-12-01T16:58:03.411Z,2.70
2022-12-01T17:00:35.371Z,3.48
2022-12-01T17:03:07.953Z,4.32
2022-12-01T17:05:40.460Z,4.91
2022-12-01T17:08:14.492Z,5.35
2022-12-01T17:10:49.578Z,5.66
2022-12-01T17:13:24.141Z,5.85
2022-12-01T17:15:56.943Z,5.96
2022-12-01T17:18:28.742Z,6.03
2022-12-01T17:21:02.431Z,5.91
2022-12-01T17:23:34.698Z,5.00
2022-12-01T17:26:10.077Z,4.03
2022-12-01T17:28:42.650Z,3.25
2022-12-01T17:31:14.859Z,2.70
2022-12-01T17:33:46.693Z,2.50
2022-12-01T17:36:18.778Z,3.53
2022-12-01T17:38:51.049Z,4.91
2022-12-01T17:41:25.613Z,5.85
2022-12-01T17:43:57.501Z,6.52
2022-12-01T17:46:30.217Z,6.75
2022-12-01T17:49:08.704Z,5.76
2022-12-01T17:51:40.978Z,4.55
2022-12-01T17:54:13.177Z,3.67
2022-12-01T17:56:45.892Z,3.02
2022-12-01T17:59:18.857Z,2.52
2022-12-01T18:01:50.619Z,2.44
2022-12-01T18:04:22.456Z,3.72
2022-12-01T18:06:54.758Z,5.08
2022-12-01T18:09:26.614Z,5.97
2022-12-01T18:11:58.680Z,6.61
2022-12-01T18:14:30.603Z,6.81
2022-12-01T18:17:02.522Z,5.75
2022-12-01T18:19:34.348Z,4.55
2022-12-01T18:22:06.220Z,3.62
2022-12-01T18:24:38.127Z,2.93
2022-12-01T18:27:10.108Z,2.42
2022-12-01T18:29:42.246Z,2.33
2022-12-01T18:32:13.971Z,3.53
2022-12-01T18:34:46.142Z,4.83
2022-12-01T18:37:18.275Z,5.77
2022-12-01T18:39:50.240Z,6.27
2022-12-01T18:42:22.033Z,6.35
2022-12-01T18:44:53.794Z,5.28
2022-12-01T18:47:25.560Z,4.14
2022-12-01T18:49:57.470Z,3.31
2022-12-01T18:52:29.260Z,2.70
2022-12-01T18:55:01.088Z,2.25
2022-12-01T18:57:33.012Z,2.15
2022-12-01T19:00:06.165Z,3.12
2022-12-01T19:02:38.006Z,4.39
2022-12-01T19:05:11.223Z,5.28
2022-12-01T19:07:43.027Z,5.57
2022-12-01T19:10:15.183Z,5.83
2022-12-01T19:12:47.005Z,6.00
2022-12-01T19:15:18.871Z,5.97
2022-12-01T19:17:51.357Z,5.08
2022-12-01T19:20:23.397Z,4.08
2022-12-01T19:22:55.190Z,3.31
2022-12-01T19:25:27.078Z,2.74
2022-12-01T19:27:59.047Z,2.53
2022-12-01T19:30:31.053Z,3.59
2022-12-01T19:33:03.079Z,4.74
2022-12-01T19:35:35.119Z,5.61
2022-12-01T19:38:06.890Z,6.18
2022-12-01T19:40:42.176Z,6.26
2022-12-01T19:43:14.516Z,5.22
2022-12-01T19:45:46.479Z,4.10
2022-12-01T19:48:18.393Z,3.23
2022-12-01T19:50:50.189Z,2.61
2022-12-01T19:53:21.994Z,2.16
2022-12-01T19:55:54.352Z,2.11
2022-12-01T19:58:26.590Z,3.32
2022-12-01T20:01:05.529Z,4.50
2022-12-01T20:03:37.868Z,5.34
2022-12-01T20:06:12.741Z,5.90
2022-12-01T20:08:46.782Z,6.25
2022-12-01T20:11:19.026Z,6.21
2022-12-01T20:13:51.548Z,5.21
2022-12-01T20:16:25.310Z,4.11
2022-12-01T20:18:57.494Z,3.24
2022-12-01T20:21:32.952Z,2.60
2022-12-01T20:24:07.333Z,2.40
2022-12-01T20:26:42.293Z,3.53
2022-12-01T20:29:17.644Z,4.67
2022-12-01T20:31:52.911Z,5.38
2022-12-01T20:34:27.813Z,5.86
2022-12-01T20:37:00.439Z,6.21
2022-12-01T20:39:34.741Z,6.31
2022-12-01T20:42:06.795Z,5.33
2022-12-01T20:44:40.317Z,4.22
2022-12-01T20:47:14.770Z,3.35
2022-12-01T20:49:46.589Z,2.69
2022-12-01T20:52:18.384Z,2.45
2022-12-01T20:54:50.443Z,3.48
2022-12-01T20:57:22.530Z,4.64
2022-12-01T20:59:54.721Z,5.28
2022-12-01T21:02:26.650Z,5.70
2022-12-01T21:04:59.325Z,6.12
2022-12-01T21:07:31.426Z,6.15
2022-12-01T21:10:05.217Z,5.12
2022-12-01T21:12:57.014Z,3.95
2022-12-01T21:15:31.312Z,2.98
2022-12-01T21:18:09.553Z,2.36
2022-12-01T21:20:44.471Z,2.19
2022-12-01T21:23:18.099Z,3.29
2022-12-01T21:25:51.695Z,4.38
2022-12-01T21:28:26.693Z,5.10
2022-12-01T21:31:13.950Z,5.57
2022-12-01T21:33:46.269Z,6.10
2022-12-01T21:36:20.354Z,6.07
2022-12-01T21:38:56.200Z,4.94
2022-12-01T21:41:30.017Z,3.83
2022-12-01T21:44:17.352Z,2.99
2022-12-01T21:46:51.297Z,2.31
2022-12-01T21:49:32.008Z,2.11
2022-12-01T21:52:08.146Z,3.20
2022-12-01T21:54:39.925Z,4.38
2022-12-01T21:57:30.293Z,5.19
2022-12-01T22:00:25.633Z,5.72
2022-12-01T22:03:33.942Z,6.05
2022-12-01T22:06:31.996Z,6.37
2022-12-01T22:09:03.711Z,6.09
2022-12-01T22:11:35.470Z,4.82
2022-12-01T22:14:16.480Z,3.75
2022-12-01T22:16:54.112Z,2.91
2022-12-01T22:19:32.083Z,2.26
2022-12-01T22:22:16.687Z,1.73
2022-12-01T22:24:50.261Z,1.66
2022-12-01T22:27:34.008Z,2.90
2022-12-01T22:30:19.529Z,4.17
2022-12-01T22:32:56.946Z,5.10
2022-12-01T22:35:37.623Z,5.66
2022-12-01T22:38:36.229Z,6.03
2022-12-01T22:41:12.136Z,5.91
2022-12-01T22:43:51.807Z,4.74
2022-12-01T22:46:30.548Z,3.64
2022-12-01T22:49:13.745Z,2.81
2022-12-01T22:51:49.887Z,2.16
2022-12-01T22:54:33.579Z,1.91
2022-12-01T22:57:33.267Z,3.05
2022-12-01T23:00:17.154Z,4.45
2022-12-01T23:02:50.856Z,5.31
2022-12-01T23:05:27.076Z,5.87
2022-12-01T23:07:59.121Z,5.87
2022-12-01T23:10:35.345Z,4.75
2022-12-01T23:13:20.201Z,3.56
2022-12-01T23:15:54.283Z,2.63
2022-12-01T23:18:29.141Z,1.99
2022-12-01T23:21:01.992Z,1.75
2022-12-01T23:23:35.698Z,2.84
2022-12-01T23:26:09.780Z,4.03
2022-12-01T23:28:42.027Z,4.90
2022-12-01T23:31:13.884Z,5.33
2022-12-01T23:33:45.748Z,5.56
2022-12-01T23:36:20.019Z,5.56
2022-12-01T23:38:54.125Z,4.47
2022-12-01T23:41:35.862Z,3.30
2022-12-01T23:44:19.889Z,2.41
2022-12-01T23:46:53.887Z,1.74
2022-12-01T23:49:30.390Z,1.54
2022-12-01T23:52:03.847Z,2.71
2022-12-01T23:54:38.882Z,3.92
2022-12-01T23:57:19.593Z,4.77
2022-12-01T23:59:55.962Z,5.30
