createdAt,value
2018-10-12T00:09:29.162Z,11.07
2018-10-12T00:19:33.353Z,10.13
2018-10-12T00:29:36.770Z,9.73
2018-10-12T00:39:40.362Z,9.10
2018-10-12T00:49:43.792Z,9.30
2018-10-12T00:59:47.095Z,9.47
2018-10-12T01:09:50.726Z,8.80
2018-10-12T01:19:55.742Z,10.40
2018-10-12T01:30:06.294Z,9.73
2018-10-12T01:40:10.522Z,9.13
2018-10-12T01:50:13.902Z,8.63
2018-10-12T02:00:17.321Z,8.45
2018-10-12T02:10:21.212Z,7.83
2018-10-12T02:20:24.666Z,7.23
2018-10-12T02:30:28.031Z,7.03
2018-10-12T02:40:31.349Z,6.70
2018-10-12T02:50:34.721Z,5.60
2018-10-12T03:00:38.140Z,5.20
2018-10-12T03:10:42.147Z,4.90
2018-10-12T03:20:45.491Z,4.60
2018-10-12T03:30:48.875Z,4.73
2018-10-12T03:40:52.438Z,4.23
2018-10-12T03:50:55.795Z,4.10
2018-10-12T04:00:59.140Z,4.25
2018-10-12T04:11:02.526Z,4.03
2018-10-12T04:21:06.301Z,3.63
2018-10-12T04:31:09.836Z,3.83
2018-10-12T04:41:17.605Z,3.50
2018-10-12T04:51:28.342Z,3.37
2018-10-12T05:01:31.854Z,3.50
2018-10-12T05:11:35.511Z,3.33
2018-10-12T05:21:39.716Z,3.03
2018-10-12T05:31:47.261Z,3.50
2018-10-12T05:41:50.661Z,3.23
2018-10-12T05:51:54.053Z,3.40
2018-10-12T06:01:57.535Z,3.93
2018-10-12T06:12:00.904Z,3.57
2018-10-12T06:22:05.262Z,3.50
2018-10-12T06:32:09.005Z,4.43
2018-10-12T06:42:12.364Z,3.70
2018-10-12T06:52:15.962Z,3.73
2018-10-12T07:02:20.291Z,3.03
2018-10-12T07:12:23.651Z,3.27
2018-10-12T07:22:27.024Z,3.77
2018-10-12T07:32:30.477Z,3.57
2018-10-12T07:42:33.937Z,3.17
2018-10-12T07:52:38.109Z,3.17
2018-10-12T08:02:41.591Z,2.90
2018-10-12T08:12:45.069Z,2.60
2018-10-12T08:22:48.520Z,2.93
2018-10-12T08:32:51.983Z,2.80
2018-10-12T08:42:55.442Z,2.50
2018-10-12T08:52:59.221Z,2.60
2018-10-12T09:03:02.738Z,2.33
2018-10-12T09:13:06.078Z,2.33
2018-10-12T09:23:09.607Z,2.40
2018-10-12T09:33:12.974Z,3.03
2018-10-12T09:43:16.399Z,2.50
2018-10-12T09:53:19.883Z,2.30
2018-10-12T10:03:29.382Z,2.40
2018-10-12T10:13:32.804Z,2.50
2018-10-12T10:23:36.324Z,2.50
2018-10-12T10:33:40.434Z,2.80
2018-10-12T10:43:44.394Z,2.27
2018-10-12T10:53:47.940Z,2.47
2018-10-12T11:03:51.972Z,2.30
2018-10-12T11:13:55.384Z,2.10
2018-10-12T11:23:58.779Z,2.37
2018-10-12T11:34:02.166Z,2.70
2018-10-12T11:44:05.752Z,2.60
2018-10-12T11:54:09.199Z,2.20
2018-10-12T12:04:12.587Z,2.20
2018-10-12T12:14:15.977Z,2.10
2018-10-12T12:24:19.421Z,2.10
2018-10-12T12:34:22.828Z,2.07
2018-10-12T12:44:26.229Z,1.97
2018-10-12T12:54:29.640Z,2.13
2018-10-12T13:04:33.012Z,2.00
2018-10-12T13:14:36.430Z,2.20
2018-10-12T13:24:40.215Z,2.37
2018-10-12T13:34:44.396Z,2.33
2018-10-12T13:44:47.778Z,1.87
2018-10-12T13:54:51.994Z,2.33
2018-10-12T14:04:55.348Z,2.53
2018-10-12T14:14:58.904Z,2.00
2018-10-12T14:25:03.240Z,2.20
2018-10-12T14:35:06.589Z,2.27
2018-10-12T14:45:10.875Z,1.93
2018-10-12T14:55:14.437Z,2.43
2018-10-12T15:05:17.840Z,2.20
2018-10-12T15:15:24.500Z,2.10
2018-10-12T15:25:27.949Z,2.03
2018-10-12T15:35:31.949Z,2.47
2018-10-12T15:45:36.155Z,2.30
2018-10-12T15:55:39.784Z,2.50
2018-10-12T16:05:43.838Z,3.00
2018-10-12T16:15:47.213Z,2.37
2018-10-12T16:25:57.264Z,2.45
2018-10-12T16:36:00.768Z,2.50
2018-10-12T16:46:04.129Z,2.50
2018-10-12T16:56:07.582Z,2.50
2018-10-12T17:06:11.704Z,2.23
2018-10-12T17:16:15.715Z,2.60
2018-10-12T17:26:19.096Z,2.70
2018-10-12T17:36:22.554Z,3.13
2018-10-12T17:46:25.971Z,2.70
2018-10-12T17:56:29.364Z,3.07
2018-10-12T18:06:32.759Z,3.10
2018-10-12T18:16:36.211Z,3.20
2018-10-12T18:26:39.599Z,3.03
2018-10-12T18:36:43.002Z,3.13
2018-10-12T18:46:46.965Z,3.40
2018-10-12T18:56:50.330Z,3.63
2018-10-12T19:06:54.619Z,3.13
2018-10-12T19:16:58.008Z,3.40
2018-10-12T19:27:01.346Z,3.30
2018-10-12T19:37:04.788Z,3.50
2018-10-12T19:47:08.195Z,3.80
2018-10-12T19:57:11.641Z,3.60
2018-10-12T20:07:15.088Z,3.30
2018-10-12T20:17:18.572Z,3.83
2018-10-12T20:27:22.636Z,3.43
2018-10-12T20:37:25.983Z,3.40
2018-10-12T20:47:29.419Z,4.03
2018-10-12T20:57:33.661Z,3.27
2018-10-12T21:07:37.054Z,3.73
2018-10-12T21:17:40.487Z,3.40
2018-10-12T21:27:43.891Z,3.20
2018-10-12T21:37:47.259Z,3.20
2018-10-12T21:47:50.625Z,3.23
2018-10-12T21:57:54.051Z,3.23
2018-10-12T22:07:57.458Z,3.70
2018-10-12T22:18:00.854Z,3.30
2018-10-12T22:28:04.334Z,3.60
2018-10-12T22:38:07.675Z,3.33
2018-10-12T22:48:11.188Z,3.67
2018-10-12T22:58:15.388Z,4.07
2018-10-12T23:08:18.754Z,3.37
2018-10-12T23:18:22.112Z,3.10
2018-10-12T23:28:25.513Z,3.10
2018-10-12T23:38:29.336Z,3.40
2018-10-12T23:48:32.932Z,2.70
2018-10-12T23:58:36.325Z,2.93
