createdAt,value
2023-04-02T00:00:30.018Z,14.7
2023-04-02T00:05:36.123Z,14.7
2023-04-02T00:10:42.254Z,14.7
2023-04-02T00:15:48.190Z,14.7
2023-04-02T00:20:54.395Z,14.7
2023-04-02T00:26:00.534Z,14.7
2023-04-02T00:31:05.613Z,14.7
2023-04-02T00:36:11.556Z,14.7
2023-04-02T00:41:17.779Z,14.7
2023-04-02T00:46:23.731Z,14.7
2023-04-02T00:51:29.859Z,14.7
2023-04-02T00:56:35.953Z,14.7
2023-04-02T01:01:42.001Z,14.7
2023-04-02T01:06:48.233Z,14.7
2023-04-02T01:11:54.250Z,14.7
2023-04-02T01:17:00.408Z,14.7
2023-04-02T01:22:06.357Z,14.7
2023-04-02T01:27:12.493Z,14.7
2023-04-02T01:32:18.670Z,14.7
2023-04-02T01:37:24.777Z,14.7
2023-04-02T01:42:30.773Z,14.7
2023-04-02T01:47:36.952Z,14.7
2023-04-02T01:52:43.065Z,14.6
2023-04-02T01:57:48.115Z,14.7
2023-04-02T02:02:54.171Z,14.7
2023-04-02T02:08:00.160Z,14.6
2023-04-02T02:13:06.274Z,14.6
2023-04-02T02:18:12.477Z,14.6
2023-04-02T02:23:18.433Z,14.6
2023-04-02T02:28:24.666Z,14.6
2023-04-02T02:33:30.769Z,14.6
2023-04-02T02:38:36.693Z,14.6
2023-04-02T02:43:42.792Z,14.6
2023-04-02T02:48:48.960Z,14.6
2023-04-02T02:53:55.075Z,14.6
2023-04-02T02:59:01.150Z,14.6
2023-04-02T03:04:07.139Z,14.6
2023-04-02T03:09:13.349Z,14.6
2023-04-02T03:14:19.473Z,14.6
2023-04-02T03:19:25.626Z,14.6
2023-04-02T03:24:30.541Z,14.6
2023-04-02T03:29:36.624Z,14.6
2023-04-02T03:34:42.897Z,14.6
2023-04-02T03:39:48.795Z,14.6
2023-04-02T03:44:55.010Z,14.6
2023-04-02T03:50:01.086Z,14.6
2023-04-02T03:55:07.072Z,14.6
2023-04-02T04:00:13.190Z,14.6
2023-04-02T04:05:19.327Z,14.6
2023-04-02T04:10:25.465Z,14.6
2023-04-02T04:15:31.416Z,14.6
2023-04-02T04:20:37.558Z,14.5
2023-04-02T04:25:43.597Z,14.6
2023-04-02T04:30:49.691Z,14.5
2023-04-02T04:35:54.804Z,14.5
2023-04-02T04:41:00.867Z,14.6
2023-04-02T04:46:06.998Z,14.6
2023-04-02T04:51:13.055Z,14.5
2023-04-02T04:56:19.157Z,14.5
2023-04-02T05:01:25.230Z,14.5
2023-04-02T05:06:31.325Z,14.5
2023-04-02T05:11:37.491Z,14.5
2023-04-02T05:16:43.490Z,14.5
2023-04-02T05:21:49.594Z,14.5
2023-04-02T05:26:55.695Z,14.5
2023-04-02T05:32:01.768Z,14.5
2023-04-02T05:37:07.905Z,14.5
2023-04-02T05:42:13.941Z,14.5
2023-04-02T05:47:20.070Z,14.5
2023-04-02T05:52:26.148Z,14.5
2023-04-02T05:57:32.204Z,14.5
2023-04-02T06:02:38.330Z,14.5
2023-04-02T06:07:44.404Z,14.5
2023-04-02T06:12:50.477Z,14.5
2023-04-02T06:17:56.570Z,14.5
2023-04-02T06:23:02.662Z,14.5
2023-04-02T06:28:08.743Z,14.5
2023-04-02T06:33:14.852Z,14.6
2023-04-02T06:38:20.939Z,14.6
2023-04-02T06:43:27.009Z,14.6
2023-04-02T06:48:33.128Z,14.6
2023-04-02T06:53:39.199Z,14.6
2023-04-02T06:58:45.277Z,14.6
2023-04-02T07:03:51.371Z,14.6
2023-04-02T07:08:57.452Z,14.6
2023-04-02T07:14:03.544Z,14.6
2023-04-02T07:19:09.626Z,14.6
2023-04-02T07:24:15.710Z,14.6
2023-04-02T07:29:21.830Z,14.6
2023-04-02T07:34:27.896Z,14.6
2023-04-02T07:39:34.042Z,14.7
2023-04-02T07:44:40.135Z,14.7
2023-04-02T07:49:46.293Z,14.7
2023-04-02T07:54:52.454Z,14.7
2023-04-02T07:59:58.583Z,14.7
2023-04-02T08:05:04.744Z,14.7
2023-04-02T08:10:10.904Z,14.7
2023-04-02T08:15:17.080Z,14.7
2023-04-02T08:20:23.192Z,14.7
2023-04-02T08:25:29.492Z,14.7
2023-04-02T08:30:35.496Z,14.7
2023-04-02T08:35:41.651Z,14.8
2023-04-02T08:40:47.800Z,14.8
2023-04-02T08:45:53.943Z,14.8
2023-04-02T08:50:59.287Z,14.8
2023-04-02T08:56:05.302Z,14.8
2023-04-02T09:01:10.365Z,14.8
2023-04-02T09:06:16.400Z,14.8
2023-04-02T09:11:22.487Z,14.8
2023-04-02T09:16:28.552Z,14.8
2023-04-02T09:21:34.660Z,14.8
2023-04-02T09:26:40.939Z,14.8
2023-04-02T09:31:46.837Z,14.8
2023-04-02T09:36:52.922Z,14.8
2023-04-02T09:41:59.024Z,14.8
2023-04-02T09:47:05.183Z,14.8
2023-04-02T09:52:11.196Z,14.8
2023-04-02T09:57:17.283Z,14.8
2023-04-02T10:02:23.382Z,14.8
2023-04-02T10:07:29.465Z,14.9
2023-04-02T10:12:35.611Z,14.9
2023-04-02T10:17:41.639Z,14.9
2023-04-02T10:22:47.803Z,14.9
2023-04-02T10:27:53.814Z,14.9
2023-04-02T10:32:58.962Z,15
2023-04-02T10:38:05.012Z,15
2023-04-02T10:43:11.105Z,15
2023-04-02T10:48:17.190Z,15
2023-04-02T10:53:23.288Z,15
2023-04-02T10:58:29.374Z,15
2023-04-02T11:03:35.461Z,15.1
2023-04-02T11:08:41.576Z,15.1
2023-04-02T11:13:47.633Z,15.1
2023-04-02T11:18:53.725Z,15.1
2023-04-02T11:23:59.818Z,15.1
2023-04-02T11:29:05.907Z,15.1
2023-04-02T11:34:11.029Z,15.1
2023-04-02T11:39:17.114Z,15.1
2023-04-02T11:44:23.202Z,15.1
2023-04-02T11:49:29.294Z,15.1
2023-04-02T11:54:35.382Z,15.2
2023-04-02T11:59:41.477Z,15.2
2023-04-02T12:04:47.552Z,15.2
2023-04-02T12:09:53.719Z,15.3
2023-04-02T12:14:59.741Z,15.3
2023-04-02T12:20:05.826Z,15.3
2023-04-02T12:25:11.916Z,15.3
2023-04-02T12:30:18.000Z,15.3
2023-04-02T12:35:24.161Z,15.3
2023-04-02T12:40:30.177Z,15.3
2023-04-02T12:45:36.262Z,15.3
2023-04-02T12:50:42.354Z,15.3
2023-04-02T12:55:47.466Z,15.3
2023-04-02T13:00:53.570Z,15.3
2023-04-02T13:05:59.703Z,15.3
2023-04-02T13:11:05.804Z,15.3
2023-04-02T13:16:11.823Z,15.3
2023-04-02T13:21:17.905Z,15.5
2023-04-02T13:26:24.050Z,15.4
2023-04-02T13:31:30.108Z,15.4
2023-04-02T13:36:36.190Z,15.4
2023-04-02T13:41:42.288Z,15.4
2023-04-02T13:46:48.350Z,15.5
2023-04-02T13:57:00.526Z,15.4
2023-04-02T14:02:06.627Z,15.4
2023-04-02T14:07:12.727Z,15.4
2023-04-02T14:12:18.815Z,15.5
2023-04-02T14:17:24.899Z,15.8
2023-04-02T14:22:30.976Z,15.8
2023-04-02T14:27:37.069Z,15.6
2023-04-02T14:32:42.297Z,15.7
2023-04-02T14:37:48.280Z,15.6
2023-04-02T14:42:54.397Z,15.5
2023-04-02T14:48:00.452Z,15.6
2023-04-02T14:53:06.574Z,15.8
2023-04-02T14:58:12.623Z,15.7
2023-04-02T15:03:18.719Z,15.7
2023-04-02T15:08:24.803Z,15.7
2023-04-02T15:13:30.898Z,15.6
2023-04-02T15:18:36.982Z,15.5
2023-04-02T15:23:43.064Z,15.5
2023-04-02T15:28:49.168Z,15.5
2023-04-02T15:33:55.246Z,15.5
2023-04-02T15:39:01.359Z,15.5
2023-04-02T15:44:07.437Z,15.5
2023-04-02T15:49:13.558Z,15.5
2023-04-02T15:54:19.620Z,15.5
2023-04-02T15:59:25.702Z,15.4
2023-04-02T16:04:31.783Z,15.5
2023-04-02T16:09:37.874Z,15.5
2023-04-02T16:14:43.973Z,15.4
2023-04-02T16:19:50.120Z,15.4
2023-04-02T16:24:56.178Z,15.4
2023-04-02T16:30:02.229Z,15.4
2023-04-02T16:35:08.316Z,15.4
2023-04-02T16:40:14.475Z,15.3
2023-04-02T16:45:20.619Z,15.3
2023-04-02T16:50:26.885Z,15.3
2023-04-02T16:55:32.919Z,15.3
2023-04-02T17:00:39.080Z,15.2
2023-04-02T17:05:45.231Z,15.2
2023-04-02T17:10:51.487Z,15.2
2023-04-02T17:15:57.531Z,15.2
2023-04-02T17:21:03.797Z,15.2
2023-04-02T17:26:09.821Z,15.2
2023-04-02T17:31:15.971Z,15.1
2023-04-02T17:36:22.114Z,15.1
2023-04-02T17:41:28.275Z,15.1
2023-04-02T17:46:34.548Z,15.1
2023-04-02T17:51:40.811Z,15.1
2023-04-02T17:56:47.073Z,15.1
2023-04-02T18:01:53.347Z,15
2023-04-02T18:06:59.597Z,15
2023-04-02T18:12:05.909Z,15
2023-04-02T18:17:12.178Z,15
2023-04-02T18:22:18.397Z,15
2023-04-02T18:27:24.656Z,15
2023-04-02T18:32:30.918Z,14.9
2023-04-02T18:37:37.182Z,14.9
2023-04-02T18:42:43.464Z,14.9
2023-04-02T18:47:49.739Z,14.9
2023-04-02T18:52:56.183Z,14.9
2023-04-02T18:58:02.875Z,14.9
2023-04-02T19:03:09.128Z,14.9
2023-04-02T19:08:15.729Z,14.8
2023-04-02T19:13:22.062Z,14.8
2023-04-02T19:18:28.535Z,14.8
2023-04-02T19:23:35.158Z,14.8
2023-04-02T19:28:41.537Z,14.8
2023-04-02T19:33:48.131Z,14.8
2023-04-02T19:38:54.587Z,14.8
2023-04-02T19:44:01.060Z,14.8
2023-04-02T19:49:07.521Z,14.8
2023-04-02T19:54:13.911Z,14.7
2023-04-02T19:59:21.025Z,14.7
2023-04-02T20:04:27.846Z,14.7
2023-04-02T20:09:33.816Z,14.7
2023-04-02T20:14:39.976Z,14.7
2023-04-02T20:19:46.065Z,14.7
2023-04-02T20:24:52.269Z,14.7
2023-04-02T20:29:57.445Z,14.7
2023-04-02T20:35:03.650Z,14.7
2023-04-02T20:40:09.696Z,14.7
2023-04-02T20:45:15.929Z,14.6
2023-04-02T20:50:22.046Z,14.6
2023-04-02T20:55:28.227Z,14.6
2023-04-02T21:00:34.345Z,14.6
2023-04-02T21:05:40.453Z,14.6
2023-04-02T21:10:46.557Z,14.6
2023-04-02T21:15:52.820Z,14.6
2023-04-02T21:20:59.052Z,14.6
2023-04-02T21:26:05.119Z,14.6
2023-04-02T21:31:11.179Z,14.6
2023-04-02T21:36:17.251Z,14.6
2023-04-02T21:41:23.555Z,14.5
2023-04-02T21:46:29.731Z,14.5
2023-04-02T21:51:35.863Z,14.5
2023-04-02T21:56:42.034Z,14.5
2023-04-02T22:01:48.002Z,14.5
2023-04-02T22:06:54.349Z,14.5
2023-04-02T22:12:00.473Z,14.5
2023-04-02T22:17:06.615Z,14.5
2023-04-02T22:22:12.773Z,14.5
2023-04-02T22:27:18.915Z,14.5
2023-04-02T22:32:25.028Z,14.4
2023-04-02T22:37:31.342Z,14.4
2023-04-02T22:42:37.608Z,14.4
2023-04-02T22:47:43.863Z,14.4
2023-04-02T22:52:50.138Z,14.4
2023-04-02T22:57:56.381Z,14.4
2023-04-02T23:03:02.482Z,14.4
2023-04-02T23:08:08.760Z,14.4
2023-04-02T23:13:15.190Z,14.4
2023-04-02T23:18:21.434Z,14.4
2023-04-02T23:23:27.739Z,14.4
2023-04-02T23:28:33.975Z,14.4
2023-04-02T23:33:40.220Z,14.4
2023-04-02T23:38:46.464Z,14.4
2023-04-02T23:43:52.986Z,14.3
2023-04-02T23:48:59.449Z,14.4
2023-04-02T23:54:05.910Z,14.3
2023-04-02T23:59:12.416Z,14.3
