createdAt,value
2018-05-14T00:02:06.873Z,97745.30
2018-05-14T00:04:35.003Z,97753.23
2018-05-14T00:07:03.144Z,97750.93
2018-05-14T00:09:31.261Z,97746.81
2018-05-14T00:11:59.401Z,97749.05
2018-05-14T00:14:27.540Z,97743.25
2018-05-14T00:16:55.673Z,97742.92
2018-05-14T00:19:23.814Z,97742.98
2018-05-14T00:21:51.927Z,97740.28
2018-05-14T00:24:20.054Z,97742.41
2018-05-14T00:26:48.239Z,97742.97
2018-05-14T00:29:16.350Z,97739.63
2018-05-14T00:31:44.481Z,97732.80
2018-05-14T00:34:12.627Z,97742.73
2018-05-14T00:36:40.741Z,97738.39
2018-05-14T00:39:09.794Z,97735.45
2018-05-14T00:41:37.915Z,97741.25
2018-05-14T00:44:06.059Z,97742.61
2018-05-14T00:46:34.182Z,97743.80
2018-05-14T00:49:02.328Z,97743.88
2018-05-14T00:51:30.455Z,97744.92
2018-05-14T00:53:58.577Z,97748.00
2018-05-14T00:56:26.713Z,97744.83
2018-05-14T00:58:54.871Z,97744.28
2018-05-14T01:01:22.982Z,97748.08
2018-05-14T01:03:51.121Z,97740.38
2018-05-14T01:06:19.281Z,97742.47
2018-05-14T01:08:47.412Z,97740.19
2018-05-14T01:11:15.664Z,97739.91
2018-05-14T01:13:43.794Z,97744.20
2018-05-14T01:16:11.916Z,97740.15
2018-05-14T01:18:40.043Z,97734.41
2018-05-14T01:21:08.179Z,97736.48
2018-05-14T01:23:36.319Z,97743.81
2018-05-14T01:26:04.467Z,97739.72
2018-05-14T01:28:32.583Z,97743.61
2018-05-14T01:31:00.707Z,97746.00
2018-05-14T01:33:28.855Z,97747.80
2018-05-14T01:35:56.974Z,97747.88
2018-05-14T01:38:25.112Z,97742.08
2018-05-14T01:40:53.247Z,97744.37
2018-05-14T01:43:21.385Z,97751.45
2018-05-14T01:45:49.523Z,97746.06
2018-05-14T01:48:17.690Z,97740.66
2018-05-14T01:50:45.844Z,97744.16
2018-05-14T01:53:13.979Z,97745.41
2018-05-14T01:55:42.118Z,97742.34
2018-05-14T01:58:10.254Z,97740.41
2018-05-14T02:00:38.404Z,97742.16
2018-05-14T02:03:06.778Z,97743.91
2018-05-14T02:05:34.902Z,97743.76
2018-05-14T02:08:03.036Z,97743.13
2018-05-14T02:10:31.157Z,97743.53
2018-05-14T02:12:59.296Z,97739.25
2018-05-14T02:15:27.437Z,97745.02
2018-05-14T02:17:55.569Z,97748.92
2018-05-14T02:20:23.692Z,97750.41
2018-05-14T02:22:51.811Z,97745.09
2018-05-14T02:25:19.948Z,97747.95
2018-05-14T02:27:48.077Z,97754.53
2018-05-14T02:30:16.206Z,97748.05
2018-05-14T02:32:44.347Z,97748.11
2018-05-14T02:35:12.499Z,97749.78
2018-05-14T02:37:40.640Z,97752.34
2018-05-14T02:40:08.764Z,97753.59
2018-05-14T02:42:36.890Z,97752.41
2018-05-14T02:45:05.034Z,97748.99
2018-05-14T02:47:33.178Z,97748.34
2018-05-14T02:50:01.311Z,97749.70
2018-05-14T02:52:29.445Z,97749.08
2018-05-14T02:54:57.579Z,97748.17
2018-05-14T02:57:25.703Z,97751.52
2018-05-14T02:59:53.848Z,97756.20
2018-05-14T03:02:21.978Z,97750.02
2018-05-14T03:04:50.108Z,97745.89
2018-05-14T03:07:18.324Z,97749.56
2018-05-14T03:09:46.400Z,97741.38
2018-05-14T03:12:14.525Z,97745.44
2018-05-14T03:14:42.643Z,97736.88
2018-05-14T03:17:10.799Z,97717.31
2018-05-14T03:19:39.207Z,97738.28
2018-05-14T03:22:07.352Z,97739.45
2018-05-14T03:24:35.490Z,97739.92
2018-05-14T03:27:03.617Z,97736.98
2018-05-14T03:29:31.753Z,97737.62
2018-05-14T03:31:59.886Z,97734.98
2018-05-14T03:34:28.031Z,97737.46
2018-05-14T03:36:56.150Z,97736.75
2018-05-14T03:39:24.291Z,97738.23
2018-05-14T03:41:52.415Z,97737.93
2018-05-14T03:44:20.565Z,97737.70
2018-05-14T03:46:48.715Z,97743.47
2018-05-14T03:49:17.201Z,97734.83
2018-05-14T03:51:45.332Z,97739.91
2018-05-14T03:54:13.458Z,97743.80
2018-05-14T03:56:41.608Z,97744.05
2018-05-14T03:59:21.568Z,97747.91
2018-05-14T04:02:16.647Z,97746.81
2018-05-14T04:04:56.471Z,97746.48
2018-05-14T04:07:24.594Z,97753.18
2018-05-14T04:09:52.715Z,97751.97
2018-05-14T04:12:20.842Z,97754.28
2018-05-14T04:14:48.987Z,97760.40
2018-05-14T04:17:17.135Z,97761.20
2018-05-14T04:19:45.260Z,97766.43
2018-05-14T04:22:13.402Z,97761.01
2018-05-14T04:24:41.526Z,97758.24
2018-05-14T04:27:10.575Z,97755.77
2018-05-14T04:29:38.703Z,97763.94
2018-05-14T04:32:06.853Z,97760.69
2018-05-14T04:34:35.006Z,97761.16
2018-05-14T04:37:03.148Z,97759.56
2018-05-14T04:39:31.274Z,97756.61
2018-05-14T04:41:59.423Z,97761.55
2018-05-14T04:44:27.557Z,97762.50
2018-05-14T04:46:55.699Z,97767.25
2018-05-14T04:49:23.836Z,97769.10
2018-05-14T04:51:51.963Z,97770.52
2018-05-14T04:54:20.092Z,97776.88
2018-05-14T04:56:48.272Z,97779.87
2018-05-14T04:59:16.452Z,97778.45
2018-05-14T05:01:44.527Z,97783.05
2018-05-14T05:04:12.679Z,97781.09
2018-05-14T05:06:40.808Z,97783.14
2018-05-14T05:09:08.955Z,97780.23
2018-05-14T05:11:37.141Z,97785.00
2018-05-14T05:14:05.573Z,97791.73
2018-05-14T05:16:33.690Z,97786.49
2018-05-14T05:19:01.816Z,97789.42
2018-05-14T05:21:29.953Z,97792.38
2018-05-14T05:23:58.086Z,97792.11
2018-05-14T05:26:26.193Z,97796.57
2018-05-14T05:28:54.339Z,97791.09
2018-05-14T05:31:22.471Z,97798.23
2018-05-14T05:33:50.620Z,97797.84
2018-05-14T05:36:18.753Z,97810.00
2018-05-14T05:38:46.908Z,97804.59
2018-05-14T05:41:15.054Z,97802.77
2018-05-14T05:43:43.174Z,97807.35
2018-05-14T05:46:11.345Z,97810.49
2018-05-14T05:48:39.573Z,97806.73
2018-05-14T05:51:07.721Z,97805.95
2018-05-14T05:53:35.871Z,97809.67
2018-05-14T05:56:03.999Z,97807.79
2018-05-14T05:58:32.147Z,97816.91
2018-05-14T06:01:00.295Z,97812.53
2018-05-14T06:03:28.421Z,97815.17
2018-05-14T06:05:56.544Z,97815.31
2018-05-14T06:08:24.694Z,97818.41
2018-05-14T06:10:52.826Z,97813.58
2018-05-14T06:13:20.965Z,97812.94
2018-05-14T06:15:49.101Z,97808.08
2018-05-14T06:18:17.243Z,97813.73
2018-05-14T06:20:45.357Z,97824.21
2018-05-14T06:23:13.493Z,97813.71
2018-05-14T06:25:41.610Z,97823.27
2018-05-14T06:28:10.110Z,97840.37
2018-05-14T06:30:38.228Z,97838.15
2018-05-14T06:33:06.511Z,97842.05
2018-05-14T06:35:34.629Z,97852.39
2018-05-14T06:38:02.765Z,97853.43
2018-05-14T06:40:30.913Z,97854.28
2018-05-14T06:42:59.101Z,97860.48
2018-05-14T06:45:27.257Z,97863.59
2018-05-14T06:47:55.400Z,97859.84
2018-05-14T06:50:23.592Z,97861.75
2018-05-14T06:52:51.727Z,97863.59
2018-05-14T06:55:19.872Z,97865.45
2018-05-14T06:57:48.075Z,97866.47
2018-05-14T07:00:16.208Z,97869.45
2018-05-14T07:02:44.531Z,97875.80
2018-05-14T07:05:12.668Z,97869.83
2018-05-14T07:07:40.816Z,97867.50
2018-05-14T07:10:09.137Z,97873.92
2018-05-14T07:12:37.268Z,97870.45
2018-05-14T07:15:05.518Z,97872.89
2018-05-14T07:17:33.658Z,97881.72
2018-05-14T07:20:01.802Z,97881.27
2018-05-14T07:22:29.947Z,97886.27
2018-05-14T07:24:58.071Z,97893.64
2018-05-14T07:27:26.222Z,97892.55
2018-05-14T07:29:54.340Z,97895.61
2018-05-14T07:32:22.486Z,97890.44
2018-05-14T07:34:50.618Z,97898.39
2018-05-14T07:37:18.780Z,97903.16
2018-05-14T07:39:46.902Z,97897.61
2018-05-14T07:42:15.031Z,97898.64
2018-05-14T07:44:43.152Z,97893.80
2018-05-14T07:47:11.315Z,97902.14
2018-05-14T07:49:39.448Z,97904.30
2018-05-14T07:52:07.580Z,97903.64
2018-05-14T07:54:35.760Z,97906.59
2018-05-14T07:57:03.884Z,97907.09
2018-05-14T07:59:32.065Z,97920.52
2018-05-14T08:02:00.283Z,97913.75
2018-05-14T08:04:28.443Z,97921.47
2018-05-14T08:06:56.593Z,97914.22
2018-05-14T08:09:24.745Z,97913.64
2018-05-14T08:11:52.863Z,97912.87
2018-05-14T08:14:21.020Z,97923.50
2018-05-14T08:16:49.235Z,97941.84
2018-05-14T08:19:17.401Z,97913.17
2018-05-14T08:21:45.533Z,97923.67
2018-05-14T08:24:13.675Z,97924.56
2018-05-14T08:26:41.809Z,97931.59
2018-05-14T08:29:10.331Z,97929.55
2018-05-14T08:31:38.469Z,97919.38
2018-05-14T08:34:06.602Z,97923.75
2018-05-14T08:36:35.618Z,97922.95
2018-05-14T08:39:04.354Z,97917.72
2018-05-14T08:41:32.504Z,97923.05
2018-05-14T08:44:00.671Z,97919.97
2018-05-14T08:46:28.829Z,97919.07
2018-05-14T08:48:56.973Z,97912.77
2018-05-14T08:51:25.101Z,97914.30
2018-05-14T08:53:53.220Z,97918.84
2018-05-14T08:56:21.368Z,97920.75
2018-05-14T08:58:49.492Z,97911.93
2018-05-14T09:01:17.632Z,97916.59
2018-05-14T09:03:45.766Z,97918.00
2018-05-14T09:06:13.896Z,97915.28
2018-05-14T09:08:42.172Z,97917.44
2018-05-14T09:11:10.231Z,97906.82
2018-05-14T09:13:38.359Z,97907.66
2018-05-14T09:16:06.511Z,97910.44
2018-05-14T09:18:34.634Z,97903.02
2018-05-14T09:21:02.756Z,97898.84
2018-05-14T09:23:30.943Z,97896.38
2018-05-14T09:25:59.092Z,97898.59
2018-05-14T09:28:27.226Z,97905.02
2018-05-14T09:30:55.371Z,97910.94
2018-05-14T09:33:23.579Z,97907.12
2018-05-14T09:35:51.691Z,97909.31
2018-05-14T09:38:19.827Z,97902.72
2018-05-14T09:40:48.015Z,97901.61
2018-05-14T09:43:16.165Z,97911.16
2018-05-14T09:45:44.315Z,97909.05
2018-05-14T09:48:12.456Z,97918.09
2018-05-14T09:50:40.622Z,97914.34
2018-05-14T09:53:08.784Z,97914.17
2018-05-14T09:55:36.928Z,97911.14
2018-05-14T09:58:05.059Z,97907.85
2018-05-14T10:00:33.181Z,97904.45
2018-05-14T10:03:01.287Z,97913.84
2018-05-14T10:05:29.417Z,97913.77
2018-05-14T10:07:57.533Z,97916.18
2018-05-14T10:10:25.669Z,97916.69
2018-05-14T10:12:53.824Z,97919.53
2018-05-14T10:15:21.936Z,97913.83
2018-05-14T10:17:50.108Z,97918.69
2018-05-14T10:20:18.219Z,97924.00
2018-05-14T10:22:46.343Z,97924.13
2018-05-14T10:25:14.491Z,97907.83
2018-05-14T10:27:42.631Z,97916.42
2018-05-14T10:30:10.797Z,97919.73
2018-05-14T10:32:38.918Z,97917.28
2018-05-14T10:35:07.085Z,97921.98
2018-05-14T10:37:35.209Z,97925.30
2018-05-14T10:40:03.340Z,97920.50
2018-05-14T10:42:31.477Z,97918.08
2018-05-14T10:44:59.816Z,97922.94
2018-05-14T10:47:27.968Z,97919.04
2018-05-14T10:49:56.097Z,97921.16
2018-05-14T10:52:24.231Z,97954.91
2018-05-14T10:54:52.391Z,97923.80
2018-05-14T10:57:20.542Z,97920.06
2018-05-14T10:59:48.672Z,97915.34
2018-05-14T11:02:17.089Z,97924.25
2018-05-14T11:04:45.211Z,97924.24
2018-05-14T11:09:40.784Z,97921.84
2018-05-14T11:12:08.923Z,97921.90
2018-05-14T11:14:37.057Z,97923.94
2018-05-14T11:17:05.446Z,97921.66
2018-05-14T11:19:33.591Z,97924.36
2018-05-14T11:22:01.717Z,97924.55
2018-05-14T11:24:29.840Z,97928.02
2018-05-14T11:26:57.994Z,97924.05
2018-05-14T11:29:26.223Z,97923.46
2018-05-14T11:31:57.841Z,97923.97
2018-05-14T11:34:29.388Z,97925.84
2018-05-14T11:36:57.557Z,97924.09
2018-05-14T11:39:25.782Z,97927.68
2018-05-14T11:41:53.935Z,97929.57
2018-05-14T11:44:22.079Z,97931.12
2018-05-14T11:46:50.239Z,97934.19
2018-05-14T11:49:18.425Z,97930.61
2018-05-14T11:51:46.541Z,97930.09
2018-05-14T11:54:14.695Z,97929.59
2018-05-14T11:56:42.895Z,97927.44
2018-05-14T11:59:11.034Z,97929.98
2018-05-14T12:01:39.163Z,97926.36
2018-05-14T12:04:07.317Z,97928.05
2018-05-14T12:06:35.482Z,97931.84
2018-05-14T12:09:03.627Z,97928.45
2018-05-14T12:11:31.781Z,97937.96
2018-05-14T12:13:59.929Z,97932.20
2018-05-14T12:16:28.053Z,97934.63
2018-05-14T12:18:56.179Z,97933.77
2018-05-14T12:21:24.330Z,97935.13
2018-05-14T12:23:52.444Z,97931.58
2018-05-14T12:26:20.606Z,97941.77
2018-05-14T12:28:48.729Z,97941.38
2018-05-14T12:31:16.856Z,97936.22
2018-05-14T12:33:45.013Z,97930.63
2018-05-14T12:36:13.151Z,97928.16
2018-05-14T12:38:41.298Z,97933.48
2018-05-14T12:41:09.435Z,97932.08
2018-05-14T12:43:37.598Z,97930.32
2018-05-14T12:46:05.797Z,97929.02
2018-05-14T12:48:33.938Z,97932.13
2018-05-14T12:51:02.077Z,97932.69
2018-05-14T12:53:30.491Z,97935.75
2018-05-14T12:55:58.623Z,97940.98
2018-05-14T12:58:26.757Z,97927.48
2018-05-14T13:00:54.869Z,97932.27
2018-05-14T13:03:23.039Z,97930.36
2018-05-14T13:05:51.184Z,97928.16
2018-05-14T13:08:19.346Z,97928.61
2018-05-14T13:10:47.507Z,97927.37
2018-05-14T13:13:15.666Z,97925.33
2018-05-14T13:15:43.775Z,97930.98
2018-05-14T13:18:12.559Z,97924.05
2018-05-14T13:20:40.709Z,97920.31
2018-05-14T13:23:08.843Z,97913.12
2018-05-14T13:25:36.965Z,97911.02
2018-05-14T13:28:05.106Z,97912.45
2018-05-14T13:30:33.234Z,97909.77
2018-05-14T13:33:01.383Z,97912.37
2018-05-14T13:35:29.508Z,97902.63
2018-05-14T13:37:57.677Z,97898.86
2018-05-14T13:40:25.795Z,97908.78
2018-05-14T13:42:53.952Z,97905.74
2018-05-14T13:45:22.104Z,97906.30
2018-05-14T13:47:50.247Z,97901.50
2018-05-14T13:50:18.385Z,97909.11
2018-05-14T13:52:46.500Z,97908.60
2018-05-14T13:55:14.624Z,97905.08
2018-05-14T13:57:42.823Z,97911.34
2018-05-14T14:00:10.941Z,97908.23
2018-05-14T14:02:39.076Z,97911.41
2018-05-14T14:05:07.380Z,97905.19
2018-05-14T14:07:35.494Z,97908.52
2018-05-14T14:10:03.641Z,97896.69
2018-05-14T14:12:31.773Z,97900.55
2018-05-14T14:14:59.932Z,97905.41
2018-05-14T14:17:28.063Z,97901.94
2018-05-14T14:19:56.194Z,97910.43
2018-05-14T14:22:24.328Z,97907.31
2018-05-14T14:24:52.449Z,97901.08
2018-05-14T14:27:20.582Z,97894.70
2018-05-14T14:29:48.789Z,97892.34
2018-05-14T14:32:16.847Z,97891.91
2018-05-14T14:34:45.007Z,97897.68
2018-05-14T14:37:13.246Z,97897.66
2018-05-14T14:39:41.316Z,97888.22
2018-05-14T14:42:09.453Z,97893.56
2018-05-14T14:44:37.583Z,97893.84
2018-05-14T14:47:05.796Z,97897.97
2018-05-14T14:49:33.919Z,97897.34
2018-05-14T14:52:02.059Z,97889.86
2018-05-14T14:54:30.177Z,97885.42
2018-05-14T14:56:58.314Z,97891.67
2018-05-14T14:59:26.439Z,97891.25
2018-05-14T15:01:54.587Z,97889.53
2018-05-14T15:04:22.707Z,97885.70
2018-05-14T15:06:50.863Z,97888.19
2018-05-14T15:09:19.014Z,97896.45
2018-05-14T15:11:47.164Z,97888.85
2018-05-14T15:14:15.401Z,97889.42
2018-05-14T15:16:43.552Z,97893.43
2018-05-14T15:19:11.688Z,97893.75
2018-05-14T15:21:39.838Z,97891.28
2018-05-14T15:24:07.966Z,97892.22
2018-05-14T15:26:36.097Z,97887.45
2018-05-14T15:29:04.225Z,97896.54
2018-05-14T15:31:32.342Z,97893.33
2018-05-14T15:34:00.466Z,97890.89
2018-05-14T15:36:28.609Z,97890.97
2018-05-14T15:38:56.731Z,97894.18
2018-05-14T15:41:24.913Z,97892.27
2018-05-14T15:43:53.010Z,97888.97
2018-05-14T15:46:21.131Z,97896.08
2018-05-14T15:48:49.283Z,97888.30
2018-05-14T15:51:17.433Z,97891.33
2018-05-14T15:53:45.686Z,97895.66
2018-05-14T15:56:13.874Z,97896.44
2018-05-14T15:58:41.925Z,97897.17
2018-05-14T16:01:10.090Z,97899.64
2018-05-14T16:03:38.245Z,97896.24
2018-05-14T16:06:06.390Z,97899.89
2018-05-14T16:08:34.532Z,97900.78
2018-05-14T16:11:02.683Z,97892.72
2018-05-14T16:13:30.826Z,97887.39
2018-05-14T16:15:59.026Z,97891.47
2018-05-14T16:18:27.083Z,97888.09
2018-05-14T16:20:55.223Z,97888.36
2018-05-14T16:23:23.393Z,97887.50
2018-05-14T16:25:51.532Z,97886.64
2018-05-14T16:28:19.647Z,97881.78
2018-05-14T16:30:47.757Z,97880.13
2018-05-14T16:33:15.972Z,97879.48
2018-05-14T16:35:44.034Z,97875.41
2018-05-14T16:38:12.162Z,97874.19
2018-05-14T16:40:40.316Z,97877.11
2018-05-14T16:43:08.453Z,97874.84
2018-05-14T16:45:36.653Z,97870.69
2018-05-14T16:48:04.790Z,97874.13
2018-05-14T16:50:32.898Z,97877.09
2018-05-14T16:53:01.054Z,97878.50
2018-05-14T16:55:30.053Z,97881.36
2018-05-14T16:57:58.276Z,97881.27
2018-05-14T17:00:26.336Z,97879.60
2018-05-14T17:02:54.559Z,97881.41
2018-05-14T17:05:22.600Z,97882.20
2018-05-14T17:07:50.763Z,97873.84
2018-05-14T17:10:18.916Z,97875.75
2018-05-14T17:12:47.050Z,97883.12
2018-05-14T17:15:15.172Z,97884.92
2018-05-14T17:17:43.297Z,97880.83
2018-05-14T17:20:11.435Z,97878.54
2018-05-14T17:22:39.581Z,97881.64
2018-05-14T17:25:07.717Z,97883.63
2018-05-14T17:27:35.851Z,97881.56
2018-05-14T17:30:03.994Z,97883.30
2018-05-14T17:34:59.384Z,97893.16
2018-05-14T17:37:27.534Z,97893.00
2018-05-14T17:39:55.658Z,97886.80
2018-05-14T17:42:24.665Z,97890.46
2018-05-14T17:44:52.800Z,97891.02
2018-05-14T17:47:20.965Z,97889.26
2018-05-14T17:49:49.085Z,97892.29
2018-05-14T17:52:17.207Z,97889.67
2018-05-14T17:54:45.358Z,97906.58
2018-05-14T17:57:13.484Z,97896.33
2018-05-14T17:59:41.598Z,97903.00
2018-05-14T18:02:09.716Z,97899.09
2018-05-14T18:04:39.290Z,97900.95
2018-05-14T18:07:07.461Z,97899.98
2018-05-14T18:09:35.577Z,97903.72
2018-05-14T18:12:03.724Z,97902.45
2018-05-14T18:14:31.844Z,97897.36
2018-05-14T18:16:59.978Z,97900.54
2018-05-14T18:19:28.110Z,97893.30
2018-05-14T18:22:01.893Z,97900.20
2018-05-14T18:24:30.125Z,97907.84
2018-05-14T18:26:58.247Z,97900.60
2018-05-14T18:29:30.279Z,97913.23
2018-05-14T18:31:58.414Z,97917.67
2018-05-14T18:34:32.209Z,97912.24
2018-05-14T18:37:00.333Z,97918.92
2018-05-14T18:39:28.474Z,97919.63
2018-05-14T18:41:56.598Z,97916.92
2018-05-14T18:44:30.265Z,97916.05
2018-05-14T18:46:58.391Z,97917.67
2018-05-14T18:49:26.549Z,97921.39
2018-05-14T18:51:54.738Z,97922.64
2018-05-14T18:54:23.454Z,97934.05
2018-05-14T18:56:51.805Z,97935.26
2018-05-14T18:59:19.931Z,97930.41
2018-05-14T19:01:48.041Z,97929.53
2018-05-14T19:04:16.184Z,97933.22
2018-05-14T19:06:44.296Z,97933.03
2018-05-14T19:09:12.457Z,97941.34
2018-05-14T19:11:46.094Z,97940.63
2018-05-14T19:14:14.224Z,97941.09
2018-05-14T19:16:48.004Z,97941.13
2018-05-14T19:19:16.154Z,97937.05
2018-05-14T19:21:44.273Z,97940.38
2018-05-14T19:24:12.414Z,97940.44
2018-05-14T19:26:40.578Z,97945.29
2018-05-14T19:29:14.430Z,97942.70
2018-05-14T19:31:45.578Z,97945.36
2018-05-14T19:34:19.173Z,97947.81
2018-05-14T19:36:47.273Z,97948.13
2018-05-14T19:39:20.924Z,97952.39
2018-05-14T19:41:49.061Z,97953.34
2018-05-14T19:44:17.179Z,97954.10
2018-05-14T19:46:45.289Z,97954.65
2018-05-14T19:49:13.440Z,97959.64
2018-05-14T19:51:42.802Z,97951.39
2018-05-14T19:54:10.910Z,97954.56
2018-05-14T19:56:39.033Z,97945.48
2018-05-14T19:59:07.190Z,97943.81
2018-05-14T20:01:35.315Z,97954.02
2018-05-14T20:04:03.439Z,97953.70
2018-05-14T20:06:31.579Z,97958.20
2018-05-14T20:08:59.697Z,97962.70
2018-05-14T20:11:27.822Z,97953.25
2018-05-14T20:13:55.936Z,97954.09
2018-05-14T20:16:24.058Z,97949.53
2018-05-14T20:18:52.207Z,97953.11
2018-05-14T20:21:20.325Z,97953.50
2018-05-14T20:23:48.465Z,97955.39
2018-05-14T20:26:16.577Z,97950.33
2018-05-14T20:28:44.703Z,97945.84
2018-05-14T20:31:12.829Z,97947.92
2018-05-14T20:33:40.960Z,97950.23
2018-05-14T20:36:09.081Z,97951.83
2018-05-14T20:38:37.209Z,97947.53
2018-05-14T20:41:05.342Z,97948.80
2018-05-14T20:43:33.458Z,97953.28
2018-05-14T20:46:01.621Z,97947.33
2018-05-14T20:48:29.777Z,97948.40
2018-05-14T20:50:57.896Z,97950.98
2018-05-14T20:53:26.041Z,97947.05
2018-05-14T20:55:54.180Z,97946.67
2018-05-14T20:58:22.315Z,97950.38
2018-05-14T21:00:50.445Z,97955.98
2018-05-14T21:03:19.217Z,97959.66
2018-05-14T21:05:47.356Z,97943.76
2018-05-14T21:08:15.471Z,97947.62
2018-05-14T21:10:43.599Z,97949.55
2018-05-14T21:13:11.713Z,97951.52
2018-05-14T21:15:39.833Z,97952.33
2018-05-14T21:18:07.957Z,97953.15
2018-05-14T21:20:36.626Z,97948.58
2018-05-14T21:23:04.752Z,97946.89
2018-05-14T21:25:32.868Z,97946.88
2018-05-14T21:28:00.986Z,97949.09
2018-05-14T21:30:29.106Z,97942.73
2018-05-14T21:32:57.232Z,97945.01
2018-05-14T21:35:25.350Z,97943.52
2018-05-14T21:37:53.467Z,97938.59
2018-05-14T21:40:21.638Z,97940.05
2018-05-14T21:42:49.822Z,97945.73
2018-05-14T21:45:17.921Z,97938.77
2018-05-14T21:47:46.047Z,97936.17
2018-05-14T21:50:14.184Z,97937.50
2018-05-14T21:52:42.308Z,97933.88
2018-05-14T21:55:10.458Z,97928.87
2018-05-14T21:57:38.595Z,97934.15
2018-05-14T22:00:06.722Z,97932.70
2018-05-14T22:02:34.848Z,97930.28
2018-05-14T22:05:02.977Z,97934.59
2018-05-14T22:07:31.093Z,97933.27
2018-05-14T22:09:59.206Z,97928.26
2018-05-14T22:12:27.348Z,97923.22
2018-05-14T22:14:55.508Z,97928.53
2018-05-14T22:17:23.694Z,97925.39
2018-05-14T22:19:51.822Z,97933.19
2018-05-14T22:22:19.961Z,97932.03
2018-05-14T22:24:48.085Z,97931.23
2018-05-14T22:27:16.224Z,97930.03
2018-05-14T22:29:44.330Z,97930.14
2018-05-14T22:32:12.489Z,97932.36
2018-05-14T22:34:40.608Z,97932.03
2018-05-14T22:37:09.734Z,97936.69
2018-05-14T22:39:37.875Z,97930.77
2018-05-14T22:42:06.005Z,97924.90
2018-05-14T22:44:34.143Z,97933.64
2018-05-14T22:47:02.281Z,97933.37
2018-05-14T22:49:30.401Z,97940.48
2018-05-14T22:51:58.538Z,97940.11
2018-05-14T22:54:36.545Z,97942.00
2018-05-14T22:57:04.665Z,97947.86
2018-05-14T22:59:32.784Z,97944.98
2018-05-14T23:02:00.913Z,97939.33
2018-05-14T23:04:29.046Z,97947.34
2018-05-14T23:06:57.164Z,97938.42
2018-05-14T23:09:25.316Z,97949.70
2018-05-14T23:11:53.408Z,97951.37
2018-05-14T23:14:21.536Z,97946.99
2018-05-14T23:16:49.651Z,97944.86
2018-05-14T23:19:17.765Z,97940.11
2018-05-14T23:21:45.891Z,97942.61
2018-05-14T23:24:14.028Z,97944.78
2018-05-14T23:26:42.157Z,97940.55
2018-05-14T23:29:10.584Z,97938.87
2018-05-14T23:31:38.753Z,97943.48
2018-05-14T23:34:06.880Z,97946.72
2018-05-14T23:36:34.993Z,97943.50
2018-05-14T23:39:03.106Z,97946.16
2018-05-14T23:41:31.248Z,97943.45
2018-05-14T23:43:59.372Z,97943.72
2018-05-14T23:46:27.504Z,97944.16
2018-05-14T23:48:55.641Z,97944.54
2018-05-14T23:51:23.762Z,97940.22
2018-05-14T23:53:51.908Z,97941.34
2018-05-14T23:56:20.011Z,97943.06
2018-05-14T23:58:48.152Z,97943.52
