createdAt,value
2022-09-27T00:01:13.625Z,100.00
2022-09-27T00:03:41.179Z,100.00
2022-09-27T00:06:20.920Z,100.00
2022-09-27T00:08:47.625Z,100.00
2022-09-27T00:11:35.600Z,100.00
2022-09-27T00:14:02.792Z,100.00
2022-09-27T00:16:31.845Z,100.00
2022-09-27T00:19:00.332Z,100.00
2022-09-27T00:21:27.197Z,100.00
2022-09-27T00:23:54.237Z,100.00
2022-09-27T00:26:21.102Z,100.00
2022-09-27T00:28:47.700Z,100.00
2022-09-27T00:31:29.820Z,100.00
2022-09-27T00:33:59.085Z,100.00
2022-09-27T00:36:27.621Z,100.00
2022-09-27T00:38:55.340Z,100.00
2022-09-27T00:41:26.145Z,100.00
2022-09-27T00:43:55.399Z,100.00
2022-09-27T00:46:31.746Z,100.00
2022-09-27T00:49:17.565Z,100.00
2022-09-27T00:51:48.134Z,99.82
2022-09-27T00:54:17.343Z,100.00
2022-09-27T00:56:45.418Z,100.00
2022-09-27T00:59:19.501Z,99.80
2022-09-27T01:01:46.534Z,99.97
2022-09-27T01:04:18.307Z,100.00
2022-09-27T01:06:45.451Z,100.00
2022-09-27T01:09:12.904Z,100.00
2022-09-27T01:11:57.920Z,99.98
2022-09-27T01:15:13.870Z,99.12
2022-09-27T01:18:11.270Z,98.43
2022-09-27T01:21:15.589Z,98.72
2022-09-27T01:24:00.377Z,98.27
2022-09-27T01:27:12.880Z,98.28
2022-09-27T01:30:20.631Z,98.34
2022-09-27T01:32:56.437Z,98.07
2022-09-27T01:36:06.303Z,98.63
2022-09-27T01:39:10.248Z,98.81
2022-09-27T01:41:53.659Z,98.32
2022-09-27T01:44:41.498Z,97.99
2022-09-27T01:47:15.305Z,97.94
2022-09-27T01:49:53.184Z,98.00
2022-09-27T01:52:27.718Z,97.75
2022-09-27T01:54:58.867Z,97.80
2022-09-27T01:57:31.401Z,97.56
2022-09-27T02:00:05.828Z,97.37
2022-09-27T02:02:36.699Z,97.48
2022-09-27T02:05:07.290Z,97.63
2022-09-27T02:07:44.638Z,97.17
2022-09-27T02:10:18.179Z,97.47
2022-09-27T02:12:57.478Z,97.12
2022-09-27T02:15:27.019Z,97.41
2022-09-27T02:18:13.767Z,96.58
2022-09-27T02:20:43.571Z,96.62
2022-09-27T02:23:55.861Z,97.41
2022-09-27T02:26:36.087Z,98.40
2022-09-27T02:29:17.410Z,97.77
2022-09-27T02:31:44.307Z,98.65
2022-09-27T02:34:24.045Z,98.55
2022-09-27T02:36:53.530Z,97.49
2022-09-27T02:39:21.005Z,97.04
2022-09-27T02:41:47.845Z,96.58
2022-09-27T02:44:17.275Z,97.08
2022-09-27T02:47:38.439Z,97.30
2022-09-27T02:50:40.047Z,97.90
2022-09-27T02:53:18.086Z,97.76
2022-09-27T02:56:31.705Z,97.48
2022-09-27T02:59:28.661Z,98.62
2022-09-27T03:02:15.996Z,99.59
2022-09-27T03:04:54.340Z,98.53
2022-09-27T03:07:22.294Z,99.28
2022-09-27T03:09:54.035Z,98.54
2022-09-27T03:12:25.972Z,99.01
2022-09-27T03:15:01.528Z,98.37
2022-09-27T03:17:28.245Z,99.61
2022-09-27T03:19:56.416Z,100.00
2022-09-27T03:22:23.130Z,100.00
2022-09-27T03:24:49.830Z,100.00
2022-09-27T03:27:16.551Z,100.00
2022-09-27T03:29:43.188Z,100.00
2022-09-27T03:32:10.289Z,100.00
2022-09-27T03:34:37.013Z,99.81
2022-09-27T03:37:03.701Z,99.54
2022-09-27T03:39:30.559Z,99.63
2022-09-27T03:41:57.546Z,100.00
2022-09-27T03:44:24.278Z,100.00
2022-09-27T03:46:50.977Z,100.00
2022-09-27T03:49:17.648Z,100.00
2022-09-27T03:51:44.361Z,100.00
2022-09-27T03:54:11.118Z,100.00
2022-09-27T03:56:37.990Z,100.00
2022-09-27T03:59:04.700Z,100.00
2022-09-27T04:01:31.474Z,100.00
2022-09-27T04:03:58.305Z,100.00
2022-09-27T04:06:27.085Z,100.00
2022-09-27T04:08:54.202Z,100.00
2022-09-27T04:11:21.590Z,100.00
2022-09-27T04:13:49.226Z,100.00
2022-09-27T04:16:16.619Z,100.00
2022-09-27T04:18:43.741Z,100.00
2022-09-27T04:21:10.617Z,100.00
2022-09-27T04:23:37.318Z,100.00
2022-09-27T04:26:04.138Z,100.00
2022-09-27T04:28:31.852Z,100.00
2022-09-27T04:30:58.606Z,100.00
2022-09-27T04:33:25.412Z,100.00
2022-09-27T04:36:10.405Z,100.00
2022-09-27T04:38:37.012Z,100.00
2022-09-27T04:41:03.805Z,100.00
2022-09-27T04:43:30.818Z,100.00
2022-09-27T04:45:57.570Z,100.00
2022-09-27T04:48:24.607Z,100.00
2022-09-27T04:50:58.896Z,100.00
2022-09-27T04:53:25.983Z,100.00
2022-09-27T04:55:54.500Z,99.55
2022-09-27T04:58:22.277Z,100.00
2022-09-27T05:00:51.754Z,100.00
2022-09-27T05:03:19.458Z,100.00
2022-09-27T05:05:46.181Z,100.00
2022-09-27T05:08:12.965Z,100.00
2022-09-27T05:10:39.587Z,100.00
2022-09-27T05:13:06.621Z,100.00
2022-09-27T05:15:34.443Z,100.00
2022-09-27T05:18:01.130Z,100.00
2022-09-27T05:20:28.053Z,100.00
2022-09-27T05:22:54.778Z,100.00
2022-09-27T05:25:21.421Z,100.00
2022-09-27T05:27:49.402Z,100.00
2022-09-27T05:30:16.132Z,100.00
2022-09-27T05:32:48.857Z,100.00
2022-09-27T05:35:17.274Z,100.00
2022-09-27T05:37:43.963Z,100.00
2022-09-27T05:40:29.317Z,100.00
2022-09-27T05:42:57.687Z,100.00
2022-09-27T05:45:25.382Z,100.00
2022-09-27T05:47:54.126Z,100.00
2022-09-27T05:50:20.819Z,100.00
2022-09-27T05:52:48.201Z,100.00
2022-09-27T05:55:15.454Z,100.00
2022-09-27T05:57:42.170Z,100.00
2022-09-27T06:00:10.521Z,100.00
2022-09-27T06:02:37.288Z,100.00
2022-09-27T06:05:04.161Z,100.00
2022-09-27T06:07:32.163Z,100.00
2022-09-27T06:09:58.848Z,100.00
2022-09-27T06:12:25.486Z,100.00
2022-09-27T06:14:52.124Z,100.00
2022-09-27T06:17:18.778Z,100.00
2022-09-27T06:19:47.694Z,100.00
2022-09-27T06:22:14.530Z,100.00
2022-09-27T06:24:41.751Z,100.00
2022-09-27T06:27:08.475Z,100.00
2022-09-27T06:29:35.273Z,100.00
2022-09-27T06:32:02.387Z,100.00
2022-09-27T06:34:29.026Z,100.00
2022-09-27T06:36:57.234Z,100.00
2022-09-27T06:39:23.889Z,100.00
2022-09-27T06:41:56.483Z,100.00
2022-09-27T06:44:24.421Z,100.00
2022-09-27T06:46:52.962Z,100.00
2022-09-27T06:49:20.167Z,100.00
2022-09-27T06:51:46.815Z,100.00
2022-09-27T06:54:13.450Z,100.00
2022-09-27T06:56:40.411Z,100.00
2022-09-27T06:59:25.357Z,100.00
2022-09-27T07:01:52.916Z,100.00
2022-09-27T07:04:19.749Z,100.00
2022-09-27T07:06:46.456Z,100.00
2022-09-27T07:09:13.237Z,100.00
2022-09-27T07:11:40.255Z,100.00
2022-09-27T07:14:08.177Z,100.00
2022-09-27T07:16:34.991Z,100.00
2022-09-27T07:19:02.193Z,100.00
2022-09-27T07:21:28.903Z,100.00
2022-09-27T07:23:55.628Z,100.00
2022-09-27T07:26:22.824Z,100.00
2022-09-27T07:28:49.535Z,100.00
2022-09-27T07:31:17.279Z,100.00
2022-09-27T07:33:44.086Z,100.00
2022-09-27T07:36:12.064Z,100.00
2022-09-27T07:38:38.784Z,100.00
2022-09-27T07:41:07.328Z,100.00
2022-09-27T07:43:34.290Z,100.00
2022-09-27T07:46:01.057Z,100.00
2022-09-27T07:48:28.322Z,99.19
2022-09-27T07:50:55.008Z,99.55
2022-09-27T07:53:21.728Z,99.66
2022-09-27T07:55:53.245Z,98.56
2022-09-27T07:58:20.995Z,98.58
2022-09-27T08:00:47.836Z,99.02
2022-09-27T08:03:16.255Z,98.23
2022-09-27T08:05:47.457Z,98.14
2022-09-27T08:08:16.458Z,97.94
2022-09-27T08:10:44.441Z,98.01
2022-09-27T08:13:11.780Z,97.81
2022-09-27T08:15:41.589Z,97.07
2022-09-27T08:18:09.611Z,97.98
2022-09-27T08:20:36.395Z,97.37
2022-09-27T08:23:04.338Z,98.30
2022-09-27T08:25:31.258Z,97.28
2022-09-27T08:27:59.810Z,96.12
2022-09-27T08:30:27.639Z,97.01
2022-09-27T08:32:58.377Z,96.40
2022-09-27T08:35:25.478Z,96.71
2022-09-27T08:37:57.293Z,95.57
2022-09-27T08:40:31.672Z,94.26
2022-09-27T08:44:00.608Z,93.69
2022-09-27T08:47:14.067Z,92.10
2022-09-27T08:49:49.361Z,91.87
2022-09-27T08:52:27.567Z,91.57
2022-09-27T08:54:58.493Z,91.27
2022-09-27T08:57:26.156Z,89.65
2022-09-27T09:00:07.546Z,90.84
2022-09-27T09:02:36.375Z,89.81
2022-09-27T09:05:14.354Z,89.38
2022-09-27T09:07:54.493Z,88.88
2022-09-27T09:11:21.249Z,88.05
2022-09-27T09:14:23.816Z,88.42
2022-09-27T09:17:22.579Z,90.40
2022-09-27T09:20:17.640Z,89.11
2022-09-27T09:23:03.265Z,86.93
2022-09-27T09:25:57.793Z,85.91
2022-09-27T09:29:02.074Z,86.10
2022-09-27T09:31:43.918Z,85.21
2022-09-27T09:34:27.082Z,81.80
2022-09-27T09:37:08.677Z,84.14
2022-09-27T09:39:47.311Z,85.19
2022-09-27T09:42:18.647Z,83.08
2022-09-27T09:45:20.322Z,81.55
2022-09-27T09:48:20.935Z,81.54
2022-09-27T09:50:51.215Z,82.01
2022-09-27T09:54:01.959Z,80.56
2022-09-27T09:56:33.079Z,82.00
2022-09-27T09:59:05.067Z,81.51
2022-09-27T10:01:40.714Z,81.97
2022-09-27T10:04:07.540Z,81.63
2022-09-27T10:06:34.304Z,79.01
2022-09-27T10:09:01.055Z,79.42
2022-09-27T10:11:37.035Z,80.17
2022-09-27T10:14:03.757Z,79.22
2022-09-27T10:16:30.638Z,77.57
2022-09-27T10:19:02.336Z,78.00
2022-09-27T10:21:30.446Z,79.26
2022-09-27T10:24:25.574Z,80.26
2022-09-27T10:26:59.501Z,77.88
2022-09-27T10:29:36.998Z,78.05
2022-09-27T10:32:18.648Z,76.65
2022-09-27T10:34:45.567Z,75.03
2022-09-27T10:37:18.698Z,73.95
2022-09-27T10:39:47.654Z,74.65
2022-09-27T10:42:38.681Z,75.01
2022-09-27T10:45:34.909Z,74.88
2022-09-27T10:48:02.423Z,74.06
2022-09-27T10:50:49.592Z,74.43
2022-09-27T10:53:20.587Z,75.66
2022-09-27T10:55:50.119Z,75.35
2022-09-27T10:58:27.918Z,74.19
2022-09-27T11:01:09.634Z,72.84
2022-09-27T11:03:49.469Z,74.47
2022-09-27T11:06:45.335Z,74.86
2022-09-27T11:09:30.292Z,74.19
2022-09-27T11:12:10.361Z,73.61
2022-09-27T11:14:37.294Z,72.54
2022-09-27T11:17:46.917Z,74.41
2022-09-27T11:20:32.475Z,75.64
2022-09-27T11:23:43.668Z,77.24
2022-09-27T11:26:37.454Z,83.72
2022-09-27T11:30:08.612Z,88.32
2022-09-27T11:33:07.395Z,89.42
2022-09-27T11:36:01.005Z,90.60
2022-09-27T11:41:58.440Z,90.54
2022-09-27T11:47:38.391Z,88.62
2022-09-27T11:56:48.848Z,87.72
2022-09-27T12:00:02.702Z,82.38
2022-09-27T12:02:52.743Z,82.90
2022-09-27T12:06:13.511Z,81.68
2022-09-27T12:09:08.590Z,83.62
2022-09-27T12:11:50.516Z,81.61
2022-09-27T12:14:41.047Z,81.63
2022-09-27T12:17:16.354Z,81.16
2022-09-27T12:19:50.865Z,81.69
2022-09-27T12:22:46.723Z,83.40
2022-09-27T12:25:20.829Z,78.31
2022-09-27T12:27:58.155Z,79.36
2022-09-27T12:30:24.861Z,77.04
2022-09-27T12:33:23.378Z,76.07
2022-09-27T12:35:54.163Z,76.01
2022-09-27T12:38:35.905Z,74.96
2022-09-27T12:41:06.014Z,75.62
2022-09-27T12:43:32.765Z,74.62
2022-09-27T12:46:34.940Z,75.02
2022-09-27T12:49:26.770Z,74.49
2022-09-27T12:52:03.856Z,75.13
2022-09-27T12:55:00.775Z,72.31
2022-09-27T12:58:11.407Z,71.86
2022-09-27T13:01:09.259Z,73.90
2022-09-27T13:03:56.010Z,71.21
2022-09-27T13:06:58.608Z,72.92
2022-09-27T13:10:00.229Z,73.54
2022-09-27T13:12:29.454Z,70.88
2022-09-27T13:15:17.406Z,70.81
2022-09-27T13:17:56.392Z,70.84
2022-09-27T13:23:53.081Z,68.87
2022-09-27T13:35:24.396Z,71.08
2022-09-27T13:37:59.083Z,70.19
2022-09-27T13:40:30.976Z,72.29
2022-09-27T13:43:17.676Z,69.30
2022-09-27T13:45:57.334Z,70.94
2022-09-27T13:48:55.726Z,69.20
2022-09-27T13:51:56.762Z,68.18
2022-09-27T13:54:55.600Z,70.00
2022-09-27T13:57:56.786Z,70.64
2022-09-27T14:00:32.818Z,70.06
2022-09-27T14:03:46.051Z,70.02
2022-09-27T14:06:20.433Z,70.84
2022-09-27T14:08:53.433Z,70.86
2022-09-27T14:11:33.654Z,69.09
2022-09-27T14:14:02.250Z,70.38
2022-09-27T14:16:34.154Z,70.51
2022-09-27T14:19:02.583Z,69.14
2022-09-27T14:21:37.763Z,71.14
2022-09-27T14:24:42.504Z,69.75
2022-09-27T14:27:38.764Z,71.37
2022-09-27T14:30:15.578Z,70.75
2022-09-27T14:32:54.950Z,70.04
2022-09-27T14:35:46.844Z,69.37
2022-09-27T14:38:36.759Z,70.85
2022-09-27T14:41:06.745Z,72.84
2022-09-27T14:43:35.728Z,68.63
2022-09-27T14:46:07.076Z,70.98
2022-09-27T14:48:39.054Z,70.29
2022-09-27T14:51:20.951Z,69.49
2022-09-27T14:54:01.120Z,70.21
2022-09-27T14:56:33.953Z,69.63
2022-09-27T14:59:11.424Z,70.84
2022-09-27T15:01:40.072Z,71.26
2022-09-27T15:04:13.553Z,69.53
2022-09-27T15:06:40.986Z,69.30
2022-09-27T15:09:10.307Z,69.40
2022-09-27T15:11:39.553Z,69.49
2022-09-27T15:14:07.719Z,70.20
2022-09-27T15:16:34.622Z,69.09
2022-09-27T15:19:22.315Z,68.85
2022-09-27T15:21:50.074Z,68.81
2022-09-27T15:24:36.388Z,70.22
2022-09-27T15:27:03.505Z,69.63
2022-09-27T15:29:30.127Z,70.19
2022-09-27T15:32:03.502Z,69.54
2022-09-27T15:34:32.849Z,69.73
2022-09-27T15:37:03.521Z,70.05
2022-09-27T15:39:38.172Z,70.39
2022-09-27T15:42:19.547Z,70.31
2022-09-27T15:44:52.095Z,71.25
2022-09-27T15:47:54.055Z,71.27
2022-09-27T15:50:33.425Z,71.31
2022-09-27T15:53:02.853Z,72.51
2022-09-27T15:55:32.384Z,72.40
2022-09-27T15:58:20.361Z,72.63
2022-09-27T16:01:05.800Z,72.54
2022-09-27T16:03:33.244Z,73.03
2022-09-27T16:06:02.212Z,72.82
2022-09-27T16:08:33.330Z,73.25
2022-09-27T16:11:03.349Z,73.70
2022-09-27T16:13:32.927Z,74.55
2022-09-27T16:16:01.977Z,74.55
2022-09-27T16:18:30.770Z,74.40
2022-09-27T16:20:58.889Z,74.99
2022-09-27T16:23:25.934Z,74.39
2022-09-27T16:25:53.656Z,73.73
2022-09-27T16:28:20.562Z,75.41
2022-09-27T16:30:48.126Z,75.14
2022-09-27T16:33:15.233Z,74.77
2022-09-27T16:35:41.784Z,74.75
2022-09-27T16:38:08.480Z,75.60
2022-09-27T16:40:36.614Z,76.41
2022-09-27T16:43:07.081Z,77.46
2022-09-27T16:45:36.452Z,77.37
2022-09-27T16:48:03.564Z,77.20
2022-09-27T16:50:48.759Z,76.87
2022-09-27T16:53:15.501Z,77.75
2022-09-27T16:55:42.296Z,77.94
2022-09-27T16:58:08.949Z,77.82
2022-09-27T17:00:35.879Z,76.99
2022-09-27T17:03:02.632Z,77.53
2022-09-27T17:05:29.290Z,77.77
2022-09-27T17:07:55.997Z,78.13
2022-09-27T17:10:23.227Z,76.41
2022-09-27T17:12:50.253Z,77.15
2022-09-27T17:15:17.834Z,78.26
2022-09-27T17:17:45.361Z,77.78
2022-09-27T17:20:12.705Z,77.50
2022-09-27T17:22:39.247Z,77.70
2022-09-27T17:25:06.287Z,78.23
2022-09-27T17:27:32.883Z,78.37
2022-09-27T17:29:59.607Z,78.54
2022-09-27T17:32:26.457Z,78.92
2022-09-27T17:34:53.310Z,80.06
2022-09-27T17:37:19.963Z,79.74
2022-09-27T17:39:46.543Z,79.95
2022-09-27T17:42:13.266Z,79.92
2022-09-27T17:44:40.126Z,80.57
2022-09-27T17:47:25.350Z,80.44
2022-09-27T17:50:10.631Z,81.21
2022-09-27T17:52:37.550Z,80.81
2022-09-27T17:55:04.790Z,80.51
2022-09-27T17:57:31.858Z,79.07
2022-09-27T17:59:58.487Z,79.35
2022-09-27T18:02:25.656Z,80.02
2022-09-27T18:04:52.489Z,79.23
2022-09-27T18:07:19.867Z,79.02
2022-09-27T18:09:46.630Z,78.62
2022-09-27T18:12:13.761Z,78.82
2022-09-27T18:14:40.447Z,78.23
2022-09-27T18:17:07.152Z,78.27
2022-09-27T18:19:33.959Z,77.92
2022-09-27T18:22:00.872Z,78.19
2022-09-27T18:24:27.580Z,78.64
2022-09-27T18:26:55.818Z,78.26
2022-09-27T18:29:23.146Z,78.04
2022-09-27T18:31:49.980Z,77.77
2022-09-27T18:34:20.023Z,77.87
2022-09-27T18:36:46.875Z,78.22
2022-09-27T18:39:17.541Z,77.56
2022-09-27T18:41:45.328Z,77.21
2022-09-27T18:44:13.956Z,76.95
2022-09-27T18:46:40.658Z,77.62
2022-09-27T18:49:10.776Z,76.62
2022-09-27T18:51:41.984Z,76.76
2022-09-27T18:54:14.336Z,76.79
2022-09-27T18:56:41.510Z,76.25
2022-09-27T18:59:09.964Z,77.24
2022-09-27T19:01:39.752Z,75.80
2022-09-27T19:04:09.026Z,75.94
2022-09-27T19:06:37.094Z,75.73
2022-09-27T19:09:05.039Z,75.96
2022-09-27T19:11:31.678Z,75.50
2022-09-27T19:13:58.965Z,75.40
2022-09-27T19:16:27.179Z,75.12
2022-09-27T19:18:54.555Z,75.04
2022-09-27T19:21:27.151Z,74.98
2022-09-27T19:23:53.933Z,75.12
2022-09-27T19:26:22.771Z,74.97
2022-09-27T19:28:50.418Z,75.01
2022-09-27T19:31:20.382Z,74.44
2022-09-27T19:33:47.593Z,75.39
2022-09-27T19:36:16.894Z,75.86
2022-09-27T19:38:44.123Z,76.02
2022-09-27T19:41:13.395Z,76.08
2022-09-27T19:43:40.852Z,75.92
2022-09-27T19:46:15.176Z,75.59
2022-09-27T19:48:43.558Z,78.05
2022-09-27T19:51:15.143Z,79.75
2022-09-27T19:53:41.976Z,80.38
2022-09-27T19:56:10.326Z,81.90
2022-09-27T19:58:39.472Z,83.32
2022-09-27T20:01:07.640Z,83.97
2022-09-27T20:03:36.434Z,85.87
2022-09-27T20:06:06.973Z,86.48
2022-09-27T20:08:33.947Z,86.52
2022-09-27T20:11:20.504Z,87.73
2022-09-27T20:13:48.078Z,89.71
2022-09-27T20:16:20.612Z,89.76
2022-09-27T20:18:48.412Z,90.15
2022-09-27T20:21:16.700Z,89.04
2022-09-27T20:23:43.681Z,88.60
2022-09-27T20:26:14.776Z,89.10
2022-09-27T20:28:43.925Z,88.87
2022-09-27T20:31:12.606Z,89.58
2022-09-27T20:33:42.275Z,89.02
2022-09-27T20:36:14.085Z,88.56
2022-09-27T20:38:42.121Z,89.22
2022-09-27T20:41:10.096Z,88.00
2022-09-27T20:43:37.438Z,88.96
2022-09-27T20:46:11.126Z,89.44
2022-09-27T20:48:38.476Z,88.82
2022-09-27T20:51:06.517Z,89.15
2022-09-27T20:53:34.050Z,89.55
2022-09-27T20:56:04.707Z,88.79
2022-09-27T20:58:32.493Z,87.48
2022-09-27T21:01:05.950Z,88.31
2022-09-27T21:03:32.729Z,87.63
2022-09-27T21:05:59.559Z,87.04
2022-09-27T21:08:30.148Z,86.36
2022-09-27T21:11:04.557Z,85.37
2022-09-27T21:13:31.102Z,86.02
2022-09-27T21:16:03.112Z,86.39
2022-09-27T21:18:30.338Z,85.93
2022-09-27T21:21:01.532Z,85.95
2022-09-27T21:23:32.199Z,85.45
2022-09-27T21:26:04.762Z,85.54
2022-09-27T21:28:32.030Z,85.40
2022-09-27T21:31:01.804Z,84.97
2022-09-27T21:33:28.490Z,84.44
2022-09-27T21:35:55.042Z,84.31
2022-09-27T21:38:21.886Z,84.11
2022-09-27T21:40:55.944Z,84.53
2022-09-27T21:43:34.169Z,84.45
2022-09-27T21:46:02.601Z,84.55
2022-09-27T21:48:30.829Z,83.60
2022-09-27T21:51:25.167Z,83.89
2022-09-27T21:53:57.092Z,84.32
2022-09-27T21:56:25.925Z,84.45
2022-09-27T21:58:52.785Z,83.54
2022-09-27T22:01:24.696Z,84.22
2022-09-27T22:03:52.694Z,83.81
2022-09-27T22:06:21.219Z,83.48
2022-09-27T22:08:49.018Z,84.16
2022-09-27T22:11:18.663Z,83.55
2022-09-27T22:13:45.765Z,83.95
2022-09-27T22:16:14.910Z,84.57
2022-09-27T22:18:46.475Z,85.14
2022-09-27T22:21:16.230Z,84.21
2022-09-27T22:23:43.062Z,84.25
2022-09-27T22:26:29.026Z,84.48
2022-09-27T22:28:56.220Z,85.38
2022-09-27T22:31:23.450Z,84.30
2022-09-27T22:33:52.270Z,84.89
2022-09-27T22:36:19.076Z,85.33
2022-09-27T22:38:45.668Z,84.96
2022-09-27T22:41:12.389Z,84.35
2022-09-27T22:43:39.964Z,84.22
2022-09-27T22:46:07.082Z,84.28
2022-09-27T22:48:34.326Z,84.31
2022-09-27T22:51:01.310Z,84.55
2022-09-27T22:53:29.327Z,83.84
2022-09-27T22:56:07.590Z,84.10
2022-09-27T22:58:36.262Z,84.23
2022-09-27T23:01:24.671Z,83.80
2022-09-27T23:03:52.969Z,83.75
2022-09-27T23:06:21.265Z,83.51
2022-09-27T23:08:48.352Z,84.29
2022-09-27T23:11:19.837Z,83.45
2022-09-27T23:13:48.109Z,84.30
2022-09-27T23:16:17.269Z,85.79
2022-09-27T23:18:44.435Z,86.41
2022-09-27T23:21:13.034Z,85.97
2022-09-27T23:23:42.103Z,86.40
2022-09-27T23:26:11.583Z,86.51
2022-09-27T23:28:38.815Z,86.68
2022-09-27T23:31:08.145Z,86.80
2022-09-27T23:33:36.842Z,85.73
2022-09-27T23:36:04.846Z,85.13
2022-09-27T23:38:32.692Z,83.71
2022-09-27T23:41:00.262Z,84.08
2022-09-27T23:43:27.387Z,83.83
2022-09-27T23:45:56.047Z,83.63
2022-09-27T23:48:24.565Z,84.06
2022-09-27T23:50:52.106Z,83.95
2022-09-27T23:53:20.356Z,83.93
2022-09-27T23:55:48.558Z,84.58
2022-09-27T23:58:15.883Z,84.11
