createdAt,value
2018-11-03T00:02:48.552Z,8.30
2018-11-03T00:05:17.590Z,8.20
2018-11-03T00:07:46.956Z,8.30
2018-11-03T01:02:40.529Z,6.50
2018-11-03T01:05:09.975Z,6.50
2018-11-03T01:07:39.592Z,6.70
2018-11-03T02:02:37.087Z,6.60
2018-11-03T02:05:06.645Z,6.70
2018-11-03T02:07:36.325Z,6.80
2018-11-03T03:02:38.017Z,7.20
2018-11-03T03:05:07.781Z,7.20
2018-11-03T03:07:36.922Z,7.40
2018-11-03T04:02:51.990Z,7.30
2018-11-03T04:05:20.821Z,7.30
2018-11-03T04:07:49.741Z,7.50
2018-11-03T04:10:18.570Z,7.70
2018-11-03T05:02:42.562Z,7.10
2018-11-03T05:05:11.292Z,7.20
2018-11-03T05:07:40.201Z,7.40
2018-11-03T05:10:10.000Z,7.60
2018-11-03T06:02:43.284Z,7.50
2018-11-03T06:05:12.196Z,7.60
2018-11-03T06:07:40.952Z,7.90
2018-11-03T06:10:10.498Z,8.00
2018-11-03T07:02:48.178Z,8.10
2018-11-03T07:05:17.072Z,8.20
2018-11-03T07:07:45.693Z,8.40
2018-11-03T08:02:37.169Z,9.10
2018-11-03T08:05:06.697Z,9.10
2018-11-03T08:07:35.519Z,9.30
2018-11-03T08:10:04.479Z,9.40
2018-11-03T09:02:37.105Z,9.70
2018-11-03T09:05:06.132Z,9.80
2018-11-03T09:07:35.595Z,10.00
2018-11-03T09:10:04.942Z,10.20
2018-11-03T10:02:49.892Z,10.20
2018-11-03T10:05:18.799Z,10.20
2018-11-03T10:07:47.656Z,10.40
2018-11-03T11:02:52.243Z,10.50
2018-11-03T11:05:26.699Z,10.60
2018-11-03T11:08:00.965Z,10.80
2018-11-03T12:03:10.422Z,10.60
2018-11-03T12:05:39.413Z,10.60
2018-11-03T12:08:08.357Z,10.70
2018-11-03T12:10:37.221Z,10.90
2018-11-03T13:02:36.912Z,10.20
2018-11-03T13:05:06.426Z,10.20
2018-11-03T13:07:36.532Z,10.40
2018-11-03T13:10:05.923Z,10.50
2018-11-03T14:02:38.951Z,10.00
2018-11-03T14:05:08.322Z,10.00
2018-11-03T14:07:37.824Z,10.10
2018-11-03T15:02:41.319Z,9.30
2018-11-03T15:05:12.608Z,9.40
2018-11-03T15:07:42.287Z,9.50
2018-11-03T16:02:37.630Z,8.70
2018-11-03T16:05:06.591Z,8.70
2018-11-03T16:07:35.579Z,8.90
2018-11-03T16:10:05.073Z,9.10
2018-11-03T17:02:37.081Z,8.30
2018-11-03T17:05:06.190Z,8.30
2018-11-03T17:07:35.030Z,8.50
2018-11-03T17:10:05.317Z,8.60
2018-11-03T18:02:37.533Z,8.10
2018-11-03T18:05:06.659Z,8.10
2018-11-03T18:07:35.511Z,8.30
2018-11-03T18:10:04.825Z,8.40
2018-11-03T19:02:39.958Z,8.10
2018-11-03T19:05:09.094Z,8.10
2018-11-03T19:07:38.160Z,8.30
2018-11-03T20:02:42.223Z,8.00
2018-11-03T20:05:11.717Z,8.10
2018-11-03T20:07:43.079Z,8.20
2018-11-03T21:02:37.446Z,7.90
2018-11-03T21:05:06.818Z,7.90
2018-11-03T21:07:35.900Z,8.10
2018-11-03T21:10:05.837Z,8.30
2018-11-03T22:02:37.640Z,7.70
2018-11-03T22:05:07.645Z,7.80
2018-11-03T22:07:36.422Z,7.90
2018-11-03T22:10:05.852Z,8.10
2018-11-03T23:02:39.064Z,7.60
2018-11-03T23:05:09.102Z,7.60
2018-11-03T23:07:38.017Z,7.80
