createdAt,value
2018-07-31T00:03:07.546Z,26.90
2018-07-31T00:13:12.252Z,26.90
2018-07-31T00:23:17.136Z,26.90
2018-07-31T00:33:21.883Z,26.90
2018-07-31T00:43:26.569Z,26.90
2018-07-31T00:53:31.263Z,26.90
2018-07-31T01:03:37.122Z,26.90
2018-07-31T01:13:41.716Z,26.90
2018-07-31T01:23:46.311Z,26.90
2018-07-31T01:33:50.903Z,26.90
2018-07-31T01:43:55.453Z,26.80
2018-07-31T01:54:00.138Z,26.90
2018-07-31T02:04:04.631Z,26.80
2018-07-31T02:14:09.399Z,26.90
2018-07-31T02:24:14.190Z,26.90
2018-07-31T02:34:18.843Z,26.80
2018-07-31T02:44:23.514Z,26.80
2018-07-31T02:54:28.131Z,26.80
2018-07-31T03:04:32.907Z,26.80
2018-07-31T03:14:37.672Z,26.80
2018-07-31T03:24:42.233Z,26.80
2018-07-31T03:34:46.854Z,26.80
2018-07-31T03:44:51.709Z,26.80
2018-07-31T03:54:56.668Z,26.80
2018-07-31T04:05:01.377Z,26.80
2018-07-31T04:25:11.751Z,26.70
2018-07-31T04:35:16.523Z,26.50
2018-07-31T04:45:23.710Z,25.10
2018-07-31T04:55:28.438Z,24.80
2018-07-31T05:05:33.280Z,24.60
2018-07-31T05:15:38.018Z,24.70
2018-07-31T05:25:43.089Z,25.10
2018-07-31T05:35:47.745Z,25.30
2018-07-31T05:45:52.777Z,25.30
2018-07-31T05:55:57.414Z,25.40
2018-07-31T06:06:02.027Z,25.60
2018-07-31T06:16:06.991Z,25.80
2018-07-31T06:26:13.318Z,25.90
2018-07-31T06:36:18.295Z,25.90
2018-07-31T06:46:22.843Z,25.90
2018-07-31T06:56:27.739Z,25.90
2018-07-31T07:06:33.966Z,26.00
2018-07-31T07:16:38.876Z,26.00
2018-07-31T07:26:43.599Z,26.00
2018-07-31T07:36:49.309Z,26.00
2018-07-31T07:46:55.220Z,26.00
2018-07-31T07:57:00.832Z,26.00
2018-07-31T08:07:06.213Z,26.00
2018-07-31T08:17:11.448Z,26.00
2018-07-31T08:27:16.127Z,26.00
2018-07-31T08:37:20.993Z,26.00
2018-07-31T08:57:29.993Z,26.00
2018-07-31T09:07:34.581Z,26.00
2018-07-31T09:17:39.188Z,26.00
2018-07-31T09:27:44.048Z,26.00
2018-07-31T09:37:48.648Z,26.10
2018-07-31T09:47:53.526Z,26.10
2018-07-31T09:57:58.258Z,26.10
2018-07-31T10:08:03.114Z,26.10
2018-07-31T10:18:07.994Z,26.10
2018-07-31T10:28:12.730Z,26.10
2018-07-31T10:38:17.406Z,26.10
2018-07-31T10:48:22.202Z,26.10
2018-07-31T10:58:26.923Z,26.20
2018-07-31T11:08:31.562Z,26.20
2018-07-31T11:18:36.234Z,26.10
2018-07-31T11:28:41.011Z,26.10
2018-07-31T11:38:45.597Z,26.10
2018-07-31T11:48:50.183Z,26.20
2018-07-31T11:58:54.972Z,26.20
2018-07-31T12:08:59.721Z,26.20
2018-07-31T12:19:04.281Z,26.20
2018-07-31T12:29:09.050Z,26.30
2018-07-31T12:39:14.773Z,26.30
2018-07-31T12:49:19.354Z,26.30
2018-07-31T12:59:23.930Z,26.30
2018-07-31T13:09:28.498Z,26.30
2018-07-31T13:19:33.172Z,26.40
2018-07-31T13:29:37.929Z,26.40
2018-07-31T13:39:43.226Z,26.30
2018-07-31T13:49:47.826Z,26.30
2018-07-31T13:59:52.422Z,26.40
2018-07-31T14:09:57.122Z,26.40
2018-07-31T14:20:01.735Z,26.40
2018-07-31T14:30:07.281Z,26.50
2018-07-31T14:40:11.845Z,26.50
2018-07-31T14:50:16.521Z,26.50
2018-07-31T15:00:21.281Z,26.50
2018-07-31T15:10:27.865Z,26.50
2018-07-31T15:20:32.771Z,26.50
2018-07-31T15:30:37.806Z,26.60
2018-07-31T15:40:42.482Z,26.60
2018-07-31T15:50:47.338Z,26.50
2018-07-31T19:55:08.479Z,26.80
2018-07-31T20:05:14.286Z,26.70
2018-07-31T20:15:20.915Z,26.70
2018-07-31T20:25:25.608Z,26.70
2018-07-31T20:45:34.951Z,26.70
2018-07-31T21:05:44.610Z,26.60
2018-07-31T21:15:49.366Z,26.60
2018-07-31T21:25:54.166Z,26.60
2018-07-31T21:35:58.762Z,26.50
2018-07-31T21:46:03.558Z,26.50
2018-07-31T21:56:08.313Z,26.30
2018-07-31T22:16:17.405Z,26.20
2018-07-31T22:26:22.112Z,26.30
2018-07-31T22:36:27.407Z,26.40
2018-07-31T22:46:32.291Z,26.50
2018-07-31T22:56:37.067Z,26.50
2018-07-31T23:06:43.787Z,26.50
2018-07-31T23:16:48.381Z,26.50
2018-07-31T23:26:53.254Z,26.50
2018-07-31T23:36:58.017Z,26.50
2018-07-31T23:47:02.625Z,26.50
2018-07-31T23:57:07.701Z,26.50
