createdAt,value
2023-07-03T00:03:59.963Z,33.56
2023-07-03T00:09:05.481Z,32.27
2023-07-03T00:14:09.119Z,32.84
2023-07-03T00:19:12.813Z,33.02
2023-07-03T00:24:17.362Z,33.88
2023-07-03T00:29:20.986Z,33.54
2023-07-03T00:34:24.622Z,33.60
2023-07-03T00:39:30.104Z,33.36
2023-07-03T00:44:33.769Z,33.64
2023-07-03T00:49:37.698Z,33.43
2023-07-03T00:54:43.329Z,33.32
2023-07-03T00:59:47.184Z,33.08
2023-07-03T01:04:52.967Z,34.03
2023-07-03T01:10:03.814Z,34.45
2023-07-03T01:15:12.104Z,34.89
2023-07-03T01:20:19.197Z,34.57
2023-07-03T01:25:26.018Z,34.83
2023-07-03T01:30:30.227Z,35.99
2023-07-03T01:35:34.534Z,35.93
2023-07-03T01:40:40.638Z,36.62
2023-07-03T01:45:46.053Z,36.70
2023-07-03T01:50:50.229Z,37.56
2023-07-03T01:55:58.245Z,37.55
2023-07-03T02:01:06.551Z,37.84
2023-07-03T02:06:20.816Z,38.53
2023-07-03T02:11:28.856Z,38.71
2023-07-03T02:16:32.743Z,39.86
2023-07-03T02:21:36.554Z,40.15
2023-07-03T02:26:41.889Z,40.46
2023-07-03T02:31:45.707Z,40.36
2023-07-03T02:36:50.121Z,40.98
2023-07-03T02:41:54.881Z,41.48
2023-07-03T02:46:58.612Z,41.73
2023-07-03T02:52:02.376Z,41.92
2023-07-03T02:57:07.982Z,42.94
2023-07-03T03:02:11.700Z,42.29
2023-07-03T03:07:15.464Z,42.62
2023-07-03T03:12:20.766Z,42.89
2023-07-03T03:17:24.516Z,43.32
2023-07-03T03:22:28.150Z,43.96
2023-07-03T03:27:33.458Z,45.13
2023-07-03T03:32:37.159Z,45.34
2023-07-03T03:37:41.002Z,46.35
2023-07-03T03:42:46.311Z,47.05
2023-07-03T03:47:50.268Z,47.68
2023-07-03T03:52:53.986Z,47.98
2023-07-03T03:57:59.263Z,48.63
2023-07-03T04:03:02.974Z,47.75
2023-07-03T04:08:06.679Z,48.29
2023-07-03T04:13:12.121Z,48.29
2023-07-03T04:18:15.753Z,48.58
2023-07-03T04:23:19.677Z,48.42
2023-07-03T04:28:25.758Z,49.38
2023-07-03T04:33:29.382Z,49.00
2023-07-03T04:38:33.183Z,49.21
2023-07-03T04:43:39.381Z,50.33
2023-07-03T04:48:43.043Z,50.51
2023-07-03T04:53:46.752Z,50.73
2023-07-03T04:58:52.615Z,51.20
2023-07-03T05:03:56.284Z,51.36
2023-07-03T05:08:59.976Z,51.92
2023-07-03T05:14:05.298Z,52.67
2023-07-03T05:19:09.064Z,52.91
2023-07-03T05:24:12.773Z,54.21
2023-07-03T05:29:18.063Z,54.10
2023-07-03T05:34:21.761Z,53.30
2023-07-03T05:39:25.452Z,54.45
2023-07-03T05:44:30.754Z,54.30
2023-07-03T05:49:34.400Z,54.23
2023-07-03T05:54:38.139Z,54.73
2023-07-03T05:59:43.495Z,56.60
2023-07-03T06:04:47.635Z,56.12
2023-07-03T06:09:52.317Z,56.25
2023-07-03T06:14:58.159Z,56.62
2023-07-03T06:20:01.804Z,56.52
2023-07-03T06:25:05.943Z,56.39
2023-07-03T06:30:12.261Z,56.91
2023-07-03T06:35:16.620Z,57.19
2023-07-03T06:40:20.450Z,57.56
2023-07-03T06:45:25.777Z,57.87
2023-07-03T06:50:28.690Z,58.67
2023-07-03T06:55:32.436Z,57.77
2023-07-03T07:00:37.978Z,58.32
2023-07-03T07:05:41.698Z,58.55
2023-07-03T07:10:45.825Z,59.16
2023-07-03T07:15:51.368Z,59.44
2023-07-03T07:20:55.471Z,59.12
2023-07-03T07:25:59.243Z,59.50
2023-07-03T07:31:04.661Z,60.43
2023-07-03T07:36:13.131Z,62.15
2023-07-03T07:41:16.808Z,60.32
2023-07-03T07:46:22.935Z,60.95
2023-07-03T07:51:26.631Z,60.61
2023-07-03T07:56:31.800Z,60.99
2023-07-03T08:01:39.456Z,62.11
2023-07-03T08:06:42.425Z,62.86
2023-07-03T08:11:46.139Z,61.65
2023-07-03T08:16:51.620Z,63.42
2023-07-03T08:21:54.590Z,64.16
2023-07-03T08:26:58.208Z,62.63
2023-07-03T08:32:03.757Z,64.00
2023-07-03T08:37:08.962Z,63.79
2023-07-03T08:42:18.445Z,64.33
2023-07-03T08:47:27.886Z,65.73
2023-07-03T08:52:39.659Z,65.81
2023-07-03T08:57:43.378Z,63.82
2023-07-03T09:02:54.362Z,65.04
2023-07-03T09:08:01.882Z,64.20
2023-07-03T09:13:09.890Z,65.31
2023-07-03T09:18:20.335Z,65.25
2023-07-03T09:23:27.604Z,65.21
2023-07-03T09:28:33.935Z,64.95
2023-07-03T09:33:39.335Z,65.52
2023-07-03T09:38:42.988Z,64.68
2023-07-03T09:43:46.709Z,64.89
2023-07-03T09:48:52.767Z,65.38
2023-07-03T09:53:58.449Z,65.96
2023-07-03T09:59:02.357Z,68.59
2023-07-03T10:14:33.872Z,65.52
2023-07-03T10:19:39.538Z,66.76
2023-07-03T10:24:43.460Z,66.38
2023-07-03T10:29:52.652Z,66.38
2023-07-03T10:35:04.620Z,67.76
2023-07-03T10:40:16.572Z,67.77
2023-07-03T10:45:21.284Z,67.05
2023-07-03T10:50:31.689Z,69.06
2023-07-03T10:55:42.322Z,70.49
2023-07-03T11:00:55.446Z,70.68
2023-07-03T11:06:05.600Z,69.14
2023-07-03T11:11:19.521Z,68.11
2023-07-03T11:16:28.124Z,67.50
2023-07-03T11:32:00.724Z,67.74
2023-07-03T11:47:49.792Z,67.47
2023-07-03T11:52:55.185Z,67.34
2023-07-03T11:58:14.505Z,68.39
2023-07-03T12:03:49.984Z,69.86
2023-07-03T12:08:55.712Z,69.17
2023-07-03T12:13:58.756Z,69.08
2023-07-03T12:19:07.973Z,68.77
2023-07-03T12:24:25.550Z,69.73
2023-07-03T12:29:29.824Z,69.45
2023-07-03T12:34:35.326Z,68.51
2023-07-03T12:39:43.201Z,68.82
2023-07-03T12:44:46.840Z,68.95
2023-07-03T12:49:53.326Z,70.38
2023-07-03T12:55:13.918Z,69.50
2023-07-03T13:00:33.190Z,69.48
2023-07-03T13:05:38.216Z,70.39
2023-07-03T13:10:58.829Z,69.24
2023-07-03T13:16:15.091Z,69.42
2023-07-03T13:21:22.202Z,68.14
2023-07-03T13:26:28.131Z,68.78
2023-07-03T13:31:46.546Z,68.12
2023-07-03T13:37:05.445Z,70.78
2023-07-03T13:42:11.002Z,70.70
2023-07-03T13:47:15.138Z,70.65
2023-07-03T13:52:18.765Z,70.87
2023-07-03T13:57:24.039Z,72.19
2023-07-03T14:02:42.451Z,71.66
2023-07-03T14:07:51.436Z,71.38
2023-07-03T14:12:56.811Z,71.65
2023-07-03T14:18:00.683Z,70.54
2023-07-03T14:23:05.176Z,69.79
2023-07-03T14:28:10.471Z,69.34
2023-07-03T14:33:14.153Z,68.20
2023-07-03T14:38:17.914Z,65.96
2023-07-03T14:43:23.759Z,62.93
2023-07-03T14:48:27.388Z,60.65
2023-07-03T14:53:31.694Z,59.51
2023-07-03T14:58:36.985Z,56.63
2023-07-03T15:03:41.563Z,56.26
2023-07-03T15:08:45.338Z,54.68
2023-07-03T15:13:50.701Z,52.16
2023-07-03T15:18:54.364Z,51.42
2023-07-03T15:23:58.015Z,50.24
2023-07-03T15:29:03.921Z,48.23
2023-07-03T15:34:07.648Z,47.35
2023-07-03T15:39:11.276Z,47.48
2023-07-03T15:44:17.261Z,45.63
2023-07-03T15:49:20.896Z,45.83
2023-07-03T15:54:24.575Z,44.79
2023-07-03T15:59:30.327Z,45.60
2023-07-03T16:04:34.038Z,44.31
2023-07-03T16:09:37.983Z,43.83
2023-07-03T16:14:43.701Z,43.09
2023-07-03T16:20:05.409Z,42.65
2023-07-03T16:25:09.867Z,42.50
2023-07-03T16:30:15.314Z,41.87
2023-07-03T16:35:19.327Z,42.19
2023-07-03T16:40:22.973Z,41.41
2023-07-03T16:45:29.702Z,40.57
2023-07-03T16:50:33.394Z,40.20
2023-07-03T16:55:37.074Z,40.57
2023-07-03T17:00:42.385Z,39.24
2023-07-03T17:05:46.058Z,39.14
2023-07-03T17:10:49.670Z,38.83
2023-07-03T17:15:55.598Z,38.78
2023-07-03T17:20:59.230Z,37.83
2023-07-03T17:26:03.259Z,38.29
2023-07-03T17:31:08.612Z,39.16
2023-07-03T17:36:12.269Z,37.88
2023-07-03T17:41:17.816Z,38.39
2023-07-03T17:46:25.868Z,38.52
2023-07-03T17:51:29.498Z,38.60
2023-07-03T17:56:33.137Z,38.34
2023-07-03T18:01:38.557Z,38.02
2023-07-03T18:06:42.435Z,37.19
2023-07-03T18:11:46.233Z,37.72
2023-07-03T18:16:51.690Z,37.29
2023-07-03T18:21:55.396Z,37.79
2023-07-03T18:26:59.037Z,37.21
2023-07-03T18:32:04.396Z,37.61
2023-07-03T18:37:08.121Z,37.12
2023-07-03T18:42:12.060Z,37.05
2023-07-03T18:47:17.331Z,36.23
2023-07-03T18:52:20.949Z,37.07
2023-07-03T18:57:24.578Z,36.70
2023-07-03T19:02:29.905Z,35.63
2023-07-03T19:07:33.621Z,35.81
2023-07-03T19:12:37.331Z,35.12
2023-07-03T19:17:43.424Z,36.48
2023-07-03T19:22:47.077Z,35.56
2023-07-03T19:27:50.963Z,34.95
2023-07-03T19:32:56.751Z,35.94
2023-07-03T19:38:00.446Z,35.17
2023-07-03T19:43:04.273Z,35.56
2023-07-03T19:48:10.911Z,35.80
2023-07-03T19:53:14.628Z,36.29
2023-07-03T19:58:18.290Z,36.87
2023-07-03T20:03:24.171Z,36.27
2023-07-03T20:08:27.988Z,35.73
2023-07-03T20:13:31.739Z,35.81
2023-07-03T20:18:37.121Z,34.99
2023-07-03T20:23:40.849Z,35.25
2023-07-03T20:28:44.466Z,33.79
2023-07-03T20:33:50.777Z,35.15
2023-07-03T20:38:56.039Z,34.60
2023-07-03T20:43:59.645Z,33.94
2023-07-03T20:49:04.966Z,34.08
2023-07-03T20:54:08.827Z,34.56
2023-07-03T20:59:12.483Z,35.34
2023-07-03T21:04:17.783Z,34.50
2023-07-03T21:09:21.524Z,35.25
2023-07-03T21:14:25.462Z,34.84
2023-07-03T21:19:30.731Z,35.34
2023-07-03T21:24:34.390Z,35.50
2023-07-03T21:29:38.099Z,35.03
2023-07-03T21:34:43.347Z,34.25
2023-07-03T21:39:46.965Z,33.78
2023-07-03T21:44:50.603Z,34.11
2023-07-03T21:49:55.877Z,34.49
2023-07-03T21:54:59.481Z,36.33
2023-07-03T22:00:03.241Z,36.11
2023-07-03T22:05:09.866Z,36.03
2023-07-03T22:10:13.530Z,35.72
2023-07-03T22:15:17.165Z,35.18
2023-07-03T22:20:22.483Z,34.82
2023-07-03T22:25:26.373Z,33.81
2023-07-03T22:30:30.017Z,35.15
2023-07-03T22:35:35.329Z,33.27
2023-07-03T22:40:39.133Z,33.36
2023-07-03T22:45:42.758Z,34.11
2023-07-03T22:50:54.952Z,33.96
2023-07-03T22:55:58.653Z,34.45
2023-07-03T23:01:08.473Z,33.40
2023-07-03T23:06:13.774Z,33.80
2023-07-03T23:11:17.430Z,33.78
2023-07-03T23:16:21.087Z,34.00
2023-07-03T23:21:26.483Z,34.22
2023-07-03T23:26:30.152Z,34.76
2023-07-03T23:31:33.822Z,34.46
2023-07-03T23:36:40.224Z,34.44
2023-07-03T23:41:43.870Z,34.35
2023-07-03T23:46:47.578Z,34.86
2023-07-03T23:51:52.974Z,34.47
2023-07-03T23:56:56.721Z,34.72
