createdAt,value
2018-03-27T15:01:50.166Z,-87
2018-03-27T15:04:29.086Z,-87
2018-03-27T15:09:50.147Z,-81
2018-03-27T15:12:17.844Z,-81
2018-03-27T15:14:45.540Z,-82
2018-03-27T15:17:28.497Z,-82
2018-03-27T15:19:56.105Z,-82
2018-03-27T15:28:09.328Z,-87
2018-03-27T15:30:36.893Z,-87
2018-03-27T15:33:05.556Z,-87
2018-03-27T15:35:41.519Z,-85
2018-03-27T15:38:16.769Z,-87
2018-03-27T15:40:47.120Z,-87
2018-03-27T15:43:14.704Z,-86
2018-03-27T15:48:35.532Z,-87
2018-03-27T15:51:03.098Z,-86
2018-03-27T15:53:35.092Z,-82
2018-03-27T15:56:02.688Z,-81
2018-03-27T15:58:41.996Z,-82
2018-03-27T16:04:02.192Z,-81
2018-03-27T16:06:29.756Z,-82
2018-03-27T16:08:57.303Z,-83
2018-03-27T16:11:25.069Z,-83
2018-03-27T16:13:52.654Z,-82
2018-03-27T16:16:20.264Z,-83
2018-03-27T16:19:12.163Z,-82
2018-03-27T16:21:39.766Z,-82
2018-03-27T16:24:07.316Z,-83
2018-03-27T16:26:41.624Z,-83
2018-03-27T16:29:09.263Z,-82
2018-03-27T16:31:36.842Z,-83
2018-03-27T16:34:04.426Z,-83
2018-03-27T16:36:32.101Z,-83
2018-03-27T16:41:53.012Z,-83
2018-03-27T16:44:20.610Z,-83
2018-03-27T16:49:41.326Z,-83
2018-03-27T16:52:22.521Z,-83
2018-03-27T16:54:51.130Z,-84
2018-03-27T16:57:21.624Z,-83
2018-03-27T16:59:51.300Z,-83
2018-03-27T17:02:19.402Z,-83
2018-03-27T17:05:10.226Z,-83
2018-03-27T17:07:37.906Z,-83
2018-03-27T17:10:05.593Z,-87
2018-03-27T17:12:33.390Z,-88
2018-03-27T17:15:13.027Z,-88
2018-03-27T17:17:40.738Z,-88
2018-03-27T17:20:16.852Z,-88
2018-03-27T17:22:44.473Z,-88
2018-03-27T17:28:10.805Z,-83
2018-03-27T17:30:39.215Z,-83
2018-03-27T17:33:08.158Z,-83
2018-03-27T17:35:36.792Z,-83
2018-03-27T17:38:04.526Z,-83
2018-03-27T17:40:32.213Z,-85
2018-03-27T17:43:16.699Z,-88
2018-03-27T17:45:44.420Z,-87
2018-03-27T17:48:12.486Z,-87
2018-03-27T17:50:40.145Z,-88
2018-03-27T17:53:08.353Z,-88
2018-03-27T17:55:35.941Z,-88
2018-03-27T18:00:56.594Z,-88
2018-03-27T18:03:25.283Z,-88
2018-03-27T18:05:54.312Z,-88
2018-03-27T18:08:24.995Z,-88
2018-03-27T18:10:52.633Z,-88
2018-03-27T18:13:20.341Z,-88
2018-03-27T18:15:48.660Z,-88
2018-03-27T18:18:16.385Z,-88
2018-03-27T18:21:04.267Z,-88
2018-03-27T18:23:31.824Z,-88
2018-03-27T18:25:59.540Z,-87
2018-03-27T18:28:27.960Z,-88
2018-03-27T18:33:50.239Z,-88
2018-03-27T18:39:10.260Z,-88
2018-03-27T18:41:38.843Z,-88
2018-03-27T18:44:07.622Z,-88
2018-03-27T18:46:35.297Z,-88
2018-03-27T18:51:59.299Z,-88
2018-03-27T18:54:26.887Z,-88
2018-03-27T18:57:05.092Z,-88
2018-03-27T18:59:33.931Z,-88
2018-03-27T19:02:10.952Z,-89
2018-03-27T19:04:38.527Z,-89
2018-03-27T19:07:06.812Z,-88
2018-03-27T19:09:34.530Z,-88
2018-03-27T19:12:05.080Z,-88
2018-03-27T19:14:41.009Z,-83
2018-03-27T19:17:08.615Z,-83
2018-03-27T19:19:36.285Z,-83
2018-03-27T19:24:58.072Z,-83
2018-03-27T19:27:27.277Z,-83
2018-03-27T19:29:56.276Z,-88
2018-03-27T19:32:26.923Z,-88
2018-03-27T19:35:05.089Z,-88
2018-03-27T19:37:32.798Z,-88
2018-03-27T19:40:16.728Z,-88
2018-03-27T19:42:44.373Z,-88
2018-03-27T19:45:17.472Z,-84
2018-03-27T19:47:52.958Z,-83
2018-03-27T19:50:21.078Z,-83
2018-03-27T19:55:41.748Z,-83
2018-03-27T19:58:10.216Z,-83
2018-03-27T20:00:56.735Z,-89
2018-03-27T20:03:24.297Z,-89
2018-03-27T22:24:20.261Z,-82
2018-03-27T22:26:47.944Z,-83
2018-03-27T22:29:15.533Z,-83
2018-03-27T22:31:47.697Z,-83
2018-03-27T22:34:15.445Z,-83
