createdAt,value
2022-08-09T00:00:15.906Z,6.40
2022-08-09T00:02:49.985Z,6.20
2022-08-09T00:06:18.689Z,6.15
2022-08-09T00:07:54.697Z,6.35
2022-08-09T00:10:25.769Z,6.20
2022-08-09T00:12:55.290Z,6.28
2022-08-09T00:15:35.279Z,6.53
2022-08-09T00:18:10.423Z,6.83
2022-08-09T00:20:27.285Z,7.00
2022-08-09T00:22:59.124Z,6.87
2022-08-09T00:25:33.317Z,6.92
2022-08-09T00:28:05.713Z,7.28
2022-08-09T00:30:35.477Z,7.37
2022-08-09T00:33:06.345Z,7.65
2022-08-09T00:35:42.664Z,7.80
2022-08-09T00:38:09.859Z,7.87
2022-08-09T00:40:39.814Z,7.80
2022-08-09T00:44:10.359Z,7.43
2022-08-09T00:45:50.480Z,7.90
2022-08-09T00:48:15.463Z,7.83
2022-08-09T00:50:45.893Z,7.83
2022-08-09T00:53:18.759Z,7.83
2022-08-09T00:56:04.968Z,7.92
2022-08-09T00:58:22.182Z,7.53
2022-08-09T01:00:54.983Z,7.83
2022-08-09T01:03:47.554Z,8.08
2022-08-09T01:06:53.365Z,8.17
2022-08-09T01:09:16.638Z,7.95
2022-08-09T01:12:00.320Z,8.33
2022-08-09T01:14:35.666Z,7.80
2022-08-09T01:17:16.032Z,7.75
2022-08-09T01:20:02.351Z,7.55
2022-08-09T01:22:51.168Z,7.65
2022-08-09T01:25:21.868Z,7.78
2022-08-09T01:27:54.315Z,7.70
2022-08-09T01:30:35.838Z,8.50
2022-08-09T01:32:59.937Z,7.90
2022-08-09T01:35:53.238Z,8.33
2022-08-09T01:38:25.732Z,8.33
2022-08-09T01:41:05.064Z,7.75
2022-08-09T01:43:32.602Z,7.95
2022-08-09T01:46:04.230Z,7.85
2022-08-09T01:48:34.768Z,7.95
2022-08-09T01:51:06.412Z,7.72
2022-08-09T01:53:41.414Z,7.37
2022-08-09T01:56:10.946Z,8.05
2022-08-09T01:58:41.745Z,7.70
2022-08-09T02:01:18.181Z,8.20
2022-08-09T02:03:48.091Z,7.75
2022-08-09T02:06:18.065Z,8.45
2022-08-09T02:08:58.386Z,8.25
2022-08-09T02:11:20.182Z,8.53
2022-08-09T02:14:06.572Z,8.70
2022-08-09T02:16:20.802Z,9.40
2022-08-09T02:18:52.155Z,9.28
2022-08-09T02:21:22.646Z,8.78
2022-08-09T02:23:54.955Z,8.70
2022-08-09T02:26:29.165Z,9.08
2022-08-09T02:29:13.545Z,9.05
2022-08-09T02:31:45.434Z,9.03
2022-08-09T02:36:52.657Z,9.37
2022-08-09T02:39:34.221Z,9.90
2022-08-09T02:42:06.576Z,9.80
2022-08-09T02:44:49.731Z,9.80
2022-08-09T02:47:21.223Z,10.63
2022-08-09T02:50:01.993Z,10.30
2022-08-09T02:52:34.632Z,10.58
2022-08-09T02:55:21.120Z,10.28
2022-08-09T02:57:40.486Z,10.82
2022-08-09T03:02:58.373Z,10.58
2022-08-09T03:05:16.994Z,10.23
2022-08-09T03:07:55.170Z,10.65
2022-08-09T03:10:18.904Z,11.30
2022-08-09T03:12:52.096Z,10.55
2022-08-09T03:15:22.919Z,10.70
2022-08-09T03:17:53.818Z,10.50
2022-08-09T03:20:24.387Z,10.40
2022-08-09T03:22:58.186Z,10.20
2022-08-09T03:26:03.118Z,10.23
2022-08-09T03:28:01.425Z,10.05
2022-08-09T03:30:33.637Z,10.10
2022-08-09T03:33:17.361Z,9.90
2022-08-09T03:36:11.574Z,10.05
2022-08-09T03:38:09.216Z,9.50
2022-08-09T03:40:40.209Z,9.98
2022-08-09T03:43:11.548Z,9.28
2022-08-09T03:46:04.569Z,9.90
2022-08-09T03:48:12.035Z,9.48
2022-08-09T03:50:44.323Z,9.48
2022-08-09T03:53:14.321Z,9.03
2022-08-09T03:55:44.856Z,9.18
2022-08-09T03:58:16.425Z,8.80
2022-08-09T04:00:47.843Z,8.80
2022-08-09T04:03:24.561Z,8.98
2022-08-09T04:05:49.465Z,9.18
2022-08-09T04:08:20.091Z,9.90
2022-08-09T04:10:51.378Z,9.55
2022-08-09T04:13:44.981Z,9.88
2022-08-09T04:16:19.943Z,9.43
2022-08-09T04:18:25.007Z,10.60
2022-08-09T04:20:55.686Z,9.40
2022-08-09T04:23:25.879Z,10.00
2022-08-09T04:25:56.439Z,9.70
2022-08-09T04:28:33.243Z,9.43
2022-08-09T04:30:58.426Z,9.95
2022-08-09T04:33:28.685Z,9.60
2022-08-09T04:35:58.728Z,9.88
2022-08-09T04:38:28.011Z,10.32
2022-08-09T04:40:58.161Z,10.15
2022-08-09T04:43:27.557Z,9.75
2022-08-09T04:45:58.705Z,9.50
2022-08-09T04:48:33.443Z,9.55
2022-08-09T04:51:00.892Z,10.13
2022-08-09T04:53:31.480Z,9.75
2022-08-09T04:56:01.248Z,10.03
2022-08-09T04:58:33.906Z,10.38
2022-08-09T05:01:03.365Z,9.50
2022-08-09T05:03:42.734Z,10.40
2022-08-09T05:06:07.042Z,10.30
2022-08-09T05:08:37.071Z,10.55
2022-08-09T05:11:08.191Z,10.45
2022-08-09T05:13:38.860Z,10.15
2022-08-09T05:16:10.157Z,10.68
2022-08-09T05:18:57.468Z,9.83
2022-08-09T05:21:22.989Z,10.38
2022-08-09T05:23:58.608Z,10.38
2022-08-09T05:26:16.019Z,10.20
2022-08-09T05:28:44.066Z,10.53
2022-08-09T05:31:14.208Z,9.83
2022-08-09T05:33:45.214Z,10.30
2022-08-09T05:36:14.915Z,10.03
2022-08-09T05:38:46.042Z,10.18
2022-08-09T05:41:16.392Z,11.00
2022-08-09T05:43:49.013Z,9.45
2022-08-09T05:46:18.386Z,9.48
2022-08-09T05:48:58.464Z,9.00
2022-08-09T05:51:42.789Z,8.93
2022-08-09T05:53:51.599Z,8.78
2022-08-09T05:56:21.412Z,8.43
2022-08-09T05:58:57.997Z,8.38
2022-08-09T06:01:34.204Z,8.73
2022-08-09T06:03:59.048Z,8.73
2022-08-09T06:06:28.381Z,9.05
2022-08-09T06:08:57.632Z,9.25
2022-08-09T06:11:40.875Z,9.15
2022-08-09T06:13:58.986Z,9.80
2022-08-09T06:16:29.647Z,9.78
2022-08-09T06:18:58.988Z,9.78
2022-08-09T06:21:28.832Z,10.60
2022-08-09T06:24:01.691Z,10.23
2022-08-09T06:26:29.922Z,9.65
2022-08-09T06:29:05.257Z,9.65
2022-08-09T06:31:40.022Z,10.25
2022-08-09T06:34:04.757Z,10.43
2022-08-09T06:36:34.110Z,10.30
2022-08-09T06:39:09.344Z,10.35
2022-08-09T06:42:08.244Z,10.58
2022-08-09T06:46:40.033Z,10.28
2022-08-09T06:49:09.142Z,10.15
2022-08-09T06:51:39.846Z,10.40
2022-08-09T06:54:12.537Z,9.60
2022-08-09T06:56:40.653Z,9.70
2022-08-09T07:00:56.020Z,9.58
2022-08-09T07:01:54.220Z,9.88
2022-08-09T07:04:20.209Z,9.88
2022-08-09T07:06:44.690Z,9.38
2022-08-09T07:09:53.058Z,8.58
2022-08-09T07:11:52.257Z,9.15
2022-08-09T07:14:18.176Z,9.30
2022-08-09T07:16:55.324Z,10.40
2022-08-09T07:19:23.501Z,9.53
2022-08-09T07:21:57.121Z,9.83
2022-08-09T07:24:32.520Z,9.90
2022-08-09T07:26:54.007Z,9.78
2022-08-09T07:29:23.729Z,8.78
2022-08-09T07:31:53.229Z,9.15
2022-08-09T07:34:23.503Z,9.15
2022-08-09T07:36:54.560Z,9.23
2022-08-09T07:39:42.165Z,9.08
2022-08-09T07:41:55.282Z,8.40
2022-08-09T07:44:33.049Z,8.55
2022-08-09T07:46:56.668Z,7.75
2022-08-09T07:49:25.930Z,7.87
2022-08-09T07:52:04.278Z,7.28
2022-08-09T07:54:30.345Z,7.42
2022-08-09T07:57:00.384Z,7.47
2022-08-09T07:59:45.695Z,6.50
2022-08-09T08:02:01.133Z,7.10
2022-08-09T08:04:32.254Z,7.10
2022-08-09T08:07:15.507Z,6.50
2022-08-09T08:09:39.973Z,6.05
2022-08-09T08:12:24.773Z,6.83
2022-08-09T08:14:37.260Z,5.92
2022-08-09T08:17:09.121Z,4.80
2022-08-09T08:19:38.158Z,4.00
2022-08-09T08:22:08.109Z,3.20
2022-08-09T08:24:40.793Z,4.17
2022-08-09T08:27:17.132Z,2.95
2022-08-09T08:29:48.756Z,2.45
2022-08-09T08:32:12.387Z,2.52
2022-08-09T08:34:41.908Z,2.70
2022-08-09T08:37:15.557Z,2.67
2022-08-09T08:39:44.297Z,2.35
2022-08-09T08:42:13.468Z,2.42
2022-08-09T08:44:44.251Z,2.55
2022-08-09T08:49:49.348Z,2.17
2022-08-09T08:52:52.521Z,2.10
2022-08-09T08:54:51.308Z,2.00
2022-08-09T08:57:24.395Z,1.98
2022-08-09T08:59:57.330Z,1.80
2022-08-09T09:02:31.243Z,1.80
2022-08-09T09:05:05.964Z,1.90
2022-08-09T09:07:36.917Z,1.77
2022-08-09T09:10:09.444Z,1.80
2022-08-09T09:12:39.036Z,2.20
2022-08-09T09:15:09.611Z,1.80
2022-08-09T09:17:49.150Z,1.30
2022-08-09T09:20:15.315Z,1.72
2022-08-09T09:22:56.207Z,1.40
2022-08-09T09:26:01.265Z,1.50
2022-08-09T09:28:10.904Z,1.50
2022-08-09T09:30:57.517Z,2.02
2022-08-09T09:33:44.949Z,1.42
2022-08-09T09:36:20.541Z,1.37
2022-08-09T09:38:56.862Z,1.30
2022-08-09T09:41:32.921Z,1.37
2022-08-09T09:44:11.128Z,1.70
2022-08-09T09:46:46.035Z,1.60
2022-08-09T09:49:14.065Z,1.40
2022-08-09T09:51:43.449Z,1.20
2022-08-09T09:54:21.010Z,1.20
2022-08-09T09:56:53.432Z,1.30
2022-08-09T09:59:27.663Z,1.37
2022-08-09T10:02:01.370Z,8.13
2022-08-09T10:04:31.645Z,6.87
2022-08-09T10:07:03.533Z,7.70
2022-08-09T10:09:54.690Z,1.37
2022-08-09T10:12:36.276Z,2.45
2022-08-09T10:15:17.204Z,1.25
2022-08-09T10:17:56.377Z,1.77
2022-08-09T10:20:33.083Z,1.00
2022-08-09T10:23:00.953Z,1.20
2022-08-09T10:25:34.523Z,0.90
2022-08-09T10:28:02.810Z,0.70
2022-08-09T10:33:04.260Z,1.00
2022-08-09T10:35:36.179Z,0.80
2022-08-09T10:38:06.936Z,0.90
2022-08-09T10:40:41.100Z,0.80
2022-08-09T10:43:10.006Z,1.15
2022-08-09T10:45:49.426Z,0.88
2022-08-09T10:48:30.327Z,0.82
2022-08-09T10:51:09.181Z,0.90
2022-08-09T10:53:59.660Z,1.02
2022-08-09T10:56:33.794Z,1.10
2022-08-09T10:59:23.143Z,0.88
2022-08-09T11:03:27.526Z,0.70
2022-08-09T11:04:32.092Z,0.80
2022-08-09T11:07:03.914Z,1.02
2022-08-09T11:09:47.673Z,0.80
2022-08-09T11:12:30.097Z,1.20
2022-08-09T11:14:58.811Z,1.10
2022-08-09T11:17:34.375Z,1.27
2022-08-09T11:20:20.535Z,1.40
2022-08-09T11:22:55.537Z,1.00
2022-08-09T11:25:36.190Z,1.02
2022-08-09T11:28:03.535Z,0.80
2022-08-09T11:30:34.385Z,0.90
2022-08-09T11:33:21.721Z,0.90
2022-08-09T11:35:59.584Z,0.80
2022-08-09T11:38:32.908Z,1.20
2022-08-09T11:41:16.001Z,0.90
2022-08-09T11:43:52.090Z,0.90
2022-08-09T11:46:33.396Z,0.90
2022-08-09T11:48:58.840Z,0.90
2022-08-09T11:53:01.106Z,1.10
2022-08-09T11:54:27.843Z,1.02
2022-08-09T11:56:49.098Z,1.00
2022-08-09T11:59:30.669Z,1.20
2022-08-09T12:02:16.904Z,1.00
2022-08-09T12:04:37.189Z,0.90
2022-08-09T12:07:02.480Z,0.90
2022-08-09T12:09:33.770Z,1.02
2022-08-09T12:12:12.229Z,0.90
2022-08-09T12:15:07.731Z,1.00
2022-08-09T12:17:27.958Z,0.90
2022-08-09T12:19:46.938Z,0.93
2022-08-09T12:22:20.235Z,1.05
2022-08-09T12:24:50.037Z,1.00
2022-08-09T12:29:00.009Z,1.10
2022-08-09T12:30:00.049Z,0.98
2022-08-09T12:32:28.266Z,1.00
2022-08-09T12:35:03.112Z,0.85
2022-08-09T12:37:44.137Z,0.80
2022-08-09T12:40:11.575Z,1.02
2022-08-09T12:42:45.125Z,0.90
2022-08-09T12:45:32.165Z,1.07
2022-08-09T12:47:50.066Z,0.93
2022-08-09T12:50:19.866Z,0.70
2022-08-09T12:53:07.860Z,0.80
2022-08-09T12:56:14.626Z,0.80
2022-08-09T12:58:04.663Z,0.80
2022-08-09T13:00:38.767Z,0.80
2022-08-09T13:03:09.854Z,0.70
2022-08-09T13:08:40.521Z,0.70
2022-08-09T13:10:58.036Z,0.80
2022-08-09T13:13:38.256Z,0.60
2022-08-09T13:16:08.436Z,0.70
2022-08-09T13:18:46.990Z,0.65
2022-08-09T13:22:37.349Z,0.70
2022-08-09T13:24:48.382Z,0.80
2022-08-09T13:26:50.842Z,0.70
2022-08-09T13:29:42.012Z,0.82
2022-08-09T13:32:15.021Z,0.95
2022-08-09T13:34:41.699Z,0.90
2022-08-09T13:37:12.100Z,0.90
2022-08-09T13:41:55.412Z,0.80
2022-08-09T13:42:14.392Z,0.72
2022-08-09T13:44:48.631Z,0.60
2022-08-09T13:47:33.845Z,0.80
2022-08-09T13:49:58.270Z,0.95
2022-08-09T13:52:20.297Z,0.90
2022-08-09T13:55:00.588Z,0.80
2022-08-09T13:57:36.970Z,1.00
2022-08-09T13:59:52.032Z,0.70
2022-08-09T14:02:25.885Z,0.70
2022-08-09T14:04:59.490Z,0.80
2022-08-09T14:07:24.929Z,0.93
2022-08-09T14:09:55.863Z,0.80
2022-08-09T14:12:26.882Z,0.90
2022-08-09T14:14:56.462Z,0.90
2022-08-09T14:17:25.990Z,0.80
2022-08-09T14:19:56.979Z,0.80
2022-08-09T14:22:26.622Z,0.80
2022-08-09T14:24:55.883Z,0.70
2022-08-09T14:27:25.143Z,0.80
2022-08-09T14:30:34.225Z,0.60
2022-08-09T14:32:38.037Z,0.70
2022-08-09T14:34:58.049Z,0.70
2022-08-09T14:37:28.192Z,0.80
2022-08-09T14:39:57.600Z,0.80
2022-08-09T14:42:28.848Z,0.90
2022-08-09T14:45:00.244Z,0.60
2022-08-09T14:47:44.822Z,0.72
2022-08-09T14:50:02.174Z,0.70
2022-08-09T14:52:31.940Z,0.70
2022-08-09T14:55:01.288Z,0.90
2022-08-09T14:57:31.886Z,0.90
2022-08-09T15:00:01.509Z,0.85
2022-08-09T15:02:30.828Z,0.90
2022-08-09T15:05:00.175Z,0.88
2022-08-09T15:07:30.768Z,0.90
2022-08-09T15:10:04.806Z,1.00
2022-08-09T15:12:34.307Z,1.10
2022-08-09T15:15:03.859Z,0.90
2022-08-09T15:17:41.579Z,1.00
2022-08-09T15:20:07.407Z,0.80
2022-08-09T15:22:47.203Z,0.88
2022-08-09T15:27:47.845Z,0.85
2022-08-09T15:30:59.793Z,0.90
2022-08-09T15:34:42.654Z,0.80
2022-08-09T15:37:37.160Z,0.90
2022-08-09T15:40:05.388Z,0.95
2022-08-09T15:42:36.937Z,0.90
2022-08-09T15:45:10.048Z,0.95
2022-08-09T15:47:45.751Z,0.90
2022-08-09T15:50:13.632Z,0.90
2022-08-09T15:52:55.141Z,0.80
2022-08-09T15:55:20.860Z,0.93
2022-08-09T15:57:51.559Z,0.90
2022-08-09T16:00:24.564Z,0.90
2022-08-09T16:02:56.558Z,0.90
2022-08-09T16:05:47.489Z,1.20
2022-08-09T16:08:01.594Z,1.00
2022-08-09T16:10:56.050Z,1.07
2022-08-09T16:13:04.531Z,0.90
2022-08-09T16:16:11.342Z,0.90
2022-08-09T16:18:08.908Z,0.82
2022-08-09T16:20:41.545Z,1.10
2022-08-09T16:23:11.486Z,0.93
2022-08-09T16:25:42.033Z,1.05
2022-08-09T16:28:13.825Z,1.10
2022-08-09T16:30:44.723Z,1.00
2022-08-09T16:33:16.064Z,0.98
2022-08-09T16:35:56.411Z,0.90
2022-08-09T16:38:18.052Z,1.00
2022-08-09T16:40:48.201Z,1.00
2022-08-09T16:43:18.120Z,1.00
2022-08-09T16:45:48.140Z,0.90
2022-08-09T16:48:39.648Z,0.93
2022-08-09T16:50:49.703Z,1.00
2022-08-09T16:53:20.456Z,1.35
2022-08-09T16:55:59.648Z,1.00
2022-08-09T16:58:22.287Z,0.98
2022-08-09T17:00:51.718Z,1.10
2022-08-09T17:03:22.814Z,1.15
2022-08-09T17:06:07.579Z,1.25
2022-08-09T17:08:44.245Z,1.10
2022-08-09T17:10:56.047Z,1.27
2022-08-09T17:13:25.357Z,1.30
2022-08-09T17:15:59.916Z,1.30
2022-08-09T17:18:29.982Z,1.40
2022-08-09T17:20:59.221Z,1.13
2022-08-09T17:23:37.047Z,1.20
2022-08-09T17:26:02.046Z,1.30
2022-08-09T17:28:31.413Z,1.25
2022-08-09T17:31:00.957Z,1.37
2022-08-09T17:33:35.811Z,1.20
2022-08-09T17:36:01.375Z,1.20
2022-08-09T17:38:37.216Z,1.20
2022-08-09T17:41:02.200Z,1.10
2022-08-09T17:43:37.009Z,1.20
2022-08-09T17:46:06.866Z,1.37
2022-08-09T17:51:10.086Z,1.20
2022-08-09T17:53:43.495Z,1.40
2022-08-09T17:56:10.897Z,1.55
2022-08-09T17:58:42.839Z,1.50
2022-08-09T18:01:22.373Z,1.70
2022-08-09T18:03:42.433Z,1.60
2022-08-09T18:06:14.841Z,1.55
2022-08-09T18:08:43.305Z,1.47
2022-08-09T18:11:16.418Z,1.50
2022-08-09T18:13:57.249Z,1.70
2022-08-09T18:16:14.570Z,1.67
2022-08-09T18:18:49.158Z,1.65
2022-08-09T18:21:22.984Z,1.70
2022-08-09T18:24:10.300Z,1.62
2022-08-09T18:26:19.096Z,1.85
2022-08-09T18:30:39.957Z,1.72
2022-08-09T18:31:25.129Z,1.80
2022-08-09T18:33:53.414Z,2.20
2022-08-09T18:36:25.914Z,1.80
2022-08-09T18:38:57.551Z,1.67
2022-08-09T18:41:27.642Z,1.60
2022-08-09T18:43:55.976Z,1.60
2022-08-09T18:46:50.535Z,1.80
2022-08-09T18:48:56.554Z,1.52
2022-08-09T18:51:38.375Z,2.10
2022-08-09T18:54:02.062Z,1.50
2022-08-09T18:56:30.863Z,1.90
2022-08-09T18:59:02.778Z,1.70
2022-08-09T19:01:46.177Z,1.55
2022-08-09T19:04:08.435Z,1.70
2022-08-09T19:06:39.009Z,1.60
2022-08-09T19:09:13.492Z,1.87
2022-08-09T19:11:40.914Z,1.67
2022-08-09T19:14:10.346Z,1.90
2022-08-09T19:16:42.469Z,1.90
2022-08-09T19:19:25.147Z,1.70
2022-08-09T19:21:51.722Z,1.75
2022-08-09T19:24:37.718Z,1.72
2022-08-09T19:26:51.442Z,1.95
2022-08-09T19:29:18.304Z,2.00
2022-08-09T19:31:49.302Z,2.00
2022-08-09T19:34:23.163Z,1.90
2022-08-09T19:36:53.400Z,1.77
2022-08-09T19:39:43.181Z,2.02
2022-08-09T19:41:55.371Z,1.92
2022-08-09T19:44:24.789Z,1.80
2022-08-09T19:46:54.046Z,1.95
2022-08-09T19:50:07.251Z,4.17
2022-08-09T19:51:56.864Z,1.85
2022-08-09T19:54:27.225Z,1.70
2022-08-09T19:56:57.272Z,2.10
2022-08-09T19:59:57.214Z,2.00
2022-08-09T20:02:18.121Z,2.05
2022-08-09T20:04:37.761Z,2.52
2022-08-09T20:07:07.257Z,2.15
2022-08-09T20:09:44.603Z,2.12
2022-08-09T20:12:08.412Z,2.17
2022-08-09T20:14:50.315Z,2.30
2022-08-09T20:17:10.633Z,2.40
2022-08-09T20:19:46.379Z,2.27
2022-08-09T20:22:14.102Z,2.50
2022-08-09T20:24:53.511Z,36.30
2022-08-09T20:27:14.647Z,2.58
2022-08-09T20:29:45.571Z,2.70
2022-08-09T20:32:29.117Z,2.80
2022-08-09T20:34:47.576Z,2.58
2022-08-09T20:37:21.516Z,3.12
2022-08-09T20:40:16.161Z,3.05
2022-08-09T20:42:20.425Z,3.20
2022-08-09T20:45:04.594Z,3.27
2022-08-09T20:47:36.331Z,3.45
2022-08-09T20:49:53.657Z,3.60
2022-08-09T20:52:24.244Z,3.40
2022-08-09T20:54:53.788Z,3.27
2022-08-09T20:57:23.247Z,3.30
2022-08-09T21:00:22.096Z,3.20
2022-08-09T21:02:25.461Z,3.05
2022-08-09T21:05:50.850Z,3.02
2022-08-09T21:07:38.509Z,2.98
2022-08-09T21:09:59.532Z,2.60
2022-08-09T21:12:32.153Z,2.67
2022-08-09T21:15:03.196Z,2.65
2022-08-09T21:18:24.130Z,2.60
2022-08-09T21:20:22.644Z,2.90
2022-08-09T21:22:39.542Z,2.70
2022-08-09T21:25:25.529Z,2.90
2022-08-09T21:27:55.569Z,2.83
2022-08-09T21:30:25.672Z,2.80
2022-08-09T21:32:57.209Z,2.85
2022-08-09T21:35:28.390Z,2.80
2022-08-09T21:38:00.509Z,2.47
2022-08-09T21:40:32.604Z,2.80
2022-08-09T21:43:02.455Z,3.00
2022-08-09T21:45:39.066Z,2.50
2022-08-09T21:48:04.864Z,2.75
2022-08-09T21:50:38.713Z,2.58
2022-08-09T21:53:19.811Z,2.62
2022-08-09T21:55:39.303Z,2.70
2022-08-09T21:58:13.353Z,2.67
2022-08-09T22:00:40.054Z,2.65
2022-08-09T22:03:25.541Z,2.90
2022-08-09T22:08:14.735Z,2.90
2022-08-09T22:11:01.107Z,2.85
2022-08-09T22:13:23.223Z,2.60
2022-08-09T22:15:54.277Z,2.80
2022-08-09T22:18:24.104Z,2.85
2022-08-09T22:20:54.638Z,2.72
2022-08-09T22:23:25.439Z,2.58
2022-08-09T22:26:06.970Z,2.52
2022-08-09T22:28:32.368Z,2.85
2022-08-09T22:30:57.353Z,2.83
2022-08-09T22:33:42.559Z,2.80
2022-08-09T22:36:01.653Z,2.90
2022-08-09T22:38:32.985Z,3.08
2022-08-09T22:41:03.990Z,2.58
2022-08-09T22:44:01.182Z,2.95
2022-08-09T22:48:10.614Z,2.40
2022-08-09T22:48:50.391Z,2.60
2022-08-09T22:51:23.894Z,2.70
2022-08-09T22:53:58.235Z,2.40
2022-08-09T22:56:31.077Z,2.70
2022-08-09T23:01:17.986Z,2.58
2022-08-09T23:04:04.094Z,2.50
2022-08-09T23:06:35.204Z,2.42
2022-08-09T23:08:55.881Z,2.75
2022-08-09T23:11:25.228Z,2.75
2022-08-09T23:13:55.082Z,2.42
2022-08-09T23:16:24.445Z,2.40
2022-08-09T23:18:55.279Z,2.50
2022-08-09T23:21:31.292Z,2.58
2022-08-09T23:24:05.286Z,2.52
2022-08-09T23:26:29.482Z,2.58
2022-08-09T23:28:59.665Z,2.50
2022-08-09T23:31:28.991Z,2.50
2022-08-09T23:33:58.322Z,2.60
2022-08-09T23:36:27.918Z,2.50
2022-08-09T23:39:00.668Z,2.47
2022-08-09T23:41:30.127Z,2.60
2022-08-09T23:44:03.255Z,2.47
2022-08-09T23:46:34.798Z,2.57
2022-08-09T23:49:05.468Z,2.70
2022-08-09T23:51:35.256Z,2.30
2022-08-09T23:54:05.005Z,2.50
2022-08-09T23:56:53.241Z,2.52
2022-08-09T23:59:08.792Z,2.62
