createdAt,value
2022-12-31T00:01:45.360Z,18.00
2022-12-31T00:03:47.109Z,18.10
2022-12-31T00:05:48.925Z,18.10
2022-12-31T00:07:50.651Z,18.10
2022-12-31T00:09:52.495Z,18.00
2022-12-31T00:11:54.252Z,18.00
2022-12-31T00:13:56.423Z,18.00
2022-12-31T00:16:14.783Z,18.00
2022-12-31T00:18:16.643Z,18.00
2022-12-31T00:20:18.361Z,18.10
2022-12-31T00:22:20.135Z,18.10
2022-12-31T00:24:21.872Z,18.10
2022-12-31T00:26:25.882Z,18.10
2022-12-31T00:28:27.611Z,18.10
2022-12-31T00:30:29.480Z,18.20
2022-12-31T00:32:31.236Z,18.20
2022-12-31T00:34:33.044Z,18.20
2022-12-31T00:36:38.869Z,18.20
2022-12-31T00:38:43.123Z,18.30
2022-12-31T00:40:44.900Z,18.30
2022-12-31T00:42:46.701Z,18.30
2022-12-31T00:44:48.454Z,18.30
2022-12-31T00:46:50.291Z,18.30
2022-12-31T00:48:52.117Z,18.20
2022-12-31T00:50:54.571Z,18.30
2022-12-31T00:52:56.327Z,18.30
2022-12-31T00:54:58.106Z,18.30
2022-12-31T00:56:59.860Z,18.30
2022-12-31T00:59:02.515Z,18.30
2022-12-31T01:01:11.774Z,18.30
2022-12-31T01:03:13.686Z,18.30
2022-12-31T01:05:15.524Z,18.30
2022-12-31T01:07:17.286Z,18.30
2022-12-31T01:09:19.011Z,18.30
2022-12-31T01:11:21.306Z,18.30
2022-12-31T01:13:23.049Z,18.30
2022-12-31T01:15:24.886Z,18.30
2022-12-31T01:17:26.884Z,18.30
2022-12-31T01:19:29.165Z,18.30
2022-12-31T01:21:30.946Z,18.30
2022-12-31T01:23:32.853Z,18.30
2022-12-31T01:25:35.259Z,18.30
2022-12-31T01:27:37.104Z,18.30
2022-12-31T01:29:38.814Z,18.30
2022-12-31T01:31:40.626Z,18.40
2022-12-31T01:33:42.554Z,18.40
2022-12-31T01:35:44.332Z,18.40
2022-12-31T01:37:46.035Z,18.40
2022-12-31T01:39:47.854Z,18.40
2022-12-31T01:41:49.728Z,18.30
2022-12-31T01:44:11.762Z,18.40
2022-12-31T01:46:16.616Z,18.30
2022-12-31T01:48:22.172Z,18.30
2022-12-31T01:50:23.880Z,18.30
2022-12-31T01:52:28.622Z,18.40
2022-12-31T01:54:33.530Z,18.40
2022-12-31T01:56:36.142Z,18.40
2022-12-31T01:58:40.302Z,18.40
2022-12-31T02:00:42.669Z,18.40
2022-12-31T02:02:44.556Z,18.40
2022-12-31T02:04:47.024Z,18.40
2022-12-31T02:06:54.926Z,18.50
2022-12-31T02:08:57.739Z,18.40
2022-12-31T02:10:59.458Z,18.50
2022-12-31T02:13:01.513Z,18.50
2022-12-31T02:15:03.367Z,18.50
2022-12-31T02:17:17.212Z,18.40
2022-12-31T02:19:48.107Z,18.40
2022-12-31T02:21:57.013Z,18.40
2022-12-31T02:24:07.998Z,18.50
2022-12-31T02:26:09.767Z,18.50
2022-12-31T02:28:29.157Z,18.50
2022-12-31T02:30:32.142Z,18.50
2022-12-31T02:32:54.111Z,18.50
2022-12-31T02:35:18.597Z,18.40
2022-12-31T02:37:21.301Z,18.40
2022-12-31T02:39:23.158Z,18.40
2022-12-31T02:41:24.945Z,18.40
2022-12-31T02:43:27.069Z,18.40
2022-12-31T02:45:37.692Z,18.40
2022-12-31T02:48:00.535Z,18.40
2022-12-31T02:50:05.292Z,18.40
2022-12-31T02:52:10.197Z,18.40
2022-12-31T02:54:19.831Z,18.40
2022-12-31T02:56:30.769Z,18.40
2022-12-31T02:59:11.009Z,18.40
2022-12-31T03:01:15.734Z,18.40
2022-12-31T03:03:19.066Z,18.40
2022-12-31T03:05:25.083Z,18.50
2022-12-31T03:07:27.822Z,18.40
2022-12-31T03:09:29.625Z,18.40
2022-12-31T03:11:31.379Z,18.40
2022-12-31T03:13:33.485Z,18.50
2022-12-31T03:15:35.296Z,18.50
2022-12-31T03:17:37.533Z,18.40
2022-12-31T03:19:39.236Z,18.40
2022-12-31T03:21:40.994Z,18.40
2022-12-31T03:23:43.904Z,18.40
2022-12-31T03:25:45.721Z,18.40
2022-12-31T03:27:47.537Z,18.40
2022-12-31T03:29:49.815Z,18.50
2022-12-31T03:31:51.557Z,18.50
2022-12-31T03:33:53.466Z,18.40
2022-12-31T03:35:55.312Z,18.40
2022-12-31T03:37:57.177Z,18.50
2022-12-31T03:39:58.938Z,18.40
2022-12-31T03:42:00.762Z,18.40
2022-12-31T03:44:02.470Z,18.40
2022-12-31T03:46:04.423Z,18.40
2022-12-31T03:48:07.174Z,18.40
2022-12-31T03:50:10.024Z,18.40
2022-12-31T03:52:12.186Z,18.40
2022-12-31T03:54:13.929Z,18.40
2022-12-31T03:56:15.640Z,18.40
2022-12-31T03:58:17.478Z,18.50
2022-12-31T04:00:20.451Z,18.50
2022-12-31T04:02:28.285Z,18.50
2022-12-31T04:04:31.188Z,18.50
2022-12-31T04:06:33.009Z,18.50
2022-12-31T04:08:34.749Z,18.50
2022-12-31T04:10:36.572Z,18.50
2022-12-31T04:12:38.358Z,18.50
2022-12-31T04:14:40.164Z,18.50
2022-12-31T04:16:42.015Z,18.50
2022-12-31T04:18:43.800Z,18.50
2022-12-31T04:20:45.552Z,18.50
2022-12-31T04:22:47.345Z,18.50
2022-12-31T04:24:49.079Z,18.50
2022-12-31T04:26:50.879Z,18.40
2022-12-31T04:28:52.585Z,18.40
2022-12-31T04:30:54.397Z,18.40
2022-12-31T04:32:56.147Z,18.40
2022-12-31T04:34:57.906Z,18.40
2022-12-31T04:37:00.025Z,18.40
2022-12-31T04:39:02.781Z,18.40
2022-12-31T04:41:04.583Z,18.40
2022-12-31T04:43:06.373Z,18.50
2022-12-31T04:45:08.509Z,18.50
2022-12-31T04:47:10.344Z,18.50
2022-12-31T04:49:12.444Z,18.40
2022-12-31T04:51:14.538Z,18.50
2022-12-31T04:53:16.250Z,18.50
2022-12-31T04:55:18.048Z,18.40
2022-12-31T04:57:19.893Z,18.50
2022-12-31T04:59:21.708Z,18.50
2022-12-31T05:01:24.064Z,18.50
2022-12-31T05:03:26.745Z,18.50
2022-12-31T05:05:28.596Z,18.50
2022-12-31T05:07:30.394Z,18.50
2022-12-31T05:09:32.138Z,18.50
2022-12-31T05:11:33.968Z,18.50
2022-12-31T05:13:35.950Z,18.50
2022-12-31T05:15:37.762Z,18.40
2022-12-31T05:17:39.470Z,18.50
2022-12-31T05:19:41.289Z,18.50
2022-12-31T05:21:43.055Z,18.50
2022-12-31T05:23:44.841Z,18.50
2022-12-31T05:25:47.129Z,18.50
2022-12-31T05:27:49.062Z,18.50
2022-12-31T05:29:50.909Z,18.50
2022-12-31T05:31:52.736Z,18.60
2022-12-31T05:33:54.450Z,18.60
2022-12-31T05:35:57.308Z,18.50
2022-12-31T05:38:00.285Z,18.50
2022-12-31T05:40:02.061Z,18.50
2022-12-31T05:42:04.224Z,18.50
2022-12-31T05:44:06.322Z,18.50
2022-12-31T05:46:08.447Z,18.50
2022-12-31T05:48:10.357Z,18.50
2022-12-31T05:50:13.389Z,18.50
2022-12-31T05:52:15.399Z,18.50
2022-12-31T05:54:17.275Z,18.50
2022-12-31T05:56:19.282Z,18.50
2022-12-31T05:58:21.088Z,18.50
2022-12-31T06:00:22.969Z,18.50
2022-12-31T06:02:24.947Z,18.50
2022-12-31T06:04:26.814Z,18.60
2022-12-31T06:06:28.648Z,18.60
2022-12-31T06:08:30.452Z,18.60
2022-12-31T06:10:32.316Z,18.60
2022-12-31T06:12:34.195Z,18.50
2022-12-31T06:14:39.552Z,18.50
2022-12-31T06:16:44.127Z,18.50
2022-12-31T06:18:48.629Z,18.50
2022-12-31T06:20:50.566Z,18.40
2022-12-31T06:22:52.328Z,18.50
2022-12-31T06:24:54.242Z,18.50
2022-12-31T06:26:55.981Z,18.50
2022-12-31T06:28:57.778Z,18.50
2022-12-31T06:31:00.368Z,18.50
2022-12-31T06:33:02.266Z,18.50
2022-12-31T06:35:04.258Z,18.50
2022-12-31T06:37:06.155Z,18.40
2022-12-31T06:39:08.003Z,18.40
2022-12-31T06:41:11.061Z,18.50
2022-12-31T06:43:13.922Z,18.50
2022-12-31T06:45:15.802Z,18.50
2022-12-31T06:47:17.539Z,18.50
2022-12-31T06:49:19.397Z,18.60
2022-12-31T06:51:21.689Z,18.60
2022-12-31T06:53:23.526Z,18.60
2022-12-31T06:55:25.529Z,18.50
2022-12-31T06:57:27.574Z,18.50
2022-12-31T06:59:29.589Z,18.50
2022-12-31T07:01:40.815Z,18.50
2022-12-31T07:03:54.848Z,18.50
2022-12-31T07:06:09.318Z,18.60
2022-12-31T07:08:17.079Z,18.60
2022-12-31T07:10:29.441Z,18.70
2022-12-31T07:12:46.662Z,18.70
2022-12-31T07:14:57.991Z,18.70
2022-12-31T07:17:07.683Z,18.60
2022-12-31T07:19:16.068Z,18.60
2022-12-31T07:21:21.909Z,18.60
2022-12-31T07:23:25.026Z,18.60
2022-12-31T07:25:26.982Z,18.60
2022-12-31T07:27:34.598Z,18.60
2022-12-31T07:29:39.388Z,18.60
2022-12-31T07:31:41.291Z,18.60
2022-12-31T07:33:58.104Z,18.60
2022-12-31T07:35:59.883Z,18.60
2022-12-31T07:38:12.357Z,18.60
2022-12-31T07:40:16.979Z,18.60
2022-12-31T07:42:27.978Z,18.60
2022-12-31T07:44:33.422Z,18.60
2022-12-31T07:46:41.031Z,18.60
2022-12-31T07:48:43.103Z,18.70
2022-12-31T07:50:45.062Z,18.70
2022-12-31T07:52:48.240Z,18.70
2022-12-31T07:54:50.297Z,18.70
2022-12-31T07:56:52.180Z,18.70
2022-12-31T07:59:11.941Z,18.70
2022-12-31T08:01:16.907Z,18.60
2022-12-31T08:03:40.936Z,18.60
2022-12-31T08:05:45.975Z,18.60
2022-12-31T08:08:06.847Z,18.60
2022-12-31T08:10:22.490Z,18.60
2022-12-31T08:12:25.790Z,18.50
2022-12-31T08:14:28.743Z,18.60
2022-12-31T08:16:33.709Z,18.60
2022-12-31T08:18:35.862Z,18.60
2022-12-31T08:21:03.697Z,18.60
2022-12-31T08:23:05.540Z,18.60
2022-12-31T08:25:27.587Z,18.60
2022-12-31T08:27:41.683Z,18.60
2022-12-31T08:30:02.435Z,18.70
2022-12-31T08:32:10.849Z,18.70
2022-12-31T08:34:20.514Z,18.60
2022-12-31T08:36:32.607Z,18.70
2022-12-31T08:38:50.314Z,18.70
2022-12-31T08:41:12.551Z,18.70
2022-12-31T08:43:30.609Z,18.70
2022-12-31T08:45:34.642Z,18.50
2022-12-31T08:47:50.170Z,18.60
2022-12-31T08:49:56.672Z,18.60
2022-12-31T08:51:59.321Z,18.70
2022-12-31T08:54:01.514Z,18.70
2022-12-31T08:56:10.031Z,18.60
2022-12-31T08:58:17.966Z,18.60
2022-12-31T09:00:20.001Z,18.60
2022-12-31T09:02:31.352Z,18.60
2022-12-31T09:05:02.420Z,18.60
2022-12-31T09:07:05.548Z,18.60
2022-12-31T09:09:30.731Z,18.70
2022-12-31T09:11:47.766Z,18.70
2022-12-31T09:13:52.686Z,18.70
2022-12-31T09:16:04.063Z,18.80
2022-12-31T09:18:08.086Z,18.80
2022-12-31T09:20:15.311Z,18.80
2022-12-31T09:22:17.219Z,18.80
2022-12-31T09:24:19.434Z,18.80
2022-12-31T09:26:50.219Z,18.70
2022-12-31T09:28:57.965Z,18.70
2022-12-31T09:31:11.814Z,18.90
2022-12-31T09:33:32.030Z,18.90
2022-12-31T09:35:51.642Z,18.80
2022-12-31T09:38:19.819Z,18.90
2022-12-31T09:40:46.427Z,18.90
2022-12-31T09:42:51.199Z,18.80
2022-12-31T09:45:12.037Z,18.90
2022-12-31T09:47:25.734Z,18.90
2022-12-31T09:49:40.454Z,18.90
2022-12-31T09:51:50.752Z,18.70
2022-12-31T09:54:04.729Z,18.70
2022-12-31T09:56:09.452Z,18.60
2022-12-31T09:58:31.409Z,18.70
2022-12-31T10:00:43.410Z,18.70
2022-12-31T10:03:06.139Z,18.80
2022-12-31T10:05:20.207Z,18.80
2022-12-31T10:07:40.810Z,18.80
2022-12-31T10:09:48.514Z,18.80
2022-12-31T10:12:02.498Z,18.80
2022-12-31T10:14:07.372Z,18.80
2022-12-31T10:16:12.282Z,18.80
2022-12-31T10:18:29.005Z,18.90
2022-12-31T10:20:53.877Z,19.00
2022-12-31T10:23:07.875Z,19.00
2022-12-31T10:25:18.815Z,18.90
2022-12-31T10:27:27.914Z,18.80
2022-12-31T10:29:32.630Z,18.90
2022-12-31T10:31:52.657Z,18.90
2022-12-31T10:34:16.044Z,19.00
2022-12-31T10:36:19.733Z,19.00
2022-12-31T10:38:24.074Z,18.90
2022-12-31T10:40:25.909Z,19.00
2022-12-31T10:42:33.681Z,18.90
2022-12-31T10:44:54.328Z,18.90
2022-12-31T10:47:16.790Z,19.00
2022-12-31T10:49:21.551Z,19.00
2022-12-31T10:51:32.338Z,19.00
2022-12-31T10:53:34.105Z,19.00
2022-12-31T10:55:45.141Z,19.00
2022-12-31T10:58:01.889Z,19.00
2022-12-31T11:00:12.221Z,19.00
2022-12-31T11:02:33.095Z,19.00
2022-12-31T11:04:43.868Z,19.00
2022-12-31T11:06:54.655Z,18.90
2022-12-31T11:09:02.454Z,19.10
2022-12-31T11:11:04.385Z,19.00
2022-12-31T11:13:24.593Z,19.00
2022-12-31T11:15:48.268Z,19.00
2022-12-31T11:18:00.587Z,19.00
2022-12-31T11:20:17.894Z,19.00
2022-12-31T11:22:25.683Z,19.00
2022-12-31T11:24:30.769Z,19.00
2022-12-31T11:26:50.942Z,19.00
2022-12-31T11:28:54.077Z,19.00
2022-12-31T11:31:10.524Z,19.00
2022-12-31T11:33:15.112Z,19.00
2022-12-31T11:35:23.944Z,19.00
2022-12-31T11:37:28.863Z,19.00
2022-12-31T11:39:36.498Z,19.00
2022-12-31T11:41:44.100Z,19.10
2022-12-31T11:43:48.578Z,19.10
2022-12-31T11:45:50.875Z,19.20
2022-12-31T11:48:28.498Z,19.20
2022-12-31T11:50:26.460Z,19.30
2022-12-31T11:52:34.319Z,19.30
2022-12-31T11:54:54.891Z,19.30
2022-12-31T11:57:15.403Z,19.30
2022-12-31T11:59:19.774Z,19.30
2022-12-31T12:01:24.576Z,19.30
2022-12-31T12:03:27.439Z,19.40
2022-12-31T12:05:29.444Z,19.40
2022-12-31T12:07:31.707Z,19.50
2022-12-31T12:09:34.455Z,19.50
2022-12-31T12:11:39.026Z,19.50
2022-12-31T12:13:40.769Z,19.70
2022-12-31T12:15:44.868Z,19.70
2022-12-31T12:17:49.868Z,19.80
2022-12-31T12:19:54.437Z,19.90
2022-12-31T12:21:56.336Z,20.00
2022-12-31T12:23:59.549Z,19.90
2022-12-31T12:26:01.298Z,19.80
2022-12-31T12:28:32.347Z,19.80
2022-12-31T12:30:37.769Z,19.70
2022-12-31T12:32:39.541Z,19.70
2022-12-31T12:34:47.571Z,19.60
2022-12-31T12:36:51.295Z,19.60
2022-12-31T12:39:03.836Z,19.60
2022-12-31T12:41:07.393Z,19.50
2022-12-31T12:43:23.312Z,19.50
2022-12-31T12:45:29.701Z,19.50
2022-12-31T12:47:31.577Z,19.50
2022-12-31T12:49:44.291Z,19.50
2022-12-31T12:51:54.940Z,19.50
2022-12-31T12:53:59.507Z,19.50
2022-12-31T12:56:21.530Z,19.50
2022-12-31T12:59:01.570Z,19.50
2022-12-31T13:01:22.394Z,19.50
2022-12-31T13:03:29.994Z,19.50
2022-12-31T13:05:37.439Z,19.50
2022-12-31T13:07:39.196Z,19.40
2022-12-31T13:10:01.230Z,19.40
2022-12-31T13:12:14.387Z,19.40
2022-12-31T13:14:35.972Z,19.40
2022-12-31T13:16:46.798Z,19.40
2022-12-31T13:18:48.578Z,19.40
2022-12-31T13:20:55.543Z,19.40
2022-12-31T13:23:00.286Z,19.40
2022-12-31T13:25:17.518Z,19.40
2022-12-31T13:27:24.611Z,19.40
2022-12-31T13:29:28.885Z,19.40
2022-12-31T13:31:36.179Z,19.40
2022-12-31T13:33:41.271Z,19.40
2022-12-31T13:35:54.827Z,19.30
2022-12-31T13:38:04.981Z,19.30
2022-12-31T13:40:17.510Z,19.30
2022-12-31T13:42:29.698Z,19.30
2022-12-31T13:44:31.535Z,19.30
2022-12-31T13:46:52.134Z,19.30
2022-12-31T13:48:59.517Z,19.30
2022-12-31T13:51:11.497Z,19.30
2022-12-31T13:53:16.306Z,19.30
2022-12-31T13:55:24.171Z,19.30
2022-12-31T13:57:40.744Z,19.30
2022-12-31T13:59:45.064Z,19.30
2022-12-31T14:01:54.774Z,19.30
2022-12-31T14:03:56.598Z,19.30
2022-12-31T14:05:58.396Z,19.30
2022-12-31T14:08:01.828Z,19.30
2022-12-31T14:10:09.706Z,19.30
2022-12-31T14:12:17.630Z,19.30
2022-12-31T14:14:25.660Z,19.30
2022-12-31T14:16:42.559Z,19.30
2022-12-31T14:19:06.635Z,19.30
2022-12-31T14:21:18.170Z,19.30
2022-12-31T14:23:20.366Z,19.30
2022-12-31T14:25:36.527Z,19.30
2022-12-31T14:27:40.488Z,19.30
2022-12-31T14:29:45.075Z,19.30
2022-12-31T14:31:46.864Z,19.30
2022-12-31T14:34:06.974Z,19.40
2022-12-31T14:36:23.850Z,19.40
2022-12-31T14:38:42.243Z,19.40
2022-12-31T14:41:04.914Z,19.40
2022-12-31T14:43:24.982Z,19.40
2022-12-31T14:45:47.121Z,19.40
2022-12-31T14:48:07.623Z,19.40
2022-12-31T14:50:22.418Z,19.40
2022-12-31T14:52:30.321Z,19.40
2022-12-31T14:54:36.139Z,19.40
2022-12-31T14:56:41.242Z,19.40
2022-12-31T14:58:43.142Z,19.50
2022-12-31T15:00:53.119Z,19.50
2022-12-31T15:02:59.717Z,19.50
2022-12-31T15:05:10.640Z,19.50
2022-12-31T15:07:38.515Z,19.50
2022-12-31T15:09:40.259Z,19.40
2022-12-31T15:11:42.059Z,19.50
2022-12-31T15:14:02.438Z,19.50
2022-12-31T15:16:22.796Z,19.40
2022-12-31T15:18:31.213Z,19.50
2022-12-31T15:20:35.810Z,19.50
2022-12-31T15:22:46.818Z,19.50
2022-12-31T15:24:48.651Z,19.50
2022-12-31T15:26:55.723Z,19.50
2022-12-31T15:28:57.501Z,19.50
2022-12-31T15:31:03.136Z,19.50
2022-12-31T15:33:10.023Z,19.50
2022-12-31T15:35:25.400Z,19.40
2022-12-31T15:37:35.073Z,19.40
2022-12-31T15:39:38.877Z,19.40
2022-12-31T15:42:10.303Z,19.50
2022-12-31T15:44:18.737Z,19.50
2022-12-31T15:46:22.558Z,19.50
2022-12-31T15:48:27.234Z,19.50
2022-12-31T15:50:29.223Z,19.50
2022-12-31T15:52:41.561Z,19.50
2022-12-31T15:54:48.930Z,19.40
2022-12-31T15:56:52.315Z,19.40
2022-12-31T15:58:57.597Z,19.50
2022-12-31T16:01:11.611Z,19.50
2022-12-31T16:03:20.009Z,19.40
2022-12-31T16:05:27.749Z,19.40
2022-12-31T16:07:29.660Z,19.40
2022-12-31T16:09:32.414Z,19.50
2022-12-31T16:11:39.466Z,19.40
2022-12-31T16:13:42.868Z,19.50
2022-12-31T16:15:48.644Z,19.40
2022-12-31T16:18:01.377Z,19.40
2022-12-31T16:20:23.453Z,19.40
2022-12-31T16:22:28.089Z,19.40
2022-12-31T16:24:31.096Z,19.40
2022-12-31T16:26:53.080Z,19.40
2022-12-31T16:28:56.630Z,19.40
2022-12-31T16:31:02.790Z,19.30
2022-12-31T16:33:06.516Z,19.40
2022-12-31T16:35:23.542Z,19.30
2022-12-31T16:37:25.969Z,19.40
2022-12-31T16:39:35.023Z,19.30
2022-12-31T16:41:42.090Z,19.30
2022-12-31T16:43:43.889Z,19.30
2022-12-31T16:45:45.740Z,19.30
2022-12-31T16:47:48.122Z,19.30
2022-12-31T16:49:58.288Z,19.30
2022-12-31T16:52:05.278Z,19.30
2022-12-31T16:54:18.662Z,19.30
2022-12-31T16:56:34.577Z,19.30
2022-12-31T16:58:45.324Z,19.20
2022-12-31T17:00:47.873Z,19.20
2022-12-31T17:03:13.094Z,19.20
2022-12-31T17:05:22.497Z,19.20
2022-12-31T17:07:30.912Z,19.30
2022-12-31T17:09:35.255Z,19.20
2022-12-31T17:11:41.780Z,19.20
2022-12-31T17:13:43.605Z,19.20
2022-12-31T17:15:46.241Z,19.30
2022-12-31T17:17:51.253Z,19.20
2022-12-31T17:19:58.202Z,19.30
2022-12-31T17:22:00.201Z,19.20
2022-12-31T17:24:03.902Z,19.30
2022-12-31T17:26:20.931Z,19.30
2022-12-31T17:28:24.903Z,19.30
2022-12-31T17:30:29.559Z,19.30
2022-12-31T17:32:40.430Z,19.30
2022-12-31T17:34:49.013Z,19.30
2022-12-31T17:36:50.926Z,19.30
2022-12-31T17:38:52.651Z,19.30
2022-12-31T17:41:14.196Z,19.20
2022-12-31T17:43:17.586Z,19.20
2022-12-31T17:45:20.687Z,19.20
2022-12-31T17:47:22.605Z,19.20
2022-12-31T17:49:28.346Z,19.20
2022-12-31T17:51:30.078Z,19.20
2022-12-31T17:53:31.924Z,19.20
2022-12-31T17:55:33.706Z,19.10
2022-12-31T17:57:35.606Z,19.10
2022-12-31T17:59:37.373Z,19.10
2022-12-31T18:01:39.572Z,19.10
2022-12-31T18:03:41.438Z,19.10
2022-12-31T18:05:43.244Z,19.10
2022-12-31T18:07:45.005Z,19.10
2022-12-31T18:09:46.858Z,19.10
2022-12-31T18:11:48.604Z,19.20
2022-12-31T18:13:50.502Z,19.20
2022-12-31T18:15:52.850Z,19.20
2022-12-31T18:17:54.705Z,19.10
2022-12-31T18:20:05.281Z,19.10
2022-12-31T18:22:10.023Z,19.10
2022-12-31T18:24:15.703Z,19.10
2022-12-31T18:26:22.133Z,19.10
2022-12-31T18:28:23.871Z,19.10
2022-12-31T18:30:25.662Z,19.00
2022-12-31T18:32:29.561Z,19.10
2022-12-31T18:34:31.431Z,19.00
2022-12-31T18:36:33.156Z,19.00
2022-12-31T18:38:34.982Z,19.00
2022-12-31T18:40:36.723Z,19.00
2022-12-31T18:42:38.599Z,19.00
2022-12-31T18:44:41.595Z,19.00
2022-12-31T18:46:43.381Z,19.00
2022-12-31T18:48:45.256Z,18.90
2022-12-31T18:50:48.678Z,18.90
2022-12-31T18:52:50.409Z,18.90
2022-12-31T18:54:52.223Z,18.90
2022-12-31T18:56:57.008Z,18.90
2022-12-31T18:58:59.242Z,18.90
2022-12-31T19:01:01.135Z,18.90
2022-12-31T19:03:03.637Z,18.90
2022-12-31T19:05:25.687Z,18.90
2022-12-31T19:07:27.549Z,18.90
2022-12-31T19:09:46.124Z,18.90
2022-12-31T19:11:48.323Z,18.90
2022-12-31T19:13:50.885Z,18.90
2022-12-31T19:15:53.128Z,18.90
2022-12-31T19:17:55.378Z,18.90
2022-12-31T19:19:57.193Z,18.90
2022-12-31T19:21:58.951Z,18.90
2022-12-31T19:24:02.110Z,18.90
2022-12-31T19:26:04.785Z,18.90
2022-12-31T19:28:14.419Z,18.80
2022-12-31T19:30:26.255Z,18.80
2022-12-31T19:32:28.191Z,18.80
2022-12-31T19:34:29.952Z,18.90
2022-12-31T19:36:31.858Z,18.90
2022-12-31T19:38:33.977Z,18.90
2022-12-31T19:40:35.973Z,18.90
2022-12-31T19:42:37.697Z,18.80
2022-12-31T19:44:39.486Z,18.70
2022-12-31T19:46:41.302Z,18.80
2022-12-31T19:48:43.309Z,18.80
2022-12-31T19:50:46.900Z,18.80
2022-12-31T19:52:49.678Z,18.80
2022-12-31T19:54:51.395Z,18.80
2022-12-31T19:56:53.221Z,18.80
2022-12-31T19:58:55.014Z,18.70
2022-12-31T20:01:02.729Z,18.70
2022-12-31T20:03:05.253Z,18.70
2022-12-31T20:05:07.788Z,18.70
2022-12-31T20:07:09.555Z,18.70
2022-12-31T20:09:11.690Z,18.80
2022-12-31T20:11:14.684Z,18.70
2022-12-31T20:13:16.522Z,18.80
2022-12-31T20:15:18.514Z,18.80
2022-12-31T20:17:20.367Z,18.80
2022-12-31T20:19:22.110Z,18.80
2022-12-31T20:21:26.010Z,18.80
2022-12-31T20:23:27.808Z,18.70
2022-12-31T20:25:29.654Z,18.70
2022-12-31T20:27:31.415Z,18.80
2022-12-31T20:29:33.330Z,18.80
2022-12-31T20:31:35.143Z,18.70
2022-12-31T20:33:37.058Z,18.80
2022-12-31T20:35:39.614Z,18.70
2022-12-31T20:37:41.439Z,18.70
2022-12-31T20:39:43.163Z,18.70
2022-12-31T20:41:45.039Z,18.70
2022-12-31T20:43:46.872Z,18.70
2022-12-31T20:45:48.701Z,18.70
2022-12-31T20:47:50.574Z,18.70
2022-12-31T20:50:11.127Z,18.70
2022-12-31T20:52:13.910Z,18.70
2022-12-31T20:54:15.742Z,18.70
2022-12-31T20:56:17.955Z,18.70
2022-12-31T20:58:19.811Z,18.70
2022-12-31T21:00:21.741Z,18.70
2022-12-31T21:02:39.240Z,18.70
2022-12-31T21:04:43.108Z,18.60
2022-12-31T21:06:45.042Z,18.60
2022-12-31T21:08:46.913Z,18.70
2022-12-31T21:10:49.496Z,18.60
2022-12-31T21:12:51.229Z,18.70
2022-12-31T21:14:53.098Z,18.70
2022-12-31T21:16:54.937Z,18.60
2022-12-31T21:18:56.723Z,18.60
2022-12-31T21:20:58.490Z,18.60
2022-12-31T21:23:01.243Z,18.70
2022-12-31T21:25:03.301Z,18.70
2022-12-31T21:27:05.705Z,18.70
2022-12-31T21:29:07.484Z,18.70
2022-12-31T21:31:11.133Z,18.60
2022-12-31T21:33:12.913Z,18.70
2022-12-31T21:35:42.182Z,18.70
2022-12-31T21:37:58.865Z,18.60
2022-12-31T21:39:58.220Z,18.70
2022-12-31T21:42:00.003Z,18.60
2022-12-31T21:44:02.133Z,18.60
2022-12-31T21:46:04.833Z,18.60
2022-12-31T21:48:07.170Z,18.60
2022-12-31T21:50:09.063Z,18.60
2022-12-31T21:52:13.143Z,18.60
2022-12-31T21:54:14.877Z,18.60
2022-12-31T21:56:17.203Z,18.60
2022-12-31T21:58:27.642Z,18.50
2022-12-31T22:00:42.488Z,18.60
2022-12-31T22:02:59.336Z,18.60
2022-12-31T22:05:03.499Z,18.60
2022-12-31T22:07:06.638Z,18.60
2022-12-31T22:09:08.411Z,18.60
2022-12-31T22:11:10.842Z,18.60
2022-12-31T22:13:13.679Z,18.60
2022-12-31T22:15:16.387Z,18.60
2022-12-31T22:17:18.274Z,18.60
2022-12-31T22:19:21.319Z,18.60
2022-12-31T22:21:23.969Z,18.60
2022-12-31T22:23:25.717Z,18.60
2022-12-31T22:25:27.578Z,18.60
2022-12-31T22:27:30.127Z,18.60
2022-12-31T22:29:32.041Z,18.60
2022-12-31T22:31:33.847Z,18.50
2022-12-31T22:33:35.708Z,18.60
2022-12-31T22:35:37.439Z,18.50
2022-12-31T22:37:56.804Z,18.50
2022-12-31T22:39:59.865Z,18.50
2022-12-31T22:42:01.745Z,18.50
2022-12-31T22:44:04.775Z,18.40
2022-12-31T22:46:17.355Z,18.50
2022-12-31T22:48:19.122Z,18.50
2022-12-31T22:50:20.992Z,18.50
2022-12-31T22:52:22.817Z,18.40
2022-12-31T22:54:24.649Z,18.40
2022-12-31T22:56:26.403Z,18.50
2022-12-31T22:58:28.853Z,18.50
2022-12-31T23:00:37.493Z,18.50
2022-12-31T23:02:42.031Z,18.40
2022-12-31T23:04:44.178Z,18.50
2022-12-31T23:06:45.987Z,18.40
2022-12-31T23:08:48.403Z,18.40
2022-12-31T23:10:51.495Z,18.40
2022-12-31T23:12:53.191Z,18.40
2022-12-31T23:14:55.189Z,18.40
2022-12-31T23:16:57.089Z,18.40
2022-12-31T23:19:05.221Z,18.30
2022-12-31T23:21:10.808Z,18.40
2022-12-31T23:23:14.415Z,18.40
2022-12-31T23:25:16.217Z,18.30
2022-12-31T23:27:18.140Z,18.30
2022-12-31T23:29:19.882Z,18.30
2022-12-31T23:31:21.674Z,18.40
2022-12-31T23:33:24.956Z,18.30
2022-12-31T23:35:26.903Z,18.30
2022-12-31T23:37:28.654Z,18.30
2022-12-31T23:39:30.818Z,18.30
2022-12-31T23:41:32.602Z,18.30
2022-12-31T23:43:34.414Z,18.30
2022-12-31T23:45:36.287Z,18.30
2022-12-31T23:47:38.087Z,18.30
2022-12-31T23:49:39.839Z,18.40
2022-12-31T23:51:41.716Z,18.40
2022-12-31T23:53:43.502Z,18.40
2022-12-31T23:55:45.298Z,18.30
2022-12-31T23:57:47.079Z,18.30
2022-12-31T23:59:48.968Z,18.30
