createdAt,value
2022-10-05T00:02:24.595Z,7.23
2022-10-05T00:04:56.990Z,7.21
2022-10-05T00:07:25.352Z,7.00
2022-10-05T00:09:57.755Z,6.95
2022-10-05T00:12:26.786Z,6.92
2022-10-05T00:14:58.266Z,6.91
2022-10-05T00:17:28.230Z,6.84
2022-10-05T00:19:55.785Z,6.75
2022-10-05T00:22:33.562Z,6.83
2022-10-05T00:25:02.243Z,6.67
2022-10-05T00:27:36.441Z,6.72
2022-10-05T00:30:13.616Z,7.03
2022-10-05T00:32:40.978Z,7.05
2022-10-05T00:35:09.186Z,6.90
2022-10-05T00:37:36.992Z,6.98
2022-10-05T00:40:40.519Z,6.62
2022-10-05T00:43:30.766Z,6.68
2022-10-05T00:46:08.684Z,6.66
2022-10-05T00:48:48.834Z,6.49
2022-10-05T00:51:30.567Z,6.38
2022-10-05T00:54:24.677Z,6.23
2022-10-05T00:57:12.036Z,6.31
2022-10-05T01:00:01.260Z,6.28
2022-10-05T01:03:38.114Z,6.26
2022-10-05T01:06:47.093Z,6.29
2022-10-05T01:09:47.914Z,6.30
2022-10-05T01:13:07.690Z,6.47
2022-10-05T01:16:15.561Z,6.74
2022-10-05T01:19:10.130Z,7.03
2022-10-05T01:21:54.268Z,6.86
2022-10-05T01:24:33.088Z,6.88
2022-10-05T01:27:55.815Z,6.84
2022-10-05T01:30:23.565Z,6.60
2022-10-05T01:32:53.595Z,6.48
2022-10-05T01:35:32.223Z,6.43
2022-10-05T01:38:21.976Z,6.59
2022-10-05T01:41:12.659Z,6.44
2022-10-05T01:44:09.545Z,6.20
2022-10-05T01:46:43.853Z,6.31
2022-10-05T01:49:40.931Z,6.64
2022-10-05T01:52:54.731Z,6.21
2022-10-05T01:55:52.411Z,5.82
2022-10-05T01:58:36.086Z,5.71
2022-10-05T02:01:30.854Z,5.68
2022-10-05T02:04:24.401Z,5.66
2022-10-05T02:07:06.422Z,5.63
2022-10-05T02:09:43.885Z,5.63
2022-10-05T02:12:19.033Z,5.59
2022-10-05T02:14:56.820Z,5.59
2022-10-05T02:17:38.772Z,5.64
2022-10-05T02:20:11.623Z,5.67
2022-10-05T02:23:03.530Z,5.50
2022-10-05T02:25:36.650Z,5.44
2022-10-05T02:28:28.195Z,5.56
2022-10-05T02:31:05.056Z,5.51
2022-10-05T02:33:34.102Z,5.45
2022-10-05T02:36:15.977Z,5.57
2022-10-05T02:38:59.294Z,5.48
2022-10-05T02:41:53.756Z,5.47
2022-10-05T02:44:31.979Z,5.71
2022-10-05T02:47:35.927Z,5.51
2022-10-05T02:50:38.825Z,5.56
2022-10-05T02:53:23.582Z,5.60
2022-10-05T02:56:17.442Z,5.79
2022-10-05T02:59:04.980Z,5.98
2022-10-05T03:01:49.610Z,5.87
2022-10-05T03:05:17.169Z,5.64
2022-10-05T03:08:13.497Z,5.35
2022-10-05T03:10:59.654Z,5.47
2022-10-05T03:13:49.686Z,5.52
2022-10-05T03:16:50.581Z,5.65
2022-10-05T03:19:57.549Z,5.29
2022-10-05T03:22:59.923Z,5.26
2022-10-05T03:25:36.838Z,5.14
2022-10-05T03:28:22.482Z,5.07
2022-10-05T03:30:58.766Z,5.03
2022-10-05T03:33:52.381Z,5.23
2022-10-05T03:36:32.768Z,5.47
2022-10-05T03:39:17.197Z,5.55
2022-10-05T03:42:15.257Z,5.47
2022-10-05T03:44:49.124Z,5.18
2022-10-05T03:48:01.640Z,5.02
2022-10-05T03:51:15.324Z,5.06
2022-10-05T03:53:49.821Z,5.07
2022-10-05T03:56:41.912Z,5.11
2022-10-05T03:59:32.581Z,5.10
2022-10-05T04:02:07.895Z,5.18
2022-10-05T04:04:52.966Z,4.97
2022-10-05T04:07:44.541Z,5.02
2022-10-05T04:10:23.877Z,4.96
2022-10-05T04:13:11.726Z,5.01
2022-10-05T04:16:18.542Z,4.80
2022-10-05T04:18:59.272Z,4.96
2022-10-05T04:21:48.237Z,4.84
2022-10-05T04:24:37.929Z,4.78
2022-10-05T04:27:21.414Z,4.78
2022-10-05T04:30:12.768Z,4.76
2022-10-05T04:32:52.480Z,4.67
2022-10-05T04:35:53.279Z,4.88
2022-10-05T04:38:48.749Z,5.11
2022-10-05T04:41:52.364Z,5.19
2022-10-05T04:44:49.426Z,5.27
2022-10-05T04:47:58.153Z,5.16
2022-10-05T04:51:01.207Z,5.20
2022-10-05T04:53:40.646Z,5.31
2022-10-05T04:56:33.837Z,5.36
2022-10-05T04:59:22.441Z,5.29
2022-10-05T05:02:03.504Z,4.94
2022-10-05T05:04:32.216Z,4.99
2022-10-05T05:07:17.864Z,4.62
2022-10-05T05:09:56.837Z,4.55
2022-10-05T05:12:38.934Z,4.58
2022-10-05T05:15:05.882Z,4.56
2022-10-05T05:18:00.588Z,4.66
2022-10-05T05:20:28.008Z,4.71
2022-10-05T05:23:27.847Z,4.53
2022-10-05T05:26:08.892Z,4.52
2022-10-05T05:28:55.511Z,4.41
2022-10-05T05:31:36.132Z,4.38
2022-10-05T05:34:37.121Z,4.32
2022-10-05T05:37:20.193Z,4.23
2022-10-05T05:40:07.937Z,4.74
2022-10-05T05:43:11.268Z,4.48
2022-10-05T05:45:59.374Z,4.55
2022-10-05T05:48:40.349Z,4.62
2022-10-05T05:51:14.543Z,4.68
2022-10-05T05:53:52.356Z,4.96
2022-10-05T05:56:39.020Z,5.17
2022-10-05T05:59:27.867Z,5.41
2022-10-05T06:02:20.277Z,5.47
2022-10-05T06:04:57.000Z,5.61
2022-10-05T06:07:30.850Z,6.01
2022-10-05T06:10:34.771Z,6.33
2022-10-05T06:13:24.327Z,6.66
2022-10-05T06:15:58.542Z,7.09
2022-10-05T06:18:26.091Z,7.69
2022-10-05T06:21:42.226Z,8.34
2022-10-05T06:24:18.237Z,8.74
2022-10-05T06:27:19.634Z,9.06
2022-10-05T06:30:08.051Z,8.80
2022-10-05T06:33:04.250Z,8.69
2022-10-05T06:36:19.270Z,8.49
2022-10-05T06:39:33.573Z,8.48
2022-10-05T06:42:26.234Z,8.66
2022-10-05T06:45:20.962Z,8.87
2022-10-05T06:48:16.186Z,9.36
2022-10-05T06:52:18.898Z,9.30
2022-10-05T06:55:22.937Z,9.15
2022-10-05T06:58:31.095Z,9.36
2022-10-05T07:01:40.609Z,8.23
2022-10-05T07:04:40.875Z,8.56
2022-10-05T07:07:28.977Z,9.39
2022-10-05T07:10:32.546Z,10.19
2022-10-05T07:13:28.622Z,10.26
2022-10-05T07:16:21.373Z,10.88
2022-10-05T07:19:25.817Z,12.04
2022-10-05T07:22:01.619Z,13.39
2022-10-05T07:24:41.308Z,14.38
2022-10-05T07:27:25.261Z,15.24
2022-10-05T07:30:09.293Z,14.24
2022-10-05T07:33:09.537Z,15.02
2022-10-05T07:36:37.727Z,13.98
2022-10-05T07:39:36.763Z,13.81
2022-10-05T07:42:50.677Z,13.49
2022-10-05T07:45:30.107Z,13.62
2022-10-05T07:48:36.744Z,13.66
2022-10-05T07:51:29.282Z,14.54
2022-10-05T07:54:15.761Z,14.71
2022-10-05T07:56:46.998Z,16.04
2022-10-05T07:59:35.635Z,16.68
2022-10-05T08:02:27.229Z,16.92
2022-10-05T08:05:30.975Z,17.57
2022-10-05T08:08:23.895Z,18.72
2022-10-05T08:11:17.566Z,19.77
2022-10-05T08:14:08.101Z,20.82
2022-10-05T08:16:38.441Z,20.60
2022-10-05T08:19:24.210Z,19.71
2022-10-05T08:22:09.882Z,19.55
2022-10-05T08:25:01.258Z,20.33
2022-10-05T08:27:53.546Z,19.57
2022-10-05T08:30:20.761Z,20.35
2022-10-05T08:33:07.930Z,19.94
2022-10-05T08:35:45.357Z,20.72
2022-10-05T08:38:19.525Z,22.21
2022-10-05T08:41:11.925Z,21.34
2022-10-05T08:44:02.985Z,21.13
2022-10-05T08:46:42.611Z,20.84
2022-10-05T08:49:44.590Z,20.92
2022-10-05T08:52:30.207Z,22.72
2022-10-05T08:55:12.205Z,22.65
2022-10-05T08:58:06.023Z,23.55
2022-10-05T09:01:02.877Z,23.67
2022-10-05T09:04:10.622Z,22.77
2022-10-05T09:06:57.268Z,21.11
2022-10-05T09:09:32.116Z,22.06
2022-10-05T09:12:33.145Z,20.97
2022-10-05T09:15:26.520Z,21.21
2022-10-05T09:18:39.762Z,21.95
2022-10-05T09:21:23.506Z,23.02
2022-10-05T09:24:10.911Z,22.63
2022-10-05T09:26:42.538Z,22.31
2022-10-05T09:29:36.693Z,21.24
2022-10-05T09:32:32.034Z,22.72
2022-10-05T09:35:13.838Z,22.24
2022-10-05T09:38:26.769Z,23.29
2022-10-05T09:41:34.005Z,21.08
2022-10-05T09:44:37.281Z,20.63
2022-10-05T09:47:29.112Z,22.58
2022-10-05T09:50:11.975Z,21.71
2022-10-05T09:53:12.679Z,21.52
2022-10-05T09:56:15.654Z,21.12
2022-10-05T09:59:06.471Z,22.11
2022-10-05T10:01:51.956Z,22.02
2022-10-05T10:05:04.111Z,20.87
2022-10-05T10:08:20.664Z,22.76
2022-10-05T10:11:05.290Z,23.64
2022-10-05T10:14:12.907Z,23.88
2022-10-05T10:17:21.654Z,24.02
2022-10-05T10:20:06.245Z,23.55
2022-10-05T10:22:43.212Z,21.78
2022-10-05T10:25:37.894Z,21.29
2022-10-05T10:28:35.721Z,21.44
2022-10-05T10:31:31.250Z,21.64
2022-10-05T10:34:27.513Z,21.95
2022-10-05T10:37:39.781Z,22.08
2022-10-05T10:40:53.865Z,23.44
2022-10-05T10:43:53.583Z,23.72
2022-10-05T10:47:05.070Z,24.02
2022-10-05T10:50:11.931Z,23.36
2022-10-05T10:53:02.794Z,23.88
2022-10-05T10:55:39.306Z,24.11
2022-10-05T10:58:15.100Z,25.61
2022-10-05T11:01:01.750Z,25.31
2022-10-05T11:03:51.722Z,26.23
2022-10-05T11:06:33.908Z,26.04
2022-10-05T11:09:44.210Z,26.69
2022-10-05T11:12:29.829Z,25.84
2022-10-05T11:15:11.398Z,26.44
2022-10-05T11:18:09.025Z,26.45
2022-10-05T11:20:59.919Z,25.06
2022-10-05T11:23:37.951Z,25.46
2022-10-05T11:26:11.804Z,26.97
2022-10-05T11:28:52.631Z,28.55
2022-10-05T11:31:57.975Z,26.96
2022-10-05T11:34:25.287Z,25.94
2022-10-05T11:37:24.487Z,27.45
2022-10-05T11:40:10.435Z,27.30
2022-10-05T11:42:47.322Z,27.75
2022-10-05T11:45:25.131Z,27.51
2022-10-05T11:48:17.353Z,28.13
2022-10-05T11:51:15.630Z,28.08
2022-10-05T11:54:05.003Z,29.62
2022-10-05T11:56:59.247Z,31.00
2022-10-05T12:00:00.763Z,29.19
2022-10-05T12:02:43.905Z,27.39
2022-10-05T12:05:22.564Z,28.46
2022-10-05T12:08:12.398Z,27.25
2022-10-05T12:10:56.286Z,26.58
2022-10-05T12:13:25.739Z,25.41
2022-10-05T12:15:59.995Z,24.30
2022-10-05T12:19:13.422Z,25.70
2022-10-05T12:21:59.999Z,27.44
2022-10-05T12:24:51.486Z,27.17
2022-10-05T12:27:22.851Z,27.65
2022-10-05T12:29:57.050Z,25.45
2022-10-05T12:32:48.302Z,25.29
2022-10-05T12:35:30.067Z,26.22
2022-10-05T12:38:15.534Z,26.20
2022-10-05T12:40:47.856Z,26.05
2022-10-05T12:43:21.233Z,25.44
2022-10-05T12:46:08.122Z,26.29
2022-10-05T12:48:56.612Z,24.88
2022-10-05T12:51:23.908Z,25.17
2022-10-05T12:54:00.426Z,24.29
2022-10-05T12:56:44.588Z,24.74
2022-10-05T12:59:17.989Z,25.31
2022-10-05T13:02:11.360Z,26.13
2022-10-05T13:04:51.528Z,27.18
2022-10-05T13:07:52.784Z,28.07
2022-10-05T13:10:43.796Z,27.00
2022-10-05T13:13:30.014Z,28.17
2022-10-05T13:16:17.995Z,29.13
2022-10-05T13:18:58.852Z,30.00
2022-10-05T13:21:47.205Z,30.53
2022-10-05T13:24:36.865Z,30.52
2022-10-05T13:27:18.320Z,31.01
2022-10-05T13:29:56.377Z,29.31
2022-10-05T13:32:36.833Z,29.32
2022-10-05T13:35:22.311Z,28.37
2022-10-05T13:38:01.764Z,27.49
2022-10-05T13:40:53.687Z,25.69
2022-10-05T13:43:45.446Z,25.55
2022-10-05T13:46:38.959Z,25.18
2022-10-05T13:49:18.407Z,24.38
2022-10-05T13:51:58.578Z,24.22
2022-10-05T13:54:31.778Z,24.40
2022-10-05T13:57:11.431Z,23.95
2022-10-05T13:59:46.837Z,23.88
2022-10-05T14:02:20.474Z,23.85
2022-10-05T14:04:58.444Z,23.85
2022-10-05T14:07:39.361Z,23.90
2022-10-05T14:10:14.260Z,24.02
2022-10-05T14:12:43.578Z,24.16
2022-10-05T14:15:28.130Z,24.24
2022-10-05T14:17:55.611Z,24.11
2022-10-05T14:20:34.317Z,24.26
2022-10-05T14:23:17.304Z,24.00
2022-10-05T14:25:53.734Z,23.92
2022-10-05T14:28:31.800Z,24.02
2022-10-05T14:31:10.620Z,24.14
2022-10-05T14:33:38.390Z,24.01
2022-10-05T14:36:21.257Z,23.99
2022-10-05T14:39:02.100Z,24.06
2022-10-05T14:41:29.814Z,23.96
2022-10-05T14:44:01.959Z,23.97
2022-10-05T14:46:32.793Z,23.93
2022-10-05T14:49:27.391Z,23.83
2022-10-05T14:51:55.753Z,23.87
2022-10-05T14:54:41.294Z,23.90
2022-10-05T14:57:34.097Z,23.88
2022-10-05T15:00:19.905Z,23.73
2022-10-05T15:02:53.152Z,23.67
2022-10-05T15:05:38.622Z,23.62
2022-10-05T15:08:27.078Z,23.57
2022-10-05T15:11:08.062Z,23.48
2022-10-05T15:13:42.020Z,23.40
2022-10-05T15:16:19.808Z,23.38
2022-10-05T15:19:07.313Z,23.29
2022-10-05T15:21:55.184Z,23.21
2022-10-05T15:24:26.419Z,23.16
2022-10-05T15:26:59.520Z,22.98
2022-10-05T15:29:52.532Z,22.81
2022-10-05T15:32:43.672Z,22.68
2022-10-05T15:35:25.292Z,22.40
2022-10-05T15:38:18.710Z,22.33
2022-10-05T15:40:54.748Z,22.21
2022-10-05T15:43:23.936Z,22.12
2022-10-05T15:46:01.024Z,22.10
2022-10-05T15:48:48.345Z,22.02
2022-10-05T15:51:24.390Z,21.89
2022-10-05T15:54:19.848Z,21.96
2022-10-05T15:57:08.384Z,21.95
2022-10-05T16:00:00.339Z,21.79
2022-10-05T16:02:51.904Z,21.63
2022-10-05T16:05:44.507Z,21.72
2022-10-05T16:08:52.048Z,21.48
2022-10-05T16:11:40.444Z,21.36
2022-10-05T16:14:29.314Z,21.37
2022-10-05T16:17:05.650Z,21.18
2022-10-05T16:19:51.744Z,21.12
2022-10-05T16:22:34.049Z,20.99
2022-10-05T16:25:23.831Z,21.03
2022-10-05T16:28:22.379Z,20.87
2022-10-05T16:31:06.103Z,20.50
2022-10-05T16:33:54.577Z,20.38
2022-10-05T16:36:32.635Z,20.26
2022-10-05T16:39:38.055Z,20.10
2022-10-05T16:42:42.706Z,19.94
2022-10-05T16:45:27.934Z,19.70
2022-10-05T16:48:09.708Z,19.51
2022-10-05T16:50:38.740Z,19.34
2022-10-05T16:53:39.023Z,19.11
2022-10-05T16:56:28.952Z,18.81
2022-10-05T16:58:59.624Z,18.62
2022-10-05T17:01:55.329Z,18.46
2022-10-05T17:04:46.083Z,18.31
2022-10-05T17:07:34.654Z,18.07
2022-10-05T17:10:35.819Z,17.83
2022-10-05T17:13:24.680Z,17.66
2022-10-05T17:16:21.632Z,17.49
2022-10-05T17:19:19.487Z,17.52
2022-10-05T17:22:01.023Z,17.43
2022-10-05T17:24:50.914Z,17.21
2022-10-05T17:27:41.132Z,17.11
2022-10-05T17:30:39.103Z,16.95
2022-10-05T17:33:13.959Z,16.79
2022-10-05T17:36:08.548Z,16.63
2022-10-05T17:38:48.906Z,16.43
2022-10-05T17:41:30.117Z,16.10
2022-10-05T17:44:19.108Z,15.91
2022-10-05T17:46:48.260Z,15.79
2022-10-05T17:49:34.250Z,15.48
2022-10-05T17:52:22.982Z,15.26
2022-10-05T17:55:08.819Z,15.29
2022-10-05T17:57:36.918Z,15.10
2022-10-05T18:00:25.352Z,15.03
2022-10-05T18:02:56.485Z,15.29
2022-10-05T18:05:27.780Z,15.40
2022-10-05T18:08:13.570Z,16.13
2022-10-05T18:11:09.458Z,17.13
2022-10-05T18:13:41.596Z,17.01
2022-10-05T18:16:11.012Z,17.16
2022-10-05T18:18:44.142Z,16.80
2022-10-05T18:21:14.554Z,16.85
2022-10-05T18:24:03.133Z,16.43
2022-10-05T18:26:45.702Z,16.37
2022-10-05T18:30:03.275Z,16.00
2022-10-05T18:32:42.622Z,15.70
2022-10-05T18:35:29.824Z,15.51
2022-10-05T18:38:10.300Z,15.25
2022-10-05T18:40:40.121Z,15.07
2022-10-05T18:43:26.557Z,14.79
2022-10-05T18:45:57.687Z,14.65
2022-10-05T18:48:43.134Z,14.39
2022-10-05T18:51:21.903Z,14.06
2022-10-05T18:54:03.465Z,13.97
2022-10-05T18:56:50.006Z,14.16
2022-10-05T18:59:47.839Z,14.37
2022-10-05T19:02:31.081Z,14.30
2022-10-05T19:05:45.875Z,14.65
2022-10-05T19:08:30.504Z,14.73
2022-10-05T19:11:16.752Z,14.71
2022-10-05T19:14:22.501Z,14.55
2022-10-05T19:17:08.218Z,14.35
2022-10-05T19:20:00.905Z,14.12
2022-10-05T19:23:05.753Z,13.89
2022-10-05T19:26:03.199Z,13.41
2022-10-05T19:28:53.075Z,13.19
2022-10-05T19:31:29.864Z,13.01
2022-10-05T19:34:39.134Z,12.98
2022-10-05T19:37:21.108Z,12.92
2022-10-05T19:40:18.130Z,13.02
2022-10-05T19:42:46.098Z,12.87
2022-10-05T19:45:19.149Z,12.76
2022-10-05T19:48:05.807Z,12.84
2022-10-05T19:50:35.408Z,12.78
2022-10-05T19:53:17.130Z,12.67
2022-10-05T19:55:47.083Z,12.65
2022-10-05T19:58:20.331Z,12.68
2022-10-05T20:01:01.965Z,12.52
2022-10-05T20:03:31.162Z,12.54
2022-10-05T20:06:00.442Z,12.30
2022-10-05T20:08:37.066Z,12.18
2022-10-05T20:11:15.688Z,12.03
2022-10-05T20:13:55.153Z,12.03
2022-10-05T20:16:51.097Z,12.08
2022-10-05T20:19:52.066Z,11.96
2022-10-05T20:22:32.981Z,11.84
2022-10-05T20:25:06.515Z,11.86
2022-10-05T20:27:42.837Z,11.79
2022-10-05T20:30:21.818Z,11.75
2022-10-05T20:32:57.575Z,11.56
2022-10-05T20:35:27.812Z,11.50
2022-10-05T20:37:59.314Z,11.46
2022-10-05T20:40:29.170Z,11.57
2022-10-05T20:42:57.966Z,11.59
2022-10-05T20:45:25.345Z,11.55
2022-10-05T20:47:52.701Z,11.40
2022-10-05T20:50:21.074Z,11.55
2022-10-05T20:52:48.401Z,11.56
2022-10-05T20:55:15.885Z,11.62
2022-10-05T20:57:43.312Z,11.73
2022-10-05T21:00:11.704Z,11.46
2022-10-05T21:02:39.387Z,11.52
2022-10-05T21:05:07.913Z,11.23
2022-10-05T21:07:35.329Z,11.19
2022-10-05T21:10:03.701Z,11.38
2022-10-05T21:12:32.726Z,11.43
2022-10-05T21:15:00.377Z,11.12
2022-10-05T21:17:27.718Z,11.21
2022-10-05T21:19:55.057Z,11.19
2022-10-05T21:22:22.450Z,11.08
2022-10-05T21:24:49.762Z,10.97
2022-10-05T21:27:17.111Z,11.21
2022-10-05T21:29:45.377Z,11.26
2022-10-05T21:32:12.798Z,11.21
2022-10-05T21:34:40.862Z,11.20
2022-10-05T21:37:08.692Z,11.05
2022-10-05T21:39:36.741Z,11.06
2022-10-05T21:42:04.429Z,11.05
2022-10-05T21:44:32.025Z,11.04
2022-10-05T21:47:00.157Z,10.84
2022-10-05T21:49:27.985Z,11.02
2022-10-05T21:51:55.401Z,11.00
2022-10-05T21:54:23.261Z,10.78
2022-10-05T21:56:53.513Z,10.90
2022-10-05T21:59:23.744Z,10.66
2022-10-05T22:01:51.209Z,10.64
2022-10-05T22:04:18.567Z,10.62
2022-10-05T22:06:45.916Z,10.67
2022-10-05T22:09:13.274Z,10.59
2022-10-05T22:11:40.657Z,10.83
2022-10-05T22:14:07.996Z,10.58
2022-10-05T22:16:37.273Z,10.44
2022-10-05T22:19:05.865Z,10.49
2022-10-05T22:21:37.807Z,10.45
2022-10-05T22:24:05.466Z,10.35
2022-10-05T22:26:33.249Z,10.39
2022-10-05T22:29:01.725Z,10.21
2022-10-05T22:31:29.335Z,10.66
2022-10-05T22:33:56.954Z,10.49
2022-10-05T22:36:24.286Z,10.43
2022-10-05T22:38:51.671Z,10.22
2022-10-05T22:41:19.397Z,10.22
2022-10-05T22:43:50.787Z,10.09
2022-10-05T22:46:18.599Z,9.97
2022-10-05T22:48:46.032Z,9.92
2022-10-05T22:51:13.342Z,9.95
2022-10-05T22:53:40.800Z,9.96
2022-10-05T22:56:10.245Z,10.04
2022-10-05T22:58:38.070Z,10.07
2022-10-05T23:01:07.253Z,10.09
2022-10-05T23:03:34.889Z,10.11
2022-10-05T23:06:08.225Z,10.22
2022-10-05T23:08:37.065Z,9.92
2022-10-05T23:11:16.181Z,9.88
2022-10-05T23:13:44.085Z,9.78
2022-10-05T23:16:12.182Z,10.03
2022-10-05T23:18:39.648Z,9.94
2022-10-05T23:21:08.389Z,10.05
2022-10-05T23:23:40.573Z,9.92
2022-10-05T23:26:10.071Z,10.01
2022-10-05T23:28:38.616Z,9.98
2022-10-05T23:31:07.859Z,9.89
2022-10-05T23:33:35.495Z,9.81
2022-10-05T23:36:09.764Z,10.00
2022-10-05T23:38:37.565Z,10.00
2022-10-05T23:41:05.642Z,9.82
2022-10-05T23:43:33.470Z,9.91
2022-10-05T23:46:01.832Z,10.07
2022-10-05T23:48:30.478Z,9.78
2022-10-05T23:50:58.555Z,9.86
2022-10-05T23:53:25.905Z,9.95
2022-10-05T23:55:53.972Z,9.82
2022-10-05T23:58:22.339Z,9.84
