createdAt,value
2019-03-19T00:00:20.730Z,99.90
2019-03-19T00:02:49.441Z,99.90
2019-03-19T00:05:18.299Z,99.90
2019-03-19T00:07:47.168Z,99.90
2019-03-19T00:10:15.884Z,99.90
2019-03-19T00:12:44.526Z,99.90
2019-03-19T00:15:13.587Z,99.90
2019-03-19T00:17:42.207Z,99.90
2019-03-19T00:20:11.075Z,99.90
2019-03-19T00:22:39.696Z,99.90
2019-03-19T00:25:08.459Z,99.90
2019-03-19T00:27:37.091Z,99.90
2019-03-19T00:30:06.976Z,99.90
2019-03-19T00:32:35.599Z,99.90
2019-03-19T00:35:04.508Z,99.90
2019-03-19T00:37:33.132Z,99.90
2019-03-19T00:40:01.757Z,99.90
2019-03-19T00:42:30.383Z,99.90
2019-03-19T00:44:59.021Z,99.90
2019-03-19T00:47:27.646Z,99.90
2019-03-19T00:49:56.292Z,99.90
2019-03-19T00:52:25.163Z,99.90
2019-03-19T00:54:53.811Z,99.90
2019-03-19T00:57:23.415Z,99.90
2019-03-19T00:59:52.044Z,99.90
2019-03-19T01:02:20.668Z,99.90
2019-03-19T01:04:49.372Z,99.90
2019-03-19T01:07:17.995Z,99.90
2019-03-19T01:09:46.623Z,99.90
2019-03-19T01:12:15.247Z,99.90
2019-03-19T01:14:43.900Z,99.90
2019-03-19T01:17:12.534Z,99.90
2019-03-19T01:19:41.184Z,99.90
2019-03-19T01:22:09.801Z,99.90
2019-03-19T01:24:38.438Z,99.90
2019-03-19T01:27:07.065Z,99.90
2019-03-19T01:29:35.736Z,99.90
2019-03-19T01:32:04.423Z,99.90
2019-03-19T01:34:33.056Z,99.90
2019-03-19T01:37:01.912Z,99.90
2019-03-19T01:39:30.781Z,99.90
2019-03-19T01:41:59.391Z,99.90
2019-03-19T01:44:28.032Z,99.90
2019-03-19T01:46:56.884Z,99.90
2019-03-19T01:49:25.527Z,99.90
2019-03-19T01:51:54.128Z,99.90
2019-03-19T01:54:22.768Z,99.90
2019-03-19T01:56:51.422Z,99.90
2019-03-19T01:59:20.044Z,99.90
2019-03-19T02:01:48.751Z,99.90
2019-03-19T02:04:17.387Z,99.90
2019-03-19T02:06:46.003Z,99.90
2019-03-19T02:09:14.612Z,99.90
2019-03-19T02:11:43.260Z,99.90
2019-03-19T02:14:11.863Z,99.90
2019-03-19T02:16:40.494Z,99.90
2019-03-19T02:19:09.097Z,99.90
2019-03-19T02:21:37.782Z,99.90
2019-03-19T02:24:06.403Z,99.90
2019-03-19T02:26:35.020Z,99.90
2019-03-19T02:29:03.665Z,99.90
2019-03-19T02:31:32.369Z,99.90
2019-03-19T02:34:00.980Z,99.90
2019-03-19T02:36:29.629Z,99.90
2019-03-19T02:38:58.473Z,99.90
2019-03-19T02:41:27.113Z,99.90
2019-03-19T02:43:55.727Z,99.90
2019-03-19T02:46:24.439Z,99.90
2019-03-19T02:48:53.354Z,99.90
2019-03-19T02:51:21.975Z,99.90
2019-03-19T02:53:50.621Z,99.90
2019-03-19T02:56:31.952Z,99.90
2019-03-19T02:58:49.640Z,99.90
2019-03-19T03:01:18.287Z,99.90
2019-03-19T03:03:46.917Z,99.90
2019-03-19T03:06:15.582Z,99.90
2019-03-19T03:08:44.188Z,99.90
2019-03-19T03:11:12.836Z,99.90
2019-03-19T03:13:41.468Z,99.90
2019-03-19T03:16:10.167Z,99.90
2019-03-19T03:18:39.265Z,99.90
2019-03-19T03:21:07.913Z,99.90
2019-03-19T03:23:36.537Z,99.90
2019-03-19T03:26:05.400Z,99.90
2019-03-19T03:28:34.054Z,99.90
2019-03-19T03:31:02.713Z,99.90
2019-03-19T03:33:31.393Z,99.90
2019-03-19T03:36:00.028Z,99.90
2019-03-19T03:38:28.654Z,99.90
2019-03-19T03:40:57.289Z,99.90
2019-03-19T03:43:26.135Z,99.90
2019-03-19T03:45:54.771Z,99.90
2019-03-19T03:48:23.397Z,99.90
2019-03-19T03:50:52.071Z,99.90
2019-03-19T03:53:20.718Z,99.90
2019-03-19T03:55:49.365Z,99.90
2019-03-19T03:58:18.205Z,99.90
2019-03-19T04:00:46.857Z,99.90
2019-03-19T04:03:15.511Z,99.90
2019-03-19T04:05:44.229Z,99.90
2019-03-19T04:08:12.896Z,99.90
2019-03-19T04:10:41.559Z,99.90
2019-03-19T04:13:10.195Z,99.90
2019-03-19T04:15:38.815Z,99.90
2019-03-19T04:18:07.545Z,99.90
2019-03-19T04:20:36.199Z,99.90
2019-03-19T04:23:05.001Z,99.90
2019-03-19T04:25:33.634Z,99.90
2019-03-19T04:28:02.272Z,99.90
2019-03-19T04:30:31.634Z,99.90
2019-03-19T04:33:00.301Z,99.90
2019-03-19T04:35:28.971Z,99.90
2019-03-19T04:37:57.647Z,99.90
2019-03-19T04:40:26.303Z,99.90
2019-03-19T04:42:54.964Z,99.90
2019-03-19T04:45:23.621Z,99.90
2019-03-19T04:47:52.288Z,99.90
2019-03-19T04:50:20.913Z,99.90
2019-03-19T04:52:49.608Z,99.90
2019-03-19T04:55:18.265Z,99.90
2019-03-19T04:57:47.144Z,99.90
2019-03-19T05:00:16.140Z,99.90
2019-03-19T05:02:44.878Z,99.90
2019-03-19T05:05:13.657Z,99.90
2019-03-19T05:07:42.391Z,99.90
2019-03-19T05:10:11.895Z,99.90
2019-03-19T05:12:40.516Z,99.90
2019-03-19T05:15:09.458Z,99.90
2019-03-19T05:17:38.105Z,99.90
2019-03-19T05:20:07.588Z,99.90
2019-03-19T05:22:36.251Z,99.90
2019-03-19T05:25:05.594Z,99.90
2019-03-19T05:27:37.764Z,99.90
2019-03-19T05:30:05.467Z,99.90
2019-03-19T05:32:34.131Z,99.90
2019-03-19T05:35:02.850Z,99.90
2019-03-19T05:37:31.527Z,99.90
2019-03-19T05:40:00.336Z,99.90
2019-03-19T05:42:29.061Z,99.90
2019-03-19T05:44:57.934Z,99.90
2019-03-19T05:47:36.799Z,99.90
2019-03-19T05:49:57.684Z,99.90
2019-03-19T05:52:26.345Z,99.90
2019-03-19T05:54:55.227Z,99.90
2019-03-19T05:57:23.894Z,99.90
2019-03-19T05:59:52.523Z,99.90
2019-03-19T06:02:21.189Z,99.90
2019-03-19T06:04:49.941Z,99.90
2019-03-19T06:07:18.609Z,99.90
2019-03-19T06:09:47.500Z,99.90
2019-03-19T06:12:16.169Z,99.90
2019-03-19T06:14:44.840Z,99.90
2019-03-19T06:17:13.556Z,99.90
2019-03-19T06:19:42.204Z,99.90
2019-03-19T06:22:10.885Z,99.90
2019-03-19T06:24:39.531Z,99.90
2019-03-19T06:27:08.416Z,99.90
2019-03-19T06:29:37.126Z,99.90
2019-03-19T06:32:05.823Z,99.90
2019-03-19T06:34:34.496Z,99.90
2019-03-19T06:37:03.404Z,99.90
2019-03-19T06:39:32.054Z,99.90
2019-03-19T06:42:00.795Z,99.90
2019-03-19T06:44:29.473Z,99.90
2019-03-19T06:46:58.365Z,99.90
2019-03-19T06:49:27.003Z,99.90
2019-03-19T06:51:55.687Z,99.90
2019-03-19T06:54:24.349Z,99.90
2019-03-19T06:56:53.058Z,99.90
2019-03-19T06:59:21.732Z,99.90
2019-03-19T07:01:50.482Z,99.90
2019-03-19T07:04:19.150Z,99.90
2019-03-19T07:06:47.815Z,99.90
2019-03-19T07:09:16.464Z,99.90
2019-03-19T07:11:45.355Z,99.90
2019-03-19T07:14:14.007Z,99.90
2019-03-19T07:16:42.885Z,99.90
2019-03-19T07:19:12.393Z,99.90
2019-03-19T07:21:41.021Z,99.90
2019-03-19T07:24:09.716Z,99.90
2019-03-19T07:26:38.357Z,99.90
2019-03-19T07:29:07.031Z,99.90
2019-03-19T07:31:35.712Z,99.90
2019-03-19T07:34:04.374Z,99.90
2019-03-19T07:36:33.016Z,99.90
2019-03-19T07:39:01.729Z,99.90
2019-03-19T07:41:30.432Z,99.90
2019-03-19T07:43:59.093Z,99.90
2019-03-19T07:46:27.748Z,99.90
2019-03-19T07:48:56.415Z,99.90
2019-03-19T07:51:25.074Z,99.90
2019-03-19T07:53:53.927Z,99.90
2019-03-19T07:56:22.608Z,99.90
2019-03-19T07:58:51.278Z,99.90
2019-03-19T08:01:19.889Z,99.90
2019-03-19T08:03:49.000Z,99.90
2019-03-19T08:06:17.653Z,99.90
2019-03-19T08:08:46.620Z,99.90
2019-03-19T08:11:16.751Z,99.90
2019-03-19T08:13:45.606Z,99.90
2019-03-19T08:16:14.233Z,99.90
2019-03-19T08:18:43.132Z,99.90
2019-03-19T08:21:11.764Z,99.90
2019-03-19T08:23:40.470Z,99.90
2019-03-19T08:26:09.170Z,99.90
2019-03-19T08:28:37.854Z,99.90
2019-03-19T08:31:06.486Z,99.90
2019-03-19T08:33:35.125Z,99.90
2019-03-19T08:36:09.386Z,99.90
2019-03-19T08:38:34.600Z,99.90
2019-03-19T08:41:03.337Z,99.90
2019-03-19T08:43:32.000Z,99.90
2019-03-19T08:46:00.628Z,99.90
2019-03-19T08:48:29.267Z,99.90
2019-03-19T08:50:57.904Z,99.90
2019-03-19T08:53:26.560Z,99.90
2019-03-19T08:55:55.184Z,99.90
2019-03-19T08:58:23.811Z,99.90
2019-03-19T09:00:52.470Z,99.90
2019-03-19T09:03:21.119Z,99.90
2019-03-19T09:05:50.225Z,99.90
2019-03-19T09:08:19.119Z,99.90
2019-03-19T09:10:47.771Z,99.90
2019-03-19T09:13:16.448Z,99.90
2019-03-19T09:15:45.105Z,99.90
2019-03-19T09:18:15.988Z,99.90
2019-03-19T09:20:44.353Z,99.90
2019-03-19T09:23:12.997Z,99.90
2019-03-19T09:25:41.656Z,99.90
2019-03-19T09:28:10.308Z,99.90
2019-03-19T09:30:39.013Z,99.90
2019-03-19T09:33:07.664Z,99.90
2019-03-19T09:35:36.318Z,99.90
2019-03-19T09:38:05.101Z,99.90
2019-03-19T09:40:33.761Z,99.90
2019-03-19T09:43:02.478Z,99.90
2019-03-19T09:45:31.205Z,99.90
2019-03-19T09:47:59.836Z,99.90
2019-03-19T09:50:28.531Z,99.90
2019-03-19T09:52:57.169Z,99.90
2019-03-19T09:55:25.959Z,99.90
2019-03-19T09:57:54.660Z,99.90
2019-03-19T10:00:23.746Z,99.90
2019-03-19T10:02:52.459Z,99.90
2019-03-19T10:05:21.241Z,99.90
2019-03-19T10:07:49.889Z,99.90
2019-03-19T10:10:18.588Z,99.90
2019-03-19T10:12:47.200Z,99.90
2019-03-19T10:15:16.282Z,99.90
2019-03-19T10:17:45.134Z,99.90
2019-03-19T10:20:14.239Z,99.90
2019-03-19T10:22:42.932Z,99.90
2019-03-19T10:25:11.692Z,99.90
2019-03-19T10:27:40.300Z,99.90
2019-03-19T10:30:19.952Z,99.90
2019-03-19T10:32:48.811Z,99.90
2019-03-19T10:35:17.505Z,99.90
2019-03-19T10:37:46.268Z,99.90
2019-03-19T10:40:15.064Z,99.90
2019-03-19T10:42:43.693Z,99.90
2019-03-19T10:45:12.687Z,99.90
2019-03-19T10:47:41.545Z,99.90
2019-03-19T10:50:13.860Z,99.90
2019-03-19T10:52:42.565Z,99.90
2019-03-19T10:55:11.338Z,99.90
2019-03-19T10:57:39.980Z,99.90
2019-03-19T11:00:17.168Z,99.90
2019-03-19T11:02:45.855Z,99.90
2019-03-19T11:05:14.586Z,99.90
2019-03-19T11:07:43.516Z,99.90
2019-03-19T11:10:12.352Z,99.90
2019-03-19T11:12:41.004Z,99.90
2019-03-19T11:15:11.692Z,99.90
2019-03-19T11:17:40.502Z,99.90
2019-03-19T11:20:10.335Z,99.90
2019-03-19T11:22:39.076Z,99.90
2019-03-19T11:25:09.420Z,99.90
2019-03-19T11:27:38.125Z,99.90
2019-03-19T11:30:09.696Z,99.90
2019-03-19T11:32:38.721Z,99.90
2019-03-19T11:35:07.984Z,99.90
2019-03-19T11:37:36.632Z,99.90
2019-03-19T11:40:05.753Z,99.90
2019-03-19T11:42:34.411Z,99.90
2019-03-19T11:45:03.060Z,99.90
2019-03-19T11:47:31.770Z,99.90
2019-03-19T11:50:00.409Z,99.90
2019-03-19T11:52:29.084Z,99.90
2019-03-19T11:54:57.708Z,99.90
2019-03-19T11:57:26.341Z,99.90
2019-03-19T11:59:54.960Z,99.90
2019-03-19T12:02:26.144Z,99.90
2019-03-19T12:04:54.149Z,99.90
2019-03-19T12:07:22.819Z,99.90
2019-03-19T12:09:51.425Z,99.90
2019-03-19T12:12:20.285Z,99.90
2019-03-19T12:14:49.134Z,99.90
2019-03-19T12:17:17.761Z,99.90
2019-03-19T12:19:46.391Z,99.90
2019-03-19T12:22:15.024Z,99.90
2019-03-19T12:24:43.716Z,99.90
2019-03-19T12:27:12.367Z,99.90
2019-03-19T12:29:40.995Z,99.90
2019-03-19T12:32:09.637Z,99.90
2019-03-19T12:34:38.327Z,99.90
2019-03-19T12:37:06.982Z,99.90
2019-03-19T12:39:35.597Z,99.90
2019-03-19T12:42:04.373Z,99.90
2019-03-19T12:44:32.985Z,99.90
2019-03-19T12:47:01.623Z,99.90
2019-03-19T12:49:30.245Z,99.90
2019-03-19T12:51:58.863Z,99.90
2019-03-19T12:54:27.473Z,99.90
2019-03-19T12:56:56.104Z,99.90
2019-03-19T12:59:24.787Z,99.90
2019-03-19T13:01:53.400Z,99.90
2019-03-19T13:04:22.101Z,99.90
2019-03-19T13:06:50.730Z,99.90
2019-03-19T13:09:19.392Z,99.90
2019-03-19T13:11:48.020Z,99.90
2019-03-19T13:14:16.674Z,99.40
2019-03-19T13:16:45.294Z,95.70
2019-03-19T13:19:14.172Z,93.30
2019-03-19T13:21:42.788Z,94.50
2019-03-19T13:24:11.419Z,93.50
2019-03-19T13:26:40.497Z,94.70
2019-03-19T13:29:09.159Z,94.60
2019-03-19T13:31:37.768Z,96.40
2019-03-19T13:34:06.627Z,96.10
2019-03-19T13:36:35.258Z,97.70
2019-03-19T13:39:05.904Z,97.40
2019-03-19T13:41:34.524Z,99.50
2019-03-19T13:44:03.221Z,98.50
2019-03-19T13:46:31.830Z,99.90
2019-03-19T13:49:00.463Z,98.50
2019-03-19T13:51:29.071Z,99.90
2019-03-19T13:53:57.931Z,99.30
2019-03-19T13:56:26.580Z,99.90
2019-03-19T13:58:55.220Z,98.70
2019-03-19T14:01:23.851Z,99.90
2019-03-19T14:03:52.513Z,99.90
2019-03-19T14:06:21.124Z,99.90
2019-03-19T14:08:49.755Z,99.90
2019-03-19T14:11:18.608Z,99.90
2019-03-19T14:13:47.239Z,99.90
2019-03-19T14:16:15.924Z,99.90
2019-03-19T14:18:44.540Z,99.90
2019-03-19T14:21:13.170Z,99.90
2019-03-19T14:23:41.795Z,99.90
2019-03-19T14:26:10.439Z,99.90
2019-03-19T14:28:39.069Z,99.90
2019-03-19T14:31:09.155Z,99.90
2019-03-19T14:33:37.940Z,99.90
2019-03-19T14:36:06.554Z,99.90
2019-03-19T14:38:43.175Z,99.90
2019-03-19T14:41:05.852Z,99.90
2019-03-19T14:43:34.492Z,99.90
2019-03-19T14:46:03.116Z,99.90
2019-03-19T14:48:31.761Z,99.90
2019-03-19T14:51:00.376Z,99.90
2019-03-19T14:53:29.025Z,99.90
2019-03-19T14:55:57.725Z,99.90
2019-03-19T14:58:26.347Z,99.90
2019-03-19T15:00:55.195Z,99.90
2019-03-19T15:03:24.076Z,99.90
2019-03-19T15:05:52.700Z,99.90
2019-03-19T15:08:21.328Z,99.90
2019-03-19T15:10:49.948Z,99.90
2019-03-19T15:13:18.577Z,99.90
2019-03-19T15:15:47.222Z,99.90
2019-03-19T15:18:16.082Z,99.90
2019-03-19T15:20:44.704Z,99.90
2019-03-19T15:23:13.315Z,99.90
2019-03-19T15:25:41.952Z,99.90
2019-03-19T15:28:10.587Z,99.90
2019-03-19T15:30:39.351Z,99.90
2019-03-19T15:33:07.964Z,99.90
2019-03-19T15:35:36.596Z,99.90
2019-03-19T15:38:05.236Z,99.90
2019-03-19T15:40:33.863Z,99.90
2019-03-19T15:43:02.723Z,99.90
2019-03-19T15:45:31.344Z,99.90
2019-03-19T15:47:59.975Z,99.90
2019-03-19T15:50:28.632Z,99.90
2019-03-19T15:52:57.272Z,99.90
2019-03-19T15:55:25.902Z,99.90
2019-03-19T15:57:54.515Z,99.90
2019-03-19T16:00:23.244Z,99.90
2019-03-19T16:02:51.864Z,99.90
2019-03-19T16:05:20.734Z,99.90
2019-03-19T16:07:49.355Z,99.90
2019-03-19T16:10:18.093Z,99.90
2019-03-19T16:12:46.798Z,99.90
2019-03-19T16:15:15.415Z,99.90
2019-03-19T16:17:44.057Z,99.90
2019-03-19T16:20:13.701Z,99.90
2019-03-19T16:22:42.384Z,99.90
2019-03-19T16:25:11.002Z,99.90
2019-03-19T16:27:39.633Z,99.90
2019-03-19T16:30:09.395Z,99.90
2019-03-19T16:32:38.932Z,99.90
2019-03-19T16:35:07.925Z,99.90
2019-03-19T16:37:36.536Z,99.90
2019-03-19T16:40:06.700Z,99.90
2019-03-19T16:42:35.315Z,99.90
2019-03-19T16:45:04.483Z,99.90
2019-03-19T16:47:33.164Z,99.90
2019-03-19T16:50:01.821Z,99.90
2019-03-19T16:52:30.466Z,99.90
2019-03-19T16:54:59.122Z,99.90
2019-03-19T16:57:27.748Z,99.90
2019-03-19T16:59:56.420Z,99.90
2019-03-19T17:02:25.105Z,99.90
2019-03-19T17:04:53.756Z,99.90
2019-03-19T17:07:22.459Z,99.90
2019-03-19T17:09:51.359Z,99.90
2019-03-19T17:12:20.213Z,99.90
2019-03-19T17:14:49.064Z,99.90
2019-03-19T17:17:17.719Z,99.90
2019-03-19T17:19:46.360Z,99.90
2019-03-19T17:22:15.004Z,99.90
2019-03-19T17:24:43.642Z,99.90
2019-03-19T17:27:12.289Z,99.90
2019-03-19T17:29:40.931Z,99.90
2019-03-19T17:32:13.248Z,99.90
2019-03-19T17:34:39.980Z,99.90
2019-03-19T17:37:08.622Z,99.90
2019-03-19T17:39:37.468Z,99.90
2019-03-19T17:42:06.614Z,99.90
2019-03-19T17:44:35.255Z,99.90
2019-03-19T17:47:03.907Z,99.90
2019-03-19T17:49:32.555Z,99.90
2019-03-19T17:52:01.268Z,99.90
2019-03-19T17:54:29.920Z,99.90
2019-03-19T17:56:58.551Z,99.90
2019-03-19T17:59:27.447Z,99.90
2019-03-19T18:01:56.079Z,99.90
2019-03-19T18:04:24.724Z,99.90
2019-03-19T18:06:53.420Z,99.90
2019-03-19T18:09:22.120Z,99.90
2019-03-19T18:11:50.761Z,99.90
2019-03-19T18:14:19.403Z,99.90
2019-03-19T18:16:48.106Z,99.90
2019-03-19T18:19:16.779Z,99.90
2019-03-19T18:21:45.426Z,99.90
2019-03-19T18:24:14.063Z,99.90
2019-03-19T18:26:43.531Z,99.90
2019-03-19T18:29:12.240Z,99.90
2019-03-19T18:31:41.155Z,99.90
2019-03-19T18:34:10.654Z,99.90
2019-03-19T18:36:39.428Z,99.90
2019-03-19T18:39:08.568Z,99.90
2019-03-19T18:41:37.491Z,99.90
2019-03-19T18:44:06.141Z,99.90
2019-03-19T18:46:34.811Z,99.90
2019-03-19T18:49:03.452Z,99.90
2019-03-19T18:51:32.168Z,99.90
2019-03-19T18:54:00.839Z,99.90
2019-03-19T18:56:29.506Z,99.90
2019-03-19T18:58:58.129Z,99.90
2019-03-19T19:01:26.795Z,99.90
2019-03-19T19:03:55.443Z,99.90
2019-03-19T19:06:24.112Z,99.90
2019-03-19T19:08:52.781Z,99.90
2019-03-19T19:11:21.427Z,99.90
2019-03-19T19:13:50.081Z,99.90
2019-03-19T19:16:18.776Z,99.90
2019-03-19T19:18:47.432Z,99.90
2019-03-19T19:21:16.055Z,99.90
2019-03-19T19:23:44.764Z,99.90
2019-03-19T19:26:13.399Z,99.90
2019-03-19T19:28:42.072Z,99.90
2019-03-19T19:31:10.800Z,99.90
2019-03-19T19:33:39.475Z,99.90
2019-03-19T19:36:08.119Z,99.90
2019-03-19T19:38:36.767Z,99.90
2019-03-19T19:41:05.412Z,99.90
2019-03-19T19:43:34.099Z,99.90
2019-03-19T19:46:02.740Z,99.90
2019-03-19T19:48:31.394Z,99.90
2019-03-19T19:51:00.036Z,99.90
2019-03-19T19:53:28.685Z,99.90
2019-03-19T19:55:57.354Z,99.90
2019-03-19T19:58:26.104Z,99.90
2019-03-19T20:00:54.743Z,99.90
2019-03-19T20:03:23.409Z,99.90
2019-03-19T20:05:52.312Z,99.90
2019-03-19T20:08:21.024Z,99.90
2019-03-19T20:10:49.716Z,99.90
2019-03-19T20:13:18.583Z,99.90
2019-03-19T20:15:47.263Z,99.90
2019-03-19T20:18:15.909Z,99.90
2019-03-19T20:20:44.583Z,99.90
2019-03-19T20:23:13.253Z,99.90
2019-03-19T20:25:41.925Z,99.90
2019-03-19T20:28:10.560Z,99.90
2019-03-19T20:30:39.223Z,99.90
2019-03-19T20:33:07.864Z,99.90
2019-03-19T20:35:36.521Z,99.90
2019-03-19T20:38:05.487Z,99.90
2019-03-19T20:40:34.119Z,99.90
2019-03-19T20:43:02.763Z,99.90
2019-03-19T20:45:31.394Z,99.90
2019-03-19T20:48:00.053Z,99.90
2019-03-19T20:50:29.458Z,99.90
2019-03-19T20:52:58.159Z,99.90
2019-03-19T20:55:27.025Z,99.90
2019-03-19T20:57:55.663Z,99.90
2019-03-19T21:00:24.329Z,99.90
2019-03-19T21:02:52.987Z,99.90
2019-03-19T21:05:21.774Z,99.90
2019-03-19T21:07:50.473Z,99.90
2019-03-19T21:10:19.382Z,99.90
2019-03-19T21:12:48.180Z,99.90
2019-03-19T21:15:18.474Z,99.90
2019-03-19T21:17:47.581Z,99.90
2019-03-19T21:20:16.227Z,99.90
2019-03-19T21:22:44.902Z,99.90
2019-03-19T21:25:13.748Z,99.90
2019-03-19T21:27:42.416Z,99.90
2019-03-19T21:30:11.317Z,99.90
2019-03-19T21:32:40.056Z,99.90
2019-03-19T21:35:09.100Z,99.90
2019-03-19T21:37:37.813Z,99.90
2019-03-19T21:40:07.193Z,99.90
2019-03-19T21:42:35.855Z,99.90
2019-03-19T21:45:05.189Z,99.90
2019-03-19T21:47:33.871Z,99.90
2019-03-19T21:50:02.515Z,99.90
2019-03-19T21:52:31.189Z,99.90
2019-03-19T21:54:59.853Z,99.90
2019-03-19T21:57:28.526Z,99.90
2019-03-19T21:59:57.205Z,99.90
2019-03-19T22:02:25.864Z,99.90
2019-03-19T22:04:54.550Z,99.90
2019-03-19T22:07:23.475Z,99.90
2019-03-19T22:09:52.170Z,99.90
2019-03-19T22:12:20.812Z,99.90
2019-03-19T22:14:49.474Z,99.90
2019-03-19T22:17:18.177Z,99.90
2019-03-19T22:19:47.185Z,99.90
2019-03-19T22:22:15.879Z,99.90
2019-03-19T22:24:44.545Z,99.90
2019-03-19T22:27:13.196Z,99.90
2019-03-19T22:29:41.856Z,99.90
2019-03-19T22:32:10.571Z,99.90
2019-03-19T22:34:39.276Z,99.90
2019-03-19T22:37:07.947Z,99.90
2019-03-19T22:39:36.636Z,99.90
2019-03-19T22:42:05.289Z,99.90
2019-03-19T22:44:33.968Z,99.90
2019-03-19T22:47:02.725Z,99.90
2019-03-19T22:49:31.662Z,99.90
2019-03-19T22:52:00.301Z,99.90
2019-03-19T22:54:29.262Z,99.90
2019-03-19T22:56:57.936Z,99.90
2019-03-19T22:59:26.692Z,99.90
2019-03-19T23:01:55.549Z,99.90
2019-03-19T23:04:27.406Z,99.90
2019-03-19T23:06:54.738Z,99.90
2019-03-19T23:09:23.450Z,99.90
2019-03-19T23:11:52.124Z,99.90
2019-03-19T23:14:21.088Z,99.90
2019-03-19T23:16:49.723Z,99.90
2019-03-19T23:19:18.427Z,99.90
2019-03-19T23:21:47.144Z,99.90
2019-03-19T23:24:15.848Z,99.90
2019-03-19T23:26:44.467Z,99.90
2019-03-19T23:29:13.099Z,99.90
2019-03-19T23:31:41.754Z,99.90
2019-03-19T23:34:10.483Z,99.90
2019-03-19T23:36:39.136Z,99.90
2019-03-19T23:39:07.859Z,99.90
2019-03-19T23:41:36.848Z,99.90
2019-03-19T23:44:05.521Z,99.90
2019-03-19T23:46:34.176Z,99.90
2019-03-19T23:49:02.849Z,99.90
2019-03-19T23:51:31.500Z,99.90
2019-03-19T23:54:00.196Z,99.90
2019-03-19T23:56:28.945Z,99.90
2019-03-19T23:58:57.618Z,99.90
