createdAt,value
2018-08-03T00:01:41.603Z,22.40
2018-08-03T00:04:11.356Z,22.30
2018-08-03T00:06:41.066Z,22.30
2018-08-03T00:09:11.161Z,22.30
2018-08-03T00:11:40.891Z,22.30
2018-08-03T00:14:10.583Z,22.40
2018-08-03T00:16:40.295Z,22.40
2018-08-03T00:19:09.975Z,22.40
2018-08-03T00:21:40.235Z,22.30
2018-08-03T00:24:10.246Z,22.30
2018-08-03T00:26:40.015Z,22.30
2018-08-03T00:29:09.675Z,22.20
2018-08-03T00:31:39.698Z,22.20
2018-08-03T00:34:09.368Z,22.20
2018-08-03T00:36:39.059Z,22.20
2018-08-03T00:39:10.151Z,22.10
2018-08-03T00:41:39.826Z,22.10
2018-08-03T00:44:09.494Z,22.10
2018-08-03T00:46:39.145Z,22.10
2018-08-03T00:49:08.822Z,22.10
2018-08-03T00:51:38.474Z,21.90
2018-08-03T00:54:08.122Z,21.80
2018-08-03T00:56:37.794Z,21.80
2018-08-03T00:59:07.457Z,21.90
2018-08-03T01:01:37.138Z,21.90
2018-08-03T01:04:06.755Z,21.90
2018-08-03T01:06:36.402Z,21.90
2018-08-03T01:09:09.418Z,21.90
2018-08-03T01:11:39.079Z,21.90
2018-08-03T01:14:09.454Z,21.80
2018-08-03T01:16:40.106Z,21.80
2018-08-03T01:19:12.254Z,21.80
2018-08-03T01:21:43.628Z,21.80
2018-08-03T01:24:13.289Z,21.70
2018-08-03T01:26:42.958Z,21.80
2018-08-03T01:29:12.575Z,21.70
2018-08-03T01:31:42.245Z,21.70
2018-08-03T01:34:11.850Z,21.80
2018-08-03T01:36:41.494Z,21.70
2018-08-03T01:39:11.135Z,21.70
2018-08-03T01:41:40.787Z,21.70
2018-08-03T01:44:10.446Z,21.70
2018-08-03T01:46:40.098Z,21.60
2018-08-03T01:49:09.750Z,21.70
2018-08-03T01:51:39.750Z,21.60
2018-08-03T01:54:09.387Z,21.60
2018-08-03T01:56:39.022Z,21.60
2018-08-03T01:59:08.678Z,21.60
2018-08-03T02:01:38.509Z,21.60
2018-08-03T02:04:08.258Z,21.60
2018-08-03T02:06:37.900Z,21.50
2018-08-03T02:09:09.021Z,21.50
2018-08-03T02:11:38.734Z,21.40
2018-08-03T02:14:08.384Z,21.40
2018-08-03T02:16:38.023Z,21.50
2018-08-03T02:19:07.711Z,21.40
2018-08-03T02:21:37.335Z,21.40
2018-08-03T02:24:07.022Z,21.40
2018-08-03T02:26:36.659Z,21.40
2018-08-03T02:29:06.699Z,21.40
2018-08-03T02:31:36.338Z,21.40
2018-08-03T02:34:06.023Z,21.40
2018-08-03T02:36:35.680Z,21.30
2018-08-03T02:39:07.792Z,21.30
2018-08-03T02:41:37.696Z,21.30
2018-08-03T02:44:08.030Z,21.20
2018-08-03T02:46:37.731Z,21.20
2018-08-03T02:49:07.454Z,21.20
2018-08-03T02:51:37.343Z,21.10
2018-08-03T02:54:07.235Z,21.10
2018-08-03T02:56:36.893Z,21.10
2018-08-03T02:59:06.595Z,21.10
2018-08-03T03:01:36.286Z,21.10
2018-08-03T03:04:06.429Z,21.00
2018-08-03T03:06:36.122Z,21.00
2018-08-03T03:09:08.410Z,21.00
2018-08-03T03:11:38.484Z,21.00
2018-08-03T03:14:08.521Z,21.00
2018-08-03T03:16:38.183Z,21.00
2018-08-03T03:19:07.876Z,21.00
2018-08-03T03:21:37.523Z,21.00
2018-08-03T03:24:07.199Z,21.00
2018-08-03T03:26:36.867Z,20.90
2018-08-03T03:29:06.771Z,20.90
2018-08-03T03:31:36.424Z,20.80
2018-08-03T03:34:06.118Z,20.80
2018-08-03T03:36:35.778Z,20.80
2018-08-03T03:39:09.530Z,20.80
2018-08-03T03:41:39.207Z,20.80
2018-08-03T03:44:09.666Z,20.80
2018-08-03T03:46:39.338Z,20.80
2018-08-03T03:49:09.011Z,20.80
2018-08-03T03:51:38.650Z,20.80
2018-08-03T03:54:08.684Z,20.80
2018-08-03T03:56:38.346Z,20.80
2018-08-03T03:59:08.053Z,20.80
2018-08-03T04:01:37.914Z,20.80
2018-08-03T04:04:08.036Z,20.80
2018-08-03T04:06:37.687Z,20.70
2018-08-03T04:09:10.858Z,20.70
2018-08-03T04:11:40.958Z,20.70
2018-08-03T04:14:10.994Z,20.70
2018-08-03T04:16:40.657Z,20.70
2018-08-03T04:19:10.327Z,20.70
2018-08-03T04:24:09.300Z,20.60
2018-08-03T04:26:39.003Z,20.60
2018-08-03T04:29:14.419Z,20.70
2018-08-03T04:31:44.078Z,20.70
2018-08-03T04:34:13.742Z,20.80
2018-08-03T04:36:43.399Z,20.80
2018-08-03T04:39:13.076Z,20.70
2018-08-03T04:41:42.738Z,20.70
2018-08-03T04:44:12.419Z,20.80
2018-08-03T04:46:42.070Z,20.80
2018-08-03T04:49:11.748Z,20.80
2018-08-03T04:51:42.861Z,20.90
2018-08-03T04:54:12.558Z,20.90
2018-08-03T04:56:42.210Z,20.90
2018-08-03T04:59:11.879Z,20.90
2018-08-03T05:01:41.923Z,20.90
2018-08-03T05:04:11.574Z,21.00
2018-08-03T05:06:41.243Z,21.00
2018-08-03T05:09:12.633Z,21.00
2018-08-03T05:11:42.311Z,21.00
2018-08-03T05:14:12.043Z,21.00
2018-08-03T05:16:41.823Z,20.90
2018-08-03T05:19:11.475Z,21.00
2018-08-03T05:21:41.510Z,21.10
2018-08-03T05:24:11.184Z,21.20
2018-08-03T05:26:40.846Z,21.20
2018-08-03T05:29:10.506Z,21.30
2018-08-03T05:31:40.181Z,21.30
2018-08-03T05:34:09.274Z,21.30
2018-08-03T05:36:39.284Z,21.60
2018-08-03T05:39:10.525Z,21.50
2018-08-03T05:41:40.465Z,21.40
2018-08-03T05:44:10.152Z,21.40
2018-08-03T05:46:39.834Z,21.50
2018-08-03T05:49:09.510Z,21.60
2018-08-03T05:51:39.204Z,21.70
2018-08-03T05:54:11.859Z,21.70
2018-08-03T05:56:42.227Z,21.90
2018-08-03T06:01:41.185Z,22.20
2018-08-03T06:04:10.876Z,22.50
2018-08-03T06:06:41.070Z,22.80
2018-08-03T06:09:11.555Z,23.20
2018-08-03T06:11:41.389Z,23.40
2018-08-03T06:14:11.029Z,23.60
2018-08-03T06:19:10.296Z,24.10
2018-08-03T06:21:40.196Z,24.30
2018-08-03T06:24:10.303Z,24.40
2018-08-03T06:26:39.986Z,24.60
2018-08-03T06:29:09.664Z,24.80
2018-08-03T06:31:39.546Z,25.00
2018-08-03T06:34:09.770Z,25.10
2018-08-03T06:36:39.458Z,25.30
2018-08-03T06:39:10.137Z,25.50
2018-08-03T06:41:39.842Z,25.60
2018-08-03T06:44:09.519Z,25.80
2018-08-03T06:46:39.222Z,26.00
2018-08-03T06:49:08.884Z,26.30
2018-08-03T06:51:38.770Z,26.40
2018-08-03T06:54:08.519Z,26.40
2018-08-03T06:56:38.236Z,26.50
2018-08-03T06:59:07.916Z,26.60
2018-08-03T07:01:37.975Z,26.70
2018-08-03T07:04:07.983Z,26.70
2018-08-03T07:06:37.669Z,26.80
2018-08-03T07:09:11.222Z,26.80
2018-08-03T07:11:40.962Z,26.70
2018-08-03T07:14:10.786Z,26.70
2018-08-03T07:16:40.503Z,26.80
2018-08-03T07:19:10.579Z,26.70
2018-08-03T07:21:40.511Z,26.70
2018-08-03T07:24:10.226Z,26.60
2018-08-03T07:26:40.135Z,26.90
2018-08-03T07:29:09.995Z,27.00
2018-08-03T07:31:39.706Z,27.10
2018-08-03T07:34:09.794Z,27.20
2018-08-03T07:36:39.538Z,27.10
2018-08-03T07:39:09.594Z,27.20
2018-08-03T07:41:39.298Z,27.20
2018-08-03T07:44:09.025Z,27.10
2018-08-03T07:46:38.711Z,27.10
2018-08-03T07:49:08.439Z,27.30
2018-08-03T07:51:38.186Z,27.40
2018-08-03T07:54:08.199Z,27.50
2018-08-03T07:56:37.900Z,27.70
2018-08-03T07:59:07.970Z,27.70
2018-08-03T08:01:37.662Z,27.80
2018-08-03T08:04:07.379Z,27.90
2018-08-03T08:06:37.073Z,28.00
2018-08-03T08:09:09.815Z,28.00
2018-08-03T08:11:40.187Z,28.10
2018-08-03T08:14:10.210Z,28.10
2018-08-03T08:16:39.894Z,28.20
2018-08-03T08:19:09.570Z,28.10
2018-08-03T08:21:39.238Z,28.00
2018-08-03T08:24:08.935Z,28.10
2018-08-03T08:26:39.019Z,28.30
2018-08-03T08:29:08.728Z,28.30
2018-08-03T08:31:38.817Z,28.30
2018-08-03T08:34:08.638Z,28.20
2018-08-03T08:36:38.317Z,28.40
2018-08-03T08:39:10.530Z,28.40
2018-08-03T08:41:41.242Z,28.40
2018-08-03T08:44:11.689Z,28.50
2018-08-03T08:46:42.099Z,28.60
2018-08-03T08:49:11.821Z,28.70
2018-08-03T08:51:41.801Z,28.80
2018-08-03T08:54:11.486Z,28.90
2018-08-03T08:56:41.154Z,28.90
2018-08-03T08:59:10.834Z,28.80
2018-08-03T09:01:40.518Z,28.70
2018-08-03T09:04:10.563Z,28.70
2018-08-03T09:06:40.274Z,28.70
2018-08-03T09:09:11.344Z,28.80
2018-08-03T09:11:41.002Z,28.90
2018-08-03T09:14:11.025Z,28.80
2018-08-03T09:16:40.698Z,28.80
2018-08-03T09:19:10.382Z,28.70
2018-08-03T09:21:40.047Z,28.80
2018-08-03T09:24:10.094Z,28.80
2018-08-03T09:26:39.750Z,28.90
2018-08-03T09:29:09.430Z,28.90
2018-08-03T09:31:39.082Z,29.10
2018-08-03T09:34:08.787Z,29.10
2018-08-03T09:36:38.502Z,29.10
2018-08-03T09:39:09.296Z,29.20
2018-08-03T09:41:38.650Z,29.20
2018-08-03T09:44:08.362Z,29.30
2018-08-03T09:46:38.037Z,29.40
2018-08-03T09:49:07.840Z,29.40
2018-08-03T09:51:37.494Z,29.50
2018-08-03T09:54:06.920Z,29.60
2018-08-03T09:56:36.282Z,29.70
2018-08-03T09:59:05.758Z,29.80
2018-08-03T10:01:35.459Z,29.90
2018-08-03T10:04:08.162Z,29.90
2018-08-03T10:09:07.968Z,29.80
2018-08-03T10:11:37.626Z,29.80
2018-08-03T10:14:07.350Z,30.00
2018-08-03T10:16:40.796Z,30.10
2018-08-03T10:19:10.168Z,30.10
2018-08-03T10:21:39.534Z,30.10
2018-08-03T10:24:08.923Z,30.20
2018-08-03T10:26:38.590Z,30.30
2018-08-03T10:29:08.619Z,30.20
2018-08-03T10:31:38.287Z,30.30
2018-08-03T10:34:07.723Z,30.30
2018-08-03T10:36:37.119Z,30.40
2018-08-03T10:39:08.983Z,30.40
2018-08-03T10:41:40.206Z,30.40
2018-08-03T10:44:13.848Z,30.50
2018-08-03T10:46:44.950Z,30.50
2018-08-03T10:49:14.330Z,30.50
2018-08-03T10:51:43.688Z,30.50
2018-08-03T10:54:13.070Z,30.60
2018-08-03T10:56:42.423Z,30.50
2018-08-03T10:59:11.830Z,30.50
2018-08-03T11:01:41.596Z,30.60
2018-08-03T11:04:11.619Z,30.70
2018-08-03T11:06:41.314Z,30.70
2018-08-03T11:09:10.986Z,30.60
2018-08-03T11:11:40.670Z,30.60
2018-08-03T11:14:10.106Z,30.70
2018-08-03T11:16:39.831Z,30.70
2018-08-03T11:19:09.264Z,30.90
2018-08-03T11:21:38.639Z,30.90
2018-08-03T11:24:08.061Z,30.90
2018-08-03T11:26:37.728Z,30.80
2018-08-03T11:29:08.499Z,30.80
2018-08-03T11:31:38.017Z,30.90
2018-08-03T11:34:07.686Z,30.90
2018-08-03T11:36:37.166Z,31.00
2018-08-03T11:39:10.917Z,31.00
2018-08-03T11:41:40.315Z,31.00
2018-08-03T11:44:09.894Z,31.00
2018-08-03T11:46:39.279Z,31.00
2018-08-03T11:49:08.695Z,31.00
2018-08-03T11:51:38.063Z,31.00
2018-08-03T11:54:07.420Z,31.10
2018-08-03T11:56:37.070Z,31.20
2018-08-03T11:59:06.802Z,31.20
2018-08-03T12:01:36.579Z,31.30
2018-08-03T12:04:05.974Z,31.50
2018-08-03T12:06:35.968Z,31.30
2018-08-03T12:09:06.752Z,31.40
2018-08-03T12:11:36.607Z,31.50
2018-08-03T12:14:06.230Z,31.50
2018-08-03T12:16:36.054Z,31.30
2018-08-03T12:19:05.515Z,31.40
2018-08-03T12:21:34.902Z,31.40
2018-08-03T12:24:04.447Z,31.30
2018-08-03T12:26:33.866Z,31.40
2018-08-03T12:29:03.214Z,31.40
2018-08-03T12:31:32.621Z,31.40
2018-08-03T12:34:02.147Z,31.40
2018-08-03T12:36:31.519Z,31.30
2018-08-03T12:39:00.854Z,31.40
2018-08-03T12:41:30.291Z,31.40
2018-08-03T12:43:59.646Z,31.40
2018-08-03T12:46:29.051Z,31.40
2018-08-03T12:48:58.391Z,31.40
2018-08-03T12:51:27.793Z,31.40
2018-08-03T12:53:57.186Z,31.40
2018-08-03T12:56:26.587Z,31.50
2018-08-03T12:58:56.113Z,31.50
2018-08-03T13:03:54.459Z,31.60
2018-08-03T13:06:23.840Z,31.70
2018-08-03T13:08:53.194Z,31.60
2018-08-03T13:11:22.566Z,31.50
2018-08-03T13:13:51.958Z,31.50
2018-08-03T13:16:21.321Z,31.40
2018-08-03T13:18:50.778Z,31.40
2018-08-03T13:21:30.856Z,31.40
2018-08-03T13:24:01.165Z,31.50
2018-08-03T13:26:30.888Z,31.50
2018-08-03T13:29:00.486Z,31.50
2018-08-03T13:31:30.348Z,31.50
2018-08-03T13:33:59.742Z,31.40
2018-08-03T13:36:30.180Z,31.40
2018-08-03T13:38:59.707Z,31.50
2018-08-03T13:41:29.307Z,31.40
2018-08-03T13:43:59.351Z,31.40
2018-08-03T13:46:28.738Z,31.50
2018-08-03T13:48:58.111Z,31.50
2018-08-03T13:51:27.462Z,31.50
2018-08-03T13:53:56.854Z,31.60
2018-08-03T13:56:26.314Z,31.50
2018-08-03T13:58:56.055Z,31.50
2018-08-03T14:01:39.730Z,31.50
2018-08-03T14:04:09.077Z,31.50
2018-08-03T14:06:38.452Z,31.50
2018-08-03T14:09:08.156Z,31.40
2018-08-03T14:11:37.765Z,31.30
2018-08-03T14:14:07.163Z,31.40
2018-08-03T14:16:36.551Z,31.50
2018-08-03T14:19:06.014Z,31.50
2018-08-03T14:21:35.735Z,31.50
2018-08-03T14:24:05.179Z,31.40
2018-08-03T14:26:34.558Z,31.50
2018-08-03T14:29:04.018Z,31.50
2018-08-03T14:31:33.498Z,31.50
2018-08-03T14:34:04.809Z,31.50
2018-08-03T14:36:34.523Z,31.50
2018-08-03T14:39:06.209Z,31.50
2018-08-03T14:41:36.219Z,31.50
2018-08-03T14:44:09.166Z,31.50
2018-08-03T14:46:39.531Z,31.50
2018-08-03T14:49:08.878Z,31.50
2018-08-03T14:51:38.730Z,31.50
2018-08-03T14:54:08.110Z,31.50
2018-08-03T14:56:37.483Z,31.50
2018-08-03T14:59:07.030Z,31.50
2018-08-03T15:01:36.363Z,31.60
2018-08-03T15:04:05.821Z,31.50
2018-08-03T15:06:35.162Z,31.50
2018-08-03T15:09:07.471Z,31.50
2018-08-03T15:11:36.845Z,31.50
2018-08-03T15:14:06.350Z,31.50
2018-08-03T15:16:35.946Z,31.50
2018-08-03T15:19:05.299Z,31.50
2018-08-03T15:21:34.630Z,31.50
2018-08-03T15:24:04.039Z,31.50
2018-08-03T15:26:33.375Z,31.50
2018-08-03T15:29:02.814Z,31.60
2018-08-03T15:31:32.274Z,31.60
2018-08-03T15:34:01.622Z,31.60
2018-08-03T15:36:30.959Z,31.70
2018-08-03T15:39:00.319Z,31.70
2018-08-03T15:41:29.662Z,31.70
2018-08-03T15:43:59.042Z,31.60
2018-08-03T15:46:28.393Z,31.60
2018-08-03T15:48:57.760Z,31.70
2018-08-03T15:51:27.470Z,31.70
2018-08-03T15:53:56.945Z,31.70
2018-08-03T15:56:26.294Z,31.70
2018-08-03T15:58:55.655Z,31.70
2018-08-03T16:01:25.067Z,31.60
2018-08-03T16:03:54.429Z,31.60
2018-08-03T16:06:23.782Z,31.50
2018-08-03T16:08:53.146Z,31.50
2018-08-03T16:11:22.767Z,31.60
2018-08-03T16:13:52.121Z,31.70
2018-08-03T16:16:21.819Z,31.70
2018-08-03T16:21:20.383Z,31.60
2018-08-03T16:23:49.784Z,31.50
2018-08-03T16:26:19.506Z,31.50
2018-08-03T16:28:49.395Z,31.50
2018-08-03T16:31:18.870Z,31.60
2018-08-03T16:33:48.235Z,31.60
2018-08-03T16:36:17.586Z,31.60
2018-08-03T16:38:47.249Z,31.50
2018-08-03T16:41:16.758Z,31.60
2018-08-03T16:46:20.931Z,31.50
2018-08-03T16:48:50.305Z,31.50
2018-08-03T16:51:19.673Z,31.50
2018-08-03T16:53:49.038Z,31.50
2018-08-03T16:56:18.394Z,31.40
2018-08-03T16:58:47.759Z,31.40
2018-08-03T17:01:17.103Z,31.30
2018-08-03T17:03:46.455Z,31.30
2018-08-03T17:06:15.798Z,31.30
2018-08-03T17:08:45.205Z,31.30
2018-08-03T17:11:14.603Z,31.20
2018-08-03T17:13:44.318Z,31.20
2018-08-03T17:16:13.698Z,31.10
2018-08-03T17:18:43.058Z,31.10
2018-08-03T17:21:12.386Z,31.10
2018-08-03T17:23:42.098Z,31.10
2018-08-03T17:26:11.804Z,31.00
2018-08-03T17:28:41.210Z,31.00
2018-08-03T17:31:10.566Z,31.00
2018-08-03T17:33:40.606Z,30.90
2018-08-03T17:36:09.978Z,30.80
2018-08-03T17:38:39.323Z,30.80
2018-08-03T17:41:08.735Z,30.80
2018-08-03T17:43:38.082Z,30.80
2018-08-03T17:46:07.878Z,30.80
2018-08-03T17:48:37.202Z,30.70
2018-08-03T17:51:06.945Z,30.70
2018-08-03T17:53:36.274Z,30.60
2018-08-03T17:56:05.659Z,30.60
2018-08-03T17:58:35.179Z,30.60
2018-08-03T18:01:04.573Z,30.50
2018-08-03T18:03:33.918Z,30.50
2018-08-03T18:06:03.635Z,30.40
2018-08-03T18:08:32.970Z,30.40
2018-08-03T18:11:02.491Z,30.30
2018-08-03T18:13:31.858Z,30.20
2018-08-03T18:16:01.227Z,30.20
2018-08-03T18:18:30.601Z,30.10
2018-08-03T18:20:59.995Z,30.10
2018-08-03T18:23:29.710Z,30.00
2018-08-03T18:25:59.106Z,29.80
2018-08-03T18:28:28.907Z,29.70
2018-08-03T18:30:58.286Z,29.60
2018-08-03T18:33:27.745Z,29.50
2018-08-03T18:35:58.733Z,29.40
2018-08-03T18:38:31.046Z,29.30
2018-08-03T18:41:00.802Z,29.30
2018-08-03T18:43:35.571Z,29.20
2018-08-03T18:46:05.366Z,29.10
2018-08-03T18:48:34.858Z,29.00
2018-08-03T18:51:04.262Z,28.90
2018-08-03T18:53:35.447Z,28.90
2018-08-03T18:56:04.854Z,28.80
2018-08-03T18:58:34.269Z,28.70
2018-08-03T19:01:05.570Z,28.70
2018-08-03T19:03:35.343Z,28.60
2018-08-03T19:06:05.139Z,28.50
2018-08-03T19:08:34.503Z,28.40
2018-08-03T19:11:03.875Z,28.40
2018-08-03T19:13:33.220Z,28.30
2018-08-03T19:16:03.278Z,28.30
2018-08-03T19:18:32.759Z,28.20
2018-08-03T19:21:03.531Z,28.10
2018-08-03T19:23:33.451Z,28.00
2018-08-03T19:26:02.946Z,28.00
2018-08-03T19:28:32.286Z,28.00
2018-08-03T19:31:02.043Z,27.90
2018-08-03T19:33:31.786Z,27.80
2018-08-03T19:36:01.393Z,27.70
2018-08-03T19:38:30.862Z,27.70
2018-08-03T19:41:00.251Z,27.70
2018-08-03T19:43:29.658Z,27.60
2018-08-03T19:46:05.660Z,27.50
2018-08-03T19:48:35.184Z,27.50
2018-08-03T19:51:05.226Z,27.40
2018-08-03T19:53:34.864Z,27.40
2018-08-03T19:56:04.583Z,27.30
2018-08-03T19:58:34.294Z,27.30
2018-08-03T20:01:03.866Z,27.30
2018-08-03T20:03:33.559Z,27.20
2018-08-03T20:06:03.583Z,27.10
2018-08-03T20:08:33.230Z,27.10
2018-08-03T20:11:02.902Z,27.10
2018-08-03T20:13:32.666Z,27.00
2018-08-03T20:16:02.875Z,26.90
2018-08-03T20:18:32.665Z,26.90
2018-08-03T20:21:02.646Z,26.90
2018-08-03T20:23:32.813Z,26.90
2018-08-03T20:26:03.343Z,26.90
2018-08-03T20:28:33.243Z,26.90
2018-08-03T20:31:05.311Z,26.90
2018-08-03T20:33:38.226Z,26.90
2018-08-03T20:36:07.930Z,26.80
2018-08-03T20:38:37.738Z,26.80
2018-08-03T20:41:07.818Z,26.80
2018-08-03T20:43:40.808Z,26.80
2018-08-03T20:46:15.524Z,26.70
2018-08-03T20:48:45.243Z,26.70
2018-08-03T20:51:14.942Z,26.70
2018-08-03T20:53:44.678Z,26.60
2018-08-03T20:56:15.796Z,26.50
2018-08-03T20:58:51.039Z,26.50
2018-08-03T21:01:21.050Z,26.40
2018-08-03T21:03:51.134Z,26.30
2018-08-03T21:06:20.802Z,26.30
2018-08-03T21:08:50.482Z,26.30
2018-08-03T21:11:20.165Z,26.30
2018-08-03T21:13:49.882Z,26.30
2018-08-03T21:16:19.579Z,26.20
2018-08-03T21:18:49.259Z,26.20
2018-08-03T21:21:18.957Z,26.20
2018-08-03T21:26:17.922Z,26.20
2018-08-03T21:28:47.600Z,26.10
2018-08-03T21:31:17.270Z,26.10
2018-08-03T21:33:47.025Z,26.00
2018-08-03T21:36:16.674Z,26.00
2018-08-03T21:38:46.394Z,26.00
2018-08-03T21:41:16.059Z,25.90
2018-08-03T21:43:45.753Z,25.90
2018-08-03T21:46:15.622Z,25.90
2018-08-03T21:48:45.310Z,25.90
2018-08-03T21:51:14.989Z,25.90
2018-08-03T21:53:44.730Z,25.80
2018-08-03T21:56:17.296Z,25.80
2018-08-03T21:58:47.547Z,25.70
2018-08-03T22:01:17.555Z,25.70
2018-08-03T22:03:47.262Z,25.70
2018-08-03T22:06:16.910Z,25.70
2018-08-03T22:08:46.953Z,25.60
2018-08-03T22:11:16.630Z,25.60
2018-08-03T22:13:46.351Z,25.50
2018-08-03T22:16:16.022Z,25.50
2018-08-03T22:18:45.749Z,25.50
2018-08-03T22:21:15.598Z,25.50
2018-08-03T22:23:45.285Z,25.40
2018-08-03T22:26:14.958Z,25.30
2018-08-03T22:28:44.635Z,25.30
2018-08-03T22:31:14.471Z,25.30
2018-08-03T22:33:44.190Z,25.20
2018-08-03T22:36:14.214Z,25.20
2018-08-03T22:38:44.016Z,25.20
2018-08-03T22:41:14.130Z,25.20
2018-08-03T22:43:43.930Z,25.20
2018-08-03T22:46:13.614Z,25.10
2018-08-03T22:48:43.333Z,25.10
2018-08-03T22:51:13.442Z,25.00
2018-08-03T22:53:43.144Z,25.00
2018-08-03T22:56:12.814Z,24.90
2018-08-03T22:58:45.077Z,25.00
2018-08-03T23:01:15.394Z,25.00
2018-08-03T23:03:45.098Z,25.00
2018-08-03T23:06:14.785Z,24.90
2018-08-03T23:08:44.474Z,24.90
2018-08-03T23:11:14.146Z,24.90
2018-08-03T23:13:43.879Z,24.90
2018-08-03T23:16:13.565Z,24.80
2018-08-03T23:18:43.246Z,24.70
2018-08-03T23:21:12.924Z,24.60
2018-08-03T23:23:42.617Z,24.70
2018-08-03T23:26:12.287Z,24.60
2018-08-03T23:28:42.331Z,24.60
2018-08-03T23:31:11.998Z,24.60
2018-08-03T23:33:41.682Z,24.60
2018-08-03T23:36:11.719Z,24.50
2018-08-03T23:38:41.413Z,24.50
2018-08-03T23:41:11.432Z,24.40
2018-08-03T23:43:46.834Z,24.40
2018-08-03T23:46:22.202Z,24.40
2018-08-03T23:48:51.946Z,24.40
2018-08-03T23:51:21.675Z,24.40
2018-08-03T23:53:51.378Z,24.30
2018-08-03T23:56:21.111Z,24.30
2018-08-03T23:58:50.794Z,24.20
