createdAt,value
2018-05-11T00:00:35.239Z,98669.75
2018-05-11T00:03:04.260Z,98667.56
2018-05-11T00:05:33.082Z,98676.56
2018-05-11T00:08:02.819Z,98684.16
2018-05-11T00:10:31.829Z,98694.91
2018-05-11T00:13:00.635Z,98697.77
2018-05-11T00:15:29.779Z,98706.03
2018-05-11T00:17:58.820Z,98708.19
2018-05-11T00:20:27.803Z,98714.94
2018-05-11T00:22:56.425Z,98720.81
2018-05-11T00:25:25.808Z,98718.03
2018-05-11T00:27:54.733Z,98720.89
2018-05-11T00:30:23.837Z,98723.99
2018-05-11T00:35:47.233Z,98731.19
2018-05-11T00:38:16.455Z,98728.08
2018-05-11T00:40:50.918Z,98732.00
2018-05-11T00:43:19.597Z,98739.22
2018-05-11T00:45:49.220Z,98739.56
2018-05-11T00:48:18.226Z,98742.05
2018-05-11T00:50:47.830Z,98740.89
2018-05-11T00:53:17.129Z,98740.42
2018-05-11T00:55:52.145Z,98747.20
2018-05-11T00:58:21.635Z,98748.95
2018-05-11T01:00:50.526Z,98749.95
2018-05-11T01:03:19.133Z,98755.30
2018-05-11T01:05:47.861Z,98763.67
2018-05-11T01:08:17.139Z,98769.13
2018-05-11T01:10:46.218Z,98772.48
2018-05-11T01:13:14.902Z,98779.59
2018-05-11T01:15:44.050Z,98782.33
2018-05-11T01:18:13.028Z,98780.08
2018-05-11T01:20:42.838Z,98787.05
2018-05-11T01:23:11.991Z,98787.20
2018-05-11T01:25:41.526Z,98782.06
2018-05-11T01:28:10.167Z,98783.69
2018-05-11T01:33:33.819Z,98791.77
2018-05-11T01:36:03.469Z,98803.33
2018-05-11T01:38:32.339Z,98803.09
2018-05-11T01:41:01.633Z,98807.11
2018-05-11T01:43:30.501Z,98806.28
2018-05-11T01:45:59.295Z,98807.81
2018-05-11T01:48:28.199Z,98807.22
2018-05-11T01:50:58.554Z,98808.82
2018-05-11T01:53:27.684Z,98807.72
2018-05-11T01:55:56.645Z,98812.47
2018-05-11T01:58:25.808Z,98802.48
2018-05-11T02:00:54.974Z,98810.05
2018-05-11T02:03:24.082Z,98815.64
2018-05-11T02:05:53.118Z,98815.42
2018-05-11T02:08:22.717Z,98837.21
2018-05-11T02:10:51.472Z,98847.73
2018-05-11T02:13:20.666Z,98843.39
2018-05-11T02:15:50.136Z,98840.16
2018-05-11T02:18:18.903Z,98844.66
2018-05-11T02:20:47.777Z,98852.34
2018-05-11T02:23:16.908Z,98850.68
2018-05-11T02:25:47.082Z,98856.72
2018-05-11T02:28:16.234Z,98853.12
2018-05-11T02:30:44.934Z,98856.37
2018-05-11T02:33:13.664Z,98854.12
2018-05-11T02:35:42.884Z,98858.53
2018-05-11T02:38:11.374Z,98861.23
2018-05-11T02:40:40.403Z,98859.05
2018-05-11T02:43:09.356Z,98852.00
2018-05-11T02:45:37.878Z,98856.97
2018-05-11T02:48:06.652Z,98857.37
2018-05-11T02:50:36.205Z,98853.09
2018-05-11T02:53:06.570Z,98850.05
2018-05-11T02:55:35.930Z,98856.84
2018-05-11T02:58:04.700Z,98858.94
2018-05-11T03:00:34.217Z,98855.48
2018-05-11T03:03:03.087Z,98864.11
2018-05-11T03:05:32.015Z,98871.63
2018-05-11T03:08:01.153Z,98874.96
2018-05-11T03:10:30.437Z,98876.98
2018-05-11T03:12:59.446Z,98876.02
2018-05-11T03:15:28.316Z,98883.13
2018-05-11T03:17:57.349Z,98888.36
2018-05-11T03:20:26.346Z,98891.45
2018-05-11T03:22:55.052Z,98896.70
2018-05-11T03:25:23.881Z,98897.11
2018-05-11T03:27:52.679Z,98888.07
2018-05-11T03:30:21.545Z,98884.62
2018-05-11T03:32:51.371Z,98880.74
2018-05-11T03:35:21.025Z,98891.34
2018-05-11T03:37:50.330Z,98891.70
2018-05-11T03:40:19.159Z,98886.50
2018-05-11T03:42:48.049Z,98881.89
2018-05-11T03:45:16.784Z,98882.95
2018-05-11T03:47:45.955Z,98884.34
2018-05-11T03:50:15.022Z,98876.52
2018-05-11T03:52:44.561Z,98876.75
2018-05-11T03:55:15.199Z,98878.33
2018-05-11T03:57:44.526Z,98878.09
2018-05-11T04:00:13.640Z,98875.66
2018-05-11T04:02:53.978Z,98871.52
2018-05-11T04:05:34.603Z,98869.16
2018-05-11T04:08:15.167Z,98867.61
2018-05-11T04:10:44.554Z,98875.32
2018-05-11T04:13:13.859Z,98873.45
2018-05-11T04:15:43.036Z,98866.11
2018-05-11T04:18:12.103Z,98858.22
2018-05-11T04:20:41.779Z,98855.87
2018-05-11T04:23:11.537Z,98858.22
2018-05-11T04:25:41.486Z,98851.57
2018-05-11T04:28:10.663Z,98847.17
2018-05-11T04:30:39.294Z,98848.23
2018-05-11T04:33:08.431Z,98847.39
2018-05-11T04:35:37.736Z,98844.19
2018-05-11T04:38:07.265Z,98844.84
2018-05-11T04:40:36.084Z,98841.95
2018-05-11T04:43:04.877Z,98839.84
2018-05-11T04:45:34.108Z,98841.91
2018-05-11T04:48:02.526Z,98835.97
2018-05-11T04:50:31.161Z,98833.62
2018-05-11T04:53:00.249Z,98833.13
2018-05-11T04:55:30.960Z,98828.55
2018-05-11T04:58:00.714Z,98824.53
2018-05-11T05:00:30.251Z,98825.04
2018-05-11T05:02:59.250Z,98822.82
2018-05-11T05:05:28.594Z,98817.55
2018-05-11T05:07:57.774Z,98809.84
2018-05-11T05:10:26.721Z,98813.77
2018-05-11T05:12:55.967Z,98814.18
2018-05-11T05:15:25.024Z,98818.11
2018-05-11T05:17:54.709Z,98811.50
2018-05-11T05:20:24.173Z,98816.07
2018-05-11T05:22:53.327Z,98807.11
2018-05-11T05:25:22.595Z,98798.44
2018-05-11T05:27:51.502Z,98801.67
2018-05-11T05:30:20.709Z,98805.83
2018-05-11T05:32:49.535Z,98800.98
2018-05-11T05:35:18.927Z,98798.34
2018-05-11T05:37:47.800Z,98794.42
2018-05-11T05:40:16.658Z,98790.12
2018-05-11T05:42:46.809Z,98793.92
2018-05-11T05:45:15.902Z,98782.54
2018-05-11T05:47:45.196Z,98788.55
2018-05-11T05:50:14.268Z,98778.47
2018-05-11T05:52:43.217Z,98778.16
2018-05-11T05:55:12.347Z,98778.25
2018-05-11T05:57:42.657Z,98781.70
2018-05-11T06:00:11.848Z,98769.97
2018-05-11T06:02:41.538Z,98772.02
2018-05-11T06:05:10.584Z,98763.05
2018-05-11T06:07:39.261Z,98767.62
2018-05-11T06:10:08.261Z,98765.90
2018-05-11T06:12:37.827Z,98762.08
2018-05-11T06:15:06.929Z,98761.16
2018-05-11T06:17:35.727Z,98753.00
2018-05-11T06:20:06.498Z,98756.02
2018-05-11T06:22:35.347Z,98749.79
2018-05-11T06:25:04.663Z,98746.31
2018-05-11T06:27:33.655Z,98743.98
2018-05-11T06:30:02.661Z,98731.68
2018-05-11T06:32:31.816Z,98723.25
2018-05-11T06:35:01.182Z,98728.55
2018-05-11T06:37:30.622Z,98724.87
2018-05-11T06:39:59.880Z,98723.44
2018-05-11T06:42:28.911Z,98720.34
2018-05-11T06:44:57.633Z,98714.16
2018-05-11T06:47:27.341Z,98708.11
2018-05-11T06:49:56.191Z,98707.80
2018-05-11T06:52:25.995Z,98700.97
2018-05-11T06:54:54.920Z,98695.69
2018-05-11T06:57:23.910Z,98700.58
2018-05-11T06:59:54.970Z,98685.27
2018-05-11T07:02:25.003Z,98683.09
2018-05-11T07:04:54.519Z,98681.59
2018-05-11T07:07:23.820Z,98676.05
2018-05-11T07:09:53.739Z,98674.84
2018-05-11T07:12:22.756Z,98679.52
2018-05-11T07:14:51.981Z,98670.52
2018-05-11T07:17:21.880Z,98667.16
2018-05-11T07:19:50.665Z,98664.50
2018-05-11T07:22:19.332Z,98660.28
2018-05-11T07:24:48.402Z,98658.23
2018-05-11T07:27:17.277Z,98648.33
2018-05-11T07:29:46.290Z,98645.97
2018-05-11T07:32:15.269Z,98634.13
2018-05-11T07:34:44.411Z,98630.39
2018-05-11T07:37:12.992Z,98624.20
2018-05-11T07:39:42.516Z,98621.94
2018-05-11T07:42:11.529Z,98612.45
2018-05-11T07:44:40.606Z,98609.06
2018-05-11T07:47:09.291Z,98602.26
2018-05-11T07:49:37.969Z,98589.66
2018-05-11T07:52:07.921Z,98576.25
2018-05-11T07:54:36.899Z,98578.86
2018-05-11T07:57:05.976Z,98577.81
2018-05-11T07:59:34.760Z,98570.60
2018-05-11T08:02:04.672Z,98562.39
2018-05-11T08:04:33.199Z,98563.07
2018-05-11T08:07:02.642Z,98565.08
2018-05-11T08:09:31.867Z,98553.30
2018-05-11T08:12:00.763Z,98538.64
2018-05-11T08:14:30.040Z,98537.69
2018-05-11T08:16:59.698Z,98522.73
2018-05-11T08:19:29.178Z,98520.80
2018-05-11T08:21:58.424Z,98521.10
2018-05-11T08:24:27.199Z,98515.84
2018-05-11T08:26:56.816Z,98516.98
2018-05-11T08:29:25.442Z,98503.89
2018-05-11T08:31:54.635Z,98503.14
2018-05-11T08:34:23.753Z,98491.99
2018-05-11T08:36:53.390Z,98494.90
2018-05-11T08:39:22.358Z,98492.19
2018-05-11T08:41:52.033Z,98477.64
2018-05-11T08:44:20.766Z,98479.40
2018-05-11T08:46:49.863Z,98475.77
2018-05-11T08:49:19.402Z,98467.93
2018-05-11T08:51:48.381Z,98472.38
2018-05-11T08:54:17.070Z,98465.43
2018-05-11T08:56:46.930Z,98457.48
2018-05-11T08:59:16.083Z,98447.06
2018-05-11T09:01:45.113Z,98443.86
2018-05-11T09:04:15.253Z,98435.67
2018-05-11T09:06:44.646Z,98428.58
2018-05-11T09:09:14.314Z,98435.39
2018-05-11T09:11:44.251Z,98430.84
2018-05-11T09:14:13.603Z,98429.78
2018-05-11T09:16:43.259Z,98421.05
2018-05-11T09:19:13.409Z,98413.79
2018-05-11T09:21:42.321Z,98411.52
2018-05-11T09:24:11.497Z,98407.67
2018-05-11T09:26:41.181Z,98401.88
2018-05-11T09:29:11.077Z,98396.10
2018-05-11T09:31:40.156Z,98388.73
2018-05-11T09:34:09.418Z,98394.06
2018-05-11T09:36:39.218Z,98385.28
2018-05-11T09:39:08.345Z,98385.66
2018-05-11T09:41:37.833Z,98377.09
2018-05-11T09:44:07.958Z,98373.27
2018-05-11T09:46:37.031Z,98373.47
2018-05-11T09:49:06.469Z,98368.51
2018-05-11T09:51:35.743Z,98366.80
2018-05-11T09:54:04.925Z,98360.98
2018-05-11T09:56:33.606Z,98362.36
2018-05-11T09:59:03.196Z,98360.70
2018-05-11T10:01:32.446Z,98351.16
2018-05-11T10:04:02.666Z,98358.23
2018-05-11T10:06:32.839Z,98353.98
2018-05-11T10:09:01.378Z,98350.13
2018-05-11T10:11:30.498Z,98343.81
2018-05-11T10:13:59.764Z,98337.61
2018-05-11T10:16:28.824Z,98337.50
2018-05-11T10:18:57.588Z,98340.28
2018-05-11T10:21:26.652Z,98340.66
2018-05-11T10:23:56.325Z,98330.11
2018-05-11T10:26:25.702Z,98331.61
2018-05-11T10:28:54.758Z,98323.86
2018-05-11T10:31:24.252Z,98324.22
2018-05-11T10:33:53.952Z,98327.22
2018-05-11T10:36:23.193Z,98322.55
2018-05-11T10:38:52.033Z,98313.83
2018-05-11T10:41:21.621Z,98311.64
2018-05-11T10:43:50.521Z,98307.30
2018-05-11T10:46:19.685Z,98310.71
2018-05-11T10:48:48.671Z,98299.23
2018-05-11T10:51:17.333Z,98295.50
2018-05-11T10:53:46.493Z,98297.95
2018-05-11T10:56:15.548Z,98297.02
2018-05-11T10:58:45.632Z,98291.13
2018-05-11T11:01:14.558Z,98286.52
2018-05-11T11:03:44.199Z,98286.83
2018-05-11T11:06:13.271Z,98280.09
2018-05-11T11:08:43.971Z,98278.33
2018-05-11T11:11:14.983Z,98271.20
2018-05-11T11:13:47.750Z,98269.97
2018-05-11T11:16:17.290Z,98269.44
2018-05-11T11:18:46.743Z,98269.44
2018-05-11T11:21:16.322Z,98269.05
2018-05-11T11:23:45.309Z,98268.36
2018-05-11T11:26:14.591Z,98267.81
2018-05-11T11:28:43.864Z,98268.42
2018-05-11T11:31:13.044Z,98266.45
2018-05-11T11:33:41.826Z,98266.97
2018-05-11T11:36:11.578Z,98276.08
2018-05-11T11:38:41.024Z,98269.25
2018-05-11T11:41:10.038Z,98264.27
2018-05-11T11:43:39.975Z,98265.25
2018-05-11T11:46:08.823Z,98262.44
2018-05-11T11:48:37.717Z,98267.98
2018-05-11T11:51:06.801Z,98266.00
2018-05-11T11:53:36.229Z,98266.25
2018-05-11T11:56:05.770Z,98269.09
2018-05-11T11:58:35.383Z,98266.39
2018-05-11T12:01:04.380Z,98262.36
2018-05-11T12:03:33.473Z,98257.09
2018-05-11T12:06:02.839Z,98255.42
2018-05-11T12:08:31.623Z,98260.66
2018-05-11T12:11:02.553Z,98259.87
2018-05-11T12:13:31.776Z,98258.11
2018-05-11T12:16:01.209Z,98253.41
2018-05-11T12:18:30.230Z,98251.91
2018-05-11T12:20:59.695Z,98253.77
2018-05-11T12:23:29.529Z,98253.98
2018-05-11T12:25:58.770Z,98253.05
2018-05-11T12:28:28.530Z,98261.54
2018-05-11T12:30:57.777Z,98257.39
2018-05-11T12:33:26.724Z,98251.50
2018-05-11T12:35:55.775Z,98257.91
2018-05-11T12:38:24.758Z,98262.25
2018-05-11T12:40:53.801Z,98264.23
2018-05-11T12:43:22.791Z,98264.75
2018-05-11T12:45:51.631Z,98269.13
2018-05-11T12:48:21.244Z,98271.09
2018-05-11T12:50:50.253Z,98271.76
2018-05-11T12:53:19.418Z,98270.50
2018-05-11T12:55:48.869Z,98274.70
2018-05-11T12:58:17.756Z,98268.64
2018-05-11T13:00:46.940Z,98271.52
2018-05-11T13:03:15.992Z,98270.46
2018-05-11T13:05:45.123Z,98271.57
2018-05-11T13:08:14.174Z,98270.80
2018-05-11T13:10:43.399Z,98266.14
2018-05-11T13:13:16.831Z,98272.02
2018-05-11T13:15:46.149Z,98271.26
2018-05-11T13:18:15.087Z,98274.77
2018-05-11T13:20:44.844Z,98275.69
2018-05-11T13:23:14.290Z,98284.05
2018-05-11T13:25:43.882Z,98282.08
2018-05-11T13:28:13.463Z,98283.42
2018-05-11T13:30:42.664Z,98283.23
2018-05-11T13:33:12.246Z,98284.05
2018-05-11T13:35:41.605Z,98284.47
2018-05-11T13:38:11.373Z,98288.00
2018-05-11T13:40:40.463Z,98283.77
2018-05-11T13:43:10.171Z,98280.52
2018-05-11T13:45:39.609Z,98283.59
2018-05-11T13:48:09.640Z,98286.52
2018-05-11T13:50:38.511Z,98280.77
2018-05-11T13:53:08.144Z,98279.36
2018-05-11T13:55:37.847Z,98293.80
2018-05-11T13:58:07.404Z,98288.58
2018-05-11T14:00:36.182Z,98292.87
2018-05-11T14:03:13.360Z,98291.13
2018-05-11T14:05:42.828Z,98289.78
2018-05-11T14:08:11.488Z,98293.09
2018-05-11T14:10:40.293Z,98294.55
2018-05-11T14:13:09.885Z,98301.02
2018-05-11T14:15:40.156Z,98311.58
2018-05-11T14:18:10.035Z,98313.06
2018-05-11T14:20:39.621Z,98313.06
2018-05-11T14:23:09.125Z,98316.30
2018-05-11T14:25:38.862Z,98317.70
2018-05-11T14:28:08.565Z,98313.25
2018-05-11T14:30:38.770Z,98326.17
2018-05-11T14:33:08.114Z,98329.84
2018-05-11T14:35:37.342Z,98330.56
2018-05-11T14:38:06.724Z,98330.36
2018-05-11T14:40:36.433Z,98333.77
2018-05-11T14:43:05.111Z,98335.43
2018-05-11T14:45:34.583Z,98344.93
2018-05-11T14:48:03.498Z,98340.45
2018-05-11T14:50:33.127Z,98337.08
2018-05-11T14:53:02.010Z,98342.77
2018-05-11T14:55:31.169Z,98346.08
2018-05-11T14:58:00.168Z,98345.14
2018-05-11T15:00:29.425Z,98346.48
2018-05-11T15:02:59.211Z,98351.09
2018-05-11T15:05:28.743Z,98353.98
2018-05-11T15:07:57.733Z,98353.69
2018-05-11T15:10:26.833Z,98357.09
2018-05-11T15:12:56.457Z,98354.81
2018-05-11T15:15:25.001Z,98354.55
2018-05-11T15:17:55.723Z,98359.52
2018-05-11T15:20:24.440Z,98364.33
2018-05-11T15:22:53.586Z,98366.39
2018-05-11T15:25:22.536Z,98366.71
2018-05-11T15:27:51.850Z,98368.92
2018-05-11T15:30:21.191Z,98370.89
2018-05-11T15:32:51.230Z,98371.10
2018-05-11T15:35:20.817Z,98372.90
2018-05-11T15:37:50.519Z,98378.28
2018-05-11T15:40:18.995Z,98378.48
2018-05-11T15:42:48.984Z,98386.14
2018-05-11T15:45:18.859Z,98381.28
2018-05-11T15:47:48.157Z,98381.58
2018-05-11T15:50:17.674Z,98383.23
2018-05-11T15:52:47.389Z,98395.70
2018-05-11T15:55:16.209Z,98390.63
2018-05-11T15:57:45.666Z,98396.11
2018-05-11T16:00:15.201Z,98401.23
2018-05-11T16:02:44.620Z,98404.48
2018-05-11T16:05:15.791Z,98408.00
2018-05-11T16:07:45.571Z,98401.59
2018-05-11T16:10:15.474Z,98408.42
2018-05-11T16:12:44.723Z,98408.63
2018-05-11T16:15:14.628Z,98411.31
2018-05-11T16:17:43.592Z,98405.94
2018-05-11T16:20:14.678Z,98409.59
2018-05-11T16:22:43.793Z,98407.42
2018-05-11T16:25:12.927Z,98407.59
2018-05-11T16:27:42.786Z,98405.36
2018-05-11T16:30:11.638Z,98404.84
2018-05-11T16:32:40.940Z,98410.53
2018-05-11T16:35:10.954Z,98411.77
2018-05-11T16:37:40.318Z,98414.66
2018-05-11T16:40:09.797Z,98420.77
2018-05-11T16:42:39.016Z,98419.62
2018-05-11T16:45:08.685Z,98421.14
2018-05-11T16:47:38.111Z,98421.27
2018-05-11T16:50:07.641Z,98422.63
2018-05-11T16:52:37.378Z,98419.52
2018-05-11T16:55:07.074Z,98425.83
2018-05-11T16:57:36.703Z,98429.86
2018-05-11T17:00:06.974Z,98433.06
2018-05-11T17:02:36.374Z,98435.28
2018-05-11T17:05:05.757Z,98437.38
2018-05-11T17:07:34.414Z,98444.55
2018-05-11T17:10:04.070Z,98436.14
2018-05-11T17:12:33.234Z,98431.08
2018-05-11T17:15:02.426Z,98430.83
2018-05-11T17:17:32.168Z,98436.00
2018-05-11T17:20:01.844Z,98442.20
2018-05-11T17:22:31.853Z,98437.45
2018-05-11T17:25:00.533Z,98434.03
2018-05-11T17:27:29.289Z,98430.72
2018-05-11T17:29:58.448Z,98431.97
2018-05-11T17:32:28.097Z,98435.03
2018-05-11T17:34:56.809Z,98431.83
2018-05-11T17:37:25.818Z,98431.14
2018-05-11T17:39:54.921Z,98427.31
2018-05-11T17:42:24.394Z,98430.79
2018-05-11T17:44:54.131Z,98428.20
2018-05-11T17:47:23.973Z,98431.09
2018-05-11T17:49:53.547Z,98431.41
2018-05-11T17:52:22.846Z,98430.41
2018-05-11T17:54:52.212Z,98431.14
2018-05-11T17:57:22.298Z,98431.14
2018-05-11T17:59:51.517Z,98430.72
2018-05-11T18:02:20.839Z,98437.55
2018-05-11T18:04:49.965Z,98436.83
2018-05-11T18:07:19.445Z,98438.37
2018-05-11T18:09:48.531Z,98440.64
2018-05-11T18:12:18.088Z,98433.72
2018-05-11T18:14:47.489Z,98431.03
2018-05-11T18:17:17.160Z,98438.44
2018-05-11T18:19:46.319Z,98429.48
2018-05-11T18:22:16.020Z,98425.04
2018-05-11T18:24:45.928Z,98427.07
2018-05-11T18:27:15.537Z,98429.89
2018-05-11T18:29:45.328Z,98432.66
2018-05-11T18:32:14.538Z,98429.76
2018-05-11T18:34:43.877Z,98431.66
2018-05-11T18:37:13.275Z,98424.73
2018-05-11T18:39:42.687Z,98422.26
2018-05-11T18:42:12.333Z,98421.77
2018-05-11T18:44:42.099Z,98414.20
2018-05-11T18:47:11.979Z,98412.38
2018-05-11T18:49:41.526Z,98413.23
2018-05-11T18:52:10.888Z,98412.90
2018-05-11T18:54:39.907Z,98412.59
2018-05-11T18:57:09.417Z,98411.77
2018-05-11T18:59:38.903Z,98407.20
2018-05-11T19:02:08.487Z,98398.63
2018-05-11T19:04:38.289Z,98393.47
2018-05-11T19:07:07.654Z,98398.31
2018-05-11T19:09:37.017Z,98400.11
2018-05-11T19:12:06.564Z,98400.09
2018-05-11T19:14:36.402Z,98409.10
2018-05-11T19:17:05.354Z,98406.80
2018-05-11T19:19:35.215Z,98408.59
2018-05-11T19:22:04.836Z,98402.78
2018-05-11T19:24:34.254Z,98406.53
2018-05-11T19:27:03.586Z,98409.08
2018-05-11T19:29:32.087Z,98404.02
2018-05-11T19:32:01.608Z,98406.77
2018-05-11T19:37:24.962Z,98409.67
2018-05-11T19:39:54.370Z,98403.78
2018-05-11T19:42:24.340Z,98403.23
2018-05-11T19:44:53.687Z,98402.30
2018-05-11T19:47:23.159Z,98397.95
2018-05-11T19:49:52.831Z,98407.73
2018-05-11T19:52:22.026Z,98409.70
2018-05-11T19:54:51.548Z,98400.39
2018-05-11T19:57:21.219Z,98396.20
2018-05-11T19:59:51.123Z,98396.27
2018-05-11T20:02:19.893Z,98400.91
2018-05-11T20:04:50.003Z,98402.88
2018-05-11T20:07:19.918Z,98400.80
2018-05-11T20:09:48.876Z,98407.42
2018-05-11T20:12:17.923Z,98404.63
2018-05-11T20:14:48.820Z,98398.33
2018-05-11T20:17:18.500Z,98399.67
2018-05-11T20:19:46.981Z,98400.33
2018-05-11T20:22:16.055Z,98402.19
2018-05-11T20:24:44.960Z,98403.23
2018-05-11T20:27:14.389Z,98395.17
2018-05-11T20:29:44.288Z,98390.97
2018-05-11T20:32:13.695Z,98389.08
2018-05-11T20:34:43.759Z,98391.38
2018-05-11T20:37:13.732Z,98390.03
2018-05-11T20:39:43.727Z,98389.62
2018-05-11T20:42:13.490Z,98387.11
2018-05-11T20:44:42.341Z,98387.63
2018-05-11T20:47:11.846Z,98381.56
2018-05-11T20:49:41.464Z,98386.11
2018-05-11T20:52:11.091Z,98383.73
2018-05-11T20:54:40.383Z,98378.81
2018-05-11T20:57:09.426Z,98380.98
2018-05-11T20:59:39.017Z,98383.67
2018-05-11T21:02:08.679Z,98382.74
2018-05-11T21:04:38.835Z,98389.97
2018-05-11T21:07:08.352Z,98399.58
2018-05-11T21:09:37.654Z,98393.63
2018-05-11T21:12:06.956Z,98393.48
2018-05-11T21:14:35.596Z,98384.09
2018-05-11T21:17:05.123Z,98385.53
2018-05-11T21:19:33.734Z,98387.08
2018-05-11T21:22:03.383Z,98391.86
2018-05-11T21:24:32.362Z,98394.76
2018-05-11T21:27:01.426Z,98392.69
2018-05-11T21:29:30.945Z,98378.95
2018-05-11T21:31:59.786Z,98383.70
2018-05-11T21:34:29.262Z,98370.48
2018-05-11T21:36:58.425Z,98374.86
2018-05-11T21:39:27.759Z,98379.98
2018-05-11T21:41:57.332Z,98381.67
2018-05-11T21:44:26.561Z,98382.50
2018-05-11T21:46:56.259Z,98376.92
2018-05-11T21:49:25.489Z,98377.06
2018-05-11T21:51:55.220Z,98384.08
2018-05-11T21:54:29.391Z,98383.56
2018-05-11T21:56:59.397Z,98390.27
2018-05-11T21:59:28.524Z,98392.20
2018-05-11T22:01:57.879Z,98390.48
2018-05-11T22:04:26.824Z,98389.55
2018-05-11T22:06:56.588Z,98392.03
2018-05-11T22:09:25.994Z,98402.77
2018-05-11T22:11:54.984Z,98404.62
2018-05-11T22:14:23.977Z,98405.35
2018-05-11T22:16:53.320Z,98395.34
2018-05-11T22:19:23.117Z,98395.13
2018-05-11T22:21:52.517Z,98398.23
2018-05-11T22:24:21.818Z,98399.15
2018-05-11T22:26:50.428Z,98399.45
2018-05-11T22:29:20.064Z,98399.66
2018-05-11T22:31:49.337Z,98401.73
2018-05-11T22:34:18.244Z,98406.48
2018-05-11T22:36:47.763Z,98408.55
2018-05-11T22:39:17.168Z,98407.92
2018-05-11T22:41:46.743Z,98415.38
2018-05-11T22:44:15.793Z,98421.89
2018-05-11T22:46:44.799Z,98420.03
2018-05-11T22:49:13.630Z,98421.17
2018-05-11T22:51:42.911Z,98424.37
2018-05-11T22:54:12.141Z,98423.02
2018-05-11T22:56:42.083Z,98426.33
2018-05-11T22:59:10.988Z,98429.22
2018-05-11T23:01:40.736Z,98425.91
2018-05-11T23:04:10.342Z,98424.88
2018-05-11T23:06:40.111Z,98429.22
2018-05-11T23:09:09.582Z,98433.03
2018-05-11T23:11:38.411Z,98436.02
2018-05-11T23:14:07.232Z,98436.67
2018-05-11T23:16:36.971Z,98435.73
2018-05-11T23:19:06.541Z,98443.04
2018-05-11T23:21:37.552Z,98442.03
2018-05-11T23:24:07.353Z,98444.92
2018-05-11T23:26:36.153Z,98445.87
2018-05-11T23:29:05.306Z,98451.55
2018-05-11T23:31:34.211Z,98451.02
2018-05-11T23:34:04.522Z,98452.69
2018-05-11T23:36:33.625Z,98454.01
2018-05-11T23:39:02.752Z,98455.37
2018-05-11T23:41:32.611Z,98459.27
2018-05-11T23:44:02.519Z,98461.02
2018-05-11T23:46:32.036Z,98460.41
2018-05-11T23:49:01.058Z,98463.94
2018-05-11T23:51:30.630Z,98459.29
2018-05-11T23:54:00.804Z,98463.42
2018-05-11T23:56:30.765Z,98468.05
2018-05-11T23:58:59.888Z,98475.30
