createdAt,value
2022-08-02T00:00:13.251Z,0.00
2022-08-02T00:01:13.469Z,0.00
2022-08-02T00:02:14.007Z,0.00
2022-08-02T00:03:13.246Z,0.00
2022-08-02T00:04:13.129Z,0.00
2022-08-02T00:05:13.173Z,0.00
2022-08-02T00:06:13.061Z,0.00
2022-08-02T00:07:13.011Z,0.00
2022-08-02T00:08:13.064Z,0.00
2022-08-02T00:09:13.359Z,0.00
2022-08-02T00:10:13.581Z,0.00
2022-08-02T00:11:13.506Z,0.00
2022-08-02T00:12:13.725Z,0.00
2022-08-02T00:13:12.857Z,0.00
2022-08-02T00:14:13.654Z,0.00
2022-08-02T00:15:15.959Z,0.00
2022-08-02T00:16:16.976Z,0.00
2022-08-02T00:17:13.011Z,0.00
2022-08-02T00:18:13.301Z,0.00
2022-08-02T00:19:13.742Z,0.00
2022-08-02T00:20:14.057Z,0.00
2022-08-02T00:21:13.267Z,0.00
2022-08-02T00:22:13.460Z,0.00
2022-08-02T00:23:13.966Z,0.00
2022-08-02T00:24:28.512Z,0.00
2022-08-02T00:25:13.561Z,0.00
2022-08-02T00:26:13.612Z,0.00
2022-08-02T00:27:14.641Z,0.00
2022-08-02T00:28:13.727Z,0.00
2022-08-02T00:29:13.685Z,0.00
2022-08-02T00:30:13.650Z,0.00
2022-08-02T00:31:13.552Z,0.00
2022-08-02T00:32:13.756Z,0.00
2022-08-02T00:33:13.979Z,0.00
2022-08-02T00:34:29.879Z,0.00
2022-08-02T00:35:13.329Z,0.00
2022-08-02T00:36:13.199Z,0.00
2022-08-02T00:37:13.108Z,0.00
2022-08-02T00:38:12.963Z,0.00
2022-08-02T00:39:35.210Z,0.00
2022-08-02T00:40:14.019Z,0.00
2022-08-02T00:41:13.145Z,0.00
2022-08-02T00:42:13.796Z,0.00
2022-08-02T00:43:14.833Z,0.00
2022-08-02T00:44:13.850Z,0.00
2022-08-02T00:45:14.278Z,0.00
2022-08-02T00:46:13.658Z,0.00
2022-08-02T00:47:19.319Z,0.00
2022-08-02T00:48:13.602Z,0.00
2022-08-02T00:49:13.939Z,0.00
2022-08-02T00:50:13.825Z,0.00
2022-08-02T00:51:13.754Z,0.00
2022-08-02T00:52:14.561Z,0.00
2022-08-02T00:53:13.740Z,0.00
2022-08-02T00:54:13.927Z,0.00
2022-08-02T00:55:13.120Z,0.00
2022-08-02T00:56:13.729Z,0.00
2022-08-02T00:57:13.781Z,0.00
2022-08-02T00:58:13.975Z,0.00
2022-08-02T00:59:13.171Z,0.00
2022-08-02T01:00:13.135Z,0.00
2022-08-02T01:01:13.223Z,0.00
2022-08-02T01:02:13.769Z,0.00
2022-08-02T01:03:13.125Z,0.00
2022-08-02T01:04:13.136Z,0.52
2022-08-02T01:05:13.134Z,0.92
2022-08-02T01:06:13.160Z,1.40
2022-08-02T01:07:14.041Z,1.68
2022-08-02T01:08:13.492Z,0.16
2022-08-02T01:09:13.850Z,0.00
2022-08-02T01:10:13.407Z,0.00
2022-08-02T01:11:13.387Z,0.00
2022-08-02T01:12:14.042Z,0.00
2022-08-02T01:13:13.506Z,0.68
2022-08-02T01:14:13.668Z,0.96
2022-08-02T01:15:13.646Z,0.96
2022-08-02T01:16:13.974Z,0.36
2022-08-02T01:17:13.281Z,0.04
2022-08-02T01:18:13.346Z,1.52
2022-08-02T01:19:16.032Z,1.80
2022-08-02T01:20:13.306Z,1.96
2022-08-02T01:21:13.448Z,1.56
2022-08-02T01:22:13.675Z,0.88
2022-08-02T01:23:13.709Z,0.00
2022-08-02T01:24:13.711Z,0.00
2022-08-02T01:25:13.856Z,0.00
2022-08-02T01:26:13.899Z,0.00
2022-08-02T01:27:12.964Z,0.00
2022-08-02T01:28:12.845Z,0.00
2022-08-02T01:29:13.820Z,0.00
2022-08-02T01:30:13.878Z,0.00
2022-08-02T01:31:14.358Z,0.00
2022-08-02T01:32:14.006Z,0.00
2022-08-02T01:33:13.615Z,0.00
2022-08-02T01:34:13.620Z,0.00
2022-08-02T01:35:13.726Z,0.00
2022-08-02T01:36:13.722Z,0.00
2022-08-02T01:37:13.934Z,0.00
2022-08-02T01:38:13.062Z,0.00
2022-08-02T01:39:26.951Z,0.00
2022-08-02T01:40:13.837Z,0.00
2022-08-02T01:41:13.732Z,0.00
2022-08-02T01:42:14.325Z,0.00
2022-08-02T01:43:13.373Z,0.00
2022-08-02T01:44:13.459Z,0.00
2022-08-02T01:45:13.320Z,0.00
2022-08-02T01:46:13.776Z,0.00
2022-08-02T01:47:14.218Z,0.00
2022-08-02T01:48:13.363Z,0.00
2022-08-02T01:49:13.272Z,0.00
2022-08-02T01:50:13.187Z,0.00
2022-08-02T01:51:13.207Z,0.00
2022-08-02T01:52:13.915Z,0.00
2022-08-02T01:53:13.653Z,0.00
2022-08-02T01:54:14.111Z,0.00
2022-08-02T01:55:18.385Z,0.00
2022-08-02T01:56:13.226Z,0.00
2022-08-02T01:57:13.260Z,0.00
2022-08-02T01:58:13.390Z,0.00
2022-08-02T01:59:13.303Z,0.00
2022-08-02T02:00:13.376Z,0.00
2022-08-02T02:01:15.117Z,0.00
2022-08-02T02:02:15.636Z,0.00
2022-08-02T02:03:13.961Z,0.00
2022-08-02T02:04:13.347Z,0.00
2022-08-02T02:05:13.367Z,0.00
2022-08-02T02:06:13.451Z,0.00
2022-08-02T02:07:13.808Z,0.00
2022-08-02T02:08:13.896Z,0.00
2022-08-02T02:09:13.635Z,0.00
2022-08-02T02:10:13.680Z,0.00
2022-08-02T02:12:09.617Z,0.00
2022-08-02T02:12:14.954Z,0.00
2022-08-02T02:13:13.534Z,0.00
2022-08-02T02:14:13.378Z,0.00
2022-08-02T02:15:13.240Z,0.00
2022-08-02T02:16:13.634Z,0.00
2022-08-02T02:17:52.638Z,0.00
2022-08-02T02:18:13.982Z,0.00
2022-08-02T02:19:13.250Z,0.00
2022-08-02T02:20:13.142Z,0.00
2022-08-02T02:21:13.201Z,0.00
2022-08-02T02:22:13.554Z,0.00
2022-08-02T02:23:14.131Z,0.00
2022-08-02T02:24:13.093Z,0.00
2022-08-02T02:25:15.015Z,0.00
2022-08-02T02:26:13.971Z,0.00
2022-08-02T02:27:14.552Z,0.00
2022-08-02T02:28:13.496Z,0.00
2022-08-02T02:29:13.770Z,0.00
2022-08-02T02:30:13.870Z,0.00
2022-08-02T02:31:13.847Z,0.00
2022-08-02T02:32:14.226Z,0.00
2022-08-02T02:33:13.566Z,0.00
2022-08-02T02:34:14.069Z,0.00
2022-08-02T02:35:13.395Z,0.00
2022-08-02T02:36:13.460Z,0.00
2022-08-02T02:37:13.799Z,0.00
2022-08-02T02:38:14.142Z,0.00
2022-08-02T02:39:14.006Z,0.00
2022-08-02T02:40:13.036Z,0.00
2022-08-02T02:41:13.084Z,0.00
2022-08-02T02:42:13.921Z,0.00
2022-08-02T02:43:13.263Z,0.00
2022-08-02T02:44:13.368Z,0.00
2022-08-02T02:45:13.340Z,0.00
2022-08-02T02:46:13.603Z,0.00
2022-08-02T02:47:13.901Z,0.00
2022-08-02T02:48:13.499Z,0.00
2022-08-02T02:49:13.623Z,0.00
2022-08-02T02:50:13.692Z,0.00
2022-08-02T02:51:13.978Z,0.00
2022-08-02T02:52:13.982Z,0.00
2022-08-02T02:53:13.297Z,0.00
2022-08-02T02:54:32.904Z,0.00
2022-08-02T02:55:13.203Z,0.00
2022-08-02T02:56:13.523Z,0.00
2022-08-02T02:57:14.003Z,0.00
2022-08-02T02:58:13.359Z,0.00
2022-08-02T02:59:13.382Z,0.00
2022-08-02T03:00:13.846Z,0.00
2022-08-02T03:01:13.905Z,0.00
2022-08-02T03:02:13.506Z,0.00
2022-08-02T03:03:14.081Z,0.00
2022-08-02T03:04:13.238Z,0.00
2022-08-02T03:05:13.491Z,0.00
2022-08-02T03:06:14.767Z,0.00
2022-08-02T03:07:14.037Z,0.00
2022-08-02T03:08:13.196Z,0.00
2022-08-02T03:09:13.142Z,0.00
2022-08-02T03:10:13.048Z,0.00
2022-08-02T03:11:13.129Z,0.00
2022-08-02T03:12:13.691Z,0.00
2022-08-02T03:13:13.965Z,0.00
2022-08-02T03:14:14.124Z,0.00
2022-08-02T03:15:13.160Z,0.00
2022-08-02T03:16:18.184Z,0.00
2022-08-02T03:17:13.444Z,0.00
2022-08-02T03:18:13.365Z,0.00
2022-08-02T03:19:13.574Z,0.00
2022-08-02T03:20:13.671Z,0.00
2022-08-02T03:21:13.797Z,0.00
2022-08-02T03:22:14.082Z,0.00
2022-08-02T03:23:13.742Z,0.00
2022-08-02T03:24:14.284Z,0.00
2022-08-02T03:25:13.510Z,0.00
2022-08-02T03:26:13.985Z,0.00
2022-08-02T03:27:13.214Z,0.00
2022-08-02T03:28:13.140Z,0.00
2022-08-02T03:29:13.517Z,0.00
2022-08-02T03:30:13.688Z,0.00
2022-08-02T03:31:14.195Z,0.00
2022-08-02T03:32:13.514Z,0.00
2022-08-02T03:33:14.343Z,0.00
2022-08-02T03:34:18.926Z,0.00
2022-08-02T03:35:14.146Z,0.00
2022-08-02T03:36:13.360Z,0.00
2022-08-02T03:37:13.254Z,0.00
2022-08-02T03:38:13.428Z,0.00
2022-08-02T03:39:13.703Z,0.00
2022-08-02T03:40:13.749Z,0.00
2022-08-02T03:41:14.069Z,0.00
2022-08-02T03:42:15.538Z,0.00
2022-08-02T03:43:13.827Z,0.00
2022-08-02T03:44:13.801Z,0.00
2022-08-02T03:45:13.982Z,0.00
2022-08-02T03:46:13.309Z,0.00
2022-08-02T03:47:13.210Z,0.00
2022-08-02T03:48:33.663Z,0.00
2022-08-02T03:49:13.869Z,0.00
2022-08-02T03:50:12.887Z,0.00
2022-08-02T03:51:13.100Z,0.00
2022-08-02T03:52:13.460Z,0.00
2022-08-02T03:53:19.862Z,0.00
2022-08-02T03:54:13.146Z,0.00
2022-08-02T03:55:13.330Z,0.00
2022-08-02T03:56:13.291Z,0.00
2022-08-02T03:57:13.327Z,0.00
2022-08-02T03:58:13.435Z,0.00
2022-08-02T03:59:13.386Z,0.00
2022-08-02T04:00:13.921Z,0.00
2022-08-02T04:01:13.202Z,0.00
2022-08-02T04:02:13.900Z,0.00
2022-08-02T04:03:13.351Z,0.00
2022-08-02T04:04:13.053Z,0.00
2022-08-02T04:05:13.285Z,0.00
2022-08-02T04:06:13.307Z,0.00
2022-08-02T04:07:13.963Z,0.00
2022-08-02T04:08:35.187Z,0.00
2022-08-02T04:09:13.849Z,0.00
2022-08-02T04:10:13.979Z,0.00
2022-08-02T04:11:13.090Z,0.00
2022-08-02T04:12:13.291Z,0.00
2022-08-02T04:13:13.642Z,0.00
2022-08-02T04:14:13.532Z,0.00
2022-08-02T04:15:13.831Z,0.00
2022-08-02T04:16:14.148Z,0.00
2022-08-02T04:17:13.412Z,0.00
2022-08-02T04:18:18.625Z,0.00
2022-08-02T04:19:14.746Z,0.00
2022-08-02T04:20:13.638Z,0.00
2022-08-02T04:21:13.783Z,0.00
2022-08-02T04:22:14.762Z,0.00
2022-08-02T04:23:14.434Z,0.00
2022-08-02T04:24:13.535Z,0.00
2022-08-02T04:25:15.574Z,0.00
2022-08-02T04:26:14.780Z,0.00
2022-08-02T04:27:49.171Z,0.00
2022-08-02T04:28:16.527Z,0.00
2022-08-02T04:29:13.226Z,0.00
2022-08-02T04:30:13.303Z,0.00
2022-08-02T04:31:13.382Z,0.00
2022-08-02T04:32:13.740Z,0.00
2022-08-02T04:33:13.453Z,0.00
2022-08-02T04:34:15.302Z,0.00
2022-08-02T04:35:20.829Z,0.00
2022-08-02T04:36:14.176Z,0.00
2022-08-02T04:37:13.264Z,0.00
2022-08-02T04:38:13.667Z,0.00
2022-08-02T04:39:13.657Z,0.00
2022-08-02T04:40:13.263Z,0.00
2022-08-02T04:41:13.143Z,0.00
2022-08-02T04:42:13.422Z,0.00
2022-08-02T04:43:13.674Z,0.00
2022-08-02T04:44:13.897Z,0.00
2022-08-02T04:45:16.553Z,0.00
2022-08-02T04:46:13.593Z,0.00
2022-08-02T04:47:13.739Z,0.00
2022-08-02T04:48:13.649Z,0.00
2022-08-02T04:49:13.691Z,0.00
2022-08-02T04:50:13.787Z,0.00
2022-08-02T04:51:14.185Z,0.00
2022-08-02T04:52:13.650Z,0.00
2022-08-02T04:53:13.086Z,0.00
2022-08-02T04:54:13.068Z,0.00
2022-08-02T04:55:13.306Z,0.00
2022-08-02T04:56:13.738Z,0.00
2022-08-02T04:57:13.872Z,0.00
2022-08-02T04:58:38.861Z,0.00
2022-08-02T04:59:13.971Z,0.00
2022-08-02T05:00:13.039Z,0.00
2022-08-02T05:01:13.717Z,0.00
2022-08-02T05:02:14.011Z,0.00
2022-08-02T05:03:13.472Z,0.00
2022-08-02T05:04:13.694Z,0.00
2022-08-02T05:05:13.627Z,0.00
2022-08-02T05:06:19.404Z,0.00
2022-08-02T05:07:13.978Z,0.00
2022-08-02T05:08:13.080Z,0.00
2022-08-02T05:09:18.194Z,0.00
2022-08-02T05:10:13.334Z,0.00
2022-08-02T05:11:13.565Z,0.00
2022-08-02T05:12:13.925Z,0.00
2022-08-02T05:13:13.354Z,0.00
2022-08-02T05:14:13.497Z,0.00
2022-08-02T05:15:13.639Z,0.00
2022-08-02T05:16:13.922Z,0.00
2022-08-02T05:17:12.956Z,0.00
2022-08-02T05:18:12.969Z,0.00
2022-08-02T05:19:13.515Z,0.00
2022-08-02T05:20:18.630Z,0.00
2022-08-02T05:21:13.688Z,0.00
2022-08-02T05:22:14.137Z,0.00
2022-08-02T05:23:13.207Z,0.00
2022-08-02T05:24:13.225Z,0.00
2022-08-02T05:25:13.170Z,0.00
2022-08-02T05:26:13.146Z,0.00
2022-08-02T05:27:17.334Z,0.00
2022-08-02T05:28:13.169Z,0.00
2022-08-02T05:29:13.422Z,0.00
2022-08-02T05:30:13.472Z,0.00
2022-08-02T05:31:15.387Z,0.00
2022-08-02T05:32:13.647Z,0.00
2022-08-02T05:33:13.811Z,0.00
2022-08-02T05:34:14.128Z,0.00
2022-08-02T05:35:13.193Z,0.00
2022-08-02T05:36:13.448Z,0.00
2022-08-02T05:37:13.713Z,0.00
2022-08-02T05:38:13.790Z,0.00
2022-08-02T05:39:18.594Z,0.00
2022-08-02T05:40:13.450Z,0.00
2022-08-02T05:41:13.615Z,0.00
2022-08-02T05:42:14.086Z,0.00
2022-08-02T05:43:13.513Z,0.00
2022-08-02T05:44:13.500Z,0.00
2022-08-02T05:45:13.541Z,0.00
2022-08-02T05:46:13.549Z,0.00
2022-08-02T05:47:13.432Z,0.00
2022-08-02T05:48:13.558Z,0.00
2022-08-02T05:49:13.546Z,0.00
2022-08-02T05:50:13.446Z,0.00
2022-08-02T05:51:13.747Z,0.00
2022-08-02T05:52:14.280Z,0.00
2022-08-02T05:53:13.631Z,0.00
2022-08-02T05:54:13.742Z,0.00
2022-08-02T05:55:14.224Z,0.00
2022-08-02T05:56:13.282Z,0.00
2022-08-02T05:57:13.376Z,0.00
2022-08-02T05:58:13.545Z,0.00
2022-08-02T05:59:13.505Z,0.00
2022-08-02T06:00:13.412Z,0.00
2022-08-02T06:01:13.545Z,0.00
2022-08-02T06:02:14.222Z,0.00
2022-08-02T06:03:13.599Z,0.00
2022-08-02T06:04:13.950Z,0.00
2022-08-02T06:05:13.180Z,0.00
2022-08-02T06:06:13.316Z,0.00
2022-08-02T06:07:13.440Z,0.00
2022-08-02T06:08:13.365Z,0.00
2022-08-02T06:09:14.374Z,0.00
2022-08-02T06:10:13.524Z,0.00
2022-08-02T06:11:13.850Z,0.00
2022-08-02T06:12:14.056Z,0.00
2022-08-02T06:13:14.416Z,0.00
2022-08-02T06:14:14.511Z,0.00
2022-08-02T06:15:13.447Z,0.00
2022-08-02T06:16:14.378Z,0.00
2022-08-02T06:17:13.077Z,0.00
2022-08-02T06:18:13.230Z,0.00
2022-08-02T06:19:13.920Z,0.00
2022-08-02T06:20:13.129Z,0.00
2022-08-02T06:22:31.882Z,0.00
2022-08-02T06:22:35.297Z,0.00
2022-08-02T06:23:13.848Z,0.00
2022-08-02T06:24:12.998Z,0.00
2022-08-02T06:25:50.975Z,0.00
2022-08-02T06:26:13.919Z,0.00
2022-08-02T06:27:13.231Z,0.00
2022-08-02T06:28:13.173Z,0.00
2022-08-02T06:29:13.389Z,0.00
2022-08-02T06:30:13.316Z,0.00
2022-08-02T06:31:15.073Z,0.00
2022-08-02T06:32:13.472Z,0.00
2022-08-02T06:33:13.757Z,0.00
2022-08-02T06:34:14.036Z,0.00
2022-08-02T06:35:13.426Z,0.00
2022-08-02T06:36:13.595Z,0.00
2022-08-02T06:37:12.987Z,0.00
2022-08-02T06:38:13.233Z,0.00
2022-08-02T06:39:13.466Z,0.00
2022-08-02T06:40:13.727Z,0.00
2022-08-02T06:41:14.330Z,0.00
2022-08-02T06:42:13.756Z,0.00
2022-08-02T06:43:13.233Z,0.00
2022-08-02T06:44:45.013Z,0.00
2022-08-02T06:45:13.518Z,0.00
2022-08-02T06:47:08.398Z,0.00
2022-08-02T06:47:13.984Z,0.00
2022-08-02T06:48:13.551Z,0.00
2022-08-02T06:49:13.694Z,0.00
2022-08-02T06:50:13.945Z,0.00
2022-08-02T06:51:13.376Z,0.00
2022-08-02T06:52:13.676Z,0.00
2022-08-02T06:53:13.300Z,0.00
2022-08-02T06:54:13.575Z,0.00
2022-08-02T06:55:15.147Z,0.00
2022-08-02T06:56:13.529Z,0.00
2022-08-02T06:57:13.458Z,0.00
2022-08-02T06:58:13.575Z,0.00
2022-08-02T06:59:13.757Z,0.00
2022-08-02T07:00:13.857Z,0.00
2022-08-02T07:01:14.024Z,0.00
2022-08-02T07:02:13.517Z,0.00
2022-08-02T07:03:13.807Z,0.00
2022-08-02T07:04:15.634Z,0.00
2022-08-02T07:05:13.846Z,0.00
2022-08-02T07:06:13.915Z,0.00
2022-08-02T07:07:13.285Z,0.00
2022-08-02T07:08:13.301Z,0.00
2022-08-02T07:09:21.581Z,0.00
2022-08-02T07:10:13.103Z,0.00
2022-08-02T07:11:13.144Z,0.00
2022-08-02T07:12:13.476Z,0.00
2022-08-02T07:13:14.138Z,0.00
2022-08-02T07:14:13.222Z,0.00
2022-08-02T07:15:13.381Z,0.00
2022-08-02T07:16:13.454Z,0.00
2022-08-02T07:17:13.735Z,0.00
2022-08-02T07:18:13.646Z,0.00
2022-08-02T07:19:13.161Z,0.00
2022-08-02T07:20:13.717Z,0.00
2022-08-02T07:21:14.024Z,0.00
2022-08-02T07:22:13.518Z,0.00
2022-08-02T07:23:13.695Z,0.00
2022-08-02T07:24:13.697Z,0.00
2022-08-02T07:25:13.678Z,0.00
2022-08-02T07:26:13.684Z,0.00
2022-08-02T07:27:13.953Z,0.08
2022-08-02T07:28:19.530Z,0.24
2022-08-02T07:29:13.559Z,0.00
2022-08-02T07:30:15.215Z,0.20
2022-08-02T07:31:14.997Z,0.40
2022-08-02T07:32:15.027Z,0.00
2022-08-02T07:33:38.703Z,0.32
2022-08-02T07:34:14.052Z,0.48
2022-08-02T07:35:13.323Z,0.32
2022-08-02T07:36:16.844Z,4.48
2022-08-02T07:37:35.208Z,8.00
2022-08-02T07:38:13.567Z,6.20
2022-08-02T07:39:13.128Z,4.64
2022-08-02T07:40:14.768Z,4.56
2022-08-02T07:41:13.564Z,13.48
2022-08-02T07:42:14.288Z,12.92
2022-08-02T07:43:13.672Z,7.44
2022-08-02T07:44:13.749Z,2.76
2022-08-02T07:45:13.920Z,6.36
2022-08-02T07:46:12.989Z,15.56
2022-08-02T07:47:14.035Z,8.32
2022-08-02T07:48:13.880Z,7.44
2022-08-02T07:49:13.240Z,10.00
2022-08-02T07:50:13.553Z,14.52
2022-08-02T07:51:17.210Z,19.08
2022-08-02T07:52:13.916Z,10.36
2022-08-02T07:53:13.489Z,15.36
2022-08-02T07:54:16.944Z,6.60
2022-08-02T07:55:13.335Z,5.48
2022-08-02T07:56:13.561Z,6.92
2022-08-02T07:57:15.157Z,12.36
2022-08-02T07:58:13.724Z,9.88
2022-08-02T07:59:13.300Z,10.72
2022-08-02T08:00:13.721Z,6.36
2022-08-02T08:01:14.254Z,7.60
2022-08-02T08:02:13.957Z,4.96
2022-08-02T08:03:13.369Z,6.48
2022-08-02T08:04:13.826Z,9.16
2022-08-02T08:05:13.906Z,8.00
2022-08-02T08:06:12.942Z,11.64
2022-08-02T08:07:12.974Z,4.32
2022-08-02T08:08:17.397Z,5.80
2022-08-02T08:09:15.763Z,5.12
2022-08-02T08:10:14.305Z,5.12
2022-08-02T08:11:13.287Z,5.24
2022-08-02T08:12:13.854Z,4.48
2022-08-02T08:13:13.473Z,11.60
2022-08-02T08:14:16.711Z,8.20
2022-08-02T08:15:14.157Z,9.56
2022-08-02T08:16:14.871Z,8.12
2022-08-02T08:17:12.991Z,5.60
2022-08-02T08:18:12.998Z,5.28
2022-08-02T08:19:13.008Z,5.88
2022-08-02T08:20:15.936Z,7.40
2022-08-02T08:21:13.399Z,4.64
2022-08-02T08:22:13.937Z,5.68
2022-08-02T08:23:13.781Z,11.00
2022-08-02T08:24:13.807Z,8.68
2022-08-02T08:25:13.880Z,8.20
2022-08-02T08:26:15.770Z,4.60
2022-08-02T08:27:14.766Z,6.32
2022-08-02T08:28:13.919Z,2.08
2022-08-02T08:29:12.888Z,2.32
2022-08-02T08:30:14.240Z,7.36
2022-08-02T08:31:17.067Z,6.08
2022-08-02T08:32:18.123Z,2.12
2022-08-02T08:33:13.829Z,3.16
2022-08-02T08:34:14.186Z,3.72
2022-08-02T08:35:13.684Z,3.12
2022-08-02T08:36:13.904Z,5.64
2022-08-02T08:37:16.521Z,5.00
2022-08-02T08:38:13.906Z,2.92
2022-08-02T08:39:12.924Z,2.96
2022-08-02T08:40:13.069Z,3.24
2022-08-02T08:41:15.077Z,4.08
2022-08-02T08:42:15.110Z,2.40
2022-08-02T08:43:13.786Z,4.96
2022-08-02T08:44:13.800Z,3.32
2022-08-02T08:45:15.417Z,5.60
2022-08-02T08:46:13.756Z,11.56
2022-08-02T08:47:13.791Z,15.48
2022-08-02T08:48:13.796Z,10.56
2022-08-02T08:49:13.917Z,12.12
2022-08-02T08:50:20.123Z,10.08
2022-08-02T08:51:12.971Z,9.52
2022-08-02T08:52:13.212Z,5.44
2022-08-02T08:53:13.889Z,4.08
2022-08-02T08:54:13.472Z,7.00
2022-08-02T08:55:13.707Z,13.56
2022-08-02T08:56:16.229Z,8.32
2022-08-02T08:57:14.142Z,8.16
2022-08-02T08:58:13.174Z,10.84
2022-08-02T08:59:13.453Z,7.28
2022-08-02T09:00:13.561Z,5.04
2022-08-02T09:01:13.616Z,10.32
2022-08-02T09:02:20.335Z,16.68
2022-08-02T09:03:13.579Z,23.92
2022-08-02T09:04:13.447Z,39.44
2022-08-02T09:05:13.871Z,29.40
2022-08-02T09:06:15.358Z,13.00
2022-08-02T09:07:13.410Z,5.04
2022-08-02T09:08:16.839Z,4.80
2022-08-02T09:09:15.033Z,3.40
2022-08-02T09:10:13.199Z,10.32
2022-08-02T09:11:13.762Z,12.92
2022-08-02T09:12:14.702Z,9.72
2022-08-02T09:13:37.956Z,15.04
2022-08-02T09:14:15.014Z,26.84
2022-08-02T09:15:15.926Z,13.32
2022-08-02T09:16:14.198Z,13.16
2022-08-02T09:17:14.101Z,17.08
2022-08-02T09:18:13.080Z,14.56
2022-08-02T09:19:14.324Z,18.60
2022-08-02T09:20:13.612Z,10.16
2022-08-02T09:21:13.887Z,16.92
2022-08-02T09:22:16.069Z,10.80
2022-08-02T09:23:13.575Z,19.48
2022-08-02T09:24:15.067Z,15.16
2022-08-02T09:25:15.094Z,8.72
2022-08-02T09:26:14.588Z,5.00
2022-08-02T09:27:13.946Z,9.28
2022-08-02T09:28:13.177Z,12.32
2022-08-02T09:29:13.093Z,5.52
2022-08-02T09:30:13.954Z,16.16
2022-08-02T09:31:14.922Z,9.44
2022-08-02T09:32:13.199Z,14.12
2022-08-02T09:33:13.615Z,3.00
2022-08-02T09:34:13.704Z,9.08
2022-08-02T09:35:13.640Z,14.84
2022-08-02T09:36:13.661Z,8.76
2022-08-02T09:37:13.593Z,7.72
2022-08-02T09:38:13.653Z,14.00
2022-08-02T09:39:15.327Z,8.40
2022-08-02T09:40:13.635Z,5.20
2022-08-02T09:41:13.647Z,4.16
2022-08-02T09:42:14.856Z,6.16
2022-08-02T09:43:14.788Z,9.52
2022-08-02T09:44:16.089Z,4.36
2022-08-02T09:45:13.713Z,8.96
2022-08-02T09:46:15.443Z,6.92
2022-08-02T09:47:14.118Z,12.48
2022-08-02T09:48:13.615Z,14.92
2022-08-02T09:49:13.902Z,7.32
2022-08-02T09:50:15.167Z,13.24
2022-08-02T09:51:13.718Z,14.48
2022-08-02T09:52:13.537Z,6.08
2022-08-02T09:53:13.943Z,11.48
2022-08-02T09:54:13.318Z,11.68
2022-08-02T09:55:13.600Z,9.20
2022-08-02T09:56:35.828Z,18.44
2022-08-02T09:57:15.309Z,27.24
2022-08-02T09:58:13.886Z,17.40
2022-08-02T09:59:13.608Z,17.16
2022-08-02T10:00:37.048Z,12.44
2022-08-02T10:01:14.202Z,10.00
2022-08-02T10:02:14.822Z,13.56
2022-08-02T10:03:22.066Z,5.00
2022-08-02T10:04:20.545Z,1.40
2022-08-02T10:05:15.323Z,2.72
2022-08-02T10:06:14.430Z,4.32
2022-08-02T10:07:15.792Z,9.36
2022-08-02T10:08:15.296Z,7.52
2022-08-02T10:09:13.281Z,2.72
2022-08-02T10:10:13.191Z,2.40
2022-08-02T10:11:14.053Z,9.44
2022-08-02T10:12:13.458Z,9.00
2022-08-02T10:13:14.075Z,10.48
2022-08-02T10:14:13.902Z,10.36
2022-08-02T10:15:14.404Z,12.36
2022-08-02T10:16:13.476Z,7.44
2022-08-02T10:17:13.403Z,12.64
2022-08-02T10:18:37.137Z,10.32
2022-08-02T10:19:16.048Z,10.68
2022-08-02T10:20:14.670Z,6.88
2022-08-02T10:21:13.631Z,7.08
2022-08-02T10:22:15.416Z,8.12
2022-08-02T10:23:15.961Z,11.60
2022-08-02T10:24:14.476Z,15.28
2022-08-02T10:25:16.482Z,14.32
2022-08-02T10:26:13.532Z,20.92
2022-08-02T10:27:13.638Z,11.64
2022-08-02T10:28:16.872Z,9.76
2022-08-02T10:29:13.925Z,15.20
2022-08-02T10:30:13.221Z,22.64
2022-08-02T10:31:13.296Z,16.28
2022-08-02T10:32:15.349Z,6.76
2022-08-02T10:33:13.183Z,10.04
2022-08-02T10:34:15.110Z,5.28
2022-08-02T10:35:19.980Z,18.72
2022-08-02T10:36:13.495Z,9.84
2022-08-02T10:37:14.859Z,10.28
2022-08-02T10:38:13.382Z,11.52
2022-08-02T10:39:16.052Z,15.76
2022-08-02T10:40:13.142Z,18.96
2022-08-02T10:41:13.452Z,11.84
2022-08-02T10:42:15.605Z,11.24
2022-08-02T10:43:15.379Z,14.16
2022-08-02T10:44:24.208Z,10.24
2022-08-02T10:45:13.356Z,11.56
2022-08-02T10:46:15.270Z,15.52
2022-08-02T10:47:15.111Z,13.04
2022-08-02T10:48:14.267Z,21.56
2022-08-02T10:49:38.050Z,12.04
2022-08-02T10:50:14.870Z,12.92
2022-08-02T10:51:15.852Z,19.24
2022-08-02T10:52:15.498Z,10.80
2022-08-02T10:53:15.606Z,19.76
2022-08-02T10:54:15.333Z,16.52
2022-08-02T10:55:14.955Z,25.92
2022-08-02T10:56:15.705Z,37.60
2022-08-02T10:57:15.303Z,28.16
2022-08-02T10:58:13.949Z,11.84
2022-08-02T10:59:12.995Z,10.04
2022-08-02T11:00:17.179Z,7.80
2022-08-02T11:01:13.726Z,11.08
2022-08-02T11:02:16.363Z,13.32
2022-08-02T11:03:15.668Z,16.60
2022-08-02T11:04:13.761Z,17.52
2022-08-02T11:05:15.365Z,15.48
2022-08-02T11:06:25.941Z,4.76
2022-08-02T11:07:14.754Z,13.56
2022-08-02T11:08:16.213Z,13.84
2022-08-02T11:09:15.684Z,17.36
2022-08-02T11:10:17.113Z,15.72
2022-08-02T11:11:17.594Z,20.40
2022-08-02T11:12:17.572Z,21.60
2022-08-02T11:13:16.323Z,12.48
2022-08-02T11:14:17.546Z,15.56
2022-08-02T11:15:14.431Z,5.80
2022-08-02T11:16:15.083Z,9.40
2022-08-02T11:17:17.026Z,21.52
2022-08-02T11:18:17.579Z,10.76
2022-08-02T11:19:17.201Z,20.84
2022-08-02T11:20:15.374Z,18.88
2022-08-02T11:21:14.608Z,6.48
2022-08-02T11:22:21.229Z,12.08
2022-08-02T11:23:13.210Z,8.04
2022-08-02T11:24:17.840Z,12.56
2022-08-02T11:25:13.786Z,17.48
2022-08-02T11:26:18.487Z,12.56
2022-08-02T11:27:18.559Z,13.64
2022-08-02T11:28:14.603Z,10.04
2022-08-02T11:29:16.299Z,11.64
2022-08-02T11:30:16.816Z,12.24
2022-08-02T11:31:18.937Z,24.88
2022-08-02T11:32:18.330Z,23.36
2022-08-02T11:33:19.085Z,23.28
2022-08-02T11:34:36.756Z,25.56
2022-08-02T11:35:18.016Z,17.08
2022-08-02T11:36:17.792Z,10.16
2022-08-02T11:37:22.179Z,23.32
2022-08-02T11:38:18.772Z,34.28
2022-08-02T11:39:19.908Z,8.76
2022-08-02T11:40:20.330Z,10.72
2022-08-02T11:41:47.071Z,17.56
2022-08-02T11:42:18.538Z,16.52
2022-08-02T11:43:16.837Z,17.72
2022-08-02T11:44:19.346Z,15.32
2022-08-02T11:45:20.810Z,7.40
2022-08-02T11:46:20.184Z,9.80
2022-08-02T11:47:15.576Z,19.64
2022-08-02T11:48:18.355Z,15.96
2022-08-02T11:49:18.643Z,15.80
2022-08-02T11:50:18.688Z,22.48
2022-08-02T11:51:21.084Z,21.92
2022-08-02T11:52:19.807Z,12.84
2022-08-02T11:53:19.597Z,13.44
2022-08-02T11:54:19.197Z,22.16
2022-08-02T11:55:20.170Z,22.24
2022-08-02T11:56:21.711Z,12.64
2022-08-02T11:57:19.799Z,6.76
2022-08-02T11:58:19.273Z,10.16
2022-08-02T11:59:20.264Z,7.24
2022-08-02T12:00:21.440Z,10.40
2022-08-02T12:01:17.897Z,12.12
2022-08-02T12:02:23.764Z,11.76
2022-08-02T12:03:20.055Z,8.16
2022-08-02T12:04:19.376Z,15.40
2022-08-02T12:05:19.138Z,11.84
2022-08-02T12:06:17.529Z,9.32
2022-08-02T12:07:19.433Z,12.68
2022-08-02T12:08:21.999Z,16.36
2022-08-02T12:09:18.685Z,6.84
2022-08-02T12:10:20.793Z,11.68
2022-08-02T12:11:21.172Z,17.16
2022-08-02T12:12:21.366Z,12.28
2022-08-02T12:13:20.835Z,17.44
2022-08-02T12:14:16.723Z,21.52
2022-08-02T12:15:19.896Z,12.20
2022-08-02T12:16:17.788Z,13.08
2022-08-02T12:17:20.064Z,11.60
2022-08-02T12:18:19.241Z,13.48
2022-08-02T12:19:20.084Z,17.76
2022-08-02T12:20:19.064Z,10.56
2022-08-02T12:21:19.158Z,7.00
2022-08-02T12:22:19.531Z,3.84
2022-08-02T12:23:17.311Z,2.68
2022-08-02T12:24:18.936Z,9.80
2022-08-02T12:25:34.162Z,13.08
2022-08-02T12:26:20.889Z,10.83
2022-08-02T12:27:18.584Z,9.84
2022-08-02T12:28:20.808Z,5.00
2022-08-02T12:29:57.815Z,2.96
2022-08-02T12:30:27.432Z,8.48
2022-08-02T12:31:16.771Z,9.80
2022-08-02T12:32:17.914Z,14.92
2022-08-02T12:33:20.186Z,12.44
2022-08-02T12:34:18.694Z,8.68
2022-08-02T12:35:26.810Z,4.00
2022-08-02T12:36:20.876Z,15.60
2022-08-02T12:37:16.807Z,13.16
2022-08-02T12:38:20.744Z,12.68
2022-08-02T12:39:20.161Z,16.76
2022-08-02T12:40:24.959Z,19.80
2022-08-02T12:41:31.048Z,20.44
2022-08-02T12:42:19.093Z,20.52
2022-08-02T12:43:20.330Z,13.28
2022-08-02T12:44:21.698Z,17.40
2022-08-02T12:45:21.074Z,21.52
2022-08-02T12:46:20.366Z,17.52
2022-08-02T12:47:21.569Z,17.28
2022-08-02T12:48:22.119Z,11.80
2022-08-02T12:49:20.373Z,13.52
2022-08-02T12:50:19.991Z,12.00
2022-08-02T12:51:20.489Z,7.80
2022-08-02T12:52:20.914Z,10.20
2022-08-02T12:53:20.816Z,17.48
2022-08-02T12:54:20.991Z,17.04
2022-08-02T12:55:18.476Z,10.20
2022-08-02T12:56:18.965Z,19.24
2022-08-02T12:57:20.649Z,6.16
2022-08-02T12:58:19.781Z,8.12
2022-08-02T12:59:21.456Z,12.60
2022-08-02T13:00:21.046Z,19.56
2022-08-02T13:01:21.146Z,22.24
2022-08-02T13:02:20.410Z,16.48
2022-08-02T13:04:09.810Z,14.76
2022-08-02T13:04:21.274Z,16.00
2022-08-02T13:05:19.593Z,10.16
2022-08-02T13:06:42.126Z,16.84
2022-08-02T13:07:21.549Z,16.12
2022-08-02T13:08:22.252Z,13.52
2022-08-02T13:09:18.826Z,11.84
2022-08-02T13:10:20.384Z,8.72
2022-08-02T13:11:19.607Z,5.88