createdAt,value
2022-09-03T00:01:38.089Z,19.29
2022-09-03T00:04:11.801Z,19.27
2022-09-03T00:06:44.923Z,19.26
2022-09-03T00:09:21.150Z,19.25
2022-09-03T00:11:56.823Z,19.24
2022-09-03T00:14:28.087Z,19.24
2022-09-03T00:17:01.786Z,19.24
2022-09-03T00:19:34.815Z,19.22
2022-09-03T00:22:10.957Z,19.21
2022-09-03T00:24:43.145Z,19.22
2022-09-03T00:27:16.781Z,19.21
2022-09-03T00:29:50.574Z,19.20
2022-09-03T00:32:26.360Z,19.20
2022-09-03T00:35:01.929Z,19.20
2022-09-03T00:37:32.806Z,19.20
2022-09-03T00:40:15.350Z,19.19
2022-09-03T00:42:56.418Z,19.18
2022-09-03T00:45:34.525Z,19.18
2022-09-03T00:48:17.356Z,19.17
2022-09-03T00:51:00.813Z,19.17
2022-09-03T00:53:36.120Z,19.16
2022-09-03T00:56:16.070Z,19.15
2022-09-03T00:59:00.956Z,19.15
2022-09-03T01:01:37.199Z,19.13
2022-09-03T01:04:17.990Z,19.11
2022-09-03T01:06:54.065Z,19.10
2022-09-03T01:09:37.152Z,19.10
2022-09-03T01:12:17.562Z,19.09
2022-09-03T01:14:58.824Z,19.08
2022-09-03T01:17:37.927Z,19.08
2022-09-03T01:20:17.922Z,19.06
2022-09-03T01:23:31.242Z,19.06
2022-09-03T01:26:12.162Z,19.03
2022-09-03T01:28:54.798Z,19.02
2022-09-03T01:31:33.871Z,19.01
2022-09-03T01:34:11.955Z,19.00
2022-09-03T01:36:48.815Z,19.00
2022-09-03T01:39:28.622Z,18.98
2022-09-03T01:42:20.955Z,18.98
2022-09-03T01:45:06.369Z,18.96
2022-09-03T01:47:50.333Z,18.93
2022-09-03T01:50:34.816Z,18.93
2022-09-03T01:53:09.342Z,18.91
2022-09-03T01:55:45.101Z,18.90
2022-09-03T01:58:20.138Z,18.89
2022-09-03T02:00:58.090Z,18.87
2022-09-03T02:03:34.857Z,18.86
2022-09-03T02:06:10.044Z,18.85
2022-09-03T02:08:38.676Z,18.85
2022-09-03T02:11:09.914Z,18.84
2022-09-03T02:13:41.065Z,18.83
2022-09-03T02:16:16.159Z,18.83
2022-09-03T02:18:48.807Z,18.81
2022-09-03T02:21:21.505Z,18.79
2022-09-03T02:23:50.748Z,18.78
2022-09-03T02:26:22.914Z,18.77
2022-09-03T02:28:52.234Z,18.75
2022-09-03T02:31:22.040Z,18.73
2022-09-03T02:33:52.028Z,18.72
2022-09-03T02:36:28.645Z,18.69
2022-09-03T02:38:57.734Z,18.67
2022-09-03T02:41:27.348Z,18.66
2022-09-03T02:44:02.754Z,18.64
2022-09-03T02:46:37.072Z,18.64
2022-09-03T02:49:05.704Z,18.62
2022-09-03T02:51:38.770Z,18.60
2022-09-03T02:54:07.674Z,18.60
2022-09-03T02:56:36.231Z,18.58
2022-09-03T02:59:05.681Z,18.57
2022-09-03T03:01:36.595Z,18.52
2022-09-03T03:04:05.457Z,18.53
2022-09-03T03:06:34.187Z,18.52
2022-09-03T03:09:05.812Z,18.48
2022-09-03T03:11:36.115Z,18.47
2022-09-03T03:14:04.507Z,18.46
2022-09-03T03:16:32.930Z,18.44
2022-09-03T03:19:02.890Z,18.42
2022-09-03T03:21:31.224Z,18.40
2022-09-03T03:23:59.563Z,18.39
2022-09-03T03:26:27.935Z,18.38
2022-09-03T03:28:58.010Z,18.35
2022-09-03T03:31:27.114Z,18.33
2022-09-03T03:33:57.391Z,18.32
2022-09-03T03:36:29.961Z,18.30
2022-09-03T03:39:00.017Z,18.28
2022-09-03T03:41:31.434Z,18.26
2022-09-03T03:44:01.359Z,18.24
2022-09-03T03:46:31.957Z,18.22
2022-09-03T03:49:01.091Z,18.20
2022-09-03T03:51:31.431Z,18.19
2022-09-03T03:54:04.353Z,18.17
2022-09-03T03:56:34.618Z,18.14
2022-09-03T03:59:03.650Z,18.14
2022-09-03T04:01:32.137Z,18.13
2022-09-03T04:04:01.013Z,18.13
2022-09-03T04:06:30.696Z,18.13
2022-09-03T04:08:59.071Z,18.11
2022-09-03T04:11:27.624Z,18.11
2022-09-03T04:13:55.941Z,18.11
2022-09-03T04:16:25.737Z,18.09
2022-09-03T04:18:55.593Z,18.08
2022-09-03T04:21:25.511Z,18.07
2022-09-03T04:23:58.933Z,18.06
2022-09-03T04:26:31.307Z,18.06
2022-09-03T04:29:00.986Z,18.05
2022-09-03T04:31:29.902Z,18.04
2022-09-03T04:33:58.574Z,18.03
2022-09-03T04:36:28.506Z,18.02
2022-09-03T04:39:01.593Z,18.01
2022-09-03T04:41:31.473Z,17.99
2022-09-03T04:44:00.920Z,17.98
2022-09-03T04:46:33.729Z,17.98
2022-09-03T04:49:03.005Z,17.96
2022-09-03T04:51:32.510Z,17.97
2022-09-03T04:54:02.892Z,17.95
2022-09-03T04:56:33.169Z,17.93
2022-09-03T04:59:03.366Z,17.93
2022-09-03T05:01:33.545Z,17.91
2022-09-03T05:04:02.658Z,17.89
2022-09-03T05:06:32.295Z,17.87
2022-09-03T05:09:02.356Z,17.85
2022-09-03T05:11:31.374Z,17.84
2022-09-03T05:14:00.894Z,17.82
2022-09-03T05:16:32.596Z,17.82
2022-09-03T05:19:02.955Z,17.80
2022-09-03T05:21:31.620Z,17.80
2022-09-03T05:24:02.955Z,17.80
2022-09-03T05:26:34.400Z,17.79
2022-09-03T05:29:07.525Z,17.79
2022-09-03T05:31:38.946Z,17.80
2022-09-03T05:34:07.926Z,17.78
2022-09-03T05:36:37.619Z,17.80
2022-09-03T05:39:09.201Z,17.81
2022-09-03T05:41:37.538Z,17.81
2022-09-03T05:44:06.023Z,17.82
2022-09-03T05:46:37.027Z,17.83
2022-09-03T05:49:10.662Z,17.83
2022-09-03T05:51:40.005Z,17.83
2022-09-03T05:54:10.386Z,17.85
2022-09-03T05:56:41.217Z,17.88
2022-09-03T05:59:10.935Z,17.91
2022-09-03T06:01:50.459Z,17.92
2022-09-03T06:04:20.619Z,17.96
2022-09-03T06:06:49.279Z,17.98
2022-09-03T06:09:20.944Z,18.01
2022-09-03T06:11:57.340Z,18.06
2022-09-03T06:14:27.174Z,18.09
2022-09-03T06:16:56.905Z,18.11
2022-09-03T06:19:25.345Z,18.16
2022-09-03T06:21:53.672Z,18.18
2022-09-03T06:24:26.448Z,18.23
2022-09-03T06:26:57.145Z,18.27
2022-09-03T06:29:26.128Z,18.30
2022-09-03T06:31:55.050Z,18.34
2022-09-03T06:34:25.550Z,18.39
2022-09-03T06:36:54.803Z,18.43
2022-09-03T06:39:27.004Z,18.49
2022-09-03T06:41:56.769Z,18.53
2022-09-03T06:44:36.103Z,18.58
2022-09-03T06:47:04.442Z,18.62
2022-09-03T06:49:32.750Z,18.65
2022-09-03T06:52:01.076Z,18.71
2022-09-03T06:54:30.797Z,18.75
2022-09-03T06:56:59.666Z,18.81
2022-09-03T06:59:28.310Z,18.85
2022-09-03T07:01:58.198Z,18.90
2022-09-03T07:04:29.642Z,18.94
2022-09-03T07:06:57.968Z,19.00
2022-09-03T07:09:32.268Z,19.05
2022-09-03T07:12:01.245Z,19.10
2022-09-03T07:14:29.796Z,19.14
2022-09-03T07:16:58.136Z,19.20
2022-09-03T07:19:26.526Z,19.24
2022-09-03T07:21:54.830Z,19.28
2022-09-03T07:24:23.385Z,19.33
2022-09-03T07:26:53.085Z,19.38
2022-09-03T07:29:21.860Z,19.43
2022-09-03T07:31:52.999Z,19.47
2022-09-03T07:34:26.402Z,19.54
2022-09-03T07:36:55.236Z,19.59
2022-09-03T07:39:23.707Z,19.65
2022-09-03T07:42:01.379Z,19.71
2022-09-03T07:44:31.000Z,19.75
2022-09-03T07:47:00.133Z,19.81
2022-09-03T07:49:28.483Z,19.85
2022-09-03T07:51:57.968Z,19.90
2022-09-03T07:54:27.375Z,19.94
2022-09-03T07:56:57.538Z,19.99
2022-09-03T07:59:27.219Z,20.06
2022-09-03T08:01:55.576Z,20.12
2022-09-03T08:04:23.900Z,20.17
2022-09-03T08:06:55.510Z,20.23
2022-09-03T08:09:23.981Z,20.26
2022-09-03T08:11:52.636Z,20.30
2022-09-03T08:14:22.395Z,20.36
2022-09-03T08:16:51.414Z,20.42
2022-09-03T08:19:20.489Z,20.45
2022-09-03T08:21:49.312Z,20.50
2022-09-03T08:24:19.143Z,20.55
2022-09-03T08:26:52.413Z,20.59
2022-09-03T08:29:22.919Z,20.63
2022-09-03T08:31:51.575Z,20.68
2022-09-03T08:34:20.828Z,20.73
2022-09-03T08:36:50.317Z,20.77
2022-09-03T08:39:21.709Z,20.82
2022-09-03T08:42:10.473Z,20.88
2022-09-03T08:44:47.035Z,20.94
2022-09-03T08:47:19.765Z,20.99
2022-09-03T08:49:54.395Z,21.06
2022-09-03T08:52:38.323Z,21.10
2022-09-03T08:55:22.929Z,21.14
2022-09-03T08:57:54.113Z,21.19
2022-09-03T09:00:23.937Z,21.23
2022-09-03T09:03:07.048Z,21.25
2022-09-03T09:05:48.176Z,21.29
2022-09-03T09:08:25.526Z,21.30
2022-09-03T09:11:03.598Z,21.33
2022-09-03T09:13:40.636Z,21.36
2022-09-03T09:16:20.227Z,21.39
2022-09-03T09:19:00.680Z,21.44
2022-09-03T09:21:31.225Z,21.48
2022-09-03T09:24:05.421Z,21.52
2022-09-03T09:26:35.264Z,21.57
2022-09-03T09:29:10.232Z,21.60
2022-09-03T09:31:44.654Z,21.63
2022-09-03T09:34:14.444Z,21.70
2022-09-03T09:36:49.370Z,21.78
2022-09-03T09:39:17.823Z,21.86
2022-09-03T09:41:59.017Z,21.94
2022-09-03T09:44:28.061Z,22.01
2022-09-03T09:47:11.598Z,22.07
2022-09-03T09:49:53.286Z,22.13
2022-09-03T09:52:25.734Z,22.18
2022-09-03T09:54:55.615Z,22.24
2022-09-03T09:57:25.410Z,22.30
2022-09-03T10:00:07.783Z,22.31
2022-09-03T10:02:48.581Z,22.33
2022-09-03T10:05:22.911Z,22.33
2022-09-03T10:08:01.133Z,22.32
2022-09-03T10:10:33.153Z,22.31
2022-09-03T10:13:09.353Z,22.30
2022-09-03T10:15:43.422Z,22.33
2022-09-03T10:18:26.387Z,22.36
2022-09-03T10:21:00.093Z,22.39
2022-09-03T10:23:30.486Z,22.42
2022-09-03T10:26:07.691Z,22.45
2022-09-03T10:28:39.853Z,22.46
2022-09-03T10:31:44.753Z,22.49
2022-09-03T10:34:23.717Z,22.53
2022-09-03T10:37:03.490Z,22.56
2022-09-03T10:39:55.765Z,22.59
2022-09-03T10:42:39.823Z,22.61
2022-09-03T10:45:25.133Z,22.64
2022-09-03T10:48:12.061Z,22.67
2022-09-03T10:50:49.613Z,22.70
2022-09-03T10:53:37.527Z,22.74
2022-09-03T10:56:12.874Z,22.77
2022-09-03T10:59:02.217Z,22.80
2022-09-03T11:01:38.661Z,22.84
2022-09-03T11:04:21.501Z,22.88
2022-09-03T11:06:55.321Z,22.90
2022-09-03T11:09:29.013Z,22.95
2022-09-03T11:12:01.643Z,22.97
2022-09-03T11:14:36.341Z,23.00
2022-09-03T11:17:10.407Z,23.01
2022-09-03T11:19:48.078Z,23.02
2022-09-03T11:22:21.309Z,23.04
2022-09-03T11:24:55.237Z,23.06
2022-09-03T11:27:36.284Z,23.07
2022-09-03T11:30:11.033Z,23.09
2022-09-03T11:32:55.717Z,23.12
2022-09-03T11:35:30.741Z,23.12
2022-09-03T11:38:02.919Z,23.12
2022-09-03T11:40:34.973Z,23.14
2022-09-03T11:43:27.366Z,23.16
2022-09-03T11:46:12.861Z,23.20
2022-09-03T11:48:45.363Z,23.24
2022-09-03T11:51:35.656Z,23.30
2022-09-03T11:54:07.596Z,23.34
2022-09-03T11:56:37.981Z,23.40
2022-09-03T11:59:19.433Z,23.45
2022-09-03T12:01:53.309Z,23.51
2022-09-03T12:04:26.380Z,23.54
2022-09-03T12:07:08.536Z,23.57
2022-09-03T12:10:08.076Z,23.59
2022-09-03T12:12:54.834Z,23.62
2022-09-03T12:15:50.798Z,23.67
2022-09-03T12:18:24.350Z,23.72
2022-09-03T12:21:04.679Z,23.78
2022-09-03T12:23:35.853Z,23.81
2022-09-03T12:26:09.542Z,23.86
2022-09-03T12:28:41.316Z,23.90
2022-09-03T12:31:24.590Z,23.96
2022-09-03T12:33:54.845Z,24.01
2022-09-03T12:36:24.445Z,24.04
2022-09-03T12:39:12.037Z,24.10
2022-09-03T12:41:57.970Z,24.16
2022-09-03T12:44:29.910Z,24.20
2022-09-03T12:49:59.758Z,24.30
2022-09-03T12:52:32.418Z,24.33
2022-09-03T12:55:05.265Z,24.41
2022-09-03T12:57:39.478Z,24.49
2022-09-03T13:00:09.181Z,24.57
2022-09-03T13:02:42.119Z,24.67
2022-09-03T13:05:17.718Z,24.78
2022-09-03T13:07:52.961Z,24.89
2022-09-03T13:10:27.936Z,24.99
2022-09-03T13:13:02.662Z,25.06
2022-09-03T13:15:31.483Z,25.14
2022-09-03T13:18:21.902Z,25.21
2022-09-03T13:21:06.943Z,25.30
2022-09-03T13:24:07.315Z,25.42
2022-09-03T13:26:49.454Z,25.63
2022-09-03T13:29:35.209Z,25.90
2022-09-03T13:32:17.177Z,26.15
2022-09-03T13:34:51.318Z,26.36
2022-09-03T13:37:27.535Z,26.55
2022-09-03T13:39:59.790Z,26.75
2022-09-03T13:42:38.122Z,26.95
2022-09-03T13:45:23.082Z,27.14
2022-09-03T13:48:15.807Z,27.34
2022-09-03T13:50:50.539Z,27.56
2022-09-03T13:53:26.822Z,27.75
2022-09-03T13:56:05.086Z,27.97
2022-09-03T13:58:38.865Z,28.16
2022-09-03T14:01:22.437Z,28.33
2022-09-03T14:03:56.146Z,28.52
2022-09-03T14:06:42.756Z,28.69
2022-09-03T14:09:20.480Z,28.84
2022-09-03T14:11:57.842Z,28.79
2022-09-03T14:14:38.492Z,28.77
2022-09-03T14:17:16.145Z,28.91
2022-09-03T14:19:49.801Z,29.10
2022-09-03T14:22:23.160Z,29.29
2022-09-03T14:24:59.846Z,29.43
2022-09-03T14:27:29.982Z,29.53
2022-09-03T14:30:04.940Z,29.58
2022-09-03T14:32:45.693Z,29.65
2022-09-03T14:35:32.727Z,29.55
2022-09-03T14:38:28.245Z,29.38
2022-09-03T14:41:06.175Z,29.28
2022-09-03T14:44:04.417Z,29.15
2022-09-03T14:46:48.296Z,29.10
2022-09-03T14:49:55.381Z,29.03
2022-09-03T14:52:43.521Z,28.87
2022-09-03T14:55:26.483Z,28.93
2022-09-03T14:58:24.216Z,29.09
2022-09-03T15:00:59.205Z,29.27
2022-09-03T15:03:56.320Z,29.44
2022-09-03T15:06:39.691Z,29.58
2022-09-03T15:09:29.259Z,29.65
2022-09-03T15:12:02.232Z,29.74
2022-09-03T15:14:37.338Z,29.92
2022-09-03T15:17:25.373Z,30.09
2022-09-03T15:20:11.054Z,30.26
2022-09-03T15:23:04.000Z,30.35
2022-09-03T15:25:45.918Z,30.37
2022-09-03T15:28:33.518Z,30.43
2022-09-03T15:31:11.028Z,30.52
2022-09-03T15:33:49.682Z,30.58
2022-09-03T15:36:22.525Z,30.61
2022-09-03T15:38:57.916Z,30.70
2022-09-03T15:41:39.930Z,30.79
2022-09-03T15:44:18.397Z,30.86
2022-09-03T15:46:56.757Z,31.00
2022-09-03T15:49:32.862Z,31.13
2022-09-03T15:52:10.765Z,31.17
2022-09-03T15:54:47.581Z,31.07
2022-09-03T15:57:23.223Z,30.87
2022-09-03T16:00:00.506Z,30.76
2022-09-03T16:02:35.527Z,30.72
2022-09-03T16:05:09.973Z,30.79
2022-09-03T16:07:56.277Z,30.92
2022-09-03T16:10:40.959Z,31.03
2022-09-03T16:13:28.638Z,31.12
2022-09-03T16:16:02.675Z,31.20
2022-09-03T16:18:36.723Z,31.13
2022-09-03T16:21:12.912Z,30.99
2022-09-03T16:23:50.939Z,30.76
2022-09-03T16:26:25.062Z,30.50
2022-09-03T16:28:58.685Z,30.27
2022-09-03T16:31:44.017Z,30.01
2022-09-03T16:34:22.655Z,29.77
2022-09-03T16:37:02.981Z,29.56
2022-09-03T16:39:44.753Z,29.30
2022-09-03T16:42:23.053Z,29.09
2022-09-03T16:45:05.413Z,28.89
2022-09-03T16:47:45.113Z,28.68
2022-09-03T16:50:30.522Z,28.50
2022-09-03T16:53:09.401Z,28.36
2022-09-03T16:55:57.317Z,28.24
2022-09-03T16:58:35.521Z,28.12
2022-09-03T17:01:18.275Z,28.02
2022-09-03T17:04:04.739Z,27.88
2022-09-03T17:06:49.204Z,27.74
2022-09-03T17:09:29.721Z,27.60
2022-09-03T17:12:08.019Z,27.46
2022-09-03T17:15:08.742Z,27.30
2022-09-03T17:18:16.996Z,27.15
2022-09-03T17:20:53.736Z,27.00
2022-09-03T17:23:48.497Z,26.85
2022-09-03T17:26:22.231Z,26.73
2022-09-03T17:29:06.385Z,26.62
2022-09-03T17:31:51.059Z,26.50
2022-09-03T17:34:41.464Z,26.38
2022-09-03T17:37:22.328Z,26.27
2022-09-03T17:40:08.776Z,26.17
2022-09-03T17:42:51.142Z,26.10
2022-09-03T17:45:34.249Z,26.00
2022-09-03T17:48:24.847Z,25.92
2022-09-03T17:51:01.729Z,25.84
2022-09-03T17:53:38.553Z,25.77
2022-09-03T17:56:12.766Z,25.69
2022-09-03T17:58:42.458Z,25.61
2022-09-03T18:01:17.817Z,25.51
2022-09-03T18:03:51.421Z,25.40
2022-09-03T18:06:33.705Z,25.30
2022-09-03T18:09:06.713Z,25.18
2022-09-03T18:11:38.743Z,25.08
2022-09-03T18:14:15.978Z,25.01
2022-09-03T18:16:50.393Z,24.93
2022-09-03T18:19:29.882Z,24.83
2022-09-03T18:22:20.778Z,24.69
2022-09-03T18:25:14.682Z,24.51
2022-09-03T18:28:06.064Z,24.35
2022-09-03T18:30:53.018Z,24.16
2022-09-03T18:33:42.963Z,24.01
2022-09-03T18:36:29.215Z,23.84
2022-09-03T18:39:27.893Z,23.66
2022-09-03T18:42:25.370Z,23.51
2022-09-03T18:45:23.291Z,23.39
2022-09-03T18:48:26.699Z,23.28
2022-09-03T18:51:20.844Z,23.19
2022-09-03T18:54:15.805Z,23.10
2022-09-03T18:57:06.199Z,23.01
2022-09-03T19:00:30.380Z,22.91
2022-09-03T19:03:40.266Z,22.81
2022-09-03T19:06:37.528Z,22.72
2022-09-03T19:09:33.892Z,22.64
2022-09-03T19:12:40.383Z,22.58
2022-09-03T19:15:38.975Z,22.49
2022-09-03T19:18:28.972Z,22.42
2022-09-03T19:21:23.591Z,22.36
2022-09-03T19:24:18.227Z,22.24
2022-09-03T19:27:47.699Z,22.13
2022-09-03T19:30:28.040Z,22.02
2022-09-03T19:36:17.639Z,21.89
2022-09-03T19:39:25.899Z,21.83
2022-09-03T19:42:20.974Z,21.76
2022-09-03T19:45:15.632Z,21.71
2022-09-03T19:48:13.722Z,21.62
2022-09-03T19:51:08.981Z,21.58
2022-09-03T19:53:54.872Z,21.53
2022-09-03T19:56:46.712Z,21.48
2022-09-03T19:59:38.007Z,21.43
2022-09-03T20:02:24.604Z,21.38
2022-09-03T20:05:16.741Z,21.31
2022-09-03T20:08:05.326Z,21.27
2022-09-03T20:10:36.618Z,21.23
2022-09-03T20:13:10.351Z,21.19
2022-09-03T20:15:49.392Z,21.16
2022-09-03T20:18:31.517Z,21.12
2022-09-03T20:21:11.219Z,21.09
2022-09-03T20:23:48.346Z,21.05
2022-09-03T20:26:33.108Z,21.04
2022-09-03T20:29:09.994Z,20.98
2022-09-03T20:31:49.261Z,20.95
2022-09-03T20:34:32.611Z,20.90
2022-09-03T20:37:14.524Z,20.88
2022-09-03T20:40:01.850Z,20.87
2022-09-03T20:42:47.838Z,20.85
2022-09-03T20:45:21.940Z,20.83
2022-09-03T20:48:08.047Z,20.79
2022-09-03T20:50:45.717Z,20.76
2022-09-03T20:53:43.528Z,20.72
2022-09-03T20:56:20.925Z,20.67
2022-09-03T20:58:59.302Z,20.62
2022-09-03T21:01:35.138Z,20.55
2022-09-03T21:04:18.677Z,20.51
2022-09-03T21:06:56.259Z,20.47
2022-09-03T21:09:38.745Z,20.41
2022-09-03T21:12:13.322Z,20.37
2022-09-03T21:14:48.098Z,20.33
2022-09-03T21:17:38.900Z,20.26
2022-09-03T21:20:18.317Z,20.20
2022-09-03T21:23:00.179Z,20.17
2022-09-03T21:25:35.847Z,20.12
2022-09-03T21:28:09.538Z,20.08
2022-09-03T21:30:42.431Z,20.03
2022-09-03T21:33:17.723Z,19.98
2022-09-03T21:35:51.144Z,19.93
2022-09-03T21:38:22.990Z,19.88
2022-09-03T21:40:59.901Z,19.83
2022-09-03T21:43:34.006Z,19.78
2022-09-03T21:46:07.577Z,19.74
2022-09-03T21:48:41.095Z,19.69
2022-09-03T21:51:15.654Z,19.64
2022-09-03T21:53:47.354Z,19.60
2022-09-03T21:56:46.142Z,19.57
2022-09-03T21:59:29.191Z,19.53
2022-09-03T22:02:05.061Z,19.50
2022-09-03T22:04:33.523Z,19.46
2022-09-03T22:07:13.342Z,19.44
2022-09-03T22:09:47.514Z,19.40
2022-09-03T22:12:21.570Z,19.38
2022-09-03T22:14:52.934Z,19.34
2022-09-03T22:17:30.766Z,19.30
2022-09-03T22:19:59.193Z,19.27
2022-09-03T22:22:43.903Z,19.26
2022-09-03T22:25:18.262Z,19.25
2022-09-03T22:28:00.646Z,19.22
2022-09-03T22:30:37.011Z,19.17
2022-09-03T22:33:15.402Z,19.13
2022-09-03T22:35:59.138Z,19.09
2022-09-03T22:38:51.041Z,19.05
2022-09-03T22:41:32.089Z,19.02
2022-09-03T22:44:10.995Z,18.99
2022-09-03T22:46:50.917Z,18.95
2022-09-03T22:49:31.536Z,18.93
2022-09-03T22:52:16.102Z,18.91
2022-09-03T22:54:55.028Z,18.88
2022-09-03T22:57:26.870Z,18.87
2022-09-03T23:00:03.001Z,18.85
2022-09-03T23:02:32.738Z,18.83
2022-09-03T23:05:07.805Z,18.82
2022-09-03T23:07:57.745Z,18.80
2022-09-03T23:10:31.843Z,18.79
2022-09-03T23:13:07.447Z,18.77
2022-09-03T23:15:41.552Z,18.74
2022-09-03T23:18:15.361Z,18.72
2022-09-03T23:20:51.243Z,18.72
2022-09-03T23:23:23.322Z,18.69
2022-09-03T23:25:59.670Z,18.68
2022-09-03T23:28:33.566Z,18.63
2022-09-03T23:31:15.324Z,18.60
2022-09-03T23:33:43.654Z,18.57
2022-09-03T23:36:37.502Z,18.54
2022-09-03T23:39:21.181Z,18.50
2022-09-03T23:42:02.812Z,18.46
2022-09-03T23:44:41.829Z,18.42
2022-09-03T23:47:23.110Z,18.39
2022-09-03T23:50:02.282Z,18.37
2022-09-03T23:52:55.690Z,18.33
2022-09-03T23:55:34.013Z,18.30
2022-09-03T23:58:10.339Z,18.28
