createdAt,value
2018-10-05T00:01:31.567Z,99.90
2018-10-05T00:03:59.495Z,99.90
2018-10-05T00:06:27.485Z,99.90
2018-10-05T00:08:55.205Z,99.90
2018-10-05T00:11:23.245Z,99.90
2018-10-05T00:13:51.473Z,99.90
2018-10-05T00:16:19.609Z,99.90
2018-10-05T00:18:47.504Z,99.90
2018-10-05T00:21:15.652Z,99.90
2018-10-05T00:23:43.624Z,99.90
2018-10-05T00:26:11.656Z,99.90
2018-10-05T00:28:39.908Z,99.90
2018-10-05T00:31:07.945Z,99.90
2018-10-05T00:33:36.140Z,99.90
2018-10-05T00:36:04.007Z,99.90
2018-10-05T00:38:31.850Z,99.90
2018-10-05T00:41:00.698Z,99.90
2018-10-05T00:43:29.603Z,99.90
2018-10-05T00:45:57.434Z,99.90
2018-10-05T00:48:25.458Z,99.90
2018-10-05T00:50:53.594Z,99.90
2018-10-05T00:53:21.585Z,99.90
2018-10-05T00:55:49.486Z,99.90
2018-10-05T00:58:17.191Z,99.90
2018-10-05T01:00:45.062Z,99.90
2018-10-05T01:03:12.962Z,99.90
2018-10-05T01:05:40.801Z,99.90
2018-10-05T01:08:08.591Z,99.90
2018-10-05T01:10:36.491Z,99.90
2018-10-05T01:13:05.197Z,99.90
2018-10-05T01:15:33.251Z,99.90
2018-10-05T01:18:01.008Z,99.90
2018-10-05T01:20:28.808Z,99.90
2018-10-05T01:22:56.718Z,99.90
2018-10-05T01:25:24.454Z,99.90
2018-10-05T01:27:52.311Z,99.90
2018-10-05T01:30:20.237Z,99.90
2018-10-05T01:32:48.442Z,99.90
2018-10-05T01:35:16.188Z,99.90
2018-10-05T01:37:44.025Z,99.90
2018-10-05T01:40:11.958Z,99.90
2018-10-05T01:42:39.967Z,99.90
2018-10-05T01:45:07.828Z,99.90
2018-10-05T01:47:35.627Z,99.90
2018-10-05T01:50:03.561Z,99.90
2018-10-05T01:52:31.880Z,99.90
2018-10-05T01:56:02.904Z,99.90
2018-10-05T01:58:30.675Z,99.90
2018-10-05T02:00:58.551Z,99.90
2018-10-05T02:03:26.531Z,99.90
2018-10-05T02:05:54.526Z,99.90
2018-10-05T02:08:22.473Z,99.90
2018-10-05T02:10:50.710Z,99.90
2018-10-05T02:13:18.539Z,99.90
2018-10-05T02:15:46.478Z,99.90
2018-10-05T02:18:14.348Z,99.90
2018-10-05T02:20:42.239Z,99.90
2018-10-05T02:23:10.077Z,99.90
2018-10-05T02:25:38.025Z,99.90
2018-10-05T02:28:06.025Z,99.90
2018-10-05T02:30:33.979Z,99.90
2018-10-05T02:33:02.195Z,99.90
2018-10-05T02:35:30.143Z,99.90
2018-10-05T02:37:57.984Z,99.90
2018-10-05T02:40:25.937Z,99.90
2018-10-05T02:42:53.824Z,99.90
2018-10-05T02:45:21.753Z,99.90
2018-10-05T02:47:49.560Z,99.90
2018-10-05T02:50:17.430Z,99.90
2018-10-05T02:52:45.315Z,99.90
2018-10-05T02:55:13.482Z,99.90
2018-10-05T02:57:41.369Z,99.90
2018-10-05T03:00:20.430Z,99.90
2018-10-05T03:02:48.312Z,99.90
2018-10-05T03:05:16.522Z,99.90
2018-10-05T03:07:44.510Z,99.90
2018-10-05T03:10:12.400Z,99.90
2018-10-05T03:12:40.413Z,99.90
2018-10-05T03:15:08.282Z,99.90
2018-10-05T03:17:36.583Z,99.90
2018-10-05T03:20:04.530Z,99.90
2018-10-05T03:22:32.393Z,99.90
2018-10-05T03:25:00.360Z,99.90
2018-10-05T03:27:28.430Z,99.90
2018-10-05T03:29:56.327Z,99.90
2018-10-05T03:32:24.467Z,99.90
2018-10-05T03:34:52.329Z,99.90
2018-10-05T03:37:20.311Z,99.90
2018-10-05T03:39:48.181Z,99.90
2018-10-05T03:42:16.072Z,99.90
2018-10-05T03:44:43.972Z,99.90
2018-10-05T03:47:11.987Z,99.90
2018-10-05T03:49:39.893Z,99.90
2018-10-05T03:52:07.746Z,99.90
2018-10-05T03:54:35.466Z,99.90
2018-10-05T03:57:05.769Z,99.90
2018-10-05T03:59:34.070Z,99.90
2018-10-05T04:02:01.998Z,99.90
2018-10-05T04:04:29.964Z,99.90
2018-10-05T04:06:57.831Z,99.90
2018-10-05T04:09:25.678Z,99.90
2018-10-05T04:11:53.774Z,99.90
2018-10-05T04:14:21.572Z,99.90
2018-10-05T04:16:49.410Z,99.90
2018-10-05T04:19:17.489Z,99.90
2018-10-05T04:21:45.787Z,99.90
2018-10-05T04:24:13.689Z,99.90
2018-10-05T04:26:41.675Z,99.90
2018-10-05T04:29:09.480Z,99.90
2018-10-05T04:31:37.571Z,99.90
2018-10-05T04:34:05.791Z,99.90
2018-10-05T04:36:34.187Z,99.90
2018-10-05T04:39:02.052Z,99.90
2018-10-05T04:41:29.970Z,99.90
2018-10-05T04:43:58.059Z,99.90
2018-10-05T04:46:26.107Z,99.90
2018-10-05T04:48:54.084Z,99.90
2018-10-05T04:51:21.973Z,99.90
2018-10-05T04:53:50.022Z,99.90
2018-10-05T04:56:18.105Z,99.90
2018-10-05T04:58:45.887Z,99.90
2018-10-05T05:01:13.905Z,99.90
2018-10-05T05:03:42.000Z,99.90
2018-10-05T05:06:09.980Z,99.90
2018-10-05T05:08:37.641Z,99.90
2018-10-05T05:11:05.690Z,99.90
2018-10-05T05:13:33.559Z,99.90
2018-10-05T05:16:01.772Z,99.90
2018-10-05T05:18:29.713Z,99.90
2018-10-05T05:20:57.565Z,99.90
2018-10-05T05:23:25.554Z,99.90
2018-10-05T05:25:53.517Z,99.90
2018-10-05T05:28:21.406Z,99.90
2018-10-05T05:30:49.225Z,99.90
2018-10-05T05:33:16.959Z,99.90
2018-10-05T05:35:45.322Z,99.90
2018-10-05T05:38:13.290Z,99.90
2018-10-05T05:40:41.285Z,99.90
2018-10-05T05:43:09.354Z,99.90
2018-10-05T05:45:37.412Z,99.90
2018-10-05T05:48:05.716Z,99.90
2018-10-05T05:50:33.612Z,99.90
2018-10-05T05:53:01.930Z,99.90
2018-10-05T05:55:30.370Z,99.90
2018-10-05T05:57:58.927Z,99.90
2018-10-05T06:00:27.152Z,99.90
2018-10-05T06:02:55.452Z,99.90
2018-10-05T06:05:23.705Z,99.90
2018-10-05T06:07:52.406Z,99.90
2018-10-05T06:10:20.607Z,99.90
2018-10-05T06:12:48.609Z,99.90
2018-10-05T06:15:16.766Z,99.90
2018-10-05T06:17:44.870Z,99.90
2018-10-05T06:20:12.813Z,99.90
2018-10-05T06:22:41.175Z,99.90
2018-10-05T06:25:09.499Z,99.90
2018-10-05T06:27:38.136Z,99.90
2018-10-05T06:30:07.312Z,99.90
2018-10-05T06:32:35.281Z,99.90
2018-10-05T06:35:03.238Z,99.90
2018-10-05T06:37:31.585Z,99.90
2018-10-05T06:39:59.897Z,99.90
2018-10-05T06:42:28.438Z,99.90
2018-10-05T06:44:56.663Z,99.90
2018-10-05T06:47:25.317Z,99.90
2018-10-05T06:49:53.572Z,99.90
2018-10-05T06:52:22.381Z,99.90
2018-10-05T06:54:51.102Z,99.90
2018-10-05T06:57:19.275Z,99.90
2018-10-05T06:59:47.486Z,99.90
2018-10-05T07:02:15.583Z,99.90
2018-10-05T07:04:43.589Z,99.90
2018-10-05T07:07:13.887Z,99.90
2018-10-05T07:09:42.037Z,99.90
2018-10-05T07:12:10.695Z,99.90
2018-10-05T07:14:38.637Z,99.90
2018-10-05T07:17:07.197Z,99.90
2018-10-05T07:19:35.347Z,99.90
2018-10-05T07:22:03.315Z,99.90
2018-10-05T07:24:31.512Z,99.90
2018-10-05T07:26:59.866Z,99.90
2018-10-05T07:29:27.890Z,99.90
2018-10-05T07:31:56.127Z,99.90
2018-10-05T07:34:25.545Z,99.90
2018-10-05T07:36:53.558Z,99.90
2018-10-05T07:39:21.575Z,99.90
2018-10-05T07:41:49.694Z,99.90
2018-10-05T07:44:17.711Z,99.90
2018-10-05T07:46:45.865Z,99.90
2018-10-05T07:49:13.860Z,99.90
2018-10-05T07:51:41.848Z,99.90
2018-10-05T07:54:10.183Z,99.90
2018-10-05T07:56:38.227Z,99.90
2018-10-05T07:59:06.191Z,99.90
2018-10-05T08:01:35.201Z,99.90
2018-10-05T08:04:03.130Z,99.90
2018-10-05T08:06:31.288Z,99.90
2018-10-05T08:08:59.177Z,99.90
2018-10-05T08:11:27.086Z,99.90
2018-10-05T08:13:55.111Z,99.90
2018-10-05T08:16:23.087Z,99.90
2018-10-05T08:18:51.459Z,99.90
2018-10-05T08:21:20.405Z,99.90
2018-10-05T08:23:48.853Z,99.90
2018-10-05T08:26:16.846Z,99.90
2018-10-05T08:28:44.975Z,99.90
2018-10-05T08:31:13.222Z,99.90
2018-10-05T08:33:41.126Z,99.90
2018-10-05T08:36:09.219Z,99.90
2018-10-05T08:38:37.256Z,99.90
2018-10-05T08:41:05.385Z,99.90
2018-10-05T08:43:33.358Z,99.90
2018-10-05T08:46:01.654Z,99.90
2018-10-05T08:48:29.939Z,99.90
2018-10-05T08:50:57.757Z,99.90
2018-10-05T08:53:25.719Z,99.90
2018-10-05T08:55:54.898Z,99.90
2018-10-05T08:58:22.810Z,99.90
2018-10-05T09:00:51.318Z,99.90
2018-10-05T09:03:19.094Z,99.90
2018-10-05T09:05:47.073Z,99.90
2018-10-05T09:08:15.107Z,99.90
2018-10-05T09:10:43.022Z,99.70
2018-10-05T09:13:10.852Z,99.00
2018-10-05T09:15:38.943Z,97.90
2018-10-05T09:18:06.788Z,97.00
2018-10-05T09:20:34.565Z,92.20
2018-10-05T09:23:02.495Z,95.30
2018-10-05T09:25:30.487Z,95.70
2018-10-05T09:27:58.795Z,94.70
2018-10-05T09:30:26.720Z,94.50
2018-10-05T09:32:54.613Z,94.40
2018-10-05T09:35:22.443Z,93.90
2018-10-05T09:37:50.565Z,94.00
2018-10-05T09:40:18.824Z,93.30
2018-10-05T09:42:47.748Z,93.00
2018-10-05T09:45:15.903Z,93.50
2018-10-05T09:47:43.839Z,92.50
2018-10-05T09:50:11.551Z,91.30
2018-10-05T09:52:39.614Z,90.50
2018-10-05T09:55:07.743Z,90.30
2018-10-05T09:57:35.759Z,85.80
2018-10-05T10:00:03.965Z,87.00
2018-10-05T10:02:37.440Z,84.50
2018-10-05T10:05:05.462Z,81.10
2018-10-05T10:07:33.387Z,85.20
2018-10-05T10:10:01.843Z,81.20
2018-10-05T10:12:29.869Z,82.80
2018-10-05T10:14:58.547Z,84.70
2018-10-05T10:17:26.763Z,81.40
2018-10-05T10:19:55.351Z,82.60
2018-10-05T10:22:23.229Z,79.50
2018-10-05T10:24:51.417Z,82.30
2018-10-05T10:27:19.922Z,80.00
2018-10-05T10:29:48.021Z,79.40
2018-10-05T10:32:16.023Z,78.50
2018-10-05T10:34:44.199Z,78.70
2018-10-05T10:37:12.360Z,80.90
2018-10-05T10:39:40.648Z,74.60
2018-10-05T10:42:08.790Z,75.80
2018-10-05T10:44:36.611Z,79.70
2018-10-05T10:47:04.468Z,77.60
2018-10-05T10:49:32.470Z,76.80
2018-10-05T10:52:01.385Z,75.90
2018-10-05T10:54:30.381Z,75.80
2018-10-05T10:56:58.683Z,74.60
2018-10-05T10:59:26.669Z,76.40
2018-10-05T11:01:55.426Z,77.10
2018-10-05T11:04:23.584Z,78.90
2018-10-05T11:06:54.678Z,76.80
2018-10-05T11:09:22.726Z,76.90
2018-10-05T11:11:50.622Z,76.00
2018-10-05T11:14:18.765Z,72.00
2018-10-05T11:16:47.174Z,73.40
2018-10-05T11:19:15.216Z,72.50
2018-10-05T11:21:43.275Z,74.90
2018-10-05T11:24:11.801Z,75.00
2018-10-05T11:26:39.729Z,74.20
2018-10-05T11:29:07.752Z,75.80
2018-10-05T11:31:36.843Z,74.80
2018-10-05T11:34:04.871Z,71.30
2018-10-05T11:36:33.580Z,73.60
2018-10-05T11:39:01.634Z,72.50
2018-10-05T11:41:29.856Z,72.00
2018-10-05T11:43:58.059Z,73.40
2018-10-05T11:46:26.248Z,70.90
2018-10-05T11:48:54.610Z,73.60
2018-10-05T11:51:22.618Z,73.50
2018-10-05T11:53:50.817Z,72.40
2018-10-05T11:56:19.279Z,72.60
2018-10-05T11:58:47.176Z,71.50
2018-10-05T12:01:15.653Z,72.90
2018-10-05T12:03:43.950Z,71.60
2018-10-05T12:06:12.200Z,71.00
2018-10-05T12:08:40.391Z,71.40
2018-10-05T12:11:08.369Z,71.90
2018-10-05T12:13:36.560Z,71.40
2018-10-05T12:16:04.543Z,70.00
2018-10-05T12:18:32.666Z,71.60
2018-10-05T12:21:00.745Z,70.20
2018-10-05T12:23:28.854Z,70.60
2018-10-05T12:25:57.115Z,68.80
2018-10-05T12:28:25.207Z,68.90
2018-10-05T12:30:53.379Z,70.00
2018-10-05T12:33:21.643Z,70.60
2018-10-05T12:35:50.003Z,68.10
2018-10-05T12:38:18.294Z,70.30
2018-10-05T12:40:46.199Z,70.80
2018-10-05T12:43:14.320Z,67.60
2018-10-05T12:45:42.326Z,67.90
2018-10-05T12:48:10.342Z,67.90
2018-10-05T12:50:38.388Z,69.50
2018-10-05T12:53:06.644Z,68.40
2018-10-05T12:55:34.794Z,70.40
2018-10-05T12:58:03.902Z,68.00
2018-10-05T13:00:32.088Z,67.70
2018-10-05T13:03:00.481Z,69.80
2018-10-05T13:05:28.508Z,66.70
2018-10-05T13:07:56.534Z,70.50
2018-10-05T13:10:25.070Z,69.40
2018-10-05T13:12:53.011Z,70.30
2018-10-05T13:15:20.869Z,68.80
2018-10-05T13:17:48.987Z,69.40
2018-10-05T13:20:17.104Z,68.40
2018-10-05T13:22:45.104Z,68.10
2018-10-05T13:25:13.103Z,66.70
2018-10-05T13:27:41.130Z,68.10
2018-10-05T13:30:09.814Z,69.90
2018-10-05T13:32:37.727Z,70.30
2018-10-05T13:35:05.950Z,67.70
2018-10-05T13:37:34.333Z,67.80
2018-10-05T13:40:02.357Z,69.60
2018-10-05T13:42:30.787Z,67.40
2018-10-05T13:44:59.041Z,69.10
2018-10-05T13:47:27.244Z,67.90
2018-10-05T13:49:55.814Z,65.80
2018-10-05T13:52:24.122Z,66.50
2018-10-05T13:54:52.368Z,68.10
2018-10-05T13:57:20.455Z,68.10
2018-10-05T13:59:48.501Z,67.60
2018-10-05T14:02:17.390Z,66.80
2018-10-05T14:04:45.471Z,68.00
2018-10-05T14:07:13.693Z,68.20
2018-10-05T14:09:41.544Z,66.70
2018-10-05T14:12:09.329Z,67.00
2018-10-05T14:14:37.322Z,66.70
2018-10-05T14:17:05.979Z,66.30
2018-10-05T14:19:34.008Z,66.60
2018-10-05T14:22:02.725Z,65.50
2018-10-05T14:24:31.551Z,65.60
2018-10-05T14:27:01.105Z,64.30
2018-10-05T14:29:29.244Z,61.00
2018-10-05T14:31:58.400Z,65.20
2018-10-05T14:34:26.414Z,65.10
2018-10-05T14:36:54.754Z,67.60
2018-10-05T14:39:22.890Z,66.20
2018-10-05T14:41:50.941Z,64.80
2018-10-05T14:44:19.370Z,66.50
2018-10-05T14:46:47.482Z,65.10
2018-10-05T14:49:15.964Z,65.00
2018-10-05T14:51:44.121Z,65.70
2018-10-05T14:54:13.082Z,68.20
2018-10-05T14:56:40.973Z,68.50
2018-10-05T14:59:08.838Z,69.50
2018-10-05T15:01:37.556Z,68.10
2018-10-05T15:04:05.618Z,70.80
2018-10-05T15:06:34.060Z,67.40
2018-10-05T15:09:02.027Z,67.10
2018-10-05T15:11:29.909Z,67.30
2018-10-05T15:13:58.104Z,68.20
2018-10-05T15:16:26.145Z,68.70
2018-10-05T15:18:54.048Z,70.00
2018-10-05T15:21:22.410Z,72.80
2018-10-05T15:23:50.782Z,72.70
2018-10-05T15:26:19.070Z,70.60
2018-10-05T15:28:46.901Z,69.70
2018-10-05T15:31:14.933Z,70.70
2018-10-05T15:33:43.328Z,69.80
2018-10-05T15:36:11.617Z,73.40
2018-10-05T15:38:39.600Z,75.00
2018-10-05T15:41:07.685Z,74.80
2018-10-05T15:43:35.622Z,76.30
2018-10-05T15:46:06.431Z,77.70
2018-10-05T15:48:34.580Z,77.80
2018-10-05T15:51:03.089Z,78.80
2018-10-05T15:53:32.072Z,78.70
2018-10-05T15:56:00.219Z,80.00
2018-10-05T15:58:28.257Z,80.30
2018-10-05T16:00:56.466Z,81.40
2018-10-05T16:03:26.480Z,82.30
2018-10-05T16:05:56.042Z,84.10
2018-10-05T16:08:24.562Z,85.80
2018-10-05T16:10:52.492Z,87.30
2018-10-05T16:13:22.321Z,88.00
2018-10-05T16:15:50.934Z,88.60
2018-10-05T16:18:18.929Z,90.20
2018-10-05T16:20:46.888Z,90.60
2018-10-05T16:23:15.056Z,90.90
2018-10-05T16:25:43.182Z,91.10
2018-10-05T16:28:11.572Z,91.30
2018-10-05T16:30:39.700Z,91.50
2018-10-05T16:33:07.494Z,91.50
2018-10-05T16:35:35.379Z,91.70
2018-10-05T16:38:03.140Z,92.20
2018-10-05T16:40:31.069Z,92.50
2018-10-05T16:42:59.121Z,92.70
2018-10-05T16:45:27.380Z,92.70
2018-10-05T16:47:55.376Z,93.00
2018-10-05T16:50:23.242Z,93.10
2018-10-05T16:52:51.118Z,93.60
2018-10-05T16:55:18.931Z,94.10
2018-10-05T16:57:47.150Z,94.40
2018-10-05T17:00:16.069Z,94.60
2018-10-05T17:02:44.003Z,94.80
2018-10-05T17:05:12.854Z,95.30
2018-10-05T17:07:41.351Z,95.90
2018-10-05T17:10:09.616Z,95.90
2018-10-05T17:12:37.656Z,95.90
2018-10-05T17:15:06.546Z,96.30
2018-10-05T17:17:34.702Z,96.70
2018-10-05T17:20:02.577Z,96.40
2018-10-05T17:22:30.360Z,97.10
2018-10-05T17:24:58.400Z,97.50
2018-10-05T17:27:26.413Z,97.50
2018-10-05T17:29:54.288Z,98.10
2018-10-05T17:32:22.160Z,97.90
2018-10-05T17:34:50.001Z,98.40
2018-10-05T17:37:18.814Z,98.80
2018-10-05T17:39:46.954Z,98.40
2018-10-05T17:42:15.105Z,98.70
2018-10-05T17:44:44.602Z,99.20
2018-10-05T17:47:12.805Z,99.10
2018-10-05T17:49:40.489Z,99.40
2018-10-05T17:52:09.170Z,99.30
2018-10-05T17:54:37.228Z,99.60
2018-10-05T17:57:05.228Z,99.90
2018-10-05T17:59:33.141Z,99.90
2018-10-05T18:02:01.313Z,99.90
2018-10-05T18:04:29.977Z,99.90
2018-10-05T18:06:58.345Z,99.90
2018-10-05T18:09:26.567Z,99.90
2018-10-05T18:11:55.024Z,99.90
2018-10-05T18:14:22.959Z,99.90
2018-10-05T18:16:51.049Z,99.90
2018-10-05T18:19:19.897Z,99.90
2018-10-05T18:21:48.264Z,99.90
2018-10-05T18:24:16.615Z,99.90
2018-10-05T18:26:44.673Z,99.90
2018-10-05T18:29:12.828Z,99.90
2018-10-05T18:31:40.763Z,99.90
2018-10-05T18:34:09.096Z,99.90
2018-10-05T18:36:45.092Z,99.90
2018-10-05T18:39:13.159Z,99.90
2018-10-05T18:41:41.195Z,99.90
2018-10-05T18:44:09.407Z,99.90
2018-10-05T18:46:38.363Z,99.90
2018-10-05T18:49:06.356Z,99.90
2018-10-05T18:51:35.324Z,99.90
2018-10-05T18:54:04.146Z,99.90
2018-10-05T18:56:43.598Z,99.90
2018-10-05T18:59:13.389Z,99.90
2018-10-05T19:01:42.188Z,99.90
2018-10-05T19:04:12.246Z,99.90
2018-10-05T19:06:42.322Z,99.90
2018-10-05T19:09:13.438Z,99.90
2018-10-05T19:11:45.493Z,99.90
2018-10-05T19:14:16.174Z,99.90
2018-10-05T19:16:44.831Z,99.90
2018-10-05T19:19:15.552Z,99.90
2018-10-05T19:21:44.109Z,99.90
2018-10-05T19:24:12.073Z,99.90
2018-10-05T19:26:40.561Z,99.90
2018-10-05T19:29:08.856Z,99.90
2018-10-05T19:31:37.539Z,99.90
2018-10-05T19:34:06.230Z,99.90
2018-10-05T19:36:35.195Z,99.90
2018-10-05T19:39:05.591Z,99.90
2018-10-05T19:41:34.655Z,99.90
2018-10-05T19:44:03.129Z,99.90
2018-10-05T19:46:31.724Z,99.90
2018-10-05T19:48:59.576Z,99.90
2018-10-05T19:51:28.316Z,99.90
2018-10-05T19:53:57.024Z,99.90
2018-10-05T19:56:25.521Z,99.90
2018-10-05T19:58:54.126Z,99.90
2018-10-05T20:01:23.337Z,99.90
2018-10-05T20:03:51.358Z,99.90
2018-10-05T20:06:19.614Z,99.90
2018-10-05T20:08:48.134Z,99.90
2018-10-05T20:11:16.599Z,99.90
2018-10-05T20:13:44.938Z,99.90
2018-10-05T20:16:13.304Z,99.90
2018-10-05T20:18:41.247Z,99.90
2018-10-05T20:21:09.837Z,99.90
2018-10-05T20:23:38.071Z,99.90
2018-10-05T20:26:05.855Z,99.90
2018-10-05T20:28:33.824Z,99.90
2018-10-05T20:31:02.117Z,99.90
2018-10-05T20:33:30.418Z,99.90
2018-10-05T20:36:00.296Z,99.90
2018-10-05T20:38:28.670Z,99.90
2018-10-05T20:40:56.740Z,99.90
2018-10-05T20:43:24.640Z,99.90
2018-10-05T20:45:53.101Z,99.90
2018-10-05T20:48:21.277Z,99.90
2018-10-05T20:50:49.246Z,99.90
2018-10-05T20:53:17.393Z,99.90
2018-10-05T20:55:45.466Z,99.90
2018-10-05T20:58:13.848Z,99.90
2018-10-05T21:00:41.882Z,99.90
2018-10-05T21:03:09.902Z,99.90
2018-10-05T21:05:38.253Z,99.90
2018-10-05T21:08:06.796Z,99.90
2018-10-05T21:10:34.945Z,99.90
2018-10-05T21:13:03.446Z,99.90
2018-10-05T21:15:32.006Z,99.90
2018-10-05T21:18:00.218Z,99.90
2018-10-05T21:20:29.260Z,99.90
2018-10-05T21:22:57.626Z,99.90
2018-10-05T21:25:26.320Z,99.90
2018-10-05T21:27:55.291Z,99.90
2018-10-05T21:30:23.120Z,99.90
2018-10-05T21:32:51.543Z,99.90
2018-10-05T21:35:19.472Z,99.90
2018-10-05T21:37:47.303Z,99.90
2018-10-05T21:40:15.393Z,99.90
2018-10-05T21:42:44.321Z,99.90
2018-10-05T21:45:12.645Z,99.90
2018-10-05T21:47:41.246Z,99.90
2018-10-05T21:50:09.382Z,99.90
2018-10-05T21:52:38.213Z,99.90
2018-10-05T21:55:06.246Z,99.90
2018-10-05T21:57:34.242Z,99.90
2018-10-05T22:00:02.635Z,99.90
2018-10-05T22:02:34.892Z,99.90
2018-10-05T22:05:04.029Z,99.90
2018-10-05T22:07:31.868Z,99.90
2018-10-05T22:10:00.243Z,99.90
2018-10-05T22:12:28.727Z,99.90
2018-10-05T22:14:56.784Z,99.90
2018-10-05T22:17:25.249Z,99.90
2018-10-05T22:19:53.952Z,99.90
2018-10-05T22:22:22.575Z,99.90
2018-10-05T22:24:50.601Z,99.90
2018-10-05T22:27:18.980Z,99.90
2018-10-05T22:29:47.466Z,99.90
2018-10-05T22:32:16.511Z,99.90
2018-10-05T22:34:44.692Z,99.90
2018-10-05T22:37:13.721Z,99.90
2018-10-05T22:39:41.753Z,99.90
2018-10-05T22:42:10.157Z,99.90
2018-10-05T22:44:38.480Z,99.90
2018-10-05T22:47:06.460Z,99.90
2018-10-05T22:49:34.779Z,99.90
2018-10-05T22:52:02.923Z,99.90
2018-10-05T22:54:30.719Z,99.90
2018-10-05T22:56:58.908Z,99.90
2018-10-05T22:59:26.925Z,99.90
2018-10-05T23:01:54.814Z,99.90
2018-10-05T23:04:22.632Z,99.90
2018-10-05T23:06:50.645Z,99.90
2018-10-05T23:09:18.387Z,99.90
2018-10-05T23:11:46.207Z,99.90
2018-10-05T23:14:14.923Z,99.90
2018-10-05T23:16:42.869Z,99.90
2018-10-05T23:19:10.817Z,99.90
2018-10-05T23:21:38.617Z,99.90
2018-10-05T23:24:06.736Z,99.90
2018-10-05T23:26:35.847Z,99.90
2018-10-05T23:29:03.953Z,99.90
2018-10-05T23:31:32.142Z,99.90
2018-10-05T23:34:00.107Z,99.90
2018-10-05T23:36:28.694Z,99.90
2018-10-05T23:38:56.669Z,99.90
2018-10-05T23:41:24.650Z,99.70
2018-10-05T23:43:52.557Z,99.90
2018-10-05T23:46:20.589Z,99.90
2018-10-05T23:48:48.347Z,99.90
2018-10-05T23:51:16.219Z,99.90
2018-10-05T23:53:44.368Z,99.90
2018-10-05T23:56:12.242Z,99.90
2018-10-05T23:58:40.177Z,99.90
