createdAt,value
2017-09-19T00:02:19.524Z,94148.95
2017-09-19T00:04:47.269Z,94151.65
2017-09-19T00:07:15.007Z,94151.19
2017-09-19T00:09:42.742Z,94146.77
2017-09-19T00:12:10.526Z,94142.77
2017-09-19T00:14:39.016Z,94145.23
2017-09-19T00:17:06.777Z,94140.31
2017-09-19T00:19:34.484Z,94146.92
2017-09-19T00:22:02.216Z,94141.80
2017-09-19T00:24:29.981Z,94140.25
2017-09-19T00:26:57.726Z,94134.24
2017-09-19T00:29:25.556Z,94125.08
2017-09-19T00:31:53.256Z,94135.91
2017-09-19T00:34:20.997Z,94128.04
2017-09-19T00:36:48.765Z,94130.85
2017-09-19T00:39:16.497Z,94130.45
2017-09-19T00:41:44.221Z,94127.50
2017-09-19T00:44:11.966Z,94119.88
2017-09-19T00:46:39.732Z,94125.13
2017-09-19T00:49:07.479Z,94127.27
2017-09-19T00:51:35.242Z,94123.38
2017-09-19T00:54:03.024Z,94119.30
2017-09-19T00:56:30.736Z,94105.39
2017-09-19T00:58:58.523Z,94103.93
2017-09-19T01:01:26.287Z,94101.16
2017-09-19T01:03:54.328Z,94100.91
2017-09-19T01:06:22.118Z,94097.19
2017-09-19T01:08:49.892Z,94095.09
2017-09-19T01:11:17.609Z,94096.24
2017-09-19T01:13:45.440Z,94097.83
2017-09-19T01:16:13.164Z,94094.08
2017-09-19T01:18:40.853Z,94096.03
2017-09-19T01:21:08.587Z,94092.03
2017-09-19T01:23:36.604Z,94094.80
2017-09-19T01:26:04.404Z,94094.59
2017-09-19T01:28:32.257Z,94090.36
2017-09-19T01:31:00.026Z,94090.03
2017-09-19T01:33:27.746Z,94086.98
2017-09-19T01:35:55.509Z,94085.93
2017-09-19T01:38:23.303Z,94089.14
2017-09-19T01:40:51.041Z,94085.86
2017-09-19T01:43:18.987Z,94084.13
2017-09-19T01:45:46.748Z,94081.78
2017-09-19T01:48:14.457Z,94084.95
2017-09-19T01:50:42.207Z,94087.05
2017-09-19T01:53:09.914Z,94078.61
2017-09-19T01:55:37.979Z,94084.05
2017-09-19T01:58:05.695Z,94081.42
2017-09-19T02:00:33.386Z,94078.32
2017-09-19T02:03:01.149Z,94086.36
2017-09-19T02:05:28.863Z,94081.50
2017-09-19T02:07:56.602Z,94075.94
2017-09-19T02:10:24.317Z,94073.34
2017-09-19T02:12:52.044Z,94073.98
2017-09-19T02:15:19.741Z,94074.09
2017-09-19T02:17:47.441Z,94068.11
2017-09-19T02:20:15.289Z,94065.25
2017-09-19T02:22:43.043Z,94068.60
2017-09-19T02:25:10.764Z,94070.41
2017-09-19T02:27:38.559Z,94065.67
2017-09-19T02:30:06.262Z,94067.48
2017-09-19T02:32:33.981Z,94060.20
2017-09-19T02:35:01.748Z,94066.30
2017-09-19T02:37:29.582Z,94070.09
2017-09-19T02:39:57.345Z,94064.47
2017-09-19T02:42:25.417Z,94067.03
2017-09-19T02:44:53.137Z,94062.52
2017-09-19T02:47:20.848Z,94064.75
2017-09-19T02:49:48.621Z,94065.59
2017-09-19T02:52:16.380Z,94062.56
2017-09-19T02:54:44.178Z,94064.33
2017-09-19T02:57:11.939Z,94060.86
2017-09-19T02:59:39.681Z,94060.21
2017-09-19T03:02:07.436Z,94053.80
2017-09-19T03:04:35.182Z,94048.31
2017-09-19T03:07:02.988Z,94056.68
2017-09-19T03:09:30.795Z,94046.73
2017-09-19T03:11:58.542Z,94048.42
2017-09-19T03:14:26.390Z,94053.61
2017-09-19T03:16:54.099Z,94048.37
2017-09-19T03:19:21.824Z,94050.30
2017-09-19T03:21:49.590Z,94046.64
2017-09-19T03:24:17.282Z,94046.34
2017-09-19T03:26:45.004Z,94048.83
2017-09-19T03:29:12.778Z,94040.28
2017-09-19T03:31:40.628Z,94045.60
2017-09-19T03:34:08.364Z,94051.93
2017-09-19T03:36:36.102Z,94047.44
2017-09-19T03:39:03.951Z,94042.22
2017-09-19T03:41:31.748Z,94041.25
2017-09-19T03:43:59.435Z,94040.97
2017-09-19T03:46:27.183Z,94047.16
2017-09-19T03:48:54.889Z,94039.45
2017-09-19T03:51:22.676Z,94039.27
2017-09-19T03:53:51.308Z,94039.84
2017-09-19T03:56:19.105Z,94042.06
2017-09-19T03:58:46.817Z,94046.22
2017-09-19T04:01:14.808Z,94038.73
2017-09-19T04:03:42.669Z,94038.31
2017-09-19T04:06:10.498Z,94037.21
2017-09-19T04:08:38.263Z,94039.72
2017-09-19T04:11:06.057Z,94043.93
2017-09-19T04:13:33.766Z,94042.98
2017-09-19T04:16:01.464Z,94049.17
2017-09-19T04:18:29.557Z,94048.37
2017-09-19T04:20:57.268Z,94053.63
2017-09-19T04:23:25.028Z,94050.14
2017-09-19T04:25:52.887Z,94051.94
2017-09-19T04:28:20.730Z,94053.01
2017-09-19T04:30:48.484Z,94055.23
2017-09-19T04:33:16.224Z,94057.68
2017-09-19T04:35:43.999Z,94055.04
2017-09-19T04:38:11.690Z,94054.37
2017-09-19T04:40:39.423Z,94052.38
2017-09-19T04:43:07.260Z,94060.31
2017-09-19T04:45:34.994Z,94059.20
2017-09-19T04:48:02.684Z,94061.01
2017-09-19T04:50:30.431Z,94050.50
2017-09-19T04:52:58.130Z,94047.44
2017-09-19T04:55:25.949Z,94059.31
2017-09-19T04:57:54.569Z,94052.30
2017-09-19T05:00:23.073Z,94053.34
2017-09-19T05:02:51.398Z,94055.13
2017-09-19T05:05:19.122Z,94058.48
2017-09-19T05:07:46.889Z,94061.06
2017-09-19T05:10:14.624Z,94055.52
2017-09-19T05:12:42.381Z,94061.77
2017-09-19T05:15:10.118Z,94064.08
2017-09-19T05:17:37.921Z,94064.52
2017-09-19T05:20:05.668Z,94062.89
2017-09-19T05:22:33.371Z,94059.19
2017-09-19T05:25:01.084Z,94063.49
2017-09-19T05:27:28.841Z,94065.59
2017-09-19T05:29:56.610Z,94071.33
2017-09-19T05:32:24.363Z,94069.43
2017-09-19T05:34:52.058Z,94067.53
2017-09-19T05:37:19.991Z,94075.43
2017-09-19T05:39:47.802Z,94072.84
2017-09-19T05:42:15.959Z,94072.53
2017-09-19T05:44:44.031Z,94070.53
2017-09-19T05:47:11.738Z,94078.25
2017-09-19T05:49:39.600Z,94080.13
2017-09-19T05:52:08.246Z,94070.13
2017-09-19T05:54:35.974Z,94081.80
2017-09-19T05:57:03.665Z,94080.15
2017-09-19T05:59:31.470Z,94079.63
2017-09-19T06:01:59.280Z,94081.03
2017-09-19T06:04:27.065Z,94081.77
2017-09-19T06:06:54.770Z,94078.25
2017-09-19T06:09:34.301Z,94077.89
2017-09-19T06:12:02.033Z,94078.09
2017-09-19T06:14:29.726Z,94074.77
2017-09-19T06:16:57.606Z,94073.55
2017-09-19T06:19:25.376Z,94074.10
2017-09-19T06:21:53.169Z,94081.64
2017-09-19T06:24:20.993Z,94071.91
2017-09-19T06:26:48.704Z,94072.38
2017-09-19T06:29:16.467Z,94071.03
2017-09-19T06:31:44.164Z,94068.30
2017-09-19T06:34:11.885Z,94070.89
2017-09-19T06:36:39.669Z,94074.17
2017-09-19T06:39:07.419Z,94070.86
2017-09-19T06:41:35.162Z,94079.54
2017-09-19T06:44:02.908Z,94070.69
2017-09-19T06:46:30.609Z,94072.31
2017-09-19T06:48:58.389Z,94078.75
2017-09-19T06:51:26.126Z,94076.81
2017-09-19T06:53:53.931Z,94076.39
2017-09-19T06:56:21.688Z,94078.88
2017-09-19T06:58:49.504Z,94077.09
2017-09-19T07:01:17.303Z,94081.09
2017-09-19T07:03:45.058Z,94081.89
2017-09-19T07:06:12.843Z,94080.39
2017-09-19T07:08:40.596Z,94084.44
2017-09-19T07:11:08.363Z,94081.94
2017-09-19T07:13:36.169Z,94094.87
2017-09-19T07:16:03.957Z,94090.62
2017-09-19T07:18:31.718Z,94088.08
2017-09-19T07:20:59.462Z,94095.59
2017-09-19T07:23:27.386Z,94100.22
2017-09-19T07:25:55.122Z,94105.72
2017-09-19T07:28:23.102Z,94104.67
2017-09-19T07:30:50.822Z,94107.59
2017-09-19T07:33:18.564Z,94102.06
2017-09-19T07:35:46.928Z,94100.11
2017-09-19T07:38:14.652Z,94102.36
2017-09-19T07:40:42.507Z,94107.58
2017-09-19T07:43:10.936Z,94107.66
2017-09-19T07:45:38.690Z,94101.50
2017-09-19T07:48:06.695Z,94105.41
2017-09-19T07:50:34.451Z,94110.48
2017-09-19T07:53:02.169Z,94110.89
2017-09-19T07:55:29.918Z,94110.88
2017-09-19T07:57:57.978Z,94115.59
2017-09-19T08:00:25.725Z,94111.89
2017-09-19T08:02:53.464Z,94102.92
2017-09-19T08:05:21.231Z,94103.25
2017-09-19T08:07:48.998Z,94105.88
2017-09-19T08:10:16.810Z,94116.30
2017-09-19T08:12:44.518Z,94115.38
2017-09-19T08:15:12.302Z,94108.80
2017-09-19T08:17:40.070Z,94116.67
2017-09-19T08:20:07.826Z,94109.60
2017-09-19T08:22:35.743Z,94106.44
2017-09-19T08:25:03.607Z,94102.72
2017-09-19T08:27:31.387Z,94108.61
2017-09-19T08:29:59.177Z,94106.83
2017-09-19T08:32:27.163Z,94105.80
2017-09-19T08:34:54.982Z,94108.23
2017-09-19T08:37:22.732Z,94107.92
2017-09-19T08:39:50.603Z,94097.17
2017-09-19T08:42:18.406Z,94101.16
2017-09-19T08:44:46.255Z,94099.94
2017-09-19T08:47:14.624Z,94095.77
2017-09-19T08:49:42.437Z,94096.23
2017-09-19T08:52:10.256Z,94093.71
2017-09-19T08:54:38.062Z,94098.95
2017-09-19T08:57:05.896Z,94098.78
2017-09-19T08:59:33.618Z,94103.50
2017-09-19T09:02:01.395Z,94097.67
2017-09-19T09:04:29.093Z,94099.03
2017-09-19T09:06:56.793Z,94105.09
2017-09-19T09:09:24.859Z,94106.94
2017-09-19T09:11:52.624Z,94105.67
2017-09-19T09:14:20.404Z,94101.69
2017-09-19T09:16:48.110Z,94100.42
2017-09-19T09:19:15.892Z,94107.67
2017-09-19T09:21:43.602Z,94109.63
2017-09-19T09:24:11.372Z,94103.59
2017-09-19T09:26:39.160Z,94105.99
2017-09-19T09:29:06.874Z,94105.97
2017-09-19T09:31:34.652Z,94101.16
2017-09-19T09:34:02.354Z,94100.61
2017-09-19T09:36:30.100Z,94095.78
2017-09-19T09:38:57.858Z,94093.87
2017-09-19T09:41:25.611Z,94086.77
2017-09-19T09:43:53.381Z,94083.00
2017-09-19T09:46:21.521Z,94076.19
2017-09-19T09:48:49.217Z,94083.22
2017-09-19T09:51:17.006Z,94081.23
2017-09-19T09:53:44.732Z,94080.78
2017-09-19T09:56:13.305Z,94075.62
2017-09-19T09:58:42.065Z,94076.88
2017-09-19T10:01:09.937Z,94079.70
2017-09-19T10:03:37.640Z,94072.27
2017-09-19T10:06:05.346Z,94080.05
2017-09-19T10:08:33.269Z,94082.62
2017-09-19T10:11:00.965Z,94080.38
2017-09-19T10:13:28.661Z,94076.95
2017-09-19T10:15:56.406Z,94079.24
2017-09-19T10:18:24.182Z,94075.05
2017-09-19T10:20:51.963Z,94079.47
2017-09-19T10:23:19.779Z,94076.02
2017-09-19T10:25:47.551Z,94078.25
2017-09-19T10:28:15.246Z,94073.54
2017-09-19T10:30:43.044Z,94078.03
2017-09-19T10:33:10.748Z,94071.57
2017-09-19T10:35:38.571Z,94061.42
2017-09-19T10:38:06.577Z,94066.50
2017-09-19T10:40:34.641Z,94064.31
2017-09-19T10:43:02.646Z,94061.92
2017-09-19T10:45:30.583Z,94070.97
2017-09-19T10:47:58.595Z,94072.39
2017-09-19T10:50:26.509Z,94075.72
2017-09-19T10:52:55.056Z,94078.45
2017-09-19T10:55:22.821Z,94077.65
2017-09-19T10:57:50.721Z,94080.88
2017-09-19T11:00:18.604Z,94084.68
2017-09-19T11:02:46.278Z,94080.95
2017-09-19T11:05:14.073Z,94083.16
2017-09-19T11:07:41.946Z,94077.89
2017-09-19T11:10:09.780Z,94076.91
2017-09-19T11:12:37.632Z,94071.09
2017-09-19T11:15:05.760Z,94071.41
2017-09-19T11:17:34.638Z,94076.64
2017-09-19T11:20:02.585Z,94081.42
2017-09-19T11:22:30.466Z,94076.82
2017-09-19T11:24:58.379Z,94079.35
2017-09-19T11:27:26.237Z,94084.25
2017-09-19T11:29:54.325Z,94086.13
2017-09-19T11:32:22.065Z,94080.34
2017-09-19T11:34:50.859Z,94077.88
2017-09-19T11:37:18.692Z,94072.88
2017-09-19T11:39:47.004Z,94077.08
2017-09-19T11:42:14.860Z,94074.48
2017-09-19T11:44:42.557Z,94071.74
2017-09-19T11:47:10.344Z,94067.02
2017-09-19T11:49:38.143Z,94066.32
2017-09-19T11:52:06.130Z,94070.95
2017-09-19T11:54:33.919Z,94073.00
2017-09-19T11:57:01.749Z,94072.58
2017-09-19T11:59:29.947Z,94074.67
2017-09-19T12:01:57.983Z,94076.77
2017-09-19T12:04:25.839Z,94075.22
2017-09-19T12:06:54.795Z,94067.50
2017-09-19T12:09:22.543Z,94067.74
2017-09-19T12:11:50.433Z,94061.66
2017-09-19T12:14:18.320Z,94067.84
2017-09-19T12:16:46.323Z,94065.70
2017-09-19T12:19:14.411Z,94061.38
2017-09-19T12:21:42.270Z,94056.47
2017-09-19T12:24:10.009Z,94057.93
2017-09-19T12:26:37.773Z,94057.59
2017-09-19T12:29:05.532Z,94061.77
2017-09-19T12:31:34.354Z,94060.81
2017-09-19T12:34:02.134Z,94057.55
2017-09-19T12:36:29.917Z,94053.72
2017-09-19T12:38:57.840Z,94047.31
2017-09-19T12:41:25.676Z,94043.27
2017-09-19T12:43:53.483Z,94046.47
2017-09-19T12:46:21.468Z,94045.03
2017-09-19T12:48:49.319Z,94040.05
2017-09-19T12:51:18.160Z,94043.21
2017-09-19T12:53:46.738Z,94043.71
2017-09-19T12:56:14.829Z,94035.27
2017-09-19T12:58:43.186Z,94038.13
2017-09-19T13:01:11.405Z,94037.30
2017-09-19T13:03:39.288Z,94036.81
2017-09-19T13:06:07.160Z,94024.44
2017-09-19T13:08:35.025Z,94031.77
2017-09-19T13:11:02.768Z,94027.23
2017-09-19T13:13:30.899Z,94027.61
2017-09-19T13:15:58.851Z,94030.52
2017-09-19T13:18:26.894Z,94020.39
2017-09-19T13:20:54.791Z,94023.68
2017-09-19T13:23:22.583Z,94021.77
2017-09-19T13:25:50.447Z,94026.36
2017-09-19T13:28:18.296Z,94028.27
2017-09-19T13:30:46.234Z,94018.73
2017-09-19T13:33:26.112Z,94019.13
2017-09-19T13:35:54.075Z,94017.53
2017-09-19T13:38:21.938Z,94022.89
2017-09-19T13:40:49.710Z,94018.86
2017-09-19T13:43:17.550Z,94028.56
2017-09-19T13:45:45.556Z,94030.88
2017-09-19T13:48:13.441Z,94035.75
2017-09-19T13:50:42.375Z,94034.75
2017-09-19T13:53:10.149Z,94032.66
2017-09-19T13:55:38.029Z,94036.09
2017-09-19T13:58:05.795Z,94044.92
2017-09-19T14:00:33.531Z,94043.02
2017-09-19T14:03:01.326Z,94045.58
2017-09-19T14:05:29.181Z,94041.41
2017-09-19T14:07:56.938Z,94044.94
2017-09-19T14:10:24.850Z,94041.66
2017-09-19T14:12:52.566Z,94049.32
2017-09-19T14:15:20.365Z,94053.17
2017-09-19T14:17:48.283Z,94047.30
2017-09-19T14:20:16.137Z,94045.31
2017-09-19T14:22:44.026Z,94048.77
2017-09-19T14:25:11.887Z,94047.97
2017-09-19T14:27:39.653Z,94050.58
2017-09-19T14:30:07.353Z,94041.52
2017-09-19T14:32:35.144Z,94041.52
2017-09-19T14:35:03.000Z,94040.72
2017-09-19T14:37:30.778Z,94047.56
2017-09-19T14:39:58.934Z,94045.52
2017-09-19T14:42:27.944Z,94033.04
2017-09-19T14:44:55.767Z,94039.39
2017-09-19T14:47:23.994Z,94034.11
2017-09-19T14:49:51.940Z,94036.01
2017-09-19T14:52:19.694Z,94035.21
2017-09-19T14:54:47.664Z,94031.24
2017-09-19T14:57:15.512Z,94035.14
2017-09-19T14:59:43.298Z,94041.27
2017-09-19T15:02:11.080Z,94036.81
2017-09-19T15:04:38.796Z,94037.50
2017-09-19T15:07:06.639Z,94035.23
2017-09-19T15:09:34.581Z,94044.19
2017-09-19T15:12:02.596Z,94040.62
2017-09-19T15:14:30.675Z,94043.11
2017-09-19T15:16:59.723Z,94037.38
2017-09-19T15:19:27.433Z,94045.44
2017-09-19T15:21:56.658Z,94041.64
2017-09-19T15:24:24.474Z,94042.45
2017-09-19T15:26:52.457Z,94047.13
2017-09-19T15:29:20.216Z,94048.02
2017-09-19T15:31:48.142Z,94058.43
2017-09-19T15:34:16.435Z,94047.63
2017-09-19T15:36:45.308Z,94050.09
2017-09-19T15:39:14.004Z,94053.70
2017-09-19T15:41:41.770Z,94051.75
2017-09-19T15:44:10.452Z,94049.77
2017-09-19T15:46:38.265Z,94043.30
2017-09-19T15:49:06.065Z,94048.42
2017-09-19T15:51:33.877Z,94047.72
2017-09-19T15:54:01.705Z,94050.90
2017-09-19T15:56:29.934Z,94052.16
2017-09-19T15:58:57.691Z,94053.39
2017-09-19T16:01:25.489Z,94059.78
2017-09-19T16:03:53.297Z,94058.23
2017-09-19T16:06:20.997Z,94056.23
2017-09-19T16:08:49.743Z,94052.39
2017-09-19T16:11:17.624Z,94058.09
2017-09-19T16:13:46.606Z,94063.20
2017-09-19T16:16:14.540Z,94062.31
2017-09-19T16:18:42.346Z,94064.31
2017-09-19T16:21:10.219Z,94060.16
2017-09-19T16:23:38.136Z,94060.96
2017-09-19T16:26:07.725Z,94066.70
2017-09-19T16:28:35.578Z,94061.64
2017-09-19T16:31:03.344Z,94062.25
2017-09-19T16:33:31.256Z,94065.41
2017-09-19T16:35:59.094Z,94070.02
2017-09-19T16:38:26.974Z,94070.42
2017-09-19T16:40:54.749Z,94079.88
2017-09-19T16:43:22.561Z,94078.03
2017-09-19T16:45:50.421Z,94082.02
2017-09-19T16:48:18.302Z,94081.52
2017-09-19T16:50:46.029Z,94082.31
2017-09-19T16:53:13.833Z,94078.22
2017-09-19T16:55:41.607Z,94076.63
2017-09-19T16:58:10.401Z,94076.29
2017-09-19T17:00:38.789Z,94067.68
2017-09-19T17:03:06.614Z,94079.77
2017-09-19T17:05:35.527Z,94078.25
2017-09-19T17:08:04.126Z,94082.32
2017-09-19T17:10:33.237Z,94082.02
2017-09-19T17:13:01.364Z,94085.39
2017-09-19T17:15:29.131Z,94086.68
2017-09-19T17:17:57.070Z,94096.44
2017-09-19T17:20:24.910Z,94089.19
2017-09-19T17:22:53.667Z,94089.08
2017-09-19T17:25:21.504Z,94099.19
2017-09-19T17:27:49.230Z,94099.54
2017-09-19T17:30:17.072Z,94100.13
2017-09-19T17:32:44.861Z,94108.11
2017-09-19T17:35:12.626Z,94103.63
2017-09-19T17:37:41.854Z,94096.97
2017-09-19T17:40:09.657Z,94104.42
2017-09-19T17:42:37.466Z,94106.01
2017-09-19T17:45:05.463Z,94109.80
2017-09-19T17:47:33.935Z,94112.78
2017-09-19T17:50:03.077Z,94120.84
2017-09-19T17:52:31.278Z,94125.77
2017-09-19T17:54:59.512Z,94124.48
2017-09-19T17:57:27.495Z,94128.36
2017-09-19T17:59:56.036Z,94122.88
2017-09-19T18:02:26.150Z,94130.20
2017-09-19T18:04:53.943Z,94134.13
2017-09-19T18:07:21.754Z,94136.33
2017-09-19T18:09:49.964Z,94137.62
2017-09-19T18:12:19.315Z,94128.47
2017-09-19T18:14:47.523Z,94136.92
2017-09-19T18:17:16.275Z,94138.95
2017-09-19T18:19:47.292Z,94138.41
2017-09-19T18:22:16.060Z,94154.84
2017-09-19T18:24:44.228Z,94160.84
2017-09-19T18:27:14.553Z,94165.88
2017-09-19T18:29:44.044Z,94164.98
2017-09-19T18:32:12.539Z,94161.73
2017-09-19T18:34:41.695Z,94171.88
2017-09-19T18:37:12.296Z,94173.18
2017-09-19T18:39:40.509Z,94169.99
2017-09-19T18:42:11.495Z,94179.14
2017-09-19T18:44:39.493Z,94177.25
2017-09-19T18:47:07.375Z,94182.43
2017-09-19T18:49:35.536Z,94176.06
2017-09-19T18:52:05.065Z,94182.33
2017-09-19T18:54:33.277Z,94175.07
2017-09-19T18:57:01.210Z,94180.84
2017-09-19T18:59:29.304Z,94180.11
2017-09-19T19:01:57.455Z,94180.73
2017-09-19T19:04:25.362Z,94184.22
2017-09-19T19:06:57.587Z,94187.41
2017-09-19T19:09:25.524Z,94187.50
2017-09-19T19:11:53.342Z,94195.66
2017-09-19T19:14:21.284Z,94197.34
2017-09-19T19:16:49.160Z,94190.89
2017-09-19T19:19:16.970Z,94190.09
2017-09-19T19:21:44.752Z,94202.50
2017-09-19T19:24:13.372Z,94194.84
2017-09-19T19:26:41.129Z,94197.95
2017-09-19T19:29:08.923Z,94196.55
2017-09-19T19:31:36.732Z,94205.48
2017-09-19T19:34:04.545Z,94201.13
2017-09-19T19:36:33.533Z,94210.86
2017-09-19T19:39:01.356Z,94213.38
2017-09-19T19:41:30.169Z,94208.89
2017-09-19T19:43:58.065Z,94213.17
2017-09-19T19:46:25.840Z,94215.45
2017-09-19T19:48:53.712Z,94220.73
2017-09-19T19:51:21.496Z,94219.94
2017-09-19T19:53:53.112Z,94225.28
2017-09-19T19:56:21.666Z,94224.19
2017-09-19T19:58:50.487Z,94221.60
2017-09-19T20:01:18.283Z,94230.95
2017-09-19T20:03:46.194Z,94223.09
2017-09-19T20:06:14.054Z,94224.19
2017-09-19T20:08:41.918Z,94214.54
2017-09-19T20:11:09.778Z,94208.47
2017-09-19T20:13:37.617Z,94217.45
2017-09-19T20:16:05.415Z,94213.96
2017-09-19T20:18:33.183Z,94222.31
2017-09-19T20:21:00.958Z,94218.74
2017-09-19T20:23:28.711Z,94217.25
2017-09-19T20:25:56.551Z,94227.39
2017-09-19T20:28:26.113Z,94225.10
2017-09-19T20:30:53.833Z,94222.22
2017-09-19T20:33:21.719Z,94236.04
2017-09-19T20:35:49.430Z,94228.88
2017-09-19T20:38:17.174Z,94227.39
2017-09-19T20:40:44.926Z,94222.91
2017-09-19T20:43:13.699Z,94226.20
2017-09-19T20:45:41.505Z,94230.48
2017-09-19T20:48:09.228Z,94230.38
2017-09-19T20:50:37.022Z,94229.08
2017-09-19T20:53:04.756Z,94235.84
2017-09-19T20:55:32.525Z,94237.45
2017-09-19T20:58:00.426Z,94224.21
2017-09-19T21:00:28.287Z,94225.20
2017-09-19T21:02:56.493Z,94225.11
2017-09-19T21:05:29.838Z,94225.70
2017-09-19T21:08:03.094Z,94219.44
2017-09-19T21:10:36.523Z,94221.23
2017-09-19T21:13:09.860Z,94217.55
2017-09-19T21:15:43.135Z,94221.91
2017-09-19T21:18:16.311Z,94221.03
2017-09-19T21:20:44.146Z,94219.65
2017-09-19T21:23:11.942Z,94221.42
2017-09-19T21:25:39.659Z,94231.47
2017-09-19T21:28:07.431Z,94220.73
2017-09-19T21:30:35.157Z,94225.50
2017-09-19T21:33:02.885Z,94237.23
2017-09-19T21:35:30.655Z,94230.06
2017-09-19T21:37:58.453Z,94225.90
2017-09-19T21:40:26.150Z,94226.59
2017-09-19T21:42:53.913Z,94222.73
2017-09-19T21:45:21.599Z,94223.52
2017-09-19T21:47:49.425Z,94229.20
2017-09-19T21:50:17.116Z,94227.41
2017-09-19T21:52:44.892Z,94219.73
2017-09-19T21:55:12.770Z,94220.62
2017-09-19T21:57:40.460Z,94222.02
2017-09-19T22:00:08.180Z,94219.72
2017-09-19T22:02:35.959Z,94223.13
2017-09-19T22:05:03.688Z,94226.40
2017-09-19T22:07:31.360Z,94216.75
2017-09-19T22:09:59.315Z,94225.11
2017-09-19T22:12:27.231Z,94218.34
2017-09-19T22:14:54.960Z,94228.39
2017-09-19T22:17:22.668Z,94218.24
2017-09-19T22:19:50.632Z,94220.73
2017-09-19T22:22:18.948Z,94221.72
2017-09-19T22:24:46.645Z,94215.45
2017-09-19T22:27:14.363Z,94215.45
2017-09-19T22:29:42.059Z,94226.70
2017-09-19T22:32:09.838Z,94227.48
2017-09-19T22:34:37.548Z,94224.60
2017-09-19T22:37:06.225Z,94228.28
2017-09-19T22:39:33.979Z,94230.87
2017-09-19T22:42:01.734Z,94228.67
2017-09-19T22:44:29.569Z,94236.55
2017-09-19T22:46:57.332Z,94231.55
2017-09-19T22:49:25.064Z,94231.27
2017-09-19T22:51:52.817Z,94236.14
2017-09-19T22:54:20.516Z,94235.36
2017-09-19T22:56:48.357Z,94234.66
2017-09-19T22:59:16.158Z,94235.83
2017-09-19T23:01:44.943Z,94241.91
2017-09-19T23:04:13.690Z,94248.56
2017-09-19T23:06:41.498Z,94253.23
2017-09-19T23:09:09.209Z,94249.27
2017-09-19T23:11:36.930Z,94252.15
2017-09-19T23:14:04.682Z,94252.85
2017-09-19T23:16:32.438Z,94254.53
2017-09-19T23:19:01.182Z,94256.52
2017-09-19T23:21:28.885Z,94252.58
2017-09-19T23:23:56.651Z,94251.16
2017-09-19T23:26:24.399Z,94255.31
2017-09-19T23:28:52.167Z,94249.97
2017-09-19T23:31:19.968Z,94244.09
2017-09-19T23:33:47.835Z,94247.08
2017-09-19T23:36:15.960Z,94249.86
2017-09-19T23:38:43.849Z,94250.95
2017-09-19T23:41:11.620Z,94249.58
2017-09-19T23:43:39.360Z,94246.08
2017-09-19T23:46:07.128Z,94237.22
2017-09-19T23:48:34.973Z,94236.53
2017-09-19T23:51:02.666Z,94227.90
2017-09-19T23:53:30.383Z,94248.54
2017-09-19T23:55:58.192Z,94242.11
2017-09-19T23:58:25.884Z,94233.13
