createdAt,value
2023-03-26T00:10:14.599Z,442.00
2023-03-26T00:11:14.657Z,442.00
2023-03-26T00:12:15.573Z,442.00
2023-03-26T00:17:15.034Z,444.00
2023-03-26T00:18:15.075Z,442.00
2023-03-26T00:19:15.142Z,442.00
2023-03-26T00:20:15.213Z,443.00
2023-03-26T00:21:15.305Z,442.00
2023-03-26T00:22:15.331Z,442.00
2023-03-26T00:23:15.399Z,444.00
2023-03-26T00:24:15.599Z,443.00
2023-03-26T00:25:15.528Z,444.00
2023-03-26T00:26:15.587Z,444.00
2023-03-26T00:27:15.636Z,441.00
2023-03-26T00:28:15.682Z,441.00
2023-03-26T00:29:15.731Z,441.00
2023-03-26T00:30:15.787Z,442.00
2023-03-26T00:31:15.866Z,445.00
2023-03-26T00:32:15.925Z,445.00
2023-03-26T00:33:15.935Z,448.00
2023-03-26T00:34:16.051Z,448.00
2023-03-26T00:35:16.048Z,448.00
2023-03-26T00:36:16.097Z,446.00
2023-03-26T00:37:16.098Z,448.00
2023-03-26T00:38:16.149Z,449.00
2023-03-26T00:39:16.217Z,449.00
2023-03-26T00:40:16.260Z,447.00
2023-03-26T00:41:16.315Z,450.00
2023-03-26T00:42:16.348Z,449.00
2023-03-26T00:43:16.418Z,452.00
2023-03-26T00:44:16.499Z,452.00
2023-03-26T00:45:16.583Z,453.00
2023-03-26T00:46:16.642Z,452.00
2023-03-26T00:47:16.673Z,453.00
2023-03-26T00:48:16.760Z,452.00
2023-03-26T00:49:16.767Z,451.00
2023-03-26T00:50:16.843Z,451.00
2023-03-26T00:51:16.884Z,453.00
2023-03-26T00:52:16.943Z,456.00
2023-03-26T00:53:16.960Z,455.00
2023-03-26T00:54:17.051Z,455.00
2023-03-26T00:55:17.088Z,456.00
2023-03-26T00:56:17.186Z,455.00
2023-03-26T00:57:28.966Z,454.00
2023-03-26T00:58:18.251Z,454.00
2023-03-26T01:03:26.781Z,453.00
2023-03-26T01:07:17.340Z,450.00
2023-03-26T01:08:17.355Z,450.00
2023-03-26T01:11:17.390Z,452.00
2023-03-26T01:12:17.392Z,452.00
2023-03-26T01:13:17.418Z,453.00
2023-03-26T01:14:17.433Z,454.00
2023-03-26T01:15:17.431Z,452.00
2023-03-26T01:16:17.517Z,451.00
2023-03-26T01:17:17.481Z,449.00
2023-03-26T01:18:17.515Z,448.00
2023-03-26T01:19:17.574Z,448.00
2023-03-26T01:20:17.589Z,449.00
2023-03-26T01:21:17.613Z,449.00
2023-03-26T01:22:17.646Z,452.00
2023-03-26T01:23:17.694Z,453.00
2023-03-26T01:24:17.730Z,453.00
2023-03-26T01:25:17.782Z,452.00
2023-03-26T01:26:17.803Z,450.00
2023-03-26T01:27:17.910Z,449.00
2023-03-26T01:28:17.868Z,448.00
2023-03-26T01:29:17.853Z,447.00
2023-03-26T01:30:17.937Z,445.00
2023-03-26T01:31:17.954Z,445.00
2023-03-26T01:32:18.057Z,442.00
2023-03-26T01:33:18.102Z,440.00
2023-03-26T01:34:18.076Z,439.00
2023-03-26T01:35:18.131Z,439.00
2023-03-26T01:36:18.191Z,440.00
2023-03-26T01:37:18.234Z,443.00
2023-03-26T01:38:18.316Z,442.00
2023-03-26T01:39:18.303Z,442.00
2023-03-26T01:40:18.389Z,443.00
2023-03-26T01:41:18.425Z,444.00
2023-03-26T01:42:18.483Z,444.00
2023-03-26T01:43:18.535Z,441.00
2023-03-26T01:44:18.564Z,442.00
2023-03-26T01:45:18.629Z,441.00
2023-03-26T01:46:18.652Z,444.00
2023-03-26T01:47:18.673Z,442.00
2023-03-26T01:48:18.712Z,443.00
2023-03-26T01:49:18.783Z,442.00
2023-03-26T01:50:18.834Z,442.00
2023-03-26T01:51:18.868Z,444.00
2023-03-26T01:52:18.949Z,442.00
2023-03-26T01:53:18.953Z,440.00
2023-03-26T01:54:18.996Z,439.00
2023-03-26T01:55:19.030Z,440.00
2023-03-26T01:56:19.085Z,440.00
2023-03-26T01:57:19.113Z,439.00
2023-03-26T01:58:19.166Z,438.00
2023-03-26T01:59:19.182Z,437.00
2023-03-26T02:00:19.231Z,437.00
2023-03-26T02:01:19.260Z,437.00
2023-03-26T02:02:19.401Z,438.00
2023-03-26T02:03:19.432Z,437.00
2023-03-26T02:04:19.356Z,437.00
2023-03-26T02:05:19.401Z,439.00
2023-03-26T02:06:19.477Z,437.00
2023-03-26T02:07:19.531Z,438.00
2023-03-26T02:08:19.566Z,439.00
2023-03-26T02:09:19.580Z,439.00
2023-03-26T02:10:19.600Z,440.00
2023-03-26T02:11:20.080Z,441.00
2023-03-26T02:12:19.728Z,444.00
2023-03-26T02:13:19.800Z,442.00
2023-03-26T02:14:19.816Z,442.00
2023-03-26T02:15:19.857Z,443.00
2023-03-26T02:16:19.932Z,439.00
2023-03-26T02:17:19.949Z,437.00
2023-03-26T02:18:20.014Z,438.00
2023-03-26T02:19:20.267Z,439.00
2023-03-26T02:32:20.686Z,442.00
2023-03-26T02:33:20.731Z,443.00
2023-03-26T02:34:20.769Z,444.00
2023-03-26T02:35:20.999Z,444.00
2023-03-26T02:36:20.930Z,444.00
2023-03-26T02:37:20.915Z,442.00
2023-03-26T02:38:20.959Z,443.00
2023-03-26T02:39:21.057Z,443.00
2023-03-26T02:40:21.035Z,442.00
2023-03-26T02:41:21.112Z,441.00
2023-03-26T02:42:21.205Z,440.00
2023-03-26T02:43:21.216Z,441.00
2023-03-26T02:44:21.283Z,440.00
2023-03-26T02:45:21.317Z,438.00
2023-03-26T02:46:21.365Z,439.00
2023-03-26T02:47:21.367Z,441.00
2023-03-26T02:48:21.409Z,442.00
2023-03-26T02:49:21.401Z,440.00
2023-03-26T02:50:21.447Z,438.00
2023-03-26T02:51:21.488Z,438.00
2023-03-26T02:52:21.537Z,437.00
2023-03-26T02:53:21.562Z,437.00
2023-03-26T02:54:21.618Z,436.00
2023-03-26T02:55:21.659Z,439.00
2023-03-26T02:56:21.660Z,441.00
2023-03-26T02:57:21.722Z,443.00
2023-03-26T02:58:21.750Z,443.00
2023-03-26T03:00:21.823Z,441.00
2023-03-26T03:01:21.980Z,439.00
2023-03-26T03:02:21.974Z,440.00
2023-03-26T03:03:22.077Z,439.00
2023-03-26T03:04:22.029Z,436.00
2023-03-26T03:05:22.087Z,438.00
2023-03-26T03:07:22.201Z,440.00
2023-03-26T03:08:22.261Z,439.00
2023-03-26T03:09:22.287Z,436.00
2023-03-26T03:10:22.319Z,436.00
2023-03-26T03:11:22.345Z,439.00
2023-03-26T03:12:22.361Z,439.00
2023-03-26T03:13:22.414Z,438.00
2023-03-26T03:14:22.474Z,439.00
2023-03-26T03:15:22.502Z,439.00
2023-03-26T03:16:22.554Z,439.00
2023-03-26T03:17:22.553Z,438.00
2023-03-26T03:18:22.602Z,442.00
2023-03-26T03:19:22.619Z,442.00
2023-03-26T03:20:22.675Z,443.00
2023-03-26T03:21:22.761Z,443.00
2023-03-26T03:27:22.914Z,448.00
2023-03-26T03:28:22.905Z,448.00
2023-03-26T03:29:22.958Z,447.00
2023-03-26T03:30:22.964Z,447.00
2023-03-26T03:31:23.097Z,449.00
2023-03-26T03:32:23.103Z,447.00
2023-03-26T03:33:23.064Z,447.00
2023-03-26T03:34:23.128Z,447.00
2023-03-26T03:35:23.197Z,449.00
2023-03-26T03:36:23.164Z,451.00
2023-03-26T03:37:23.211Z,451.00
2023-03-26T03:38:23.254Z,453.00
2023-03-26T03:39:23.300Z,454.00
2023-03-26T03:40:23.336Z,457.00
2023-03-26T03:52:23.721Z,457.00
2023-03-26T03:53:23.727Z,454.00
2023-03-26T03:54:23.757Z,455.00
2023-03-26T03:55:23.767Z,453.00
2023-03-26T03:56:23.807Z,454.00
2023-03-26T03:57:23.858Z,453.00
2023-03-26T03:58:23.901Z,455.00
2023-03-26T03:59:23.930Z,456.00
2023-03-26T04:00:23.958Z,457.00
2023-03-26T04:01:23.997Z,458.00
2023-03-26T04:12:24.289Z,465.00
2023-03-26T04:13:24.337Z,465.00
2023-03-26T04:14:24.359Z,466.00
2023-03-26T04:15:24.384Z,465.00
2023-03-26T04:16:24.413Z,465.00
2023-03-26T04:17:24.530Z,466.00
2023-03-26T04:18:24.445Z,468.00
2023-03-26T04:19:24.542Z,469.00
2023-03-26T04:20:24.550Z,471.00
2023-03-26T04:21:24.600Z,468.00
2023-03-26T04:22:24.637Z,468.00
2023-03-26T04:23:24.715Z,468.00
2023-03-26T04:24:24.725Z,467.00
2023-03-26T04:25:24.742Z,466.00
2023-03-26T04:26:24.777Z,465.00
2023-03-26T04:27:24.768Z,463.00
2023-03-26T04:28:24.813Z,462.00
2023-03-26T04:29:24.836Z,463.00
2023-03-26T04:30:24.867Z,463.00
2023-03-26T04:31:25.117Z,464.00
2023-03-26T04:32:24.965Z,466.00
2023-03-26T04:33:24.967Z,466.00
2023-03-26T04:34:24.995Z,464.00
2023-03-26T04:35:25.074Z,462.00
2023-03-26T04:36:25.062Z,463.00
2023-03-26T04:45:25.367Z,466.00
2023-03-26T04:46:25.449Z,463.00
2023-03-26T04:47:25.407Z,462.00
2023-03-26T04:48:25.415Z,459.00
2023-03-26T04:49:25.450Z,456.00
2023-03-26T04:50:25.465Z,457.00
2023-03-26T04:51:25.496Z,457.00
2023-03-26T04:52:25.541Z,459.00
2023-03-26T04:56:25.648Z,463.00
2023-03-26T04:57:25.676Z,463.00
2023-03-26T04:58:25.699Z,463.00
2023-03-26T04:59:25.686Z,464.00
2023-03-26T05:00:25.753Z,467.00
2023-03-26T05:01:25.788Z,467.00
2023-03-26T05:02:25.806Z,467.00
2023-03-26T05:03:25.805Z,464.00
2023-03-26T05:04:25.886Z,465.00
2023-03-26T05:05:25.885Z,465.00
2023-03-26T05:06:25.919Z,465.00
2023-03-26T05:07:25.934Z,464.00
2023-03-26T05:08:25.951Z,465.00
2023-03-26T05:09:26.004Z,466.00
2023-03-26T05:10:26.050Z,462.00
2023-03-26T05:11:26.110Z,459.00
2023-03-26T05:12:26.080Z,461.00
2023-03-26T05:13:26.141Z,463.00
2023-03-26T05:14:26.174Z,464.00
2023-03-26T05:15:26.211Z,464.00
2023-03-26T05:16:26.318Z,467.00
2023-03-26T05:17:26.313Z,468.00
2023-03-26T05:18:26.320Z,469.00
2023-03-26T05:19:26.334Z,467.00
2023-03-26T05:20:26.432Z,468.00
2023-03-26T05:21:26.420Z,465.00
2023-03-26T05:22:26.426Z,463.00
2023-03-26T05:23:26.499Z,462.00
2023-03-26T05:24:26.507Z,462.00
2023-03-26T05:25:26.528Z,463.00
2023-03-26T05:26:26.580Z,465.00
2023-03-26T05:27:26.619Z,464.00
2023-03-26T05:28:26.690Z,466.00
2023-03-26T05:29:26.688Z,466.00
2023-03-26T05:30:26.802Z,466.00
2023-03-26T05:31:26.814Z,467.00
2023-03-26T05:32:26.845Z,467.00
2023-03-26T05:33:26.968Z,468.00
2023-03-26T05:34:26.941Z,468.00
2023-03-26T05:35:26.930Z,468.00
2023-03-26T05:36:26.978Z,467.00
2023-03-26T05:37:27.032Z,468.00
2023-03-26T05:38:27.034Z,469.00
2023-03-26T05:39:27.099Z,468.00
2023-03-26T05:40:27.179Z,469.00
2023-03-26T05:46:27.399Z,472.00
2023-03-26T05:47:27.419Z,471.00
2023-03-26T05:48:27.441Z,472.00
2023-03-26T05:49:27.466Z,471.00
2023-03-26T05:50:27.526Z,474.00
2023-03-26T05:51:27.593Z,476.00
2023-03-26T05:52:27.596Z,473.00
2023-03-26T05:53:27.605Z,472.00
2023-03-26T05:54:27.638Z,470.00
2023-03-26T05:55:27.699Z,469.00
2023-03-26T05:56:27.727Z,467.00
2023-03-26T05:57:27.746Z,467.00
2023-03-26T05:58:27.769Z,467.00
2023-03-26T05:59:27.797Z,470.00
2023-03-26T06:14:28.226Z,465.00
2023-03-26T06:15:28.291Z,463.00
2023-03-26T06:16:28.618Z,463.00
2023-03-26T06:17:28.342Z,464.00
2023-03-26T06:18:28.375Z,466.00
2023-03-26T06:19:28.399Z,468.00
2023-03-26T06:20:28.443Z,469.00
2023-03-26T06:21:28.552Z,468.00
2023-03-26T06:22:28.601Z,467.00
2023-03-26T06:23:28.665Z,467.00
2023-03-26T06:24:28.747Z,466.00
2023-03-26T06:25:28.825Z,469.00
2023-03-26T06:26:28.887Z,468.00
2023-03-26T06:27:28.962Z,468.00
2023-03-26T06:28:29.002Z,470.00
2023-03-26T06:29:29.084Z,467.00
2023-03-26T06:30:29.148Z,465.00
2023-03-26T06:31:29.254Z,465.00
2023-03-26T06:32:29.302Z,464.00
2023-03-26T06:33:29.329Z,461.00
2023-03-26T06:34:29.342Z,462.00
2023-03-26T06:35:29.394Z,461.00
2023-03-26T06:36:29.433Z,460.00
2023-03-26T06:37:29.428Z,462.00
2023-03-26T06:38:29.485Z,465.00
2023-03-26T06:39:29.508Z,465.00
2023-03-26T06:40:29.543Z,464.00
2023-03-26T06:41:29.565Z,464.00
2023-03-26T06:43:08.174Z,463.00
2023-03-26T06:43:30.607Z,466.00
2023-03-26T06:45:29.609Z,469.00
2023-03-26T06:46:29.667Z,472.00
2023-03-26T06:47:29.673Z,470.00
2023-03-26T06:48:29.675Z,470.00
2023-03-26T06:53:29.679Z,469.00
2023-03-26T06:54:29.730Z,468.00
2023-03-26T06:57:29.688Z,465.00
2023-03-26T06:58:29.700Z,466.00
2023-03-26T06:59:29.750Z,468.00
2023-03-26T07:00:29.801Z,469.00
2023-03-26T07:01:29.889Z,468.00
2023-03-26T07:02:29.927Z,469.00
2023-03-26T07:03:29.893Z,469.00
2023-03-26T07:04:30.010Z,469.00
2023-03-26T07:05:29.982Z,469.00
2023-03-26T07:06:30.038Z,467.00
2023-03-26T07:07:30.104Z,466.00
2023-03-26T07:08:30.173Z,466.00
2023-03-26T07:09:30.179Z,469.00
2023-03-26T07:10:30.215Z,467.00
2023-03-26T07:11:30.215Z,467.00
2023-03-26T07:12:30.269Z,468.00
2023-03-26T07:13:30.280Z,468.00
2023-03-26T07:14:30.337Z,468.00
2023-03-26T07:15:30.378Z,466.00
2023-03-26T07:16:30.460Z,466.00
2023-03-26T07:17:30.537Z,464.00
2023-03-26T07:18:30.523Z,463.00
2023-03-26T07:19:30.623Z,464.00
2023-03-26T07:20:30.648Z,464.00
2023-03-26T07:21:30.730Z,464.00
2023-03-26T07:22:30.774Z,463.00
2023-03-26T07:23:30.840Z,463.00
2023-03-26T07:24:30.909Z,466.00
2023-03-26T07:25:30.926Z,464.00
2023-03-26T07:26:31.008Z,465.00
2023-03-26T07:27:31.041Z,465.00
2023-03-26T07:28:31.126Z,465.00
2023-03-26T07:29:31.162Z,467.00
2023-03-26T07:30:31.206Z,468.00
2023-03-26T07:31:31.312Z,465.00
2023-03-26T07:32:31.375Z,462.00
2023-03-26T07:33:31.364Z,463.00
2023-03-26T07:34:31.445Z,465.00
2023-03-26T07:35:31.521Z,463.00
2023-03-26T07:36:31.510Z,463.00
2023-03-26T07:37:31.582Z,461.00
2023-03-26T07:38:31.665Z,461.00
2023-03-26T07:39:31.673Z,463.00
2023-03-26T07:40:31.756Z,464.00
2023-03-26T07:41:31.823Z,465.00
2023-03-26T07:42:31.870Z,464.00
2023-03-26T07:43:31.955Z,463.00
2023-03-26T07:44:33.639Z,462.00
2023-03-26T07:45:32.075Z,461.00
2023-03-26T07:46:32.060Z,460.00
2023-03-26T07:47:32.097Z,459.00
2023-03-26T07:48:32.092Z,459.00
2023-03-26T07:50:32.096Z,459.00
2023-03-26T07:52:32.085Z,459.00
2023-03-26T08:00:32.119Z,459.00
2023-03-26T08:01:32.132Z,458.00
2023-03-26T08:02:32.140Z,461.00
2023-03-26T08:03:32.251Z,460.00
2023-03-26T08:04:32.240Z,463.00
2023-03-26T08:06:32.125Z,462.00
2023-03-26T08:07:32.169Z,462.00
2023-03-26T08:08:32.140Z,464.00
2023-03-26T08:09:32.164Z,463.00
2023-03-26T08:14:32.163Z,460.00
2023-03-26T08:20:32.208Z,460.00
2023-03-26T08:21:32.207Z,458.00
2023-03-26T08:24:32.223Z,456.00
2023-03-26T08:25:32.228Z,459.00
2023-03-26T08:29:32.218Z,460.00
2023-03-26T08:30:32.278Z,460.00
2023-03-26T08:31:32.407Z,460.00
2023-03-26T08:32:32.445Z,459.00
2023-03-26T08:33:32.461Z,458.00
2023-03-26T08:34:32.510Z,457.00
2023-03-26T08:35:32.580Z,461.00
2023-03-26T08:36:32.628Z,461.00
2023-03-26T08:37:32.632Z,461.00
2023-03-26T08:38:32.724Z,461.00
2023-03-26T08:39:32.783Z,459.00
2023-03-26T08:40:32.840Z,456.00
2023-03-26T08:41:32.926Z,456.00
2023-03-26T08:42:32.941Z,458.00
2023-03-26T08:43:32.979Z,459.00
2023-03-26T08:44:33.025Z,459.00
2023-03-26T08:45:33.093Z,460.00
2023-03-26T08:46:33.172Z,460.00
2023-03-26T08:47:33.294Z,457.00
2023-03-26T08:48:33.262Z,459.00
2023-03-26T08:49:33.321Z,459.00
2023-03-26T08:50:33.386Z,459.00
2023-03-26T08:51:33.403Z,459.00
2023-03-26T08:52:33.462Z,461.00
2023-03-26T08:53:33.517Z,458.00
2023-03-26T08:54:34.251Z,456.00
2023-03-26T08:58:33.785Z,456.00
2023-03-26T08:59:33.807Z,459.00
2023-03-26T09:00:33.883Z,459.00
2023-03-26T09:01:33.936Z,456.00
2023-03-26T09:02:34.008Z,457.00
2023-03-26T09:03:34.050Z,453.00
2023-03-26T09:04:34.120Z,451.00
2023-03-26T09:05:34.182Z,453.00
2023-03-26T09:06:34.173Z,453.00
2023-03-26T09:07:34.236Z,455.00
2023-03-26T09:08:34.289Z,457.00
2023-03-26T09:09:34.368Z,459.00
2023-03-26T09:10:34.406Z,459.00
2023-03-26T09:11:34.455Z,461.00
2023-03-26T09:12:34.492Z,459.00
2023-03-26T09:13:34.576Z,458.00
2023-03-26T09:14:34.631Z,455.00
2023-03-26T09:15:34.661Z,455.00
2023-03-26T09:16:34.761Z,455.00
2023-03-26T09:17:34.821Z,451.00
2023-03-26T09:18:34.830Z,450.00
2023-03-26T09:19:34.890Z,451.00
2023-03-26T09:20:34.948Z,452.00
2023-03-26T09:21:34.989Z,453.00
2023-03-26T09:22:35.060Z,453.00
2023-03-26T09:23:35.117Z,452.00
2023-03-26T09:24:35.159Z,453.00
2023-03-26T09:25:35.194Z,453.00
2023-03-26T09:26:35.272Z,456.00
2023-03-26T09:27:35.317Z,455.00
2023-03-26T09:28:35.394Z,455.00
2023-03-26T09:29:35.496Z,457.00
2023-03-26T09:30:35.478Z,459.00
2023-03-26T09:31:35.576Z,457.00
2023-03-26T09:32:35.638Z,457.00
2023-03-26T09:33:35.674Z,458.00
2023-03-26T09:34:35.724Z,457.00
2023-03-26T09:35:35.841Z,458.00
2023-03-26T09:36:35.808Z,455.00
2023-03-26T09:37:35.893Z,454.00
2023-03-26T09:38:36.891Z,454.00
2023-03-26T09:41:35.894Z,455.00
2023-03-26T09:42:35.937Z,455.00
2023-03-26T09:48:35.953Z,454.00
2023-03-26T09:49:35.949Z,454.00
2023-03-26T09:50:36.003Z,452.00
2023-03-26T09:51:36.068Z,451.00
2023-03-26T09:52:36.106Z,451.00
2023-03-26T09:53:36.163Z,451.00
2023-03-26T09:54:36.222Z,450.00
2023-03-26T09:55:36.270Z,449.00
2023-03-26T09:56:38.480Z,449.00
2023-03-26T09:57:36.372Z,449.00
2023-03-26T09:58:36.359Z,450.00
2023-03-26T09:59:36.401Z,451.00
2023-03-26T10:04:36.383Z,449.00
2023-03-26T10:05:36.343Z,452.00
2023-03-26T10:10:36.301Z,454.00
2023-03-26T10:11:36.317Z,453.00
2023-03-26T10:12:36.314Z,454.00
2023-03-26T10:13:36.339Z,452.00
2023-03-26T10:18:36.323Z,454.00
2023-03-26T10:19:36.333Z,452.00
2023-03-26T10:21:36.344Z,453.00
2023-03-26T10:24:36.323Z,449.00
2023-03-26T10:26:36.311Z,447.00
2023-03-26T10:27:36.324Z,446.00
2023-03-26T10:28:36.312Z,447.00
2023-03-26T10:33:36.332Z,449.00
2023-03-26T10:34:36.351Z,446.00
2023-03-26T10:35:36.385Z,445.00
2023-03-26T10:37:36.324Z,446.00
2023-03-26T10:41:36.309Z,444.00
2023-03-26T10:42:36.314Z,444.00
2023-03-26T10:43:36.388Z,443.00
2023-03-26T10:44:36.465Z,444.00
2023-03-26T10:45:36.491Z,447.00
2023-03-26T10:46:36.558Z,450.00
2023-03-26T10:47:36.624Z,452.00
2023-03-26T10:48:36.636Z,451.00
2023-03-26T10:49:36.712Z,451.00
2023-03-26T10:50:36.751Z,451.00
2023-03-26T10:51:36.782Z,454.00
2023-03-26T10:52:36.818Z,455.00
2023-03-26T10:53:36.882Z,458.00
2023-03-26T10:54:36.933Z,455.00
2023-03-26T10:55:36.982Z,455.00
2023-03-26T10:56:37.031Z,454.00
2023-03-26T10:57:37.107Z,452.00
2023-03-26T10:58:49.463Z,450.00
2023-03-26T10:59:38.136Z,449.00
2023-03-26T11:04:37.102Z,447.00
2023-03-26T11:05:37.218Z,449.00
2023-03-26T11:10:37.133Z,450.00
2023-03-26T11:11:37.198Z,449.00
2023-03-26T11:12:37.230Z,449.00
2023-03-26T11:13:37.282Z,451.00
2023-03-26T11:14:37.339Z,450.00
2023-03-26T11:15:37.410Z,450.00
2023-03-26T11:16:37.431Z,450.00
2023-03-26T11:17:39.412Z,448.00
2023-03-26T11:18:37.490Z,448.00
2023-03-26T11:25:37.470Z,443.00
2023-03-26T11:26:38.916Z,443.00
2023-03-26T11:31:37.509Z,447.00
2023-03-26T11:32:37.502Z,448.00
2023-03-26T11:33:37.496Z,446.00
2023-03-26T11:34:38.495Z,442.00
2023-03-26T11:37:37.477Z,442.00
2023-03-26T11:39:37.507Z,443.00
2023-03-26T11:40:37.504Z,443.00
2023-03-26T11:41:37.519Z,443.00
2023-03-26T11:48:37.592Z,440.00
2023-03-26T11:49:37.667Z,441.00
2023-03-26T11:50:37.715Z,443.00
2023-03-26T11:51:37.755Z,444.00
2023-03-26T11:52:37.827Z,444.00
2023-03-26T11:53:37.914Z,445.00
2023-03-26T11:54:37.935Z,444.00
2023-03-26T11:55:38.022Z,443.00
2023-03-26T11:56:38.073Z,443.00
2023-03-26T11:57:38.136Z,443.00
2023-03-26T11:58:38.144Z,441.00
2023-03-26T11:59:48.931Z,442.00
2023-03-26T12:00:39.171Z,441.00
2023-03-26T12:04:38.294Z,444.00
2023-03-26T12:05:38.209Z,444.00
2023-03-26T12:06:38.230Z,444.00
2023-03-26T12:08:38.202Z,445.00
2023-03-26T12:09:38.215Z,445.00
2023-03-26T12:10:38.524Z,446.00
2023-03-26T12:16:38.380Z,446.00
2023-03-26T12:17:38.428Z,446.00
2023-03-26T12:18:38.421Z,447.00
2023-03-26T12:19:38.447Z,446.00
2023-03-26T12:20:38.620Z,445.00
2023-03-26T12:21:38.588Z,443.00
2023-03-26T12:22:38.596Z,442.00
2023-03-26T12:23:38.697Z,441.00
2023-03-26T12:24:38.711Z,442.00
2023-03-26T12:25:38.904Z,442.00
2023-03-26T12:26:38.844Z,442.00
2023-03-26T12:27:38.924Z,442.00
2023-03-26T12:28:38.921Z,440.00
2023-03-26T12:29:39.022Z,438.00
2023-03-26T12:30:39.086Z,438.00
2023-03-26T12:31:39.167Z,439.00
2023-03-26T12:32:46.280Z,441.00
2023-03-26T12:33:40.192Z,440.00
2023-03-26T12:36:39.319Z,439.00
2023-03-26T12:37:39.207Z,439.00
2023-03-26T12:38:39.212Z,440.00
2023-03-26T12:44:53.470Z,438.00
2023-03-26T12:44:55.068Z,443.00
2023-03-26T12:45:40.296Z,441.00
2023-03-26T12:49:39.258Z,440.00
2023-03-26T12:50:39.275Z,440.00
2023-03-26T12:51:39.259Z,441.00
2023-03-26T12:52:39.266Z,444.00
2023-03-26T12:54:39.330Z,446.00
2023-03-26T12:55:39.321Z,447.00
2023-03-26T12:56:39.349Z,445.00
2023-03-26T12:57:39.362Z,446.00
2023-03-26T12:58:39.341Z,447.00
2023-03-26T12:59:39.363Z,447.00
2023-03-26T13:00:39.355Z,445.00
2023-03-26T13:01:39.392Z,446.00
2023-03-26T13:02:39.467Z,444.00
2023-03-26T13:05:39.375Z,444.00
2023-03-26T13:06:59.947Z,445.00
2023-03-26T13:07:40.366Z,445.00
2023-03-26T13:08:39.390Z,442.00
2023-03-26T13:10:39.444Z,444.00
2023-03-26T13:12:40.376Z,447.00
2023-03-26T13:15:39.437Z,447.00
2023-03-26T13:18:39.455Z,444.00
2023-03-26T13:19:39.525Z,444.00
2023-03-26T13:20:39.590Z,443.00
2023-03-26T13:21:39.671Z,442.00
2023-03-26T13:22:39.709Z,442.00
2023-03-26T13:23:39.742Z,441.00
2023-03-26T13:24:39.804Z,440.00
2023-03-26T13:25:39.868Z,442.00
2023-03-26T13:26:39.917Z,439.00
2023-03-26T13:27:39.990Z,441.00
2023-03-26T13:28:40.021Z,444.00
2023-03-26T13:29:40.084Z,443.00
2023-03-26T13:30:40.183Z,442.00
2023-03-26T13:31:40.171Z,442.00
2023-03-26T13:32:40.285Z,441.00
2023-03-26T13:33:40.321Z,444.00
2023-03-26T13:34:40.340Z,443.00
2023-03-26T13:35:40.474Z,444.00
2023-03-26T13:36:40.556Z,444.00
2023-03-26T13:37:40.497Z,443.00
2023-03-26T13:38:40.524Z,445.00
2023-03-26T13:39:40.556Z,445.00
2023-03-26T13:40:40.600Z,443.00
2023-03-26T13:41:40.647Z,443.00
2023-03-26T13:42:40.675Z,442.00
2023-03-26T13:43:40.697Z,442.00
2023-03-26T13:44:40.727Z,440.00
2023-03-26T13:45:40.796Z,437.00
2023-03-26T13:46:40.973Z,434.00
2023-03-26T13:47:40.881Z,434.00
2023-03-26T13:48:40.897Z,433.00
2023-03-26T13:49:40.968Z,434.00
2023-03-26T13:50:41.051Z,434.00
2023-03-26T13:51:41.086Z,431.00
2023-03-26T13:52:41.125Z,429.00
2023-03-26T13:53:41.196Z,431.00
2023-03-26T13:54:41.289Z,432.00
2023-03-26T13:55:41.319Z,434.00
2023-03-26T13:56:43.282Z,433.00
2023-03-26T13:57:41.425Z,434.00
2023-03-26T13:58:41.493Z,434.00
2023-03-26T13:59:41.565Z,434.00
2023-03-26T14:00:41.577Z,435.00
2023-03-26T14:01:41.696Z,436.00
2023-03-26T14:02:41.739Z,434.00
2023-03-26T14:03:41.754Z,435.00
2023-03-26T14:04:41.752Z,435.00
2023-03-26T14:05:41.835Z,434.00
2023-03-26T14:06:42.448Z,435.00
2023-03-26T14:14:42.339Z,441.00
2023-03-26T14:15:42.414Z,444.00
2023-03-26T14:16:42.452Z,443.00
2023-03-26T14:17:42.505Z,442.00
2023-03-26T14:18:42.534Z,442.00
2023-03-26T14:19:42.594Z,439.00
2023-03-26T14:20:42.596Z,437.00
2023-03-26T14:21:42.629Z,435.00
2023-03-26T14:22:42.635Z,434.00
2023-03-26T14:23:42.692Z,433.00
2023-03-26T14:24:42.715Z,434.00
2023-03-26T14:25:42.773Z,437.00
2023-03-26T14:26:42.821Z,440.00
2023-03-26T14:27:42.869Z,442.00
2023-03-26T14:28:42.898Z,440.00
2023-03-26T14:29:57.170Z,438.00
2023-03-26T14:30:44.310Z,437.00
2023-03-26T14:31:43.274Z,437.00
2023-03-26T14:39:43.000Z,434.00
2023-03-26T14:40:43.075Z,433.00
2023-03-26T14:41:43.139Z,432.00
2023-03-26T14:42:43.195Z,431.00
2023-03-26T14:43:43.194Z,430.00
2023-03-26T14:44:48.363Z,429.00
2023-03-26T14:45:44.249Z,431.00
2023-03-26T14:52:43.299Z,433.00
2023-03-26T14:53:43.350Z,431.00
2023-03-26T14:58:43.431Z,435.00
2023-03-26T14:59:43.467Z,435.00
2023-03-26T15:00:43.568Z,434.00
2023-03-26T15:01:43.616Z,434.00
2023-03-26T15:02:43.675Z,435.00
2023-03-26T15:03:43.702Z,436.00
2023-03-26T15:04:43.768Z,437.00
2023-03-26T15:05:43.844Z,438.00
2023-03-26T15:06:43.898Z,437.00
2023-03-26T15:07:43.944Z,438.00
2023-03-26T15:08:44.037Z,438.00
2023-03-26T15:09:44.076Z,436.00
2023-03-26T15:10:44.113Z,435.00
2023-03-26T15:11:44.164Z,434.00
2023-03-26T15:12:44.223Z,435.00
2023-03-26T15:13:44.267Z,435.00
2023-03-26T15:14:44.372Z,435.00
2023-03-26T15:18:44.479Z,436.00
2023-03-26T15:19:44.549Z,436.00
2023-03-26T15:20:44.600Z,437.00
2023-03-26T15:21:44.627Z,437.00
2023-03-26T15:22:44.645Z,437.00
2023-03-26T15:23:44.693Z,438.00
2023-03-26T15:24:44.763Z,436.00
2023-03-26T15:25:44.799Z,438.00
2023-03-26T15:26:44.864Z,440.00
2023-03-26T15:27:44.872Z,442.00
2023-03-26T15:28:44.882Z,441.00
2023-03-26T15:29:44.963Z,440.00
2023-03-26T15:30:44.965Z,439.00
2023-03-26T15:31:45.043Z,438.00
2023-03-26T15:32:45.077Z,436.00
2023-03-26T15:33:45.121Z,435.00
2023-03-26T15:34:45.127Z,436.00
2023-03-26T15:35:45.154Z,437.00
2023-03-26T15:36:45.244Z,438.00
2023-03-26T15:37:45.281Z,437.00
2023-03-26T15:38:45.285Z,436.00
2023-03-26T15:39:59.961Z,436.00
2023-03-26T15:40:46.382Z,436.00
2023-03-26T15:46:45.410Z,433.00
2023-03-26T15:47:45.466Z,434.00
2023-03-26T15:48:45.420Z,434.00
2023-03-26T15:49:45.434Z,435.00
2023-03-26T15:53:45.469Z,436.00
2023-03-26T15:54:45.509Z,435.00
2023-03-26T15:55:45.544Z,433.00
2023-03-26T15:56:45.623Z,433.00
2023-03-26T15:57:45.653Z,435.00
2023-03-26T15:58:45.708Z,436.00
2023-03-26T15:59:45.812Z,438.00
2023-03-26T16:00:45.821Z,439.00
2023-03-26T16:01:45.964Z,437.00
2023-03-26T16:02:45.973Z,436.00
2023-03-26T16:03:46.004Z,436.00
2023-03-26T16:04:50.641Z,436.00
2023-03-26T16:05:47.077Z,435.00
2023-03-26T16:06:46.102Z,434.00
2023-03-26T16:07:46.097Z,435.00
2023-03-26T16:08:46.137Z,437.00
2023-03-26T16:09:46.151Z,435.00
2023-03-26T16:12:46.161Z,435.00
2023-03-26T16:13:46.190Z,434.00
2023-03-26T16:22:46.545Z,436.00
2023-03-26T16:23:47.183Z,438.00
2023-03-26T16:24:46.669Z,442.00
2023-03-26T16:25:46.671Z,441.00
2023-03-26T16:26:46.707Z,441.00
2023-03-26T16:27:46.744Z,441.00
2023-03-26T16:28:46.814Z,441.00
2023-03-26T16:29:46.832Z,441.00
2023-03-26T16:30:46.937Z,441.00
2023-03-26T16:31:46.954Z,440.00
2023-03-26T16:32:47.043Z,437.00
2023-03-26T16:33:47.004Z,436.00
2023-03-26T16:34:47.063Z,435.00
2023-03-26T16:35:47.123Z,433.00
2023-03-26T16:36:47.124Z,431.00
2023-03-26T16:37:47.201Z,433.00
2023-03-26T16:38:47.219Z,434.00
2023-03-26T16:39:47.259Z,432.00
2023-03-26T16:47:47.500Z,434.00
2023-03-26T16:48:47.515Z,435.00
2023-03-26T16:49:47.575Z,437.00
2023-03-26T16:50:48.615Z,440.00
2023-03-26T17:00:05.102Z,439.00
2023-03-26T17:00:48.730Z,437.00