createdAt,value
2023-12-03T00:03:46.049Z,22.5
2023-12-03T00:08:50.839Z,23.1
2023-12-03T00:13:44.909Z,23.8
2023-12-03T00:18:44.436Z,24.3
2023-12-03T00:23:44.051Z,26.5
2023-12-03T00:28:43.428Z,26
2023-12-03T00:33:42.953Z,24.7
2023-12-03T00:38:42.513Z,27.3
2023-12-03T00:43:41.938Z,28.5
2023-12-03T00:48:41.629Z,26.1
2023-12-03T00:53:40.842Z,28.3
2023-12-03T00:58:40.384Z,27.3
2023-12-03T01:03:39.910Z,25.7
2023-12-03T01:08:39.333Z,27.1
2023-12-03T01:13:38.823Z,25.9
2023-12-03T01:18:38.369Z,25.7
2023-12-03T01:23:37.863Z,25.8
2023-12-03T01:28:37.316Z,25.7
2023-12-03T01:33:36.811Z,25.2
2023-12-03T01:38:36.319Z,23.9
2023-12-03T01:43:35.818Z,23.1
2023-12-03T01:48:35.384Z,24.1
2023-12-03T01:53:34.782Z,23
2023-12-03T01:58:34.385Z,23.5
2023-12-03T02:03:34.087Z,23.3
2023-12-03T02:08:33.215Z,23.4
2023-12-03T02:13:34.318Z,24.4
2023-12-03T02:18:32.813Z,23.3
2023-12-03T02:23:32.024Z,22.7
2023-12-03T02:28:31.324Z,24.1
2023-12-03T02:33:30.877Z,21.6
2023-12-03T02:38:30.322Z,20.2
2023-12-03T02:43:29.886Z,20.3
2023-12-03T02:48:29.437Z,19.8
2023-12-03T02:53:28.902Z,19.6
2023-12-03T02:58:28.377Z,18.6
2023-12-03T03:03:27.986Z,19.2
2023-12-03T03:08:27.504Z,18.2
2023-12-03T03:13:27.054Z,18.2
2023-12-03T03:18:26.637Z,19.6
2023-12-03T03:23:26.098Z,20.1
2023-12-03T03:28:25.568Z,18.9
2023-12-03T03:33:25.136Z,20.3
2023-12-03T03:38:24.633Z,19.3
2023-12-03T03:43:24.597Z,19.4
2023-12-03T03:48:23.691Z,20.3
2023-12-03T03:53:23.181Z,20.3
2023-12-03T03:58:22.655Z,19.9
2023-12-03T04:03:22.124Z,21.2
2023-12-03T04:08:21.702Z,20.7
2023-12-03T04:13:21.204Z,20.7
2023-12-03T04:18:20.768Z,20.4
2023-12-03T04:23:20.194Z,20.7
2023-12-03T04:28:19.641Z,21.2
2023-12-03T04:33:19.242Z,20.2
2023-12-03T04:38:18.741Z,20.2
2023-12-03T04:43:18.231Z,19.7
2023-12-03T04:48:17.812Z,20.9
2023-12-03T04:53:17.292Z,20.7
2023-12-03T04:58:16.769Z,21.3
2023-12-03T05:03:16.351Z,23
2023-12-03T05:08:15.890Z,21.8
2023-12-03T05:13:15.413Z,22.2
2023-12-03T05:18:15.086Z,21.2
2023-12-03T05:23:14.549Z,21.4
2023-12-03T05:28:15.845Z,21
2023-12-03T05:33:13.853Z,21.4
2023-12-03T05:38:13.078Z,23.4
2023-12-03T05:43:12.615Z,22.7
2023-12-03T05:48:12.863Z,23.8
2023-12-03T05:53:11.616Z,24.5
2023-12-03T05:58:11.199Z,25.4
2023-12-03T06:03:10.694Z,25.7
2023-12-03T06:08:10.202Z,25.2
2023-12-03T06:13:09.743Z,25
2023-12-03T06:18:10.163Z,27.9
2023-12-03T06:23:08.801Z,27.2
2023-12-03T06:28:08.450Z,27.3
2023-12-03T06:33:07.956Z,27.6
2023-12-03T06:38:07.284Z,28
2023-12-03T06:43:07.056Z,27.4
2023-12-03T06:48:06.532Z,26
2023-12-03T06:53:05.895Z,27.3
2023-12-03T06:58:05.487Z,26.1
2023-12-03T07:03:04.965Z,25.6
2023-12-03T07:08:04.551Z,26.3
2023-12-03T07:13:04.261Z,24.8
2023-12-03T07:18:04.401Z,23
2023-12-03T07:23:03.063Z,22.6
2023-12-03T07:28:02.942Z,22.7
2023-12-03T07:33:02.145Z,22.8
2023-12-03T07:38:01.494Z,23.7
2023-12-03T07:43:01.121Z,22.3
2023-12-03T07:48:00.587Z,23.3
2023-12-03T07:53:00.186Z,24.5
2023-12-03T07:57:59.524Z,22.9
2023-12-03T08:02:59.052Z,22.7
2023-12-03T08:07:58.577Z,23.3
2023-12-03T08:12:57.997Z,24.1
2023-12-03T08:17:57.562Z,22.5
2023-12-03T08:22:56.996Z,22.6
2023-12-03T08:27:56.648Z,22.4
2023-12-03T08:32:55.994Z,22.4
2023-12-03T08:37:55.565Z,22.8
2023-12-03T08:42:55.213Z,23.5
2023-12-03T08:47:54.574Z,23.9
2023-12-03T08:52:54.058Z,24.5
2023-12-03T08:57:53.601Z,22.4
2023-12-03T09:02:53.150Z,23.3
2023-12-03T09:07:52.596Z,24.3
2023-12-03T09:12:53.147Z,20.7
2023-12-03T09:17:51.817Z,24.6
2023-12-03T09:22:51.254Z,24.4
2023-12-03T09:27:50.858Z,20.7
2023-12-03T09:32:50.723Z,18.2
2023-12-03T09:37:50.145Z,18.9
2023-12-03T09:42:52.024Z,17.4
2023-12-03T09:47:52.810Z,17.9
2023-12-03T09:52:51.518Z,17.6
2023-12-03T09:57:49.696Z,18.3
2023-12-03T10:02:48.981Z,18.9
2023-12-03T10:07:51.764Z,22
2023-12-03T10:12:48.544Z,20.2
2023-12-03T10:17:48.622Z,23.4
2023-12-03T10:22:46.572Z,21.2
2023-12-03T10:27:46.500Z,21.5
2023-12-03T10:32:46.262Z,21.4
2023-12-03T10:37:45.704Z,20.7
2023-12-03T10:42:45.472Z,16.4
2023-12-03T10:47:45.060Z,17.5
2023-12-03T10:52:44.967Z,14
2023-12-03T10:57:48.124Z,16.2
2023-12-03T11:02:48.646Z,13.9
2023-12-03T11:07:43.320Z,14.2
2023-12-03T11:12:43.202Z,15.9
2023-12-03T11:17:45.417Z,18.1
2023-12-03T11:22:46.502Z,18.2
2023-12-03T11:27:44.804Z,18.4
2023-12-03T11:32:47.742Z,19.5
2023-12-03T11:37:45.759Z,18.8
2023-12-03T11:42:46.256Z,18
2023-12-03T11:47:41.122Z,19.6
2023-12-03T11:52:40.606Z,18.4
2023-12-03T11:57:40.909Z,19.1
2023-12-03T12:02:40.168Z,18.9
2023-12-03T12:07:39.560Z,17.4
2023-12-03T12:12:39.387Z,17.3
2023-12-03T12:17:38.948Z,17.2
2023-12-03T12:22:38.601Z,17.5
2023-12-03T12:27:38.326Z,18.1
2023-12-03T12:32:38.739Z,17.9
2023-12-03T12:37:40.614Z,12.8
2023-12-03T12:42:37.264Z,14.5
2023-12-03T12:47:42.094Z,12.9
2023-12-03T12:52:37.435Z,13.4
2023-12-03T12:57:36.347Z,13.1
2023-12-03T13:02:36.680Z,12.9
2023-12-03T13:07:35.266Z,14.5
2023-12-03T13:12:34.919Z,13.5
2023-12-03T13:17:34.561Z,12.2
2023-12-03T13:22:34.433Z,11.9
2023-12-03T13:27:33.743Z,12.4
2023-12-03T13:32:33.293Z,11.5
2023-12-03T13:37:33.327Z,11.5
2023-12-03T13:42:32.419Z,11.2
2023-12-03T13:47:32.470Z,10.6
2023-12-03T13:52:31.492Z,10.4
2023-12-03T13:57:31.161Z,11.1
2023-12-03T14:02:36.013Z,11
2023-12-03T14:07:30.157Z,11
2023-12-03T14:12:29.622Z,10.9
2023-12-03T14:17:29.185Z,11.4
2023-12-03T14:22:28.799Z,11.3
2023-12-03T14:27:28.369Z,11.6
2023-12-03T14:32:27.938Z,11.2
2023-12-03T14:37:28.363Z,12.1
2023-12-03T14:42:26.968Z,11.3
2023-12-03T14:47:26.537Z,10.4
2023-12-03T14:52:25.993Z,11.6
2023-12-03T14:57:25.652Z,10.5
2023-12-03T15:02:25.131Z,10.8
2023-12-03T15:07:24.647Z,11
2023-12-03T15:12:24.206Z,10.4
2023-12-03T15:17:23.710Z,10.2
2023-12-03T15:22:23.280Z,10.7
2023-12-03T15:27:22.822Z,10
2023-12-03T15:32:22.374Z,12
2023-12-03T15:37:21.797Z,15.6
2023-12-03T15:42:21.318Z,11.5
2023-12-03T15:47:20.769Z,13.2
2023-12-03T15:52:20.282Z,13.7
2023-12-03T15:57:19.959Z,11.9
2023-12-03T16:02:19.201Z,11.7
2023-12-03T16:07:18.777Z,10.3
2023-12-03T16:12:18.308Z,11.6
2023-12-03T16:17:23.222Z,11.6
2023-12-03T16:22:17.173Z,12.1
2023-12-03T16:27:16.731Z,11
2023-12-03T16:32:16.265Z,11.5
2023-12-03T16:37:15.720Z,11.2
2023-12-03T16:42:15.615Z,11.7
2023-12-03T16:47:14.743Z,11.4
2023-12-03T16:52:14.307Z,9.8
2023-12-03T16:57:15.000Z,11.1
2023-12-03T17:02:13.236Z,11.2
2023-12-03T17:07:13.231Z,10.4
2023-12-03T17:12:12.595Z,10.6
2023-12-03T17:17:11.981Z,10.7
2023-12-03T17:22:11.363Z,10.3
2023-12-03T17:27:10.781Z,10.6
2023-12-03T17:32:10.511Z,11.3
2023-12-03T17:37:09.785Z,10.6
2023-12-03T17:42:09.489Z,10.5
2023-12-03T17:47:09.137Z,10.1
2023-12-03T17:52:08.666Z,10.2
2023-12-03T17:57:08.681Z,9.4
2023-12-03T18:02:07.890Z,11.4
2023-12-03T18:07:07.780Z,10.9
2023-12-03T18:12:06.407Z,10.2
2023-12-03T18:17:05.998Z,10.7
2023-12-03T18:22:05.826Z,13.6
2023-12-03T18:27:05.032Z,11.6
2023-12-03T18:32:04.868Z,15.1
2023-12-03T18:37:06.639Z,10.5
2023-12-03T18:42:04.186Z,9.6
2023-12-03T18:47:03.161Z,10.5
2023-12-03T18:52:04.699Z,10.5
2023-12-03T18:57:02.108Z,11.4
2023-12-03T19:02:02.009Z,11.5
2023-12-03T19:07:01.195Z,11.5
2023-12-03T19:12:00.616Z,10.8
2023-12-03T19:17:00.161Z,11.6
2023-12-03T19:21:59.680Z,12.6
2023-12-03T19:26:59.397Z,12.3
2023-12-03T19:31:58.963Z,11.9
2023-12-03T19:36:58.087Z,12.2
2023-12-03T19:41:57.565Z,12.7
2023-12-03T19:46:57.809Z,12.5
2023-12-03T19:51:57.412Z,11.5
2023-12-03T19:56:56.092Z,12.7
2023-12-03T20:01:55.684Z,11.8
2023-12-03T20:06:56.167Z,14.5
2023-12-03T20:11:54.575Z,13.9
2023-12-03T20:16:54.219Z,13.5
2023-12-03T20:21:53.841Z,12.9
2023-12-03T20:26:53.662Z,14.4
2023-12-03T20:31:52.619Z,12.6
2023-12-03T20:36:52.117Z,15.3
2023-12-03T20:41:51.533Z,13.8
2023-12-03T20:46:50.958Z,14
2023-12-03T20:51:51.932Z,14.6
2023-12-03T20:56:49.821Z,12.2
2023-12-03T21:01:49.538Z,14
2023-12-03T21:06:48.810Z,12.2
2023-12-03T21:11:48.267Z,12.9
2023-12-03T21:16:47.695Z,12.6
2023-12-03T21:21:47.210Z,14.5
2023-12-03T21:26:46.632Z,13.6
2023-12-03T21:31:46.124Z,12.1
2023-12-03T21:36:45.585Z,12.8
2023-12-03T21:41:44.877Z,12.3
2023-12-03T21:46:44.383Z,13
2023-12-03T21:51:43.893Z,14.9
2023-12-03T21:56:44.785Z,14.2
2023-12-03T22:01:42.865Z,14.3
2023-12-03T22:06:42.409Z,14.7
2023-12-03T22:11:41.760Z,15.2
2023-12-03T22:16:41.467Z,15.2
2023-12-03T22:21:40.713Z,18.9
2023-12-03T22:26:40.164Z,15.7
2023-12-03T22:31:39.652Z,15.2
2023-12-03T22:36:39.177Z,14.8
2023-12-03T22:41:38.607Z,15.7
2023-12-03T22:46:38.004Z,15.6
2023-12-03T22:51:38.033Z,14.6
2023-12-03T22:56:36.836Z,15.5
2023-12-03T23:01:41.869Z,14.9
2023-12-03T23:06:35.814Z,15.3
2023-12-03T23:11:35.556Z,15.7
2023-12-03T23:16:34.718Z,16.1
2023-12-03T23:21:34.285Z,14.8
2023-12-03T23:26:33.988Z,14.9
2023-12-03T23:31:33.371Z,14.8
2023-12-03T23:36:32.847Z,15.2
2023-12-03T23:41:32.326Z,14.5
2023-12-03T23:46:33.062Z,15.1
2023-12-03T23:51:31.269Z,14.7
2023-12-03T23:56:31.150Z,14.6
