createdAt,value
2023-04-16T00:00:56.902Z,29.67
2023-04-16T00:03:26.138Z,41.47
2023-04-16T00:05:55.868Z,35.83
2023-04-16T00:08:25.372Z,33.57
2023-04-16T00:10:54.012Z,37.70
2023-04-16T00:13:22.500Z,36.60
2023-04-16T00:15:50.302Z,34.05
2023-04-16T00:18:17.986Z,30.40
2023-04-16T00:20:47.264Z,35.47
2023-04-16T00:23:14.981Z,33.00
2023-04-16T00:25:42.825Z,31.40
2023-04-16T00:28:11.158Z,35.73
2023-04-16T00:30:39.219Z,30.43
2023-04-16T00:33:06.998Z,32.80
2023-04-16T00:35:35.150Z,28.63
2023-04-16T00:38:04.180Z,30.33
2023-04-16T00:40:32.176Z,31.20
2023-04-16T00:42:59.905Z,29.87
2023-04-16T00:45:28.025Z,33.87
2023-04-16T00:47:57.134Z,36.67
2023-04-16T00:50:25.631Z,30.50
2023-04-16T00:52:53.553Z,30.10
2023-04-16T00:55:22.687Z,35.23
2023-04-16T00:57:50.380Z,33.40
2023-04-16T01:00:18.473Z,31.17
2023-04-16T01:02:46.313Z,32.30
2023-04-16T01:05:14.172Z,33.30
2023-04-16T01:07:41.900Z,33.20
2023-04-16T01:10:10.145Z,32.37
2023-04-16T01:12:39.222Z,32.47
2023-04-16T01:15:08.449Z,31.60
2023-04-16T01:17:36.220Z,32.60
2023-04-16T01:20:04.406Z,35.17
2023-04-16T01:22:33.447Z,29.40
2023-04-16T01:25:01.244Z,29.10
2023-04-16T01:27:28.959Z,28.27
2023-04-16T01:29:56.865Z,31.10
2023-04-16T01:32:24.637Z,28.20
2023-04-16T01:34:52.383Z,30.13
2023-04-16T01:37:20.782Z,32.80
2023-04-16T01:39:49.868Z,30.90
2023-04-16T01:42:17.573Z,33.27
2023-04-16T01:44:45.520Z,34.97
2023-04-16T01:47:16.756Z,39.30
2023-04-16T01:49:45.646Z,36.93
2023-04-16T01:52:13.391Z,35.57
2023-04-16T01:54:41.078Z,36.53
2023-04-16T01:57:10.169Z,36.83
2023-04-16T01:59:37.969Z,37.77
2023-04-16T02:02:11.028Z,35.37
2023-04-16T02:04:39.408Z,37.57
2023-04-16T02:07:11.006Z,41.70
2023-04-16T02:09:39.963Z,41.67
2023-04-16T02:12:11.223Z,46.60
2023-04-16T02:14:39.104Z,39.97
2023-04-16T02:17:06.838Z,45.60
2023-04-16T02:19:34.566Z,46.37
2023-04-16T02:22:02.382Z,50.00
2023-04-16T02:24:30.482Z,45.90
2023-04-16T02:26:58.213Z,48.23
2023-04-16T02:29:27.274Z,53.53
2023-04-16T02:31:55.051Z,46.30
2023-04-16T02:34:22.795Z,54.60
2023-04-16T02:36:50.514Z,45.57
2023-04-16T02:39:18.194Z,49.33
2023-04-16T02:41:46.030Z,49.53
2023-04-16T02:44:13.764Z,47.90
2023-04-16T02:46:42.875Z,55.50
2023-04-16T02:49:10.791Z,48.43
2023-04-16T02:51:38.643Z,50.60
2023-04-16T02:54:06.324Z,49.13
2023-04-16T02:56:34.088Z,49.73
2023-04-16T02:59:01.787Z,55.53
2023-04-16T03:01:29.530Z,50.03
2023-04-16T03:03:58.769Z,48.60
2023-04-16T03:06:27.046Z,44.67
2023-04-16T03:08:55.262Z,43.30
2023-04-16T03:11:23.614Z,56.23
2023-04-16T03:13:51.324Z,48.70
2023-04-16T03:16:19.160Z,42.33
2023-04-16T03:18:47.469Z,41.80
2023-04-16T03:21:16.629Z,49.30
2023-04-16T03:23:44.352Z,49.45
2023-04-16T03:26:12.081Z,50.97
2023-04-16T03:28:39.792Z,44.90
2023-04-16T03:31:07.512Z,47.20
2023-04-16T03:33:35.238Z,48.23
2023-04-16T03:36:10.386Z,44.43
2023-04-16T03:38:39.417Z,49.37
2023-04-16T03:41:07.215Z,50.47
2023-04-16T03:43:34.938Z,47.90
2023-04-16T03:46:03.898Z,46.90
2023-04-16T03:48:31.637Z,43.77
2023-04-16T03:50:59.354Z,41.83
2023-04-16T03:53:27.040Z,43.83
2023-04-16T03:55:59.313Z,37.47
2023-04-16T03:58:27.114Z,49.10
2023-04-16T04:00:55.945Z,43.40
2023-04-16T04:03:23.904Z,45.83
2023-04-16T04:05:51.827Z,49.77
2023-04-16T04:08:21.161Z,45.67
2023-04-16T04:10:48.957Z,45.90
2023-04-16T04:13:18.018Z,45.60
2023-04-16T04:15:45.838Z,48.07
2023-04-16T04:18:13.515Z,44.43
2023-04-16T04:20:41.597Z,47.77
2023-04-16T04:23:09.313Z,43.03
2023-04-16T04:25:37.038Z,55.05
2023-04-16T04:28:04.979Z,49.10
2023-04-16T04:30:35.657Z,47.27
2023-04-16T04:33:03.551Z,51.27
2023-04-16T04:35:31.437Z,50.97
2023-04-16T04:37:59.180Z,57.23
2023-04-16T04:40:26.987Z,45.67
2023-04-16T04:42:54.707Z,46.47
2023-04-16T04:45:25.345Z,49.90
2023-04-16T04:47:54.767Z,52.80
2023-04-16T04:50:22.660Z,44.53
2023-04-16T04:52:50.444Z,48.23
2023-04-16T04:55:18.170Z,44.33
2023-04-16T04:57:45.906Z,44.70
2023-04-16T05:00:13.895Z,40.67
2023-04-16T05:02:41.775Z,44.87
2023-04-16T05:05:11.294Z,43.40
2023-04-16T05:07:39.076Z,42.83
2023-04-16T05:10:07.982Z,38.63
2023-04-16T05:12:35.837Z,41.87
2023-04-16T05:15:03.953Z,36.00
2023-04-16T05:17:31.761Z,40.03
2023-04-16T05:19:59.509Z,40.87
2023-04-16T05:22:28.559Z,47.87
2023-04-16T05:24:56.370Z,45.60
2023-04-16T05:27:24.166Z,45.33
2023-04-16T05:29:51.905Z,43.07
2023-04-16T05:32:19.720Z,41.47
2023-04-16T05:34:47.453Z,43.37
2023-04-16T05:37:15.508Z,42.33
2023-04-16T05:39:44.667Z,48.30
2023-04-16T05:42:12.381Z,47.50
2023-04-16T05:44:41.216Z,51.73
2023-04-16T05:47:09.453Z,48.57
2023-04-16T05:49:37.373Z,46.27
2023-04-16T05:52:05.647Z,45.10
2023-04-16T05:54:33.344Z,42.97
2023-04-16T05:57:02.773Z,47.47
2023-04-16T05:59:30.808Z,43.80
2023-04-16T06:01:58.644Z,42.30
2023-04-16T06:04:26.497Z,38.73
2023-04-16T06:06:54.260Z,37.10
2023-04-16T06:09:22.001Z,38.20
2023-04-16T06:11:50.258Z,37.33
2023-04-16T06:14:19.468Z,38.97
2023-04-16T06:16:47.177Z,33.60
2023-04-16T06:19:14.966Z,35.27
2023-04-16T06:21:42.760Z,34.10
2023-04-16T06:24:13.106Z,34.70
2023-04-16T06:26:41.098Z,34.10
2023-04-16T06:29:09.022Z,35.83
2023-04-16T06:31:38.377Z,32.63
2023-04-16T06:34:06.119Z,31.97
2023-04-16T06:36:33.875Z,35.17
2023-04-16T06:39:01.691Z,30.60
2023-04-16T06:41:29.492Z,29.07
2023-04-16T06:43:57.195Z,30.30
2023-04-16T06:46:25.121Z,31.00
2023-04-16T06:48:54.238Z,29.80
2023-04-16T06:51:22.087Z,33.60
2023-04-16T06:53:50.329Z,29.90
2023-04-16T06:56:18.064Z,26.63
2023-04-16T06:58:45.871Z,29.10
2023-04-16T07:01:13.748Z,27.00
2023-04-16T07:03:41.792Z,27.40
2023-04-16T07:06:10.955Z,27.10
2023-04-16T07:08:38.725Z,29.20
2023-04-16T07:11:06.709Z,27.03
2023-04-16T07:13:34.437Z,30.57
2023-04-16T07:16:02.291Z,29.10
2023-04-16T07:18:30.038Z,25.17
2023-04-16T07:20:58.334Z,25.50
2023-04-16T07:23:27.854Z,28.00
2023-04-16T07:25:55.860Z,27.80
2023-04-16T07:28:25.154Z,31.93
2023-04-16T07:30:52.919Z,33.03
2023-04-16T07:33:20.674Z,30.67
2023-04-16T07:35:48.738Z,34.90
2023-04-16T07:38:16.934Z,34.20
2023-04-16T07:40:46.218Z,34.53
2023-04-16T07:43:16.224Z,36.07
2023-04-16T07:45:44.014Z,37.17
2023-04-16T07:48:11.736Z,39.50
2023-04-16T07:50:39.551Z,38.20
2023-04-16T07:53:07.687Z,33.87
2023-04-16T07:55:35.423Z,34.03
2023-04-16T07:58:06.322Z,39.00
2023-04-16T08:00:34.036Z,35.33
2023-04-16T08:03:01.906Z,35.40
2023-04-16T08:05:29.851Z,38.37
2023-04-16T08:07:57.622Z,37.17
2023-04-16T08:10:25.383Z,36.43
2023-04-16T08:12:53.185Z,40.27
2023-04-16T08:15:22.336Z,39.43
2023-04-16T08:17:50.190Z,35.60
2023-04-16T08:20:19.338Z,37.10
2023-04-16T08:22:55.315Z,33.07
2023-04-16T08:25:24.607Z,35.13
2023-04-16T08:27:52.465Z,33.80
2023-04-16T08:30:21.760Z,35.40
2023-04-16T08:32:51.251Z,34.70
2023-04-16T08:35:19.044Z,33.70
2023-04-16T08:37:46.753Z,31.50
2023-04-16T08:40:14.560Z,32.23
2023-04-16T08:42:46.925Z,30.77
2023-04-16T08:45:16.363Z,28.30
2023-04-16T08:47:47.218Z,28.00
2023-04-16T08:50:17.847Z,31.67
2023-04-16T08:52:51.093Z,27.17
2023-04-16T08:55:20.745Z,25.97
2023-04-16T08:57:51.525Z,39.43
2023-04-16T09:00:20.686Z,31.70
2023-04-16T09:02:50.277Z,28.07
2023-04-16T09:05:21.326Z,31.97
2023-04-16T09:07:49.577Z,31.27
2023-04-16T09:10:18.161Z,30.87
2023-04-16T09:12:45.932Z,32.77
2023-04-16T09:15:14.775Z,31.03
2023-04-16T09:17:42.717Z,27.63
2023-04-16T09:20:11.308Z,31.73
2023-04-16T09:22:41.078Z,27.03
2023-04-16T09:25:12.176Z,30.23
2023-04-16T09:27:40.221Z,28.97
2023-04-16T09:30:23.693Z,31.43
2023-04-16T09:32:52.459Z,27.67
2023-04-16T09:35:20.801Z,29.65
2023-04-16T09:37:59.213Z,29.10
2023-04-16T09:40:30.314Z,24.37
2023-04-16T09:43:00.520Z,23.37
2023-04-16T09:45:32.541Z,27.83
2023-04-16T09:48:04.989Z,25.70
2023-04-16T09:50:32.774Z,28.47
2023-04-16T09:53:03.776Z,30.23
2023-04-16T09:55:31.477Z,29.60
2023-04-16T09:58:02.687Z,27.53
2023-04-16T10:00:31.713Z,28.17
2023-04-16T10:03:06.880Z,33.57
2023-04-16T10:05:35.078Z,33.20
2023-04-16T10:08:04.199Z,29.33
2023-04-16T10:10:33.040Z,27.40
2023-04-16T10:13:02.522Z,32.80
2023-04-16T10:15:30.644Z,27.10
2023-04-16T10:18:00.276Z,27.03
2023-04-16T10:20:28.438Z,23.00
2023-04-16T10:22:56.402Z,24.00
2023-04-16T10:25:26.356Z,25.03
2023-04-16T10:27:54.580Z,21.27
2023-04-16T10:30:22.833Z,23.67
2023-04-16T10:32:51.924Z,22.60
2023-04-16T10:35:21.278Z,23.80
2023-04-16T10:37:49.017Z,20.60
2023-04-16T10:40:29.362Z,22.30
2023-04-16T10:42:58.432Z,20.93
2023-04-16T10:45:32.583Z,19.83
2023-04-16T10:48:00.427Z,25.20
2023-04-16T10:50:36.058Z,23.53
2023-04-16T10:53:20.085Z,23.00
2023-04-16T10:56:15.407Z,21.93
2023-04-16T10:58:43.461Z,22.03
2023-04-16T11:01:16.884Z,24.03
2023-04-16T11:03:47.739Z,23.43
2023-04-16T11:06:17.582Z,24.27
2023-04-16T11:08:54.519Z,28.90
2023-04-16T11:11:24.447Z,26.80
2023-04-16T11:13:56.889Z,28.47
2023-04-16T11:16:27.078Z,26.13
2023-04-16T11:18:57.088Z,28.97
2023-04-16T11:21:26.589Z,30.27
2023-04-16T11:23:54.730Z,26.40
2023-04-16T11:26:27.006Z,34.80
2023-04-16T11:28:56.093Z,42.40
2023-04-16T11:31:24.387Z,41.93
2023-04-16T11:33:52.181Z,41.83
2023-04-16T11:36:19.929Z,40.80
2023-04-16T11:38:48.570Z,46.45
2023-04-16T11:41:22.553Z,49.30
2023-04-16T11:43:51.613Z,47.07
2023-04-16T11:46:27.463Z,48.27
2023-04-16T11:48:56.619Z,47.20
2023-04-16T11:51:24.570Z,52.37
2023-04-16T11:53:53.458Z,50.93
2023-04-16T11:56:30.306Z,58.53
2023-04-16T11:59:09.795Z,48.73
2023-04-16T12:01:39.174Z,55.23
2023-04-16T12:04:07.487Z,40.93
2023-04-16T12:06:35.635Z,38.33
2023-04-16T12:09:24.102Z,43.00
2023-04-16T12:11:51.995Z,37.40
2023-04-16T12:14:21.346Z,38.87
2023-04-16T12:16:49.219Z,36.77
2023-04-16T12:19:17.160Z,35.70
2023-04-16T12:21:46.956Z,35.20
2023-04-16T12:24:17.285Z,33.57
2023-04-16T12:26:47.296Z,36.70
2023-04-16T12:29:19.675Z,36.70
2023-04-16T12:31:49.488Z,37.30
2023-04-16T12:34:18.353Z,36.70
2023-04-16T12:36:47.028Z,38.07
2023-04-16T12:39:15.907Z,42.73
2023-04-16T12:41:44.748Z,43.67
2023-04-16T12:44:17.797Z,42.03
2023-04-16T12:46:46.392Z,44.80
2023-04-16T12:49:15.705Z,48.47
2023-04-16T12:51:43.458Z,49.07
2023-04-16T12:54:11.179Z,49.53
2023-04-16T12:56:39.030Z,49.57
2023-04-16T12:59:06.721Z,50.83
2023-04-16T13:01:37.010Z,51.90
2023-04-16T13:04:06.006Z,46.37
2023-04-16T13:06:36.808Z,49.20
2023-04-16T13:09:05.088Z,55.90
2023-04-16T13:11:33.577Z,61.00
2023-04-16T13:14:01.276Z,57.47
2023-04-16T13:16:29.000Z,52.87
2023-04-16T13:18:56.700Z,53.30
2023-04-16T13:21:24.646Z,49.13
2023-04-16T13:23:53.976Z,49.37
2023-04-16T13:26:22.059Z,47.77
2023-04-16T13:28:49.829Z,57.00
2023-04-16T13:31:20.454Z,56.47
2023-04-16T13:33:48.406Z,56.37
2023-04-16T13:36:16.156Z,59.50
2023-04-16T13:38:43.880Z,59.73
2023-04-16T13:41:12.913Z,63.80
2023-04-16T13:43:40.939Z,68.93
2023-04-16T13:46:08.807Z,70.53
2023-04-16T13:48:36.618Z,70.50
2023-04-16T13:51:04.553Z,74.60
2023-04-16T13:53:32.325Z,70.40
2023-04-16T13:56:00.302Z,76.57
2023-04-16T13:58:29.365Z,73.30
2023-04-16T14:00:57.290Z,70.87
2023-04-16T14:03:26.679Z,64.77
2023-04-16T14:05:54.515Z,60.43
2023-04-16T14:08:22.310Z,60.47
2023-04-16T14:10:50.150Z,71.93
2023-04-16T14:13:17.880Z,66.20
2023-04-16T14:15:47.119Z,65.60
2023-04-16T14:18:14.861Z,64.20
2023-04-16T14:20:42.732Z,61.37
2023-04-16T14:23:12.353Z,61.50
2023-04-16T14:25:40.291Z,60.60
2023-04-16T14:28:08.874Z,65.30
2023-04-16T14:30:36.687Z,61.93
2023-04-16T14:33:07.370Z,61.40
2023-04-16T14:35:35.945Z,60.43
2023-04-16T14:38:04.015Z,61.90
2023-04-16T14:40:31.792Z,61.87
2023-04-16T14:42:59.520Z,58.50
2023-04-16T14:45:29.840Z,66.97
2023-04-16T14:47:57.612Z,54.10
2023-04-16T14:50:26.691Z,59.73
2023-04-16T14:52:54.558Z,60.03
2023-04-16T14:55:22.417Z,62.63
2023-04-16T14:57:50.374Z,62.67
2023-04-16T15:00:18.613Z,60.47
2023-04-16T15:02:47.238Z,62.33
2023-04-16T15:05:15.447Z,64.73
2023-04-16T15:07:44.626Z,55.10
2023-04-16T15:10:13.120Z,54.87
2023-04-16T15:12:41.088Z,54.57
2023-04-16T15:15:10.537Z,53.00
2023-04-16T15:17:38.316Z,54.20
2023-04-16T15:20:09.243Z,61.13
2023-04-16T15:22:36.992Z,48.30
2023-04-16T15:25:06.938Z,44.30
2023-04-16T15:27:34.716Z,55.10
2023-04-16T15:30:02.471Z,49.20
2023-04-16T15:32:30.317Z,50.70
2023-04-16T15:34:57.998Z,49.53
2023-04-16T15:37:25.828Z,48.40
2023-04-16T15:39:53.700Z,48.17
2023-04-16T15:42:22.806Z,50.70
2023-04-16T15:44:50.623Z,67.57
2023-04-16T15:47:18.326Z,47.50
2023-04-16T15:49:46.131Z,51.30
2023-04-16T15:52:14.523Z,45.00
2023-04-16T15:54:42.274Z,46.60
2023-04-16T15:57:10.493Z,54.77
2023-04-16T15:59:39.548Z,50.78
2023-04-16T16:02:07.781Z,45.07
2023-04-16T16:04:35.749Z,51.07
2023-04-16T16:07:04.514Z,44.43
2023-04-16T16:09:32.347Z,43.80
2023-04-16T16:12:00.070Z,51.33
2023-04-16T16:14:27.813Z,36.83
2023-04-16T16:16:56.888Z,43.47
2023-04-16T16:19:24.810Z,44.20
2023-04-16T16:21:52.791Z,40.60
2023-04-16T16:24:20.958Z,42.57
2023-04-16T16:26:48.717Z,40.37
2023-04-16T16:29:16.437Z,39.87
2023-04-16T16:31:44.194Z,39.30
2023-04-16T16:34:20.357Z,36.23
2023-04-16T16:36:49.549Z,37.07
2023-04-16T16:39:17.260Z,32.87
2023-04-16T16:41:45.617Z,35.30
2023-04-16T16:44:13.371Z,33.53
2023-04-16T16:46:41.350Z,33.80
2023-04-16T16:49:09.893Z,33.43
2023-04-16T16:51:39.133Z,33.53
2023-04-16T16:54:07.791Z,36.57
2023-04-16T16:56:35.516Z,34.67
2023-04-16T16:59:03.894Z,35.33
2023-04-16T17:01:32.532Z,35.23
2023-04-16T17:04:00.428Z,33.07
2023-04-16T17:06:28.365Z,33.10
2023-04-16T17:08:57.518Z,34.17
2023-04-16T17:11:26.944Z,32.43
2023-04-16T17:13:55.051Z,35.50
2023-04-16T17:16:23.860Z,35.17
2023-04-16T17:18:51.697Z,34.63
2023-04-16T17:21:19.640Z,30.00
2023-04-16T17:23:47.358Z,41.07
2023-04-16T17:26:16.516Z,36.40
2023-04-16T17:28:44.219Z,36.40
2023-04-16T17:31:12.715Z,33.40
2023-04-16T17:33:40.504Z,37.13
2023-04-16T17:36:08.989Z,34.37
2023-04-16T17:38:36.707Z,36.80
2023-04-16T17:41:04.443Z,32.77
2023-04-16T17:43:33.517Z,36.10
2023-04-16T17:46:01.365Z,34.10
2023-04-16T17:48:29.195Z,35.03
2023-04-16T17:50:56.900Z,38.27
2023-04-16T17:53:24.642Z,30.38
2023-04-16T17:55:54.096Z,29.53
2023-04-16T17:58:23.198Z,35.93
2023-04-16T18:00:52.298Z,36.07
2023-04-16T18:03:21.944Z,35.23
2023-04-16T18:05:50.072Z,40.17
2023-04-16T18:08:17.828Z,28.60
2023-04-16T18:10:45.786Z,31.50
2023-04-16T18:13:13.625Z,36.87
2023-04-16T18:15:41.413Z,37.13
2023-04-16T18:18:10.814Z,36.00
2023-04-16T18:20:38.565Z,31.83
2023-04-16T18:23:06.283Z,32.20
2023-04-16T18:25:35.230Z,33.23
2023-04-16T18:28:03.762Z,31.70
2023-04-16T18:30:31.675Z,28.67
2023-04-16T18:35:31.406Z,30.33
2023-04-16T18:37:59.110Z,24.83
2023-04-16T18:40:26.962Z,24.80
2023-04-16T18:42:54.676Z,25.57
2023-04-16T18:45:22.374Z,23.50
2023-04-16T18:47:50.350Z,21.57
2023-04-16T18:50:18.312Z,22.63
2023-04-16T18:52:47.383Z,23.40
2023-04-16T18:55:15.339Z,22.27
2023-04-16T18:57:43.087Z,23.15
2023-04-16T19:00:12.766Z,23.10
2023-04-16T19:02:41.028Z,20.80
2023-04-16T19:05:09.794Z,19.07
2023-04-16T19:07:38.419Z,22.00
2023-04-16T19:10:08.982Z,23.27
2023-04-16T19:12:36.707Z,26.37
2023-04-16T19:15:04.886Z,20.70
2023-04-16T19:17:32.671Z,22.80
2023-04-16T19:20:00.583Z,19.97
2023-04-16T19:22:28.282Z,19.70
2023-04-16T19:24:56.016Z,22.07
2023-04-16T19:27:25.080Z,22.67
2023-04-16T19:29:52.780Z,22.93
2023-04-16T19:32:20.988Z,21.90
2023-04-16T19:34:48.718Z,19.97
2023-04-16T19:37:16.454Z,21.10
2023-04-16T19:39:44.152Z,26.17
2023-04-16T19:42:11.870Z,21.80
2023-04-16T19:44:40.941Z,20.20
2023-04-16T19:47:15.690Z,19.73
2023-04-16T19:49:43.668Z,27.17
2023-04-16T19:52:11.409Z,23.03
2023-04-16T19:54:39.113Z,22.20
2023-04-16T19:57:06.973Z,25.43
2023-04-16T19:59:34.702Z,25.73
2023-04-16T20:02:03.839Z,25.77
2023-04-16T20:04:31.774Z,26.23
2023-04-16T20:06:59.538Z,25.00
2023-04-16T20:09:27.315Z,29.87
2023-04-16T20:11:55.023Z,23.00
2023-04-16T20:14:22.849Z,26.80
2023-04-16T20:16:50.604Z,22.77
2023-04-16T20:19:19.786Z,26.03
2023-04-16T20:21:47.504Z,18.70
2023-04-16T20:24:15.432Z,20.93
2023-04-16T20:26:43.237Z,22.23
2023-04-16T20:29:11.188Z,21.37
2023-04-16T20:31:41.419Z,20.07
2023-04-16T20:34:09.202Z,18.23
2023-04-16T20:36:38.417Z,22.70
2023-04-16T20:39:07.200Z,20.23
2023-04-16T20:41:35.117Z,18.47
2023-04-16T20:44:05.352Z,21.47
2023-04-16T20:46:34.220Z,22.20
2023-04-16T20:49:02.334Z,22.80
2023-04-16T20:51:30.068Z,20.70
2023-04-16T20:53:59.151Z,27.85
2023-04-16T20:56:26.866Z,22.73
2023-04-16T20:58:55.851Z,23.50
2023-04-16T21:01:23.603Z,19.00
2023-04-16T21:03:52.043Z,19.30
2023-04-16T21:06:22.393Z,22.77
2023-04-16T21:08:50.472Z,23.53
2023-04-16T21:11:19.561Z,20.40
2023-04-16T21:13:47.301Z,21.57
2023-04-16T21:16:15.578Z,20.00
2023-04-16T21:18:43.332Z,22.53
2023-04-16T21:21:11.036Z,29.13
2023-04-16T21:23:38.739Z,24.33
2023-04-16T21:26:06.633Z,25.67
2023-04-16T21:28:35.908Z,23.20
2023-04-16T21:31:03.960Z,30.03
2023-04-16T21:33:31.953Z,26.33
2023-04-16T21:35:59.793Z,24.77
2023-04-16T21:38:27.589Z,30.77
2023-04-16T21:40:56.813Z,25.77
2023-04-16T21:43:25.032Z,23.23
2023-04-16T21:45:55.493Z,25.33
2023-04-16T21:48:23.762Z,25.50
2023-04-16T21:50:57.955Z,27.17
2023-04-16T21:53:26.102Z,24.57
2023-04-16T21:55:55.044Z,24.63
2023-04-16T21:58:22.817Z,22.03
2023-04-16T22:00:50.574Z,24.17
2023-04-16T22:03:19.825Z,26.40
2023-04-16T22:05:47.757Z,24.70
2023-04-16T22:08:24.039Z,25.70
2023-04-16T22:10:52.538Z,22.70
2023-04-16T22:13:21.651Z,25.47
2023-04-16T22:15:49.380Z,24.63
2023-04-16T22:18:17.094Z,30.90
2023-04-16T22:20:47.157Z,22.83
2023-04-16T22:23:14.887Z,22.33
2023-04-16T22:25:42.870Z,23.23
2023-04-16T22:28:12.765Z,28.40
2023-04-16T22:30:40.650Z,27.80
2023-04-16T22:33:08.595Z,26.63
2023-04-16T22:35:36.556Z,25.10
2023-04-16T22:38:05.766Z,20.87
2023-04-16T22:40:33.467Z,25.83
2023-04-16T22:43:01.220Z,24.13
2023-04-16T22:45:29.253Z,24.00
2023-04-16T22:47:57.048Z,24.30
2023-04-16T22:50:24.933Z,20.90
2023-04-16T22:52:52.665Z,26.03
2023-04-16T22:55:22.010Z,23.27
2023-04-16T22:57:50.124Z,22.47
2023-04-16T23:00:18.309Z,20.70
2023-04-16T23:02:46.226Z,24.10
2023-04-16T23:05:14.103Z,22.40
2023-04-16T23:07:41.972Z,23.75
2023-04-16T23:10:10.286Z,23.77
2023-04-16T23:12:39.337Z,27.90
2023-04-16T23:15:08.785Z,21.50
2023-04-16T23:17:36.645Z,26.33
2023-04-16T23:20:07.619Z,22.20
2023-04-16T23:22:35.939Z,22.60
2023-04-16T23:25:03.788Z,24.13
2023-04-16T23:27:32.461Z,27.30
2023-04-16T23:30:01.633Z,28.93
2023-04-16T23:32:29.347Z,21.77
2023-04-16T23:34:57.258Z,22.47
2023-04-16T23:37:25.426Z,23.97
2023-04-16T23:39:53.199Z,21.90
2023-04-16T23:42:20.929Z,27.53
2023-04-16T23:44:48.656Z,24.63
2023-04-16T23:47:17.731Z,26.47
2023-04-16T23:49:45.551Z,23.97
2023-04-16T23:52:13.305Z,23.30
2023-04-16T23:54:41.032Z,22.90
2023-04-16T23:57:08.758Z,24.33
2023-04-16T23:59:36.502Z,21.20
