createdAt,value
2018-06-30T00:00:00.126Z,17.79
2018-06-30T00:01:00.425Z,17.59
2018-06-30T00:02:00.541Z,17.63
2018-06-30T00:03:00.731Z,17.58
2018-06-30T00:04:00.943Z,17.70
2018-06-30T00:05:01.146Z,17.56
2018-06-30T00:06:01.340Z,17.64
2018-06-30T00:07:01.532Z,17.63
2018-06-30T00:08:01.746Z,17.62
2018-06-30T00:09:01.948Z,17.56
2018-06-30T00:10:02.140Z,17.56
2018-06-30T00:11:02.403Z,17.51
2018-06-30T00:12:02.544Z,17.55
2018-06-30T00:13:02.746Z,17.54
2018-06-30T00:14:02.938Z,17.56
2018-06-30T00:15:03.126Z,17.62
2018-06-30T00:16:03.342Z,17.68
2018-06-30T00:17:03.532Z,17.70
2018-06-30T00:18:03.714Z,17.74
2018-06-30T00:19:03.918Z,17.78
2018-06-30T00:20:04.123Z,17.75
2018-06-30T00:22:36.252Z,18.15
2018-06-30T00:23:36.444Z,18.21
2018-06-30T00:24:36.653Z,18.33
2018-06-30T00:25:36.844Z,18.36
2018-06-30T00:26:37.050Z,18.45
2018-06-30T00:27:37.231Z,18.54
2018-06-30T00:28:37.432Z,18.62
2018-06-30T00:29:37.623Z,18.54
2018-06-30T00:30:37.820Z,18.54
2018-06-30T00:31:38.034Z,18.47
2018-06-30T00:32:38.217Z,18.32
2018-06-30T00:33:38.425Z,18.25
2018-06-30T00:34:38.611Z,18.17
2018-06-30T00:35:38.802Z,18.18
2018-06-30T00:36:39.018Z,18.12
2018-06-30T00:37:39.224Z,18.08
2018-06-30T00:38:39.421Z,18.18
2018-06-30T00:39:39.609Z,18.08
2018-06-30T00:40:39.820Z,18.05
2018-06-30T00:41:40.037Z,17.90
2018-06-30T00:42:40.255Z,17.87
2018-06-30T00:45:12.376Z,17.74
2018-06-30T00:46:12.548Z,17.75
2018-06-30T00:47:12.760Z,17.72
2018-06-30T00:48:12.951Z,17.71
2018-06-30T00:49:13.163Z,17.68
2018-06-30T00:50:13.363Z,17.59
2018-06-30T00:51:13.560Z,17.64
2018-06-30T00:52:13.783Z,17.55
2018-06-30T00:53:13.995Z,17.64
2018-06-30T00:54:14.205Z,17.68
2018-06-30T00:55:14.413Z,17.66
2018-06-30T00:56:14.645Z,17.70
2018-06-30T00:57:14.865Z,17.93
2018-06-30T00:58:15.059Z,18.00
2018-06-30T00:59:15.269Z,18.07
2018-06-30T01:00:15.456Z,18.15
2018-06-30T01:01:15.658Z,18.47
2018-06-30T01:02:15.853Z,18.62
2018-06-30T01:03:16.082Z,18.70
2018-06-30T01:04:16.274Z,18.94
2018-06-30T01:05:16.478Z,18.95
2018-06-30T01:06:16.673Z,18.82
2018-06-30T01:07:16.902Z,18.69
2018-06-30T01:08:17.092Z,18.69
2018-06-30T01:09:17.277Z,18.55
2018-06-30T01:11:49.659Z,18.51
2018-06-30T01:12:49.590Z,18.42
2018-06-30T01:13:49.799Z,18.52
2018-06-30T01:14:50.001Z,18.37
2018-06-30T01:15:50.215Z,18.48
2018-06-30T01:16:50.412Z,18.57
2018-06-30T01:17:50.622Z,18.65
2018-06-30T01:18:50.835Z,18.66
2018-06-30T01:19:51.039Z,18.75
2018-06-30T01:20:51.257Z,18.87
2018-06-30T01:21:51.462Z,18.92
2018-06-30T01:22:51.648Z,18.98
2018-06-30T01:23:51.848Z,19.08
2018-06-30T01:24:52.120Z,19.11
2018-06-30T01:25:52.207Z,19.16
2018-06-30T01:26:52.394Z,19.08
2018-06-30T01:27:52.608Z,19.06
2018-06-30T01:28:52.803Z,19.00
2018-06-30T01:29:53.016Z,18.95
2018-06-30T01:30:53.216Z,19.02
2018-06-30T01:31:53.436Z,19.02
2018-06-30T01:32:53.628Z,19.02
2018-06-30T01:33:53.817Z,19.10
2018-06-30T01:34:54.028Z,19.08
2018-06-30T01:35:54.240Z,19.13
2018-06-30T01:36:54.452Z,19.13
2018-06-30T01:37:54.662Z,19.08
2018-06-30T01:38:54.873Z,18.98
2018-06-30T01:39:55.057Z,19.10
2018-06-30T01:40:55.249Z,19.06
2018-06-30T01:41:55.434Z,19.14
2018-06-30T01:42:55.632Z,18.98
2018-06-30T01:43:55.842Z,18.91
2018-06-30T01:44:56.051Z,18.95
2018-06-30T01:45:56.248Z,18.90
2018-06-30T01:46:56.440Z,18.87
2018-06-30T01:47:56.640Z,18.90
2018-06-30T01:48:56.831Z,18.80
2018-06-30T01:49:57.033Z,18.70
2018-06-30T01:50:57.225Z,18.66
2018-06-30T01:51:57.409Z,18.73
2018-06-30T01:52:57.613Z,18.70
2018-06-30T01:53:57.814Z,18.73
2018-06-30T01:54:58.020Z,18.80
2018-06-30T01:55:58.213Z,18.70
2018-06-30T01:56:58.423Z,18.63
2018-06-30T01:57:58.635Z,18.69
2018-06-30T01:58:58.840Z,18.70
2018-06-30T01:59:59.041Z,18.63
2018-06-30T02:00:59.227Z,18.62
2018-06-30T02:01:59.414Z,18.62
2018-06-30T02:02:59.621Z,18.78
2018-06-30T02:03:59.814Z,18.67
2018-06-30T02:05:00.035Z,18.67
2018-06-30T02:06:00.217Z,18.62
2018-06-30T02:07:00.393Z,18.58
2018-06-30T02:08:00.581Z,18.60
2018-06-30T02:09:00.797Z,18.58
2018-06-30T02:10:00.999Z,18.48
2018-06-30T02:11:01.189Z,18.39
2018-06-30T02:12:01.409Z,18.37
2018-06-30T02:13:01.617Z,18.33
2018-06-30T02:14:01.800Z,18.42
2018-06-30T02:15:02.008Z,18.45
2018-06-30T02:16:02.209Z,18.37
2018-06-30T02:17:02.400Z,18.37
2018-06-30T02:18:02.615Z,18.29
2018-06-30T02:20:34.720Z,18.15
2018-06-30T02:21:34.941Z,18.21
2018-06-30T02:22:35.089Z,18.18
2018-06-30T02:23:35.286Z,18.10
2018-06-30T02:24:35.490Z,18.11
2018-06-30T02:25:35.687Z,18.12
2018-06-30T02:26:35.897Z,18.14
2018-06-30T02:27:36.109Z,17.96
2018-06-30T02:28:36.413Z,18.00
2018-06-30T02:29:36.506Z,18.02
2018-06-30T02:30:36.694Z,18.02
2018-06-30T02:31:36.898Z,18.05
2018-06-30T02:32:37.095Z,18.05
2018-06-30T02:33:37.282Z,18.03
2018-06-30T02:34:37.475Z,17.92
2018-06-30T02:35:37.694Z,17.96
2018-06-30T02:36:37.878Z,17.93
2018-06-30T02:37:38.085Z,17.90
2018-06-30T02:38:38.292Z,17.90
2018-06-30T02:39:38.498Z,17.79
2018-06-30T02:40:38.699Z,17.78
2018-06-30T02:41:38.904Z,17.74
2018-06-30T02:42:39.098Z,17.71
2018-06-30T02:43:39.291Z,17.64
2018-06-30T02:44:39.475Z,17.63
2018-06-30T02:45:39.677Z,17.56
2018-06-30T02:46:39.977Z,17.56
2018-06-30T02:47:40.035Z,17.58
2018-06-30T02:48:40.224Z,17.64
2018-06-30T02:49:40.416Z,17.54
2018-06-30T02:50:40.626Z,17.56
2018-06-30T02:51:40.807Z,17.55
2018-06-30T02:52:41.031Z,17.43
2018-06-30T02:53:41.235Z,17.52
2018-06-30T02:54:41.426Z,17.48
2018-06-30T02:55:41.631Z,17.49
2018-06-30T02:56:41.816Z,17.44
2018-06-30T02:57:42.033Z,17.41
2018-06-30T02:58:42.231Z,17.38
2018-06-30T02:59:42.445Z,17.37
2018-06-30T03:00:42.623Z,17.34
2018-06-30T03:01:42.839Z,17.40
2018-06-30T03:02:43.034Z,17.40
2018-06-30T03:03:43.242Z,17.30
2018-06-30T03:04:43.441Z,17.36
2018-06-30T03:05:43.652Z,17.33
2018-06-30T03:06:43.843Z,17.40
2018-06-30T03:07:44.038Z,17.38
2018-06-30T03:08:44.250Z,17.33
2018-06-30T03:09:44.444Z,17.28
2018-06-30T03:10:44.666Z,17.26
2018-06-30T03:13:16.797Z,17.28
2018-06-30T03:14:16.978Z,17.28
2018-06-30T03:15:17.176Z,17.31
2018-06-30T03:16:17.380Z,17.34
2018-06-30T03:17:17.598Z,17.23
2018-06-30T03:18:17.810Z,17.36
2018-06-30T03:19:17.994Z,17.26
2018-06-30T03:20:18.190Z,17.37
2018-06-30T03:21:18.432Z,17.25
2018-06-30T03:22:18.641Z,17.33
2018-06-30T03:23:18.828Z,17.21
2018-06-30T03:24:19.023Z,17.25
2018-06-30T03:25:19.227Z,17.26
2018-06-30T03:26:19.415Z,17.33
2018-06-30T03:27:19.618Z,17.30
2018-06-30T03:28:19.825Z,17.31
2018-06-30T03:29:20.018Z,17.33
2018-06-30T03:31:52.478Z,17.34
2018-06-30T03:32:52.275Z,17.31
2018-06-30T03:33:52.472Z,17.31
2018-06-30T03:34:52.694Z,17.21
2018-06-30T03:35:52.884Z,17.21
2018-06-30T03:36:53.075Z,17.18
2018-06-30T03:37:53.319Z,17.23
2018-06-30T03:38:53.464Z,17.19
2018-06-30T03:39:53.680Z,17.23
2018-06-30T03:40:53.874Z,17.30
2018-06-30T03:41:54.171Z,17.16
2018-06-30T03:42:54.254Z,17.33
2018-06-30T03:43:54.453Z,17.06
2018-06-30T03:44:54.664Z,17.22
2018-06-30T03:45:54.894Z,17.07
2018-06-30T03:46:55.092Z,17.25
2018-06-30T03:49:26.913Z,17.18
2018-06-30T03:50:27.085Z,17.16
2018-06-30T03:51:27.296Z,17.22
2018-06-30T03:52:27.485Z,17.19
2018-06-30T03:53:27.679Z,17.16
2018-06-30T03:54:27.877Z,17.26
2018-06-30T03:55:28.083Z,17.31
2018-06-30T03:56:28.292Z,17.30
2018-06-30T03:57:28.489Z,17.28
2018-06-30T03:58:28.674Z,17.34
2018-06-30T03:59:28.868Z,17.30
2018-06-30T04:00:29.064Z,17.26
2018-06-30T04:01:29.265Z,17.37
2018-06-30T04:02:29.458Z,17.34
2018-06-30T04:03:29.680Z,17.40
2018-06-30T04:04:29.896Z,17.62
2018-06-30T04:05:30.101Z,17.82
2018-06-30T04:06:30.315Z,17.89
2018-06-30T04:07:30.550Z,17.78
2018-06-30T04:08:30.758Z,17.87
2018-06-30T04:09:30.961Z,17.96
2018-06-30T04:10:31.165Z,18.10
2018-06-30T04:11:31.377Z,18.21
2018-06-30T04:12:31.575Z,18.20
2018-06-30T04:15:03.961Z,18.36
2018-06-30T04:16:04.009Z,18.36
2018-06-30T04:17:04.206Z,18.65
2018-06-30T04:18:04.419Z,19.29
2018-06-30T04:19:04.623Z,19.48
2018-06-30T04:20:04.825Z,20.02
2018-06-30T04:21:05.012Z,19.94
2018-06-30T04:22:05.267Z,19.98
2018-06-30T04:23:05.445Z,20.17
2018-06-30T04:24:05.654Z,20.23
2018-06-30T04:25:05.867Z,20.20
2018-06-30T04:26:06.055Z,20.21
2018-06-30T04:27:06.251Z,19.80
2018-06-30T04:28:06.440Z,19.87
2018-06-30T04:29:06.644Z,20.16
2018-06-30T04:30:06.861Z,19.94
2018-06-30T04:31:07.041Z,20.29
2018-06-30T04:32:07.233Z,20.50
2018-06-30T04:33:07.452Z,20.57
2018-06-30T04:34:07.652Z,20.54
2018-06-30T04:35:07.846Z,21.03
2018-06-30T04:36:08.042Z,21.16
2018-06-30T04:37:08.299Z,20.50
2018-06-30T04:38:08.515Z,20.54
2018-06-30T04:39:08.704Z,20.54
2018-06-30T04:40:08.912Z,21.17
2018-06-30T04:41:09.106Z,20.98
2018-06-30T04:42:09.298Z,21.01
2018-06-30T04:43:09.525Z,21.37
2018-06-30T04:44:09.713Z,21.09
2018-06-30T04:45:09.967Z,21.06
2018-06-30T04:46:10.113Z,20.77
2018-06-30T04:47:10.321Z,21.35
2018-06-30T04:48:10.560Z,22.20
2018-06-30T04:49:10.762Z,22.06
2018-06-30T04:50:10.963Z,21.80
2018-06-30T04:51:11.178Z,21.83
2018-06-30T04:53:43.017Z,21.92
2018-06-30T04:54:43.192Z,21.34
2018-06-30T04:55:43.402Z,21.62
2018-06-30T04:56:43.622Z,22.10
2018-06-30T04:57:43.842Z,22.03
2018-06-30T04:58:44.034Z,22.61
2018-06-30T04:59:44.221Z,22.35
2018-06-30T05:00:44.496Z,21.99
2018-06-30T05:01:44.560Z,21.69
2018-06-30T05:02:44.754Z,20.43
2018-06-30T05:03:44.967Z,21.04
2018-06-30T05:04:45.176Z,21.24
2018-06-30T05:05:45.380Z,21.91
2018-06-30T05:06:45.572Z,22.46
2018-06-30T05:07:45.784Z,21.83
2018-06-30T05:10:18.177Z,21.47
2018-06-30T05:11:18.106Z,21.67
2018-06-30T05:12:18.297Z,21.29
2018-06-30T05:13:18.513Z,21.44
2018-06-30T05:14:18.723Z,22.40
2018-06-30T05:15:18.894Z,22.31
2018-06-30T05:16:19.102Z,22.47
2018-06-30T05:17:19.300Z,22.94
2018-06-30T05:18:19.493Z,21.82
2018-06-30T05:19:19.704Z,22.91
2018-06-30T05:20:19.906Z,22.25
2018-06-30T05:21:20.121Z,22.61
2018-06-30T05:22:20.338Z,22.39
2018-06-30T05:23:20.547Z,22.80
2018-06-30T05:24:20.755Z,22.60
2018-06-30T05:25:20.965Z,22.49
2018-06-30T05:26:21.174Z,22.90
2018-06-30T05:27:21.383Z,23.53
2018-06-30T05:28:21.581Z,23.19
2018-06-30T05:29:21.780Z,23.23
2018-06-30T05:30:21.974Z,23.20
2018-06-30T05:31:22.171Z,22.77
2018-06-30T05:32:22.486Z,23.05
2018-06-30T05:33:22.597Z,22.36
2018-06-30T05:34:22.783Z,22.60
2018-06-30T05:35:23.005Z,22.51
2018-06-30T05:36:23.209Z,22.12
2018-06-30T05:37:23.405Z,21.86
2018-06-30T05:38:23.613Z,22.24
2018-06-30T05:39:23.819Z,22.79
2018-06-30T05:40:24.014Z,22.70
2018-06-30T05:41:24.217Z,23.28
2018-06-30T05:42:24.446Z,23.38
2018-06-30T05:43:24.667Z,23.38
2018-06-30T05:44:24.875Z,22.05
2018-06-30T05:45:25.093Z,22.75
2018-06-30T05:46:25.295Z,22.12
2018-06-30T05:47:25.517Z,22.07
2018-06-30T05:48:25.724Z,23.01
2018-06-30T05:49:25.935Z,24.06
2018-06-30T05:50:26.141Z,23.75
2018-06-30T05:51:26.334Z,24.34
2018-06-30T05:52:26.551Z,24.73
2018-06-30T05:53:26.776Z,23.80
2018-06-30T05:54:26.971Z,24.06
2018-06-30T05:55:27.186Z,23.66
2018-06-30T05:56:27.383Z,22.49
2018-06-30T05:57:27.576Z,22.07
2018-06-30T05:58:27.769Z,21.84
2018-06-30T05:59:28.079Z,22.12
2018-06-30T06:00:28.189Z,22.55
2018-06-30T06:03:00.336Z,22.88
2018-06-30T06:04:00.516Z,23.33
2018-06-30T06:05:00.713Z,24.10
2018-06-30T06:06:00.907Z,24.24
2018-06-30T06:07:01.100Z,24.60
2018-06-30T06:08:01.303Z,24.68
2018-06-30T06:09:01.500Z,24.49
2018-06-30T06:10:01.732Z,24.27
2018-06-30T06:11:01.900Z,24.40
2018-06-30T06:12:02.096Z,25.39
2018-06-30T06:13:02.307Z,25.14
2018-06-30T06:14:02.505Z,26.01
2018-06-30T06:15:02.725Z,26.09
2018-06-30T06:16:02.919Z,24.46
2018-06-30T06:17:03.142Z,24.77
2018-06-30T06:18:03.351Z,24.78
2018-06-30T06:19:03.562Z,24.80
2018-06-30T06:20:03.787Z,24.77
2018-06-30T06:21:04.039Z,24.58
2018-06-30T06:22:04.195Z,24.78
2018-06-30T06:23:04.416Z,24.76
2018-06-30T06:24:04.622Z,25.65
2018-06-30T06:25:04.835Z,26.21
2018-06-30T06:26:05.051Z,24.80
2018-06-30T06:27:05.259Z,23.93
2018-06-30T06:28:05.478Z,23.16
2018-06-30T06:29:05.681Z,23.54
2018-06-30T06:30:05.891Z,24.09
2018-06-30T06:31:06.109Z,23.68
2018-06-30T06:32:06.332Z,23.70
2018-06-30T06:33:06.524Z,23.79
2018-06-30T06:34:06.754Z,24.12
2018-06-30T06:35:06.941Z,24.10
2018-06-30T06:36:07.146Z,24.32
2018-06-30T06:37:07.352Z,24.69
2018-06-30T06:38:07.574Z,24.62
2018-06-30T06:39:07.776Z,24.28
2018-06-30T06:40:07.974Z,24.21
2018-06-30T06:41:08.177Z,23.04
2018-06-30T06:42:08.492Z,23.93
2018-06-30T06:43:08.583Z,23.83
2018-06-30T06:44:08.801Z,24.73
2018-06-30T06:45:09.013Z,24.87
2018-06-30T06:46:09.240Z,24.49
2018-06-30T06:47:09.440Z,24.00
2018-06-30T06:48:09.642Z,23.73
2018-06-30T06:49:09.848Z,24.87
2018-06-30T06:50:10.044Z,25.98
2018-06-30T06:51:10.268Z,25.95
2018-06-30T06:52:10.466Z,26.63
2018-06-30T06:53:10.680Z,26.15
2018-06-30T06:54:10.898Z,26.44
2018-06-30T06:55:11.092Z,25.55
2018-06-30T06:56:11.284Z,25.30
2018-06-30T06:57:11.517Z,26.44
2018-06-30T06:58:11.728Z,26.39
2018-06-30T06:59:11.920Z,25.98
2018-06-30T07:00:12.172Z,25.43
2018-06-30T07:01:12.389Z,25.88
2018-06-30T07:02:12.612Z,25.83
2018-06-30T07:03:12.881Z,26.17
2018-06-30T07:04:12.995Z,25.24
2018-06-30T07:05:13.179Z,25.17
2018-06-30T07:06:13.398Z,24.65
2018-06-30T07:07:13.593Z,24.58
2018-06-30T07:08:13.823Z,23.20
2018-06-30T07:09:14.068Z,24.31
2018-06-30T07:10:14.248Z,24.34
2018-06-30T07:11:14.449Z,23.83
2018-06-30T07:12:14.799Z,23.79
2018-06-30T07:13:15.047Z,24.22
2018-06-30T07:14:15.090Z,23.84
2018-06-30T07:16:46.934Z,25.90
2018-06-30T07:17:47.123Z,25.77
2018-06-30T07:18:47.324Z,24.31
2018-06-30T07:19:47.539Z,24.64
2018-06-30T07:20:47.732Z,24.58
2018-06-30T07:21:47.948Z,24.32
2018-06-30T07:22:48.171Z,23.97
2018-06-30T07:23:48.380Z,24.71
2018-06-30T07:24:48.574Z,24.57
2018-06-30T07:25:48.790Z,24.16
2018-06-30T07:26:49.016Z,25.28
2018-06-30T07:27:49.215Z,26.30
2018-06-30T07:28:49.414Z,25.87
2018-06-30T07:29:49.611Z,25.88
2018-06-30T07:30:49.805Z,25.97
2018-06-30T07:31:50.091Z,25.32
2018-06-30T07:32:50.176Z,25.17
2018-06-30T07:33:50.444Z,25.32
2018-06-30T07:34:50.593Z,24.84
2018-06-30T07:35:50.809Z,25.42
2018-06-30T07:36:51.045Z,26.06
2018-06-30T07:37:51.387Z,27.28
2018-06-30T07:38:51.479Z,27.82
2018-06-30T07:39:51.674Z,28.37
2018-06-30T07:40:51.866Z,27.99
2018-06-30T07:41:52.067Z,27.93
2018-06-30T07:42:52.267Z,27.03
2018-06-30T07:43:52.486Z,25.79
2018-06-30T07:44:52.710Z,25.83
2018-06-30T07:45:52.924Z,24.22
2018-06-30T07:46:53.127Z,24.40
2018-06-30T07:47:53.325Z,24.80
2018-06-30T07:48:53.526Z,25.18
2018-06-30T07:49:53.748Z,25.55
2018-06-30T07:50:53.977Z,23.55
2018-06-30T07:51:54.195Z,23.38
2018-06-30T07:54:26.346Z,24.49
2018-06-30T07:55:26.554Z,24.85
2018-06-30T07:56:26.803Z,25.39
2018-06-30T07:57:27.027Z,24.64
2018-06-30T07:58:27.220Z,23.95
2018-06-30T07:59:27.436Z,25.50
2018-06-30T08:00:27.640Z,25.55
2018-06-30T08:01:27.846Z,25.87
2018-06-30T08:02:28.043Z,26.43
2018-06-30T08:03:28.264Z,26.91
2018-06-30T08:04:28.515Z,27.47
2018-06-30T08:05:28.724Z,27.18
2018-06-30T08:06:28.940Z,28.19
2018-06-30T08:07:29.140Z,28.03
2018-06-30T08:08:29.572Z,27.69
2018-06-30T08:09:29.754Z,26.70
2018-06-30T08:10:29.771Z,25.85
2018-06-30T08:11:29.969Z,25.54
2018-06-30T08:12:30.185Z,25.17
2018-06-30T08:13:30.412Z,25.90
2018-06-30T08:14:30.605Z,25.60
2018-06-30T08:15:30.837Z,25.62
2018-06-30T08:16:31.058Z,25.47
2018-06-30T08:17:31.282Z,24.60
2018-06-30T08:18:31.540Z,25.46
2018-06-30T08:19:31.726Z,25.62
2018-06-30T08:20:31.936Z,25.02
2018-06-30T08:21:32.159Z,25.70
2018-06-30T08:22:32.361Z,24.93
2018-06-30T08:23:32.579Z,23.87
2018-06-30T08:24:32.803Z,23.91
2018-06-30T08:25:32.997Z,25.25
2018-06-30T08:26:33.219Z,24.87
2018-06-30T08:27:33.408Z,25.15
2018-06-30T08:28:33.616Z,25.28
2018-06-30T08:29:33.871Z,24.93
2018-06-30T08:30:34.032Z,25.47
2018-06-30T08:31:34.243Z,25.15
2018-06-30T08:32:34.469Z,25.73
2018-06-30T08:33:34.669Z,26.10
2018-06-30T08:34:34.875Z,26.52
2018-06-30T08:35:35.095Z,26.50
2018-06-30T08:36:35.310Z,26.75
2018-06-30T08:37:35.535Z,26.28
2018-06-30T08:38:35.724Z,26.21
2018-06-30T08:39:35.941Z,27.24
2018-06-30T08:40:36.153Z,28.06
2018-06-30T08:41:36.368Z,28.49
2018-06-30T08:42:36.711Z,27.47
2018-06-30T08:43:36.802Z,26.88
2018-06-30T08:44:37.037Z,27.66
2018-06-30T08:45:37.220Z,27.50
2018-06-30T08:46:37.453Z,26.80
2018-06-30T08:47:37.670Z,27.47
2018-06-30T08:48:37.867Z,26.66
2018-06-30T08:49:38.086Z,26.01
2018-06-30T08:50:38.291Z,24.47
2018-06-30T08:51:38.511Z,25.00
2018-06-30T08:52:38.705Z,24.53
2018-06-30T08:53:38.913Z,25.61
2018-06-30T08:54:39.138Z,25.57
2018-06-30T08:55:39.400Z,26.39
2018-06-30T08:56:39.539Z,26.62
2018-06-30T08:57:39.758Z,25.97
2018-06-30T08:58:39.955Z,25.58
2018-06-30T08:59:40.165Z,25.83
2018-06-30T09:00:40.410Z,25.57
2018-06-30T09:01:40.607Z,25.52
2018-06-30T09:02:40.816Z,24.08
2018-06-30T09:03:41.120Z,24.53
2018-06-30T09:04:41.254Z,25.30
2018-06-30T09:05:41.477Z,26.48
2018-06-30T09:06:41.739Z,26.69
2018-06-30T09:07:41.899Z,26.35
2018-06-30T09:08:42.101Z,27.13
2018-06-30T09:09:42.322Z,27.29
2018-06-30T09:10:42.567Z,27.40
2018-06-30T09:11:42.755Z,28.25
2018-06-30T09:12:42.979Z,28.30
2018-06-30T09:13:43.180Z,28.56
2018-06-30T09:14:43.372Z,28.21
2018-06-30T09:15:43.594Z,26.91
2018-06-30T09:16:43.815Z,26.40
2018-06-30T09:17:44.033Z,26.92
2018-06-30T09:18:44.234Z,25.61
2018-06-30T09:19:44.460Z,25.92
2018-06-30T09:20:44.779Z,25.95
2018-06-30T09:21:44.885Z,25.80
2018-06-30T09:22:45.100Z,25.30
2018-06-30T09:23:45.295Z,25.55
2018-06-30T09:24:45.491Z,25.98
2018-06-30T09:25:45.693Z,25.77
2018-06-30T09:26:45.888Z,25.91
2018-06-30T09:27:46.097Z,25.60
2018-06-30T09:28:46.319Z,24.76
2018-06-30T09:29:46.556Z,24.35
2018-06-30T09:30:46.746Z,25.25
2018-06-30T09:31:46.963Z,25.02
2018-06-30T09:32:47.174Z,24.13
2018-06-30T09:33:47.391Z,24.42
2018-06-30T09:34:47.599Z,24.35
2018-06-30T09:35:47.797Z,24.32
2018-06-30T09:36:48.008Z,24.00
2018-06-30T09:37:48.301Z,24.71
2018-06-30T09:38:48.454Z,25.51
2018-06-30T09:39:48.661Z,25.03
2018-06-30T09:40:48.894Z,25.14
2018-06-30T09:41:49.082Z,25.58
2018-06-30T09:42:49.303Z,25.58
2018-06-30T09:43:49.535Z,25.10
2018-06-30T09:46:21.820Z,25.32
2018-06-30T09:47:22.002Z,25.60
2018-06-30T09:48:22.205Z,26.01
2018-06-30T09:49:22.418Z,26.58
2018-06-30T09:50:22.639Z,26.73
2018-06-30T09:51:22.843Z,26.67
2018-06-30T09:52:23.047Z,26.54
2018-06-30T09:53:23.270Z,25.99
2018-06-30T09:54:23.483Z,25.72
2018-06-30T09:55:23.682Z,26.32
2018-06-30T09:56:23.876Z,26.37
2018-06-30T09:57:24.072Z,26.40
2018-06-30T09:58:24.272Z,26.33
2018-06-30T09:59:24.501Z,26.95
2018-06-30T10:00:24.778Z,27.14
2018-06-30T10:01:24.923Z,25.67
2018-06-30T10:02:25.136Z,25.23
2018-06-30T10:03:25.363Z,25.83
2018-06-30T10:04:25.572Z,25.99
2018-06-30T10:05:25.767Z,26.26
2018-06-30T10:06:25.999Z,26.26
2018-06-30T10:07:26.194Z,26.33
2018-06-30T10:08:26.402Z,26.25
2018-06-30T10:09:26.601Z,25.65
2018-06-30T10:10:26.803Z,25.85
2018-06-30T10:11:26.995Z,25.62
2018-06-30T10:12:27.218Z,26.01
2018-06-30T10:13:27.443Z,25.87
2018-06-30T10:14:27.676Z,26.60
2018-06-30T10:15:27.870Z,26.18
2018-06-30T10:16:28.086Z,26.20
2018-06-30T10:17:28.360Z,26.57
2018-06-30T10:18:28.514Z,26.48
2018-06-30T10:19:28.791Z,26.13
2018-06-30T10:20:28.933Z,26.20
2018-06-30T10:21:29.144Z,26.21
2018-06-30T10:22:29.362Z,26.30
2018-06-30T10:23:29.574Z,26.06
2018-06-30T10:24:29.777Z,26.45
2018-06-30T10:25:29.981Z,25.88
2018-06-30T10:26:30.191Z,25.88
2018-06-30T10:27:30.413Z,25.99
2018-06-30T10:28:30.613Z,26.05
2018-06-30T10:29:30.824Z,25.67
2018-06-30T10:30:31.016Z,25.32
2018-06-30T10:31:31.232Z,25.39
2018-06-30T10:32:31.443Z,25.03
2018-06-30T10:33:31.645Z,25.25
2018-06-30T10:34:31.865Z,25.17
2018-06-30T10:35:32.068Z,25.06
2018-06-30T10:36:32.279Z,24.85
2018-06-30T10:37:32.572Z,24.78
2018-06-30T10:38:32.686Z,24.87
2018-06-30T10:39:32.875Z,24.81
2018-06-30T10:40:33.073Z,24.42
2018-06-30T10:41:33.275Z,23.95
2018-06-30T10:44:05.179Z,23.97
2018-06-30T10:45:05.353Z,23.98
2018-06-30T10:46:05.567Z,24.40
2018-06-30T10:47:05.755Z,24.67
2018-06-30T10:48:05.956Z,24.93
2018-06-30T10:49:06.154Z,25.30
2018-06-30T10:50:06.361Z,25.05
2018-06-30T10:51:06.609Z,24.96
2018-06-30T10:52:06.800Z,25.10
2018-06-30T10:53:07.006Z,25.10
2018-06-30T10:54:07.222Z,24.81
2018-06-30T10:55:07.432Z,24.49
2018-06-30T10:56:07.626Z,24.68
2018-06-30T10:58:39.773Z,25.27
2018-06-30T10:59:39.963Z,25.40
2018-06-30T11:00:40.152Z,25.36
2018-06-30T11:01:40.348Z,25.21
2018-06-30T11:02:40.554Z,25.08
2018-06-30T11:03:40.750Z,25.51
2018-06-30T11:04:40.947Z,25.88
2018-06-30T11:05:41.165Z,26.15
2018-06-30T11:06:41.384Z,26.06
2018-06-30T11:07:41.594Z,25.65
2018-06-30T11:08:41.805Z,25.23
2018-06-30T11:09:41.996Z,24.60
2018-06-30T11:10:42.213Z,24.96
2018-06-30T11:11:42.441Z,25.05
2018-06-30T11:12:42.783Z,25.14
2018-06-30T11:13:42.822Z,25.25
2018-06-30T11:14:43.036Z,25.55
2018-06-30T11:15:43.247Z,25.33
2018-06-30T11:16:43.473Z,25.36
2018-06-30T11:17:43.674Z,25.08
2018-06-30T11:18:43.885Z,25.47
2018-06-30T11:19:44.112Z,25.45
2018-06-30T11:20:44.337Z,24.95
2018-06-30T11:23:16.453Z,25.08
2018-06-30T11:24:16.636Z,25.10
2018-06-30T11:25:16.838Z,24.83
2018-06-30T11:26:17.037Z,24.99
2018-06-30T11:27:17.245Z,25.05
2018-06-30T11:28:17.443Z,25.13
2018-06-30T11:29:17.643Z,24.96
2018-06-30T11:30:17.851Z,24.91
2018-06-30T11:31:18.050Z,24.78
2018-06-30T11:32:18.241Z,25.09
2018-06-30T11:33:18.555Z,25.02
2018-06-30T11:34:18.622Z,25.00
2018-06-30T11:35:18.824Z,25.40
2018-06-30T11:36:19.026Z,25.28
2018-06-30T11:37:19.216Z,25.62
2018-06-30T11:38:19.424Z,25.39
2018-06-30T11:40:51.515Z,25.39
2018-06-30T11:41:51.433Z,25.24
2018-06-30T11:42:51.652Z,25.40
2018-06-30T11:43:51.842Z,25.42
2018-06-30T11:44:52.049Z,25.64
2018-06-30T11:45:52.253Z,25.58
2018-06-30T11:46:52.474Z,25.51
2018-06-30T11:47:52.665Z,25.62
2018-06-30T11:48:52.934Z,25.67
2018-06-30T11:49:53.018Z,25.88
2018-06-30T11:50:53.220Z,25.62
2018-06-30T11:51:53.420Z,25.70
2018-06-30T11:52:53.636Z,25.83
2018-06-30T11:53:53.849Z,25.77
2018-06-30T11:54:54.051Z,26.01
2018-06-30T11:55:54.255Z,26.06
2018-06-30T11:56:54.478Z,25.60
2018-06-30T11:57:54.683Z,25.55
2018-06-30T11:58:54.894Z,25.62
2018-06-30T11:59:55.098Z,25.62
2018-06-30T12:00:55.297Z,25.75
2018-06-30T12:01:55.511Z,25.69
2018-06-30T12:02:55.724Z,25.85
2018-06-30T12:03:55.954Z,25.95
2018-06-30T12:04:56.159Z,26.10
2018-06-30T12:05:56.364Z,26.36
2018-06-30T12:08:28.552Z,26.07
2018-06-30T12:09:28.745Z,26.06
2018-06-30T12:10:28.968Z,26.21
2018-06-30T12:11:29.178Z,25.88
2018-06-30T12:12:29.375Z,26.09
2018-06-30T12:15:01.510Z,26.45
2018-06-30T12:16:01.693Z,26.36
2018-06-30T12:17:01.886Z,26.20
2018-06-30T12:18:02.107Z,25.35
2018-06-30T12:19:02.305Z,25.57
2018-06-30T12:20:02.607Z,25.97
2018-06-30T12:21:02.669Z,25.69
2018-06-30T12:22:02.868Z,25.46
2018-06-30T12:23:03.073Z,25.52
2018-06-30T12:24:03.272Z,25.30
2018-06-30T12:25:03.473Z,25.79
2018-06-30T12:26:03.656Z,25.60
2018-06-30T12:27:03.879Z,25.87
2018-06-30T12:28:04.103Z,25.42
2018-06-30T12:29:04.308Z,25.24
2018-06-30T12:30:04.525Z,25.30
2018-06-30T12:31:04.789Z,25.55
2018-06-30T12:32:04.913Z,25.72
2018-06-30T12:33:05.082Z,25.62
2018-06-30T12:34:05.286Z,25.38
2018-06-30T12:35:05.487Z,25.50
2018-06-30T12:36:05.698Z,25.20
2018-06-30T12:37:05.896Z,24.88
2018-06-30T12:38:06.113Z,24.96
2018-06-30T12:39:06.348Z,25.17
2018-06-30T12:40:06.489Z,25.46
2018-06-30T12:41:06.687Z,25.61
2018-06-30T12:43:38.840Z,25.25
2018-06-30T12:44:39.035Z,24.80
2018-06-30T12:45:39.241Z,25.23
2018-06-30T12:46:39.447Z,25.15
2018-06-30T12:47:39.645Z,25.17
2018-06-30T12:48:39.859Z,25.25
2018-06-30T12:49:40.077Z,25.18
2018-06-30T12:50:40.265Z,25.24
2018-06-30T12:53:12.400Z,25.45
2018-06-30T12:54:12.767Z,25.42
2018-06-30T12:55:12.767Z,25.06
2018-06-30T12:56:12.995Z,25.47
2018-06-30T12:57:13.180Z,25.33
2018-06-30T12:59:46.081Z,25.87
2018-06-30T13:00:45.641Z,25.92
2018-06-30T13:01:45.833Z,25.97
2018-06-30T13:02:46.046Z,25.52
2018-06-30T13:03:46.245Z,25.57
2018-06-30T13:04:46.448Z,25.55
2018-06-30T13:05:46.650Z,25.76
2018-06-30T13:06:46.861Z,25.91
2018-06-30T13:07:47.045Z,26.07
2018-06-30T13:08:47.264Z,26.09
2018-06-30T13:09:47.452Z,26.17
2018-06-30T13:10:47.643Z,25.99
2018-06-30T13:11:47.835Z,26.15
2018-06-30T13:12:48.060Z,26.10
2018-06-30T13:13:48.277Z,26.07
2018-06-30T13:16:20.421Z,25.85
2018-06-30T13:17:20.632Z,25.60
2018-06-30T13:18:20.815Z,25.75
2018-06-30T13:19:21.031Z,25.76
2018-06-30T13:20:21.226Z,25.46
2018-06-30T13:21:21.446Z,25.65
2018-06-30T13:22:21.636Z,26.01
2018-06-30T13:23:21.870Z,26.35
2018-06-30T13:24:22.081Z,26.55
2018-06-30T13:25:22.337Z,26.62
2018-06-30T13:26:22.542Z,26.52
2018-06-30T13:27:22.743Z,26.02
2018-06-30T13:28:22.957Z,25.43
2018-06-30T13:29:23.170Z,25.82
2018-06-30T13:30:23.358Z,25.87
2018-06-30T13:31:23.555Z,25.91