createdAt,value
2022-10-31T00:01:10.706Z,12.15
2022-10-31T00:03:37.748Z,12.15
2022-10-31T00:06:04.836Z,12.14
2022-10-31T00:08:31.947Z,12.10
2022-10-31T00:10:58.964Z,12.09
2022-10-31T00:13:26.028Z,12.06
2022-10-31T00:15:53.128Z,12.03
2022-10-31T00:18:20.469Z,12.01
2022-10-31T00:20:47.569Z,12.00
2022-10-31T00:23:14.631Z,11.96
2022-10-31T00:25:41.790Z,11.93
2022-10-31T00:28:11.516Z,11.92
2022-10-31T00:30:38.776Z,11.89
2022-10-31T00:33:06.364Z,11.87
2022-10-31T00:35:33.475Z,11.87
2022-10-31T00:38:00.888Z,11.84
2022-10-31T00:40:28.130Z,11.82
2022-10-31T00:42:55.335Z,11.80
2022-10-31T00:45:22.468Z,11.76
2022-10-31T00:47:49.555Z,11.71
2022-10-31T00:50:16.745Z,11.68
2022-10-31T00:52:43.758Z,11.65
2022-10-31T00:55:10.967Z,11.63
2022-10-31T00:57:38.064Z,11.62
2022-10-31T01:00:06.227Z,11.62
2022-10-31T01:02:33.398Z,11.61
2022-10-31T01:05:01.459Z,11.62
2022-10-31T01:07:28.534Z,11.59
2022-10-31T01:09:55.616Z,11.57
2022-10-31T01:12:22.717Z,11.55
2022-10-31T01:14:50.883Z,11.54
2022-10-31T01:17:19.179Z,11.49
2022-10-31T01:19:47.724Z,11.45
2022-10-31T01:22:14.791Z,11.45
2022-10-31T01:24:41.916Z,11.43
2022-10-31T01:27:08.985Z,11.30
2022-10-31T01:29:36.086Z,11.23
2022-10-31T01:32:03.168Z,11.21
2022-10-31T01:34:30.189Z,11.09
2022-10-31T01:36:57.338Z,11.01
2022-10-31T01:39:24.383Z,10.96
2022-10-31T01:41:52.657Z,11.01
2022-10-31T01:44:19.655Z,11.01
2022-10-31T01:46:49.435Z,11.04
2022-10-31T01:49:22.628Z,10.98
2022-10-31T01:51:52.938Z,11.10
2022-10-31T01:54:22.045Z,11.17
2022-10-31T01:56:51.548Z,11.20
2022-10-31T01:59:20.563Z,11.19
2022-10-31T02:01:48.903Z,11.20
2022-10-31T02:04:16.542Z,11.12
2022-10-31T02:07:02.240Z,11.08
2022-10-31T02:09:31.529Z,11.04
2022-10-31T02:11:59.892Z,10.99
2022-10-31T02:14:29.358Z,10.95
2022-10-31T02:16:56.414Z,10.94
2022-10-31T02:19:47.944Z,10.96
2022-10-31T02:22:27.185Z,11.00
2022-10-31T02:25:04.385Z,11.03
2022-10-31T02:27:50.398Z,11.06
2022-10-31T02:30:20.061Z,11.14
2022-10-31T02:32:53.195Z,11.16
2022-10-31T02:35:35.617Z,11.16
2022-10-31T02:38:07.942Z,11.15
2022-10-31T02:40:39.113Z,11.11
2022-10-31T02:43:30.298Z,11.09
2022-10-31T02:46:20.234Z,11.09
2022-10-31T02:48:49.283Z,11.10
2022-10-31T02:51:17.498Z,11.09
2022-10-31T02:53:44.628Z,11.07
2022-10-31T02:56:16.652Z,11.05
2022-10-31T02:58:50.559Z,11.04
2022-10-31T03:01:30.027Z,11.04
2022-10-31T03:04:16.299Z,11.02
2022-10-31T03:06:50.302Z,11.00
2022-10-31T03:09:18.301Z,10.98
2022-10-31T03:11:54.097Z,10.98
2022-10-31T03:14:23.670Z,10.98
2022-10-31T03:16:58.062Z,11.01
2022-10-31T03:19:31.095Z,11.00
2022-10-31T03:22:17.293Z,10.98
2022-10-31T03:24:45.778Z,10.94
2022-10-31T03:27:16.445Z,10.91
2022-10-31T03:29:44.805Z,10.89
2022-10-31T03:32:15.295Z,10.87
2022-10-31T03:34:45.494Z,10.85
2022-10-31T03:37:15.498Z,10.83
2022-10-31T03:39:44.708Z,10.83
2022-10-31T03:42:16.305Z,10.82
2022-10-31T03:44:45.482Z,10.81
2022-10-31T03:47:12.924Z,10.86
2022-10-31T03:49:40.039Z,10.89
2022-10-31T03:52:17.725Z,10.85
2022-10-31T03:54:46.042Z,10.84
2022-10-31T03:57:36.175Z,10.83
2022-10-31T04:00:07.373Z,10.80
2022-10-31T04:02:56.571Z,10.78
2022-10-31T04:05:24.894Z,10.75
2022-10-31T04:07:54.967Z,10.75
2022-10-31T04:10:22.838Z,10.79
2022-10-31T04:12:53.274Z,10.79
2022-10-31T04:15:24.657Z,10.80
2022-10-31T04:17:53.342Z,10.76
2022-10-31T04:20:29.975Z,10.74
2022-10-31T04:22:57.141Z,10.73
2022-10-31T04:25:24.236Z,10.71
2022-10-31T04:27:52.481Z,10.70
2022-10-31T04:30:19.570Z,10.70
2022-10-31T04:32:46.707Z,10.68
2022-10-31T04:35:13.917Z,10.67
2022-10-31T04:37:41.581Z,10.64
2022-10-31T04:40:09.018Z,10.63
2022-10-31T04:43:02.372Z,10.61
2022-10-31T04:45:29.838Z,10.57
2022-10-31T04:47:57.154Z,10.54
2022-10-31T04:50:24.611Z,10.51
2022-10-31T04:52:51.801Z,10.47
2022-10-31T04:55:24.285Z,10.45
2022-10-31T05:00:45.009Z,10.49
2022-10-31T05:03:12.937Z,10.54
2022-10-31T05:05:40.027Z,10.59
2022-10-31T05:08:07.333Z,10.58
2022-10-31T05:10:34.413Z,10.60
2022-10-31T05:13:03.921Z,10.60
2022-10-31T05:15:50.326Z,10.61
2022-10-31T05:18:20.358Z,10.60
2022-10-31T05:20:53.286Z,10.56
2022-10-31T05:23:27.505Z,10.52
2022-10-31T05:25:54.848Z,10.48
2022-10-31T05:28:22.768Z,10.44
2022-10-31T05:30:50.277Z,10.40
2022-10-31T05:33:17.345Z,10.39
2022-10-31T05:36:13.356Z,10.39
2022-10-31T05:38:49.795Z,10.40
2022-10-31T05:41:24.421Z,10.38
2022-10-31T05:43:53.639Z,10.38
2022-10-31T05:46:25.110Z,10.39
2022-10-31T05:49:18.884Z,10.34
2022-10-31T05:52:04.573Z,10.31
2022-10-31T05:54:39.520Z,10.28
2022-10-31T05:57:06.670Z,10.30
2022-10-31T05:59:33.702Z,10.30
2022-10-31T06:02:01.503Z,10.32
2022-10-31T06:04:57.686Z,10.35
2022-10-31T06:07:26.549Z,10.37
2022-10-31T06:09:53.618Z,10.38
2022-10-31T06:12:22.073Z,10.41
2022-10-31T06:15:09.706Z,10.41
2022-10-31T06:17:37.177Z,10.39
2022-10-31T06:20:24.269Z,10.38
2022-10-31T06:23:02.814Z,10.42
2022-10-31T06:25:31.915Z,10.44
2022-10-31T06:27:59.034Z,10.47
2022-10-31T06:30:34.693Z,10.50
2022-10-31T06:33:04.368Z,10.55
2022-10-31T06:35:32.344Z,10.61
2022-10-31T06:38:00.797Z,10.65
2022-10-31T06:40:34.618Z,10.68
2022-10-31T06:43:20.792Z,10.75
2022-10-31T06:45:48.443Z,10.83
2022-10-31T06:48:27.481Z,10.89
2022-10-31T06:51:23.836Z,10.99
2022-10-31T06:53:51.976Z,11.05
2022-10-31T06:56:20.661Z,11.12
2022-10-31T06:58:51.927Z,11.19
2022-10-31T07:01:28.257Z,11.27
2022-10-31T07:03:55.386Z,11.37
2022-10-31T07:06:22.526Z,11.44
2022-10-31T07:08:49.825Z,11.58
2022-10-31T07:11:16.892Z,11.66
2022-10-31T07:13:44.051Z,11.79
2022-10-31T07:16:14.863Z,11.92
2022-10-31T07:18:42.177Z,12.02
2022-10-31T07:21:09.756Z,12.14
2022-10-31T07:23:36.843Z,12.25
2022-10-31T07:26:35.664Z,12.36
2022-10-31T07:29:03.061Z,12.48
2022-10-31T07:31:30.219Z,12.60
2022-10-31T07:34:03.569Z,12.76
2022-10-31T07:36:36.364Z,12.96
2022-10-31T07:39:04.819Z,13.01
2022-10-31T07:41:34.821Z,13.04
2022-10-31T07:44:01.898Z,13.07
2022-10-31T07:46:47.663Z,13.23
2022-10-31T07:49:33.378Z,13.44
2022-10-31T07:52:19.305Z,13.56
2022-10-31T07:54:46.363Z,13.66
2022-10-31T07:57:13.443Z,13.72
2022-10-31T07:59:40.885Z,13.86
2022-10-31T08:02:09.572Z,14.06
2022-10-31T08:04:48.813Z,14.15
2022-10-31T08:10:17.520Z,14.06
2022-10-31T08:12:44.570Z,14.09
2022-10-31T08:15:11.893Z,14.12
2022-10-31T08:17:39.237Z,14.27
2022-10-31T08:20:07.951Z,14.34
2022-10-31T08:22:43.833Z,14.24
2022-10-31T08:25:11.765Z,14.27
2022-10-31T08:27:39.655Z,14.44
2022-10-31T08:30:07.211Z,14.57
2022-10-31T08:32:35.689Z,14.67
2022-10-31T08:35:21.197Z,14.96
2022-10-31T08:38:08.705Z,14.89
2022-10-31T08:40:38.060Z,14.70
2022-10-31T08:43:06.494Z,14.88
2022-10-31T08:45:34.406Z,14.85
2022-10-31T08:48:03.235Z,14.99
2022-10-31T08:50:32.169Z,15.17
2022-10-31T08:53:05.983Z,15.30
2022-10-31T08:55:38.602Z,15.28
2022-10-31T08:58:12.755Z,15.35
2022-10-31T09:01:00.729Z,15.62
2022-10-31T09:03:31.330Z,15.64
2022-10-31T09:06:00.071Z,15.60
2022-10-31T09:08:30.059Z,15.88
2022-10-31T09:10:58.134Z,15.96
2022-10-31T09:13:48.071Z,15.95
2022-10-31T09:16:37.647Z,15.83
2022-10-31T09:19:11.179Z,15.89
2022-10-31T09:21:38.674Z,16.10
2022-10-31T09:24:06.014Z,16.19
2022-10-31T09:26:34.300Z,16.28
2022-10-31T09:29:19.758Z,16.46
2022-10-31T09:31:53.224Z,16.55
2022-10-31T09:34:30.811Z,16.64
2022-10-31T09:37:10.176Z,16.48
2022-10-31T09:39:37.285Z,16.67
2022-10-31T09:42:24.805Z,16.81
2022-10-31T09:45:12.465Z,16.89
2022-10-31T09:47:50.742Z,16.71
2022-10-31T09:50:32.682Z,16.68
2022-10-31T09:53:11.773Z,16.64
2022-10-31T09:55:44.217Z,16.79
2022-10-31T09:58:16.757Z,16.80
2022-10-31T10:00:44.430Z,16.73
2022-10-31T10:03:14.598Z,16.67
2022-10-31T10:05:44.415Z,16.49
2022-10-31T10:08:21.609Z,16.60
2022-10-31T10:11:32.640Z,16.61
2022-10-31T10:14:30.059Z,16.67
2022-10-31T10:17:06.694Z,16.67
2022-10-31T10:19:42.696Z,16.61
2022-10-31T10:22:28.785Z,16.66
2022-10-31T10:25:01.735Z,16.77
2022-10-31T10:27:38.486Z,16.73
2022-10-31T10:30:13.807Z,16.74
2022-10-31T10:32:49.346Z,16.76
2022-10-31T10:35:24.763Z,16.86
2022-10-31T10:38:12.078Z,17.00
2022-10-31T10:40:39.224Z,17.08
2022-10-31T10:43:22.334Z,16.99
2022-10-31T10:46:26.472Z,17.10
2022-10-31T10:49:05.333Z,17.09
2022-10-31T10:52:02.195Z,17.17
2022-10-31T10:54:47.420Z,17.25
2022-10-31T10:57:33.237Z,17.36
2022-10-31T11:00:02.233Z,17.31
2022-10-31T11:02:32.966Z,17.30
2022-10-31T11:05:02.098Z,17.32
2022-10-31T11:07:41.486Z,17.37
2022-10-31T11:10:17.007Z,17.26
2022-10-31T11:12:45.864Z,17.25
2022-10-31T11:15:21.276Z,17.30
2022-10-31T11:17:50.321Z,17.42
2022-10-31T11:20:19.107Z,17.39
2022-10-31T11:22:47.671Z,17.42
2022-10-31T11:25:20.800Z,17.39
2022-10-31T11:27:47.990Z,17.34
2022-10-31T11:30:15.355Z,17.23
2022-10-31T11:32:47.514Z,17.27
2022-10-31T11:35:19.403Z,17.25
2022-10-31T11:37:48.197Z,17.15
2022-10-31T11:40:16.795Z,17.09
2022-10-31T11:42:44.168Z,17.09
2022-10-31T11:45:19.086Z,17.05
2022-10-31T11:47:48.524Z,17.07
2022-10-31T11:50:44.952Z,17.16
2022-10-31T11:53:17.871Z,17.13
2022-10-31T11:55:46.222Z,17.17
2022-10-31T11:58:21.213Z,17.21
2022-10-31T12:00:52.988Z,17.13
2022-10-31T12:03:23.022Z,17.17
2022-10-31T12:06:12.281Z,17.11
2022-10-31T12:08:40.560Z,17.18
2022-10-31T12:11:19.714Z,17.26
2022-10-31T12:14:01.171Z,17.29
2022-10-31T12:16:49.235Z,17.41
2022-10-31T12:19:31.608Z,17.37
2022-10-31T12:22:04.049Z,17.42
2022-10-31T12:24:46.475Z,17.47
2022-10-31T12:27:36.331Z,17.42
2022-10-31T12:30:15.664Z,17.35
2022-10-31T12:32:52.622Z,17.37
2022-10-31T12:35:41.456Z,17.40
2022-10-31T12:38:18.179Z,17.46
2022-10-31T12:41:00.255Z,17.47
2022-10-31T12:43:42.385Z,17.51
2022-10-31T12:46:14.484Z,17.58
2022-10-31T12:49:08.745Z,17.59
2022-10-31T12:51:51.893Z,17.57
2022-10-31T12:54:30.512Z,17.55
2022-10-31T12:56:57.516Z,17.51
2022-10-31T12:59:36.380Z,17.43
2022-10-31T13:02:22.181Z,17.45
2022-10-31T13:05:02.766Z,17.42
2022-10-31T13:07:35.405Z,17.45
2022-10-31T13:10:06.930Z,17.46
2022-10-31T13:12:37.371Z,17.49
2022-10-31T13:15:13.960Z,17.47
2022-10-31T13:17:44.315Z,17.42
2022-10-31T13:20:23.198Z,17.38
2022-10-31T13:23:18.173Z,17.32
2022-10-31T13:25:57.878Z,17.25
2022-10-31T13:28:29.882Z,17.21
2022-10-31T13:30:57.035Z,17.17
2022-10-31T13:33:30.333Z,17.19
2022-10-31T13:36:00.451Z,17.13
2022-10-31T13:38:43.843Z,17.16
2022-10-31T13:41:16.629Z,17.21
2022-10-31T13:43:55.896Z,17.27
2022-10-31T13:49:42.865Z,17.23
2022-10-31T13:52:09.913Z,17.20
2022-10-31T13:54:41.107Z,17.20
2022-10-31T13:57:23.199Z,17.03
2022-10-31T13:59:52.751Z,16.99
2022-10-31T14:02:23.251Z,17.01
2022-10-31T14:05:04.316Z,17.01
2022-10-31T14:07:32.427Z,17.02
2022-10-31T14:10:02.524Z,17.04
2022-10-31T14:12:35.526Z,16.99
2022-10-31T14:15:14.088Z,16.92
2022-10-31T14:17:49.009Z,16.93
2022-10-31T14:20:16.061Z,16.92
2022-10-31T14:22:43.291Z,16.85
2022-10-31T14:25:26.744Z,16.82
2022-10-31T14:27:54.327Z,16.81
2022-10-31T14:30:23.894Z,16.73
2022-10-31T14:32:56.197Z,16.73
2022-10-31T14:35:26.635Z,16.76
2022-10-31T14:37:53.697Z,16.75
2022-10-31T14:40:38.992Z,16.74
2022-10-31T14:43:06.093Z,16.70
2022-10-31T14:45:33.104Z,16.71
2022-10-31T14:48:05.243Z,16.70
2022-10-31T14:50:37.906Z,16.69
2022-10-31T14:53:07.006Z,16.67
2022-10-31T14:55:34.270Z,16.60
2022-10-31T14:58:03.172Z,16.61
2022-10-31T15:00:32.127Z,16.55
2022-10-31T15:02:59.578Z,16.54
2022-10-31T15:05:27.859Z,16.49
2022-10-31T15:07:56.970Z,16.39
2022-10-31T15:10:30.624Z,16.34
2022-10-31T15:13:09.112Z,16.28
2022-10-31T15:15:36.381Z,16.21
2022-10-31T15:18:05.609Z,16.26
2022-10-31T15:20:37.959Z,16.25
2022-10-31T15:23:05.296Z,16.24
2022-10-31T15:25:34.531Z,16.21
2022-10-31T15:28:01.896Z,16.18
2022-10-31T15:30:30.083Z,16.15
2022-10-31T15:32:59.184Z,16.07
2022-10-31T15:35:28.200Z,15.98
2022-10-31T15:37:55.899Z,15.94
2022-10-31T15:40:23.952Z,15.87
2022-10-31T15:42:52.567Z,15.85
2022-10-31T15:45:27.931Z,15.86
2022-10-31T15:48:00.344Z,15.82
2022-10-31T15:50:39.130Z,15.81
2022-10-31T15:53:07.419Z,15.74
2022-10-31T15:55:38.946Z,15.71
2022-10-31T15:58:12.753Z,15.65
2022-10-31T16:00:39.853Z,15.60
2022-10-31T16:03:19.830Z,15.58
2022-10-31T16:05:51.011Z,15.46
2022-10-31T16:08:24.690Z,15.38
2022-10-31T16:10:52.075Z,15.33
2022-10-31T16:13:27.211Z,15.31
2022-10-31T16:16:21.196Z,15.27
2022-10-31T16:18:44.400Z,15.19
2022-10-31T16:21:11.831Z,15.16
2022-10-31T16:23:40.463Z,15.11
2022-10-31T16:26:08.467Z,15.11
2022-10-31T16:28:39.567Z,15.06
2022-10-31T16:31:14.976Z,14.99
2022-10-31T16:33:43.157Z,14.93
2022-10-31T16:36:35.226Z,14.85
2022-10-31T16:39:03.491Z,14.75
2022-10-31T16:41:30.988Z,14.67
2022-10-31T16:43:58.034Z,14.60
2022-10-31T16:46:26.479Z,14.57
2022-10-31T16:48:53.964Z,14.55
2022-10-31T16:51:21.414Z,14.48
2022-10-31T16:53:48.556Z,14.44
2022-10-31T16:56:17.488Z,14.39
2022-10-31T16:58:45.027Z,14.34
2022-10-31T17:01:13.495Z,14.29
2022-10-31T17:03:40.868Z,14.30
2022-10-31T17:06:11.498Z,14.36
2022-10-31T17:08:38.627Z,14.34
2022-10-31T17:11:06.283Z,14.34
2022-10-31T17:13:34.578Z,14.37
2022-10-31T17:16:02.952Z,14.38
2022-10-31T17:18:30.917Z,14.38
2022-10-31T17:20:59.792Z,14.32
2022-10-31T17:23:27.933Z,14.25
2022-10-31T17:25:55.881Z,14.24
2022-10-31T17:28:22.924Z,14.23
2022-10-31T17:30:49.983Z,14.21
2022-10-31T17:33:17.235Z,14.18
2022-10-31T17:35:47.353Z,14.14
2022-10-31T17:38:14.395Z,14.11
2022-10-31T17:40:42.403Z,14.07
2022-10-31T17:43:10.366Z,14.03
2022-10-31T17:45:38.959Z,13.98
2022-10-31T17:48:06.396Z,13.96
2022-10-31T17:50:33.546Z,13.92
2022-10-31T17:53:00.952Z,13.90
2022-10-31T17:55:30.522Z,13.84
2022-10-31T17:58:02.724Z,13.77
2022-10-31T18:00:29.732Z,13.74
2022-10-31T18:02:56.762Z,13.69
2022-10-31T18:05:23.905Z,13.68
2022-10-31T18:07:51.270Z,13.70
2022-10-31T18:10:18.437Z,13.68
2022-10-31T18:12:45.657Z,13.68
2022-10-31T18:15:12.740Z,13.65
2022-10-31T18:17:42.133Z,13.66
2022-10-31T18:20:09.951Z,13.56
2022-10-31T18:22:37.057Z,13.55
2022-10-31T18:25:04.528Z,13.49
2022-10-31T18:27:31.771Z,13.43
2022-10-31T18:29:58.897Z,13.43
2022-10-31T18:32:26.033Z,13.39
2022-10-31T18:34:53.139Z,13.36
2022-10-31T18:37:20.203Z,13.34
2022-10-31T18:39:47.237Z,13.31
2022-10-31T18:42:14.462Z,13.25
2022-10-31T18:44:41.491Z,13.25
2022-10-31T18:47:08.585Z,13.21
2022-10-31T18:49:36.565Z,13.20
2022-10-31T18:52:04.811Z,13.18
2022-10-31T18:54:31.871Z,13.15
2022-10-31T18:56:58.892Z,13.08
2022-10-31T18:59:25.907Z,13.03
2022-10-31T19:01:53.189Z,13.00
2022-10-31T19:04:20.431Z,12.97
2022-10-31T19:06:47.431Z,12.96
2022-10-31T19:09:14.534Z,12.96
2022-10-31T19:11:41.577Z,12.93
2022-10-31T19:14:10.828Z,12.91
2022-10-31T19:16:38.263Z,12.80
2022-10-31T19:19:05.599Z,12.81
2022-10-31T19:21:32.639Z,12.81
2022-10-31T19:24:00.106Z,12.83
2022-10-31T19:26:27.835Z,12.81
2022-10-31T19:28:55.933Z,12.79
2022-10-31T19:31:23.153Z,12.77
2022-10-31T19:33:50.601Z,12.77
2022-10-31T19:36:19.038Z,12.74
2022-10-31T19:38:50.605Z,12.70
2022-10-31T19:41:19.746Z,12.69
2022-10-31T19:43:47.044Z,12.69
2022-10-31T19:46:22.504Z,12.68
2022-10-31T19:48:54.984Z,12.62
2022-10-31T19:51:22.107Z,12.60
2022-10-31T19:53:52.488Z,12.58
2022-10-31T19:56:20.612Z,12.57
2022-10-31T19:58:47.959Z,12.55
2022-10-31T20:01:19.803Z,12.55
2022-10-31T20:03:47.415Z,12.53
2022-10-31T20:06:24.882Z,12.51
2022-10-31T20:08:52.739Z,12.51
2022-10-31T20:11:20.406Z,12.47
2022-10-31T20:13:47.489Z,12.45
2022-10-31T20:16:15.003Z,12.46
2022-10-31T20:18:43.034Z,12.45
2022-10-31T20:21:11.858Z,12.42
2022-10-31T20:23:39.389Z,12.41
2022-10-31T20:26:08.346Z,12.41
2022-10-31T20:28:41.477Z,12.38
2022-10-31T20:31:12.270Z,12.36
2022-10-31T20:33:39.490Z,12.29
2022-10-31T20:36:07.401Z,12.22
2022-10-31T20:38:34.832Z,12.19
2022-10-31T20:41:02.678Z,12.14
2022-10-31T20:43:30.158Z,12.16
2022-10-31T20:46:00.909Z,12.20
2022-10-31T20:48:28.576Z,12.20
2022-10-31T20:50:56.704Z,12.16
2022-10-31T20:53:23.927Z,12.12
2022-10-31T20:56:04.243Z,12.10
2022-10-31T20:58:35.132Z,12.10
2022-10-31T21:01:02.281Z,12.09
2022-10-31T21:03:29.847Z,12.07
2022-10-31T21:05:58.234Z,11.99
2022-10-31T21:08:25.946Z,11.99
2022-10-31T21:10:53.143Z,12.01
2022-10-31T21:13:20.543Z,12.02
2022-10-31T21:15:48.225Z,12.04
2022-10-31T21:18:15.307Z,12.05
2022-10-31T21:20:43.910Z,12.05
2022-10-31T21:23:11.494Z,12.04
2022-10-31T21:25:42.244Z,12.00
2022-10-31T21:28:10.250Z,11.98
2022-10-31T21:30:40.906Z,11.94
2022-10-31T21:33:08.029Z,11.94
2022-10-31T21:35:35.305Z,11.92
2022-10-31T21:38:02.642Z,11.92
2022-10-31T21:40:30.351Z,11.92
2022-10-31T21:42:57.658Z,11.94
2022-10-31T21:45:25.051Z,11.93
2022-10-31T21:47:52.214Z,11.90
2022-10-31T21:50:19.318Z,11.91
2022-10-31T21:52:46.379Z,11.88
2022-10-31T21:55:13.424Z,11.86
2022-10-31T21:57:40.419Z,11.83
2022-10-31T22:00:09.049Z,11.80
2022-10-31T22:02:36.508Z,11.75
2022-10-31T22:05:03.893Z,11.69
2022-10-31T22:07:31.856Z,11.69
2022-10-31T22:09:58.882Z,11.71
2022-10-31T22:12:25.919Z,11.70
2022-10-31T22:14:53.008Z,11.71
2022-10-31T22:17:20.081Z,11.70
2022-10-31T22:19:47.149Z,11.69
2022-10-31T22:22:14.205Z,11.69
2022-10-31T22:24:41.232Z,11.69
2022-10-31T22:27:08.330Z,11.66
2022-10-31T22:29:37.549Z,11.67
2022-10-31T22:32:04.673Z,11.65
2022-10-31T22:34:31.828Z,11.64
2022-10-31T22:36:58.904Z,11.62
2022-10-31T22:39:26.066Z,11.60
2022-10-31T22:41:53.077Z,11.57
2022-10-31T22:44:20.151Z,11.58
2022-10-31T22:46:47.193Z,11.57
2022-10-31T22:49:15.050Z,11.56
2022-10-31T22:51:43.113Z,11.57
2022-10-31T22:54:15.124Z,11.57
2022-10-31T22:56:42.541Z,11.56
2022-10-31T22:59:11.960Z,11.55
2022-10-31T23:01:39.164Z,11.54
2022-10-31T23:04:06.346Z,11.55
2022-10-31T23:06:33.496Z,11.55
2022-10-31T23:09:01.193Z,11.57
2022-10-31T23:11:32.348Z,11.55
2022-10-31T23:14:09.187Z,11.51
2022-10-31T23:16:37.932Z,11.49
2022-10-31T23:19:07.989Z,11.47
2022-10-31T23:21:54.827Z,11.44
2022-10-31T23:24:23.432Z,11.43
2022-10-31T23:27:09.537Z,11.40
2022-10-31T23:29:47.539Z,11.32
2022-10-31T23:32:19.357Z,11.25
2022-10-31T23:34:47.361Z,11.23
2022-10-31T23:37:15.401Z,11.20
2022-10-31T23:39:42.713Z,11.19
2022-10-31T23:42:10.144Z,11.19
2022-10-31T23:44:37.200Z,11.16
2022-10-31T23:47:04.856Z,11.16
2022-10-31T23:49:31.986Z,11.13
2022-10-31T23:51:59.082Z,11.14
2022-10-31T23:54:26.821Z,11.13
2022-10-31T23:56:54.108Z,11.14
2022-10-31T23:59:22.816Z,11.14
