createdAt,value
2022-09-10T00:01:59.336Z,10.80
2022-09-10T00:04:26.541Z,12.07
2022-09-10T00:06:53.374Z,13.27
2022-09-10T00:09:20.114Z,12.38
2022-09-10T00:11:46.900Z,15.65
2022-09-10T00:14:17.847Z,10.18
2022-09-10T00:16:44.667Z,12.15
2022-09-10T00:19:11.586Z,13.18
2022-09-10T00:21:38.324Z,10.07
2022-09-10T00:24:05.533Z,12.98
2022-09-10T00:26:35.429Z,11.40
2022-09-10T00:29:02.194Z,14.55
2022-09-10T00:31:30.004Z,13.23
2022-09-10T00:33:57.993Z,12.70
2022-09-10T00:36:36.101Z,17.45
2022-09-10T00:39:05.180Z,13.07
2022-09-10T00:41:33.468Z,15.07
2022-09-10T00:44:01.063Z,17.50
2022-09-10T00:46:35.885Z,18.75
2022-09-10T00:49:06.043Z,14.68
2022-09-10T00:51:34.309Z,15.80
2022-09-10T00:54:01.401Z,14.23
2022-09-10T00:56:28.357Z,17.95
2022-09-10T00:58:55.109Z,12.40
2022-09-10T01:01:22.253Z,16.08
2022-09-10T01:03:49.669Z,14.40
2022-09-10T01:06:16.725Z,13.63
2022-09-10T01:08:43.441Z,11.20
2022-09-10T01:11:19.103Z,14.85
2022-09-10T01:14:05.236Z,11.18
2022-09-10T01:16:57.629Z,13.73
2022-09-10T01:19:41.385Z,11.52
2022-09-10T01:22:45.964Z,18.48
2022-09-10T01:25:33.939Z,12.48
2022-09-10T01:28:02.829Z,15.02
2022-09-10T01:30:32.247Z,18.20
2022-09-10T01:33:20.679Z,14.90
2022-09-10T01:35:58.793Z,15.68
2022-09-10T01:38:38.484Z,12.93
2022-09-10T01:41:05.574Z,13.23
2022-09-10T01:43:33.154Z,10.55
2022-09-10T01:46:30.077Z,22.85
2022-09-10T01:49:22.181Z,11.60
2022-09-10T01:52:15.180Z,11.15
2022-09-10T01:54:45.574Z,11.80
2022-09-10T01:57:27.728Z,11.07
2022-09-10T02:00:11.285Z,15.18
2022-09-10T02:03:00.657Z,16.13
2022-09-10T02:05:28.900Z,12.68
2022-09-10T02:07:59.034Z,17.63
2022-09-10T02:10:25.764Z,15.48
2022-09-10T02:12:52.483Z,12.43
2022-09-10T02:15:19.210Z,14.52
2022-09-10T02:17:46.575Z,11.07
2022-09-10T02:20:16.813Z,12.73
2022-09-10T02:22:48.054Z,13.60
2022-09-10T02:25:14.884Z,12.80
2022-09-10T02:27:43.415Z,19.80
2022-09-10T02:30:11.280Z,13.00
2022-09-10T02:32:37.972Z,12.25
2022-09-10T02:35:05.347Z,12.95
2022-09-10T02:37:32.045Z,14.18
2022-09-10T02:39:59.364Z,12.20
2022-09-10T02:42:26.998Z,10.93
2022-09-10T02:44:53.891Z,16.55
2022-09-10T02:47:20.602Z,13.02
2022-09-10T02:49:47.336Z,15.90
2022-09-10T02:52:14.074Z,16.02
2022-09-10T02:54:40.818Z,17.83
2022-09-10T02:57:07.767Z,18.10
2022-09-10T02:59:34.591Z,18.25
2022-09-10T03:02:01.344Z,18.33
2022-09-10T03:04:28.077Z,13.57
2022-09-10T03:06:55.469Z,13.27
2022-09-10T03:09:22.736Z,13.35
2022-09-10T03:11:50.530Z,14.27
2022-09-10T03:14:20.397Z,16.60
2022-09-10T03:16:47.730Z,15.25
2022-09-10T03:19:15.288Z,16.35
2022-09-10T03:21:42.178Z,17.80
2022-09-10T03:24:10.363Z,15.93
2022-09-10T03:26:37.179Z,18.58
2022-09-10T03:29:03.962Z,18.92
2022-09-10T03:31:31.107Z,22.60
2022-09-10T03:33:58.344Z,18.10
2022-09-10T03:36:25.218Z,16.95
2022-09-10T03:38:51.954Z,17.00
2022-09-10T03:41:18.919Z,21.38
2022-09-10T03:43:45.610Z,17.08
2022-09-10T03:46:12.406Z,19.42
2022-09-10T03:48:39.538Z,17.50
2022-09-10T03:51:06.637Z,20.75
2022-09-10T03:53:33.561Z,15.32
2022-09-10T03:56:00.295Z,15.45
2022-09-10T03:58:27.813Z,18.65
2022-09-10T04:00:54.529Z,15.77
2022-09-10T04:03:21.217Z,18.95
2022-09-10T04:05:48.088Z,24.25
2022-09-10T04:08:15.084Z,15.50
2022-09-10T04:10:42.309Z,13.68
2022-09-10T04:13:09.441Z,18.65
2022-09-10T04:15:37.257Z,16.95
2022-09-10T04:18:04.543Z,18.75
2022-09-10T04:20:31.324Z,18.73
2022-09-10T04:22:58.722Z,16.17
2022-09-10T04:25:25.537Z,20.63
2022-09-10T04:27:52.427Z,25.48
2022-09-10T04:30:19.475Z,15.90
2022-09-10T04:32:46.895Z,23.02
2022-09-10T04:35:15.455Z,16.92
2022-09-10T04:37:43.102Z,20.90
2022-09-10T04:40:10.317Z,18.55
2022-09-10T04:42:37.233Z,19.42
2022-09-10T04:45:04.587Z,15.85
2022-09-10T04:47:31.328Z,19.85
2022-09-10T04:49:58.216Z,18.70
2022-09-10T04:52:24.917Z,19.50
2022-09-10T04:54:51.574Z,16.75
2022-09-10T04:57:18.332Z,19.05
2022-09-10T04:59:45.021Z,20.80
2022-09-10T05:02:11.774Z,17.95
2022-09-10T05:04:39.983Z,18.75
2022-09-10T05:07:06.763Z,22.30
2022-09-10T05:09:34.724Z,16.25
2022-09-10T05:12:01.634Z,19.08
2022-09-10T05:14:29.356Z,17.67
2022-09-10T05:16:56.378Z,19.42
2022-09-10T05:19:23.133Z,17.77
2022-09-10T05:21:49.845Z,18.73
2022-09-10T05:24:16.757Z,19.73
2022-09-10T05:26:44.122Z,21.30
2022-09-10T05:29:11.485Z,21.58
2022-09-10T05:31:38.234Z,18.13
2022-09-10T05:34:05.128Z,17.90
2022-09-10T05:36:34.551Z,21.90
2022-09-10T05:39:03.456Z,19.42
2022-09-10T05:41:31.163Z,19.15
2022-09-10T05:43:58.497Z,15.60
2022-09-10T05:46:25.388Z,15.27
2022-09-10T05:48:54.272Z,19.42
2022-09-10T05:51:21.532Z,14.80
2022-09-10T05:53:48.400Z,16.13
2022-09-10T05:56:15.087Z,16.92
2022-09-10T05:58:41.800Z,26.35
2022-09-10T06:01:08.545Z,21.13
2022-09-10T06:03:35.220Z,16.92
2022-09-10T06:06:01.919Z,13.88
2022-09-10T06:08:28.608Z,18.83
2022-09-10T06:10:57.139Z,15.50
2022-09-10T06:13:24.971Z,18.75
2022-09-10T06:15:52.101Z,25.33
2022-09-10T06:18:18.936Z,19.83
2022-09-10T06:20:47.712Z,20.48
2022-09-10T06:23:16.524Z,19.67
2022-09-10T06:25:44.518Z,25.02
2022-09-10T06:28:12.608Z,18.48
2022-09-10T06:30:39.625Z,17.02
2022-09-10T06:33:06.689Z,27.67
2022-09-10T06:35:33.450Z,20.75
2022-09-10T06:38:00.199Z,19.27
2022-09-10T06:40:27.739Z,18.73
2022-09-10T06:42:54.786Z,22.60
2022-09-10T06:45:21.597Z,23.45
2022-09-10T06:50:35.381Z,15.52
2022-09-10T06:53:02.086Z,22.88
2022-09-10T06:55:28.774Z,16.33
2022-09-10T06:57:55.433Z,18.25
2022-09-10T07:00:22.213Z,19.98
2022-09-10T07:02:50.617Z,18.58
2022-09-10T07:05:17.361Z,21.23
2022-09-10T07:07:44.067Z,18.08
2022-09-10T07:10:10.799Z,20.05
2022-09-10T07:12:37.511Z,17.02
2022-09-10T07:15:04.596Z,25.45
2022-09-10T07:17:34.431Z,26.52
2022-09-10T07:20:01.302Z,16.58
2022-09-10T07:22:28.034Z,17.50
2022-09-10T07:24:55.307Z,16.42
2022-09-10T07:27:22.046Z,18.02
2022-09-10T07:29:49.377Z,16.92
2022-09-10T07:32:16.140Z,19.83
2022-09-10T07:34:43.332Z,22.75
2022-09-10T07:37:10.211Z,18.80
2022-09-10T07:39:38.027Z,22.27
2022-09-10T07:42:05.404Z,19.77
2022-09-10T07:44:32.081Z,19.20
2022-09-10T07:46:59.210Z,24.98
2022-09-10T07:49:27.816Z,21.25
2022-09-10T07:51:59.645Z,25.20
2022-09-10T07:54:28.468Z,17.60
2022-09-10T07:56:55.172Z,20.50
2022-09-10T07:59:21.899Z,20.10
2022-09-10T08:01:49.951Z,24.80
2022-09-10T08:04:16.800Z,21.45
2022-09-10T08:06:44.083Z,22.17
2022-09-10T08:09:11.387Z,21.77
2022-09-10T08:11:40.221Z,19.85
2022-09-10T08:14:07.046Z,20.67
2022-09-10T08:16:36.104Z,20.98
2022-09-10T08:19:02.892Z,19.65
2022-09-10T08:21:32.286Z,21.35
2022-09-10T08:23:59.094Z,25.05
2022-09-10T08:26:26.293Z,26.25
2022-09-10T08:28:54.049Z,24.45
2022-09-10T08:31:22.172Z,20.70
2022-09-10T08:33:50.583Z,18.73
2022-09-10T08:36:18.284Z,16.02
2022-09-10T08:38:45.265Z,17.73
2022-09-10T08:41:25.675Z,20.88
2022-09-10T08:43:56.336Z,28.20
2022-09-10T08:46:24.944Z,21.25
2022-09-10T08:48:55.320Z,19.45
2022-09-10T08:51:27.522Z,19.23
2022-09-10T08:53:56.391Z,15.27
2022-09-10T08:56:23.479Z,19.65
2022-09-10T08:59:03.667Z,21.10
2022-09-10T09:01:36.899Z,24.00
2022-09-10T09:04:09.073Z,19.88
2022-09-10T09:06:59.023Z,26.70
2022-09-10T09:09:25.875Z,13.73
2022-09-10T09:12:01.759Z,21.52
2022-09-10T09:14:41.150Z,13.55
2022-09-10T09:17:21.133Z,18.08
2022-09-10T09:20:08.952Z,20.05
2022-09-10T09:22:56.603Z,18.65
2022-09-10T09:25:50.809Z,14.60
2022-09-10T09:30:49.543Z,12.60
2022-09-10T09:33:18.700Z,15.77
2022-09-10T09:35:57.102Z,14.32
2022-09-10T09:38:28.902Z,16.98
2022-09-10T09:40:56.490Z,15.57
2022-09-10T09:43:38.753Z,16.75
2022-09-10T09:46:06.909Z,24.27
2022-09-10T09:48:37.886Z,21.42
2022-09-10T09:51:04.699Z,20.65
2022-09-10T09:53:31.498Z,16.73
2022-09-10T09:56:00.167Z,13.20
2022-09-10T09:58:28.885Z,12.32
2022-09-10T10:01:05.176Z,20.75
2022-09-10T10:03:37.660Z,14.07
2022-09-10T10:06:08.600Z,16.83
2022-09-10T10:08:41.346Z,15.85
2022-09-10T10:11:08.520Z,16.50
2022-09-10T10:13:39.198Z,13.98
2022-09-10T10:16:15.819Z,10.93
2022-09-10T10:18:43.445Z,16.15
2022-09-10T10:21:33.329Z,9.50
2022-09-10T10:24:00.942Z,15.07
2022-09-10T10:26:33.130Z,15.50
2022-09-10T10:29:06.337Z,11.57
2022-09-10T10:31:49.160Z,13.95
2022-09-10T10:34:41.482Z,10.38
2022-09-10T10:37:24.952Z,12.02
2022-09-10T10:40:08.851Z,10.98
2022-09-10T10:46:01.449Z,16.80
2022-09-10T10:48:57.975Z,11.05
2022-09-10T10:51:59.888Z,13.13
2022-09-10T10:54:58.964Z,12.68
2022-09-10T10:57:40.816Z,12.65
2022-09-10T11:00:17.767Z,10.50
2022-09-10T11:03:21.329Z,8.23
2022-09-10T11:05:59.129Z,7.40
2022-09-10T11:08:48.835Z,10.60
2022-09-10T11:11:26.400Z,9.85
2022-09-10T11:13:56.738Z,10.65
2022-09-10T11:16:28.728Z,12.20
2022-09-10T11:19:35.703Z,6.53
2022-09-10T11:22:13.513Z,11.23
2022-09-10T11:25:00.484Z,12.13
2022-09-10T11:27:31.315Z,9.88
2022-09-10T11:30:06.581Z,6.80
2022-09-10T11:32:52.602Z,10.27
2022-09-10T11:35:23.590Z,5.75
2022-09-10T11:38:12.863Z,11.85
2022-09-10T11:40:42.502Z,8.02
2022-09-10T11:43:12.303Z,11.00
2022-09-10T11:45:55.567Z,6.82
2022-09-10T11:48:30.195Z,8.30
2022-09-10T11:51:06.678Z,5.65
2022-09-10T11:53:34.249Z,12.77
2022-09-10T11:56:07.236Z,11.40
2022-09-10T11:58:42.805Z,7.72
2022-09-10T12:01:49.351Z,8.30
2022-09-10T12:07:07.846Z,11.43
2022-09-10T12:10:14.341Z,6.57
2022-09-10T12:12:46.333Z,9.95
2022-09-10T12:15:25.216Z,8.50
2022-09-10T12:18:14.403Z,6.20
2022-09-10T12:20:48.753Z,7.05
2022-09-10T12:23:35.504Z,4.47
2022-09-10T12:26:18.073Z,9.30
2022-09-10T12:29:00.636Z,8.10
2022-09-10T12:31:27.982Z,11.07
2022-09-10T12:33:54.725Z,7.68
2022-09-10T12:36:27.401Z,6.60
2022-09-10T12:39:23.330Z,4.80
2022-09-10T12:41:50.107Z,7.10
2022-09-10T12:44:35.186Z,5.65
2022-09-10T12:47:14.094Z,6.38
2022-09-10T12:49:57.282Z,7.10
2022-09-10T12:52:48.845Z,10.52
2022-09-10T12:55:36.690Z,6.45
2022-09-10T12:58:39.856Z,6.32
2022-09-10T13:01:26.345Z,9.10
2022-09-10T13:03:56.135Z,6.72
2022-09-10T13:06:40.276Z,4.95
2022-09-10T13:09:25.791Z,9.45
2022-09-10T13:11:54.226Z,5.05
2022-09-10T13:14:26.187Z,8.43
2022-09-10T13:16:53.239Z,7.45
2022-09-10T13:19:19.929Z,9.15
2022-09-10T13:21:51.071Z,4.90
2022-09-10T13:25:00.205Z,5.25
2022-09-10T13:27:42.955Z,6.68
2022-09-10T13:30:20.049Z,9.43
2022-09-10T13:32:49.796Z,6.22
2022-09-10T13:35:17.198Z,5.88
2022-09-10T13:38:06.968Z,6.97
2022-09-10T13:40:39.993Z,6.57
2022-09-10T13:43:21.387Z,5.43
2022-09-10T13:45:58.876Z,3.25
2022-09-10T13:48:27.553Z,6.95
2022-09-10T13:50:58.588Z,4.57
2022-09-10T13:53:26.417Z,5.30
2022-09-10T13:55:59.990Z,6.80
2022-09-10T13:58:28.878Z,5.75
2022-09-10T14:01:03.421Z,14.20
2022-09-10T14:03:34.714Z,8.35
2022-09-10T14:06:12.140Z,9.18
2022-09-10T14:08:45.087Z,5.47
2022-09-10T14:11:11.803Z,5.85
2022-09-10T14:13:59.641Z,9.65
2022-09-10T14:16:33.669Z,6.43
2022-09-10T14:19:03.089Z,6.28
2022-09-10T14:21:29.943Z,7.38
2022-09-10T14:23:59.065Z,6.20
2022-09-10T14:26:30.388Z,5.25
2022-09-10T14:29:01.770Z,6.55
2022-09-10T14:31:36.770Z,6.55
2022-09-10T14:34:26.239Z,5.82
2022-09-10T14:36:52.983Z,7.70
2022-09-10T14:39:20.976Z,8.07
2022-09-10T14:41:48.143Z,4.65
2022-09-10T14:44:28.328Z,3.20
2022-09-10T14:46:57.467Z,3.45
2022-09-10T14:49:26.623Z,5.32
2022-09-10T14:51:53.690Z,5.85
2022-09-10T14:54:20.721Z,7.15
2022-09-10T14:56:47.717Z,3.67
2022-09-10T14:59:26.276Z,4.45
2022-09-10T15:01:53.314Z,4.65
2022-09-10T15:04:26.712Z,3.15
2022-09-10T15:07:00.096Z,7.72
2022-09-10T15:09:35.432Z,4.28
2022-09-10T15:12:05.768Z,2.83
2022-09-10T15:14:33.482Z,4.50
2022-09-10T15:17:00.383Z,4.78
2022-09-10T15:19:27.949Z,6.20
2022-09-10T15:21:54.809Z,7.07
2022-09-10T15:24:22.908Z,5.00
2022-09-10T15:26:49.800Z,7.40
2022-09-10T15:29:17.773Z,4.88
2022-09-10T15:31:44.606Z,7.53
2022-09-10T15:34:11.503Z,4.35
2022-09-10T15:36:40.317Z,3.83
2022-09-10T15:39:07.556Z,6.25
2022-09-10T15:41:34.612Z,5.40
2022-09-10T15:44:02.439Z,6.53
2022-09-10T15:46:29.548Z,4.00
2022-09-10T15:49:00.040Z,7.70
2022-09-10T15:51:26.962Z,4.85
2022-09-10T15:53:53.993Z,3.75
2022-09-10T15:56:23.220Z,7.80
2022-09-10T15:58:57.715Z,6.10
2022-09-10T16:01:25.788Z,5.35
2022-09-10T16:03:57.191Z,5.40
2022-09-10T16:06:27.361Z,11.00
2022-09-10T16:09:00.886Z,4.93
2022-09-10T16:11:31.574Z,3.40
2022-09-10T16:14:05.200Z,5.82
2022-09-10T16:16:32.176Z,4.15
2022-09-10T16:19:00.463Z,7.78
2022-09-10T16:21:31.208Z,6.28
2022-09-10T16:23:59.137Z,6.57
2022-09-10T16:26:27.842Z,7.82
2022-09-10T16:28:56.270Z,6.32
2022-09-10T16:31:50.149Z,7.10
2022-09-10T16:34:18.605Z,5.45
2022-09-10T16:36:46.205Z,9.48
2022-09-10T16:39:14.976Z,7.55
2022-09-10T16:41:43.689Z,6.40
2022-09-10T16:44:11.148Z,8.15
2022-09-10T16:46:38.498Z,8.15
2022-09-10T16:49:05.897Z,5.15
2022-09-10T16:51:33.757Z,7.55
2022-09-10T16:54:04.539Z,6.40
2022-09-10T16:56:34.907Z,7.10
2022-09-10T16:59:07.495Z,4.22
2022-09-10T17:01:35.743Z,7.53
2022-09-10T17:04:09.475Z,5.10
2022-09-10T17:06:36.821Z,7.90
2022-09-10T17:09:03.779Z,4.72
2022-09-10T17:11:31.406Z,5.40
2022-09-10T17:13:58.880Z,10.88
2022-09-10T17:16:32.628Z,5.55
2022-09-10T17:19:12.712Z,7.35
2022-09-10T17:21:40.373Z,7.07
2022-09-10T17:24:08.877Z,5.32
2022-09-10T17:26:37.230Z,6.53
2022-09-10T17:29:06.251Z,7.55
2022-09-10T17:31:33.050Z,4.97
2022-09-10T17:34:00.935Z,6.15
2022-09-10T17:36:28.220Z,8.65
2022-09-10T17:38:56.690Z,6.07
2022-09-10T17:41:23.963Z,7.93
2022-09-10T17:43:51.104Z,4.63
2022-09-10T17:46:19.845Z,7.95
2022-09-10T17:48:47.783Z,7.38
2022-09-10T17:51:18.728Z,5.53
2022-09-10T17:53:46.183Z,8.82
2022-09-10T17:56:14.224Z,4.07
2022-09-10T17:58:41.210Z,6.43
2022-09-10T18:01:12.718Z,6.28
2022-09-10T18:03:40.049Z,5.30
2022-09-10T18:06:11.506Z,5.70
2022-09-10T18:08:39.004Z,2.88
2022-09-10T18:11:11.415Z,4.15
2022-09-10T18:13:38.216Z,6.05
2022-09-10T18:16:24.762Z,7.93
2022-09-10T18:19:08.159Z,6.43
2022-09-10T18:21:38.080Z,4.63
2022-09-10T18:24:04.895Z,5.28
2022-09-10T18:26:33.497Z,4.18
2022-09-10T18:29:02.764Z,4.57
2022-09-10T18:31:34.306Z,6.30
2022-09-10T18:34:01.454Z,4.80
2022-09-10T18:36:31.557Z,5.15
2022-09-10T18:39:01.795Z,3.45
2022-09-10T18:41:31.121Z,5.28
2022-09-10T18:43:59.513Z,4.95
2022-09-10T18:46:26.685Z,5.93
2022-09-10T18:48:53.465Z,3.55
2022-09-10T18:51:22.623Z,11.02
2022-09-10T18:53:55.420Z,5.30
2022-09-10T18:56:25.520Z,4.82
2022-09-10T18:58:54.473Z,11.93
2022-09-10T19:01:21.543Z,7.63
2022-09-10T19:03:48.658Z,10.05
2022-09-10T19:06:26.564Z,4.32
2022-09-10T19:09:07.278Z,3.65
2022-09-10T19:11:39.549Z,2.47
2022-09-10T19:14:11.217Z,7.47
2022-09-10T19:16:38.134Z,4.05
2022-09-10T19:19:06.007Z,6.93
2022-09-10T19:21:35.308Z,4.13
2022-09-10T19:24:02.463Z,6.50
2022-09-10T19:26:31.592Z,4.13
2022-09-10T19:28:59.014Z,5.18
2022-09-10T19:31:26.480Z,5.80
2022-09-10T19:34:01.344Z,8.32
2022-09-10T19:36:30.357Z,5.57
2022-09-10T19:38:57.393Z,9.95
2022-09-10T19:41:25.592Z,16.98
2022-09-10T19:43:53.360Z,10.30
2022-09-10T19:46:21.162Z,14.23
2022-09-10T19:48:48.085Z,16.05
2022-09-10T19:51:16.577Z,7.45
2022-09-10T19:53:43.424Z,9.02
2022-09-10T19:56:11.907Z,6.75
2022-09-10T19:58:38.673Z,7.60
2022-09-10T20:01:15.585Z,7.93
2022-09-10T20:03:44.685Z,12.68
2022-09-10T20:06:12.539Z,10.40
2022-09-10T20:08:39.734Z,14.40
2022-09-10T20:11:07.543Z,10.85
2022-09-10T20:13:35.087Z,18.10
2022-09-10T20:16:06.073Z,16.40
2022-09-10T20:18:34.109Z,14.55
2022-09-10T20:21:14.296Z,14.25
2022-09-10T20:23:46.246Z,12.30
2022-09-10T20:26:14.257Z,16.60
2022-09-10T20:28:41.256Z,19.98
2022-09-10T20:31:09.157Z,23.70
2022-09-10T20:33:39.948Z,23.17
2022-09-10T20:36:10.774Z,23.25
2022-09-10T20:38:38.340Z,20.75
2022-09-10T20:41:05.875Z,21.23
2022-09-10T20:43:32.837Z,13.45
2022-09-10T20:45:59.718Z,11.77
2022-09-10T20:48:26.521Z,14.90
2022-09-10T20:50:57.373Z,8.73
2022-09-10T20:53:24.584Z,8.75
2022-09-10T20:55:51.574Z,10.85
2022-09-10T20:58:19.065Z,11.38
2022-09-10T21:00:45.790Z,11.25
2022-09-10T21:03:12.944Z,11.23
2022-09-10T21:05:39.778Z,8.98
2022-09-10T21:08:09.635Z,10.02
2022-09-10T21:10:37.583Z,14.68
2022-09-10T21:13:04.939Z,12.40
2022-09-10T21:15:31.756Z,13.35
2022-09-10T21:17:58.515Z,13.68
2022-09-10T21:20:25.323Z,16.02
2022-09-10T21:22:52.138Z,11.45
2022-09-10T21:25:19.236Z,14.73
2022-09-10T21:27:46.868Z,16.60
2022-09-10T21:30:13.733Z,13.40
2022-09-10T21:32:40.725Z,12.98
2022-09-10T21:35:07.859Z,10.98
2022-09-10T21:37:34.703Z,16.30
2022-09-10T21:40:02.260Z,10.38
2022-09-10T21:42:29.247Z,11.73
2022-09-10T21:44:56.032Z,14.00
2022-09-10T21:47:23.191Z,13.68
2022-09-10T21:49:50.008Z,20.17
2022-09-10T21:52:16.757Z,16.40
2022-09-10T21:54:43.514Z,12.80
2022-09-10T21:57:11.787Z,12.68
2022-09-10T21:59:39.288Z,16.02
2022-09-10T22:02:06.144Z,10.52
2022-09-10T22:04:33.015Z,18.30
2022-09-10T22:07:00.266Z,14.23
2022-09-10T22:09:27.163Z,11.57
2022-09-10T22:11:55.379Z,14.55
2022-09-10T22:14:23.558Z,10.65
2022-09-10T22:16:50.841Z,15.07
2022-09-10T22:19:19.705Z,22.33
2022-09-10T22:21:47.106Z,23.25
2022-09-10T22:24:14.911Z,22.52
2022-09-10T22:26:43.364Z,20.73
2022-09-10T22:29:10.602Z,12.18
2022-09-10T22:31:38.114Z,14.75
2022-09-10T22:34:06.569Z,12.80
2022-09-10T22:36:35.023Z,17.85
2022-09-10T22:39:06.180Z,13.35
2022-09-10T22:41:34.324Z,19.85
2022-09-10T22:44:02.122Z,14.27
2022-09-10T22:46:30.838Z,13.27
2022-09-10T22:48:57.715Z,15.13
2022-09-10T22:51:26.752Z,13.98
2022-09-10T22:53:55.538Z,10.88
2022-09-10T22:56:22.763Z,9.98
2022-09-10T22:58:52.593Z,17.48
2022-09-10T23:01:20.714Z,17.88
2022-09-10T23:03:48.487Z,23.20
2022-09-10T23:06:18.098Z,13.60
2022-09-10T23:08:46.901Z,12.68
2022-09-10T23:11:19.314Z,12.98
2022-09-10T23:13:47.717Z,12.63
2022-09-10T23:16:15.809Z,16.63
2022-09-10T23:18:42.874Z,13.38
2022-09-10T23:21:09.912Z,13.63
2022-09-10T23:23:36.694Z,15.23
2022-09-10T23:26:10.082Z,15.07
2022-09-10T23:28:37.233Z,11.70
2022-09-10T23:31:13.916Z,12.65
2022-09-10T23:33:45.160Z,16.20
2022-09-10T23:36:13.235Z,12.82
2022-09-10T23:38:41.050Z,11.18
2022-09-10T23:41:08.761Z,13.77
2022-09-10T23:43:35.800Z,9.27
2022-09-10T23:46:02.548Z,13.68
2022-09-10T23:48:29.880Z,12.57
2022-09-10T23:50:57.283Z,12.32
2022-09-10T23:53:25.264Z,9.93
2022-09-10T23:55:52.016Z,13.68
2022-09-10T23:58:19.906Z,13.27
