createdAt,value
2022-11-08T00:00:57.813Z,101629.16
2022-11-08T00:03:25.446Z,101626.05
2022-11-08T00:06:14.740Z,101628.80
2022-11-08T00:09:00.913Z,101630.96
2022-11-08T00:11:47.353Z,101628.67
2022-11-08T00:14:14.964Z,101630.04
2022-11-08T00:16:42.587Z,101633.73
2022-11-08T00:19:10.234Z,101621.38
2022-11-08T00:21:37.831Z,101619.77
2022-11-08T00:24:05.741Z,101618.92
2022-11-08T00:26:33.388Z,101615.59
2022-11-08T00:29:01.160Z,101613.98
2022-11-08T00:31:28.819Z,101612.05
2022-11-08T00:33:56.805Z,101606.70
2022-11-08T00:36:24.432Z,101602.25
2022-11-08T00:38:52.093Z,101596.46
2022-11-08T00:41:19.678Z,101603.52
2022-11-08T00:43:47.409Z,101603.26
2022-11-08T00:46:15.000Z,101605.88
2022-11-08T00:48:42.599Z,101604.80
2022-11-08T00:51:12.690Z,101600.71
2022-11-08T00:53:41.498Z,101601.04
2022-11-08T00:56:12.886Z,101598.32
2022-11-08T00:58:42.516Z,101602.64
2022-11-08T01:01:15.806Z,101599.11
2022-11-08T01:03:44.053Z,101600.45
2022-11-08T01:06:13.747Z,101593.98
2022-11-08T01:08:41.561Z,101597.60
2022-11-08T01:11:13.540Z,101593.62
2022-11-08T01:13:41.398Z,101591.91
2022-11-08T01:16:10.660Z,101595.09
2022-11-08T01:18:38.771Z,101586.45
2022-11-08T01:21:07.012Z,101594.56
2022-11-08T01:23:35.557Z,101604.80
2022-11-08T01:26:06.797Z,101606.66
2022-11-08T01:28:35.889Z,101597.21
2022-11-08T01:31:27.374Z,101588.32
2022-11-08T01:33:55.323Z,101591.62
2022-11-08T01:36:25.657Z,101594.34
2022-11-08T01:38:55.020Z,101588.91
2022-11-08T01:41:25.072Z,101587.80
2022-11-08T01:43:54.939Z,101586.29
2022-11-08T01:46:40.546Z,101576.94
2022-11-08T01:49:45.732Z,101573.99
2022-11-08T01:52:28.799Z,101571.73
2022-11-08T01:55:16.667Z,101563.62
2022-11-08T01:58:16.765Z,101566.84
2022-11-08T02:00:44.762Z,101557.05
2022-11-08T02:03:16.456Z,101560.91
2022-11-08T02:05:44.259Z,101560.81
2022-11-08T02:08:28.301Z,101554.80
2022-11-08T02:10:56.091Z,101547.84
2022-11-08T02:13:27.413Z,101553.88
2022-11-08T02:15:55.278Z,101546.82
2022-11-08T02:18:27.393Z,101546.82
2022-11-08T02:21:23.987Z,101530.80
2022-11-08T02:23:53.657Z,101536.72
2022-11-08T02:26:26.978Z,101529.78
2022-11-08T02:28:54.859Z,101527.82
2022-11-08T02:31:22.574Z,101524.87
2022-11-08T02:33:50.953Z,101535.02
2022-11-08T02:36:22.466Z,101523.96
2022-11-08T02:38:56.307Z,101520.89
2022-11-08T02:41:23.898Z,101517.59
2022-11-08T02:43:51.510Z,101513.14
2022-11-08T02:46:19.308Z,101512.23
2022-11-08T02:48:46.941Z,101509.15
2022-11-08T02:51:14.590Z,101516.80
2022-11-08T02:53:42.273Z,101518.05
2022-11-08T02:56:09.968Z,101518.41
2022-11-08T02:58:37.742Z,101504.51
2022-11-08T03:01:05.377Z,101504.60
2022-11-08T03:03:32.978Z,101506.66
2022-11-08T03:06:00.624Z,101504.15
2022-11-08T03:08:28.226Z,101492.73
2022-11-08T03:10:55.801Z,101491.95
2022-11-08T03:13:23.397Z,101490.48
2022-11-08T03:15:51.000Z,101499.57
2022-11-08T03:18:19.201Z,101502.09
2022-11-08T03:20:47.091Z,101501.30
2022-11-08T03:23:14.770Z,101496.73
2022-11-08T03:25:42.371Z,101494.24
2022-11-08T03:28:10.444Z,101484.88
2022-11-08T03:30:38.540Z,101491.72
2022-11-08T03:33:06.175Z,101498.69
2022-11-08T03:35:33.814Z,101507.22
2022-11-08T03:38:01.425Z,101497.87
2022-11-08T03:40:29.496Z,101500.71
2022-11-08T03:43:00.904Z,101494.24
2022-11-08T03:45:28.506Z,101499.93
2022-11-08T03:47:56.152Z,101504.48
2022-11-08T03:50:24.079Z,101505.26
2022-11-08T03:52:53.946Z,101507.22
2022-11-08T03:55:24.241Z,101508.70
2022-11-08T03:57:52.610Z,101506.53
2022-11-08T04:00:27.115Z,101509.84
2022-11-08T04:02:56.426Z,101510.75
2022-11-08T04:05:24.087Z,101507.52
2022-11-08T04:07:51.745Z,101514.38
2022-11-08T04:10:19.480Z,101518.14
2022-11-08T04:13:06.033Z,101516.45
2022-11-08T04:15:33.680Z,101517.69
2022-11-08T04:18:24.452Z,101505.81
2022-11-08T04:21:11.123Z,101499.24
2022-11-08T04:23:39.122Z,101500.02
2022-11-08T04:26:09.208Z,101497.18
2022-11-08T04:28:38.340Z,101497.09
2022-11-08T04:31:13.724Z,101500.35
2022-11-08T04:33:42.082Z,101492.15
2022-11-08T04:36:16.192Z,101495.48
2022-11-08T04:38:43.903Z,101488.52
2022-11-08T04:41:14.454Z,101491.36
2022-11-08T04:43:42.629Z,101490.80
2022-11-08T04:46:12.757Z,101490.02
2022-11-08T04:48:41.090Z,101491.49
2022-11-08T04:51:13.132Z,101494.34
2022-11-08T04:53:41.879Z,101494.24
2022-11-08T04:56:12.931Z,101487.41
2022-11-08T04:58:42.969Z,101495.13
2022-11-08T05:01:12.824Z,101484.30
2022-11-08T05:03:40.597Z,101488.09
2022-11-08T05:06:21.155Z,101497.41
2022-11-08T05:08:48.968Z,101496.40
2022-11-08T05:11:22.117Z,101492.73
2022-11-08T05:13:51.147Z,101478.48
2022-11-08T05:16:21.128Z,101475.30
2022-11-08T05:18:49.113Z,101481.32
2022-11-08T05:21:37.245Z,101469.02
2022-11-08T05:24:07.073Z,101473.48
2022-11-08T05:26:36.809Z,101458.43
2022-11-08T05:29:05.213Z,101466.51
2022-11-08T05:31:33.329Z,101467.75
2022-11-08T05:34:01.843Z,101471.55
2022-11-08T05:36:30.196Z,101466.28
2022-11-08T05:38:57.830Z,101462.65
2022-11-08T05:41:26.971Z,101471.55
2022-11-08T05:43:56.403Z,101471.41
2022-11-08T05:46:24.744Z,101466.28
2022-11-08T05:48:53.159Z,101467.20
2022-11-08T05:51:21.778Z,101464.13
2022-11-08T05:53:49.870Z,101455.91
2022-11-08T05:56:18.375Z,101462.06
2022-11-08T05:58:46.670Z,101457.16
2022-11-08T06:01:17.325Z,101457.98
2022-11-08T06:03:45.453Z,101447.02
2022-11-08T06:06:21.441Z,101455.55
2022-11-08T06:08:51.716Z,101448.27
2022-11-08T06:11:26.315Z,101444.08
2022-11-08T06:13:55.597Z,101441.55
2022-11-08T06:16:25.372Z,101445.09
2022-11-08T06:18:53.152Z,101452.84
2022-11-08T06:21:22.456Z,101444.08
2022-11-08T06:23:53.549Z,101448.03
2022-11-08T06:26:22.062Z,101453.30
2022-11-08T06:28:49.713Z,101444.08
2022-11-08T06:31:17.360Z,101451.27
2022-11-08T06:33:44.969Z,101463.44
2022-11-08T06:36:12.615Z,101458.98
2022-11-08T06:38:40.241Z,101459.58
2022-11-08T06:41:07.837Z,101459.45
2022-11-08T06:43:35.840Z,101472.10
2022-11-08T06:46:03.896Z,101466.28
2022-11-08T06:48:35.775Z,101472.00
2022-11-08T06:51:04.504Z,101477.59
2022-11-08T06:53:32.692Z,101473.05
2022-11-08T06:56:03.437Z,101488.88
2022-11-08T06:58:31.861Z,101478.64
2022-11-08T07:01:03.282Z,101466.41
2022-11-08T07:03:30.886Z,101475.30
2022-11-08T07:05:58.598Z,101478.97
2022-11-08T07:08:26.260Z,101476.22
2022-11-08T07:10:55.482Z,101475.27
2022-11-08T07:13:23.186Z,101463.80
2022-11-08T07:15:51.083Z,101473.24
2022-11-08T07:18:21.237Z,101477.56
2022-11-08T07:20:49.105Z,101479.52
2022-11-08T07:23:16.886Z,101479.30
2022-11-08T07:25:44.793Z,101480.21
2022-11-08T07:28:20.385Z,101485.70
2022-11-08T07:30:49.843Z,101487.96
2022-11-08T07:33:18.208Z,101498.42
2022-11-08T07:35:48.397Z,101512.26
2022-11-08T07:38:16.379Z,101513.40
2022-11-08T07:40:44.316Z,101511.11
2022-11-08T07:43:13.085Z,101520.14
2022-11-08T07:45:42.283Z,101516.57
2022-11-08T07:48:13.212Z,101518.05
2022-11-08T07:50:43.221Z,101532.30
2022-11-08T07:53:11.865Z,101535.15
2022-11-08T07:55:42.800Z,101535.51
2022-11-08T07:58:11.837Z,101538.71
2022-11-08T08:00:41.528Z,101540.21
2022-11-08T08:03:11.774Z,101541.66
2022-11-08T08:05:42.648Z,101534.59
2022-11-08T08:08:12.176Z,101538.94
2022-11-08T08:10:40.488Z,101528.57
2022-11-08T08:13:08.550Z,101531.06
2022-11-08T08:15:36.350Z,101525.11
2022-11-08T08:18:06.406Z,101528.90
2022-11-08T08:20:34.708Z,101525.44
2022-11-08T08:23:02.698Z,101528.97
2022-11-08T08:25:32.126Z,101535.80
2022-11-08T08:28:02.105Z,101543.68
2022-11-08T08:30:31.908Z,101546.40
2022-11-08T08:33:27.849Z,101559.05
2022-11-08T08:36:02.001Z,101566.93
2022-11-08T08:38:31.159Z,101569.22
2022-11-08T08:40:59.654Z,101570.01
2022-11-08T08:43:30.773Z,101574.12
2022-11-08T08:46:02.819Z,101573.08
2022-11-08T08:48:30.686Z,101566.90
2022-11-08T08:50:58.493Z,101564.80
2022-11-08T08:53:26.464Z,101571.73
2022-11-08T08:55:54.071Z,101563.70
2022-11-08T08:58:22.583Z,101572.46
2022-11-08T09:03:38.588Z,101568.14
2022-11-08T09:06:06.289Z,101567.68
2022-11-08T09:08:33.908Z,101563.56
2022-11-08T09:11:02.795Z,101564.48
2022-11-08T09:13:34.153Z,101575.43
2022-11-08T09:16:04.005Z,101564.15
2022-11-08T09:18:32.728Z,101575.11
2022-11-08T09:21:01.264Z,101579.23
2022-11-08T09:23:28.907Z,101578.70
2022-11-08T09:26:05.709Z,101577.43
2022-11-08T09:28:35.890Z,101584.75
2022-11-08T09:31:10.183Z,101580.63
2022-11-08T09:33:40.064Z,101575.92
2022-11-08T09:36:09.218Z,101586.29
2022-11-08T09:38:36.836Z,101584.69
2022-11-08T09:41:23.587Z,101582.04
2022-11-08T09:43:54.292Z,101579.06
2022-11-08T09:46:53.028Z,101594.92
2022-11-08T09:49:30.666Z,101590.80
2022-11-08T09:52:00.603Z,101588.28
2022-11-08T09:54:36.023Z,101588.28
2022-11-08T09:57:06.782Z,101589.30
2022-11-08T09:59:49.174Z,101574.84
2022-11-08T10:02:23.864Z,101583.15
2022-11-08T10:05:01.124Z,101578.31
2022-11-08T10:07:31.760Z,101571.02
2022-11-08T10:10:18.116Z,101575.89
2022-11-08T10:12:57.348Z,101560.85
2022-11-08T10:15:37.072Z,101569.32
2022-11-08T10:18:18.905Z,101556.80
2022-11-08T10:21:09.463Z,101551.63
2022-11-08T10:23:52.517Z,101560.91
2022-11-08T10:26:26.917Z,101560.09
2022-11-08T10:29:00.173Z,101561.86
2022-11-08T10:31:34.043Z,101567.91
2022-11-08T10:34:04.772Z,101573.96
2022-11-08T10:36:41.861Z,101566.96
2022-11-08T10:39:11.967Z,101566.80
2022-11-08T10:42:02.567Z,101552.77
2022-11-08T10:44:30.559Z,101557.55
2022-11-08T10:46:58.124Z,101549.41
2022-11-08T10:49:29.039Z,101556.20
2022-11-08T10:52:17.240Z,101547.87
2022-11-08T10:54:47.860Z,101550.52
2022-11-08T10:57:32.526Z,101557.35
2022-11-08T11:00:29.233Z,101555.09
2022-11-08T11:02:59.212Z,101547.60
2022-11-08T11:05:32.018Z,101544.07
2022-11-08T11:08:02.525Z,101536.68
2022-11-08T11:10:34.697Z,101533.12
2022-11-08T11:13:23.887Z,101532.95
2022-11-08T11:15:57.221Z,101526.45
2022-11-08T11:18:32.536Z,101529.29
2022-11-08T11:21:01.634Z,101522.59
2022-11-08T11:23:47.557Z,101526.68
2022-11-08T11:26:30.960Z,101520.53
2022-11-08T11:29:07.996Z,101519.19
2022-11-08T11:31:41.303Z,101522.00
2022-11-08T11:34:18.227Z,101518.77
2022-11-08T11:37:10.381Z,101512.35
2022-11-08T11:39:45.448Z,101508.30
2022-11-08T11:42:50.631Z,101508.07
2022-11-08T11:45:37.577Z,101495.32
2022-11-08T11:48:28.153Z,101500.55
2022-11-08T11:50:57.200Z,101494.99
2022-11-08T11:53:43.548Z,101489.76
2022-11-08T11:56:19.591Z,101484.30
2022-11-08T11:59:05.480Z,101475.17
2022-11-08T12:01:51.813Z,101474.98
2022-11-08T12:04:41.118Z,101474.78
2022-11-08T12:07:17.891Z,101474.09
2022-11-08T12:09:54.794Z,101467.66
2022-11-08T12:12:49.928Z,101465.76
2022-11-08T12:15:35.918Z,101455.26
2022-11-08T12:18:41.644Z,101457.62
2022-11-08T12:22:20.838Z,101455.55
2022-11-08T12:24:50.947Z,101459.12
2022-11-08T12:27:27.275Z,101450.87
2022-11-08T12:30:09.623Z,101447.18
2022-11-08T12:32:46.999Z,101448.36
2022-11-08T12:35:30.691Z,101445.98
2022-11-08T12:38:05.048Z,101443.03
2022-11-08T12:40:50.060Z,101434.59
2022-11-08T12:43:38.889Z,101442.12
2022-11-08T12:46:17.584Z,101440.05
2022-11-08T12:49:06.522Z,101433.48
2022-11-08T12:51:53.680Z,101429.63
2022-11-08T12:54:24.441Z,101437.47
2022-11-08T12:56:56.210Z,101431.23
2022-11-08T12:59:29.804Z,101426.74
2022-11-08T13:01:58.475Z,101428.64
2022-11-08T13:04:58.397Z,101420.37
2022-11-08T13:07:45.724Z,101408.43
2022-11-08T13:10:31.403Z,101410.59
2022-11-08T13:13:17.499Z,101403.04
2022-11-08T13:16:10.377Z,101402.84
2022-11-08T13:18:49.000Z,101401.04
2022-11-08T13:21:28.759Z,101401.17
2022-11-08T13:24:45.761Z,101400.78
2022-11-08T13:27:24.129Z,101409.35
2022-11-08T13:29:53.812Z,101388.26
2022-11-08T13:32:33.519Z,101393.66
2022-11-08T13:35:21.428Z,101384.92
2022-11-08T13:38:34.125Z,101375.87
2022-11-08T13:41:15.685Z,101368.64
2022-11-08T13:43:43.837Z,101376.68
2022-11-08T13:46:30.651Z,101370.11
2022-11-08T13:49:19.326Z,101374.59
2022-11-08T13:51:47.525Z,101368.44
2022-11-08T13:54:24.235Z,101372.59
2022-11-08T13:57:03.260Z,101376.78
2022-11-08T13:59:33.996Z,101375.80
2022-11-08T14:02:06.604Z,101361.48
2022-11-08T14:04:39.805Z,101355.52
2022-11-08T14:07:24.798Z,101352.71
2022-11-08T14:10:02.455Z,101360.66
2022-11-08T14:13:05.524Z,101351.21
2022-11-08T14:16:08.295Z,101358.56
2022-11-08T14:18:40.191Z,101359.05
2022-11-08T14:21:08.374Z,101349.93
2022-11-08T14:23:41.030Z,101343.06
2022-11-08T14:26:16.398Z,101349.84
2022-11-08T14:28:46.333Z,101343.52
2022-11-08T14:31:32.416Z,101333.52
2022-11-08T14:34:02.199Z,101337.18
2022-11-08T14:36:32.831Z,101344.51
2022-11-08T14:39:10.511Z,101337.70
2022-11-08T14:41:38.501Z,101335.52
2022-11-08T14:44:06.711Z,101332.30
2022-11-08T14:46:41.069Z,101337.80
2022-11-08T14:49:11.580Z,101342.45
2022-11-08T14:51:39.423Z,101345.81
2022-11-08T14:54:27.721Z,101353.40
2022-11-08T14:56:57.048Z,101347.84
2022-11-08T14:59:25.920Z,101354.09
2022-11-08T15:01:53.786Z,101342.77
2022-11-08T15:04:23.997Z,101339.63
2022-11-08T15:06:54.702Z,101334.27
2022-11-08T15:09:32.068Z,101330.84
2022-11-08T15:12:02.679Z,101331.33
2022-11-08T15:14:34.644Z,101321.32
2022-11-08T15:17:03.561Z,101328.87
2022-11-08T15:19:41.310Z,101330.09
2022-11-08T15:22:31.453Z,101334.92
2022-11-08T15:25:21.631Z,101333.06
2022-11-08T15:27:53.550Z,101328.28
2022-11-08T15:30:39.568Z,101327.50
2022-11-08T15:33:07.709Z,101325.31
2022-11-08T15:35:39.498Z,101323.74
2022-11-08T15:38:27.415Z,101331.78
2022-11-08T15:40:58.903Z,101331.69
2022-11-08T15:43:32.616Z,101333.95
2022-11-08T15:46:02.037Z,101327.14
2022-11-08T15:48:30.582Z,101334.95
2022-11-08T15:50:59.703Z,101335.15
2022-11-08T15:53:28.598Z,101338.20
2022-11-08T15:55:59.975Z,101334.27
2022-11-08T15:58:30.088Z,101338.91
2022-11-08T16:00:59.789Z,101339.89
2022-11-08T16:03:27.583Z,101339.60
2022-11-08T16:05:55.298Z,101335.35
2022-11-08T16:08:23.443Z,101332.66
2022-11-08T16:10:54.096Z,101340.38
2022-11-08T16:13:24.152Z,101333.23
2022-11-08T16:15:51.857Z,101326.91
2022-11-08T16:18:21.132Z,101327.11
2022-11-08T16:20:49.269Z,101326.52
2022-11-08T16:23:17.168Z,101328.28
2022-11-08T16:25:53.412Z,101328.45
2022-11-08T16:28:29.925Z,101324.98
2022-11-08T16:30:58.484Z,101323.05
2022-11-08T16:33:27.941Z,101321.65
2022-11-08T16:35:57.281Z,101321.87
2022-11-08T16:38:36.101Z,101324.91
2022-11-08T16:41:05.489Z,101314.81
2022-11-08T16:43:33.658Z,101308.63
2022-11-08T16:46:06.868Z,101314.95
2022-11-08T16:48:37.569Z,101313.11
2022-11-08T16:51:07.543Z,101316.22
2022-11-08T16:53:36.256Z,101320.41
2022-11-08T16:56:03.943Z,101320.73
2022-11-08T16:58:31.548Z,101324.63
2022-11-08T17:00:59.366Z,101326.26
2022-11-08T17:03:30.599Z,101322.46
2022-11-08T17:05:58.968Z,101324.39
2022-11-08T17:08:27.178Z,101328.38
2022-11-08T17:10:56.062Z,101326.98
2022-11-08T17:13:23.875Z,101324.79
2022-11-08T17:15:51.986Z,101336.23
2022-11-08T17:18:22.279Z,101343.16
2022-11-08T17:20:50.329Z,101339.27
2022-11-08T17:23:18.805Z,101340.41
2022-11-08T17:25:46.476Z,101349.70
2022-11-08T17:28:14.252Z,101350.81
2022-11-08T17:30:45.398Z,101345.39
2022-11-08T17:33:14.426Z,101343.20
2022-11-08T17:35:44.353Z,101345.26
2022-11-08T17:38:30.181Z,101347.35
2022-11-08T17:41:08.980Z,101354.70
2022-11-08T17:43:37.038Z,101352.68
2022-11-08T17:46:05.588Z,101351.27
2022-11-08T17:48:34.156Z,101354.19
2022-11-08T17:51:02.158Z,101348.33
2022-11-08T17:53:30.203Z,101358.08
2022-11-08T17:56:00.332Z,101363.70
2022-11-08T17:58:29.219Z,101361.77
2022-11-08T18:00:58.949Z,101364.52
2022-11-08T18:03:27.846Z,101365.95
2022-11-08T18:06:07.027Z,101368.21
2022-11-08T18:08:36.813Z,101366.48
2022-11-08T18:11:05.136Z,101368.21
2022-11-08T18:13:33.593Z,101369.98
2022-11-08T18:16:09.784Z,101363.63
2022-11-08T18:18:37.948Z,101354.41
2022-11-08T18:21:07.169Z,101359.80
2022-11-08T18:23:34.952Z,101354.25
2022-11-08T18:26:02.776Z,101351.86
2022-11-08T18:28:30.518Z,101351.99
2022-11-08T18:31:06.893Z,101351.70
2022-11-08T18:33:35.140Z,101347.71
2022-11-08T18:36:17.448Z,101350.59
2022-11-08T18:38:46.829Z,101353.14
2022-11-08T18:41:17.540Z,101348.69
2022-11-08T18:43:45.911Z,101342.64
2022-11-08T18:46:16.534Z,101345.52
2022-11-08T18:48:44.328Z,101344.38
2022-11-08T18:51:15.068Z,101342.31
2022-11-08T18:53:43.137Z,101349.48
2022-11-08T18:56:12.118Z,101346.59
2022-11-08T18:58:40.527Z,101348.36
2022-11-08T19:01:08.362Z,101356.60
2022-11-08T19:03:36.643Z,101351.86
2022-11-08T19:06:05.049Z,101361.09
2022-11-08T19:08:33.618Z,101361.70
2022-11-08T19:11:09.897Z,101365.53
2022-11-08T19:13:39.780Z,101373.51
2022-11-08T19:16:08.971Z,101364.59
2022-11-08T19:18:37.271Z,101364.74
2022-11-08T19:21:08.069Z,101369.65
2022-11-08T19:23:36.576Z,101366.48
2022-11-08T19:26:16.855Z,101359.80
2022-11-08T19:28:48.783Z,101359.94
2022-11-08T19:31:20.164Z,101361.87
2022-11-08T19:33:49.179Z,101349.45
2022-11-08T19:36:19.936Z,101356.27
2022-11-08T19:38:48.002Z,101348.66
2022-11-08T19:41:18.086Z,101348.00
2022-11-08T19:43:46.900Z,101352.13
2022-11-08T19:46:24.391Z,101357.84
2022-11-08T19:48:53.445Z,101364.06
2022-11-08T19:51:24.217Z,101351.80
2022-11-08T19:53:57.684Z,101357.68
2022-11-08T19:56:49.988Z,101353.50
2022-11-08T19:59:14.157Z,101355.72
2022-11-08T20:01:42.032Z,101349.38
2022-11-08T20:04:11.835Z,101359.84
2022-11-08T20:06:40.333Z,101360.76
2022-11-08T20:09:10.388Z,101368.05
2022-11-08T20:11:41.575Z,101356.31
2022-11-08T20:14:12.034Z,101361.51
2022-11-08T20:16:43.039Z,101373.54
2022-11-08T20:19:14.478Z,101370.66
2022-11-08T20:21:45.066Z,101370.99
2022-11-08T20:24:13.555Z,101371.12
2022-11-08T20:26:42.421Z,101374.95
2022-11-08T20:29:10.458Z,101396.95
2022-11-08T20:31:39.140Z,101392.45
2022-11-08T20:34:09.811Z,101392.45
2022-11-08T20:36:42.058Z,101380.54
2022-11-08T20:39:14.614Z,101372.66
2022-11-08T20:41:42.834Z,101376.98
2022-11-08T20:44:11.451Z,101380.48
2022-11-08T20:46:40.049Z,101383.19
2022-11-08T20:49:07.687Z,101387.63
2022-11-08T20:51:36.026Z,101382.86
2022-11-08T20:54:03.755Z,101391.56
2022-11-08T20:56:31.552Z,101390.32
2022-11-08T20:58:59.248Z,101394.73
2022-11-08T21:01:30.246Z,101382.73
2022-11-08T21:03:58.032Z,101372.89
2022-11-08T21:06:27.865Z,101384.34
2022-11-08T21:09:02.702Z,101383.38
2022-11-08T21:11:36.523Z,101378.61
2022-11-08T21:14:05.298Z,101387.84
2022-11-08T21:16:53.229Z,101387.63
2022-11-08T21:19:21.160Z,101386.03
2022-11-08T21:21:48.871Z,101386.03
2022-11-08T21:24:18.145Z,101381.09
2022-11-08T21:26:45.846Z,101380.34
2022-11-08T21:29:13.491Z,101375.27
2022-11-08T21:31:41.100Z,101378.12
2022-11-08T21:34:09.759Z,101367.03
2022-11-08T21:39:05.179Z,101366.67
2022-11-08T21:41:33.198Z,101360.85
2022-11-08T21:44:01.148Z,101362.42
2022-11-08T21:46:28.976Z,101361.97
2022-11-08T21:48:59.229Z,101362.30
2022-11-08T21:51:27.818Z,101369.59
2022-11-08T21:53:57.485Z,101372.59
2022-11-08T21:56:27.065Z,101372.30
2022-11-08T21:58:54.794Z,101372.30
2022-11-08T22:01:28.595Z,101364.68
2022-11-08T22:03:58.145Z,101361.15
2022-11-08T22:06:26.111Z,101375.93
2022-11-08T22:08:53.914Z,101381.42
2022-11-08T22:11:21.570Z,101381.42
2022-11-08T22:13:49.285Z,101366.31
2022-11-08T22:16:16.983Z,101370.93
2022-11-08T22:21:41.704Z,101367.52
2022-11-08T22:24:26.666Z,101379.88
2022-11-08T22:26:54.289Z,101369.42
2022-11-08T22:29:21.939Z,101379.10
2022-11-08T22:31:49.890Z,101380.64
2022-11-08T22:34:17.713Z,101388.09
2022-11-08T22:36:46.718Z,101383.77
2022-11-08T22:39:16.074Z,101378.61
2022-11-08T22:41:45.356Z,101378.41
2022-11-08T22:44:13.958Z,101377.17
2022-11-08T22:46:46.151Z,101370.20
2022-11-08T22:49:14.547Z,101376.23
2022-11-08T22:51:42.993Z,101372.46
2022-11-08T22:54:11.172Z,101355.23
2022-11-08T22:56:39.259Z,101351.73
2022-11-08T22:59:06.961Z,101347.97
2022-11-08T23:01:35.080Z,101354.31
2022-11-08T23:04:02.758Z,101355.00
2022-11-08T23:06:30.545Z,101361.51
2022-11-08T23:08:58.792Z,101358.63
2022-11-08T23:11:45.176Z,101364.68
2022-11-08T23:14:36.848Z,101358.50
2022-11-08T23:17:06.959Z,101358.01
2022-11-08T23:19:53.457Z,101367.46
2022-11-08T23:22:40.421Z,101364.62
2022-11-08T23:25:08.364Z,101357.65
2022-11-08T23:27:54.690Z,101358.47
2022-11-08T23:30:41.488Z,101361.84
2022-11-08T23:33:09.218Z,101363.41
2022-11-08T23:35:36.920Z,101367.39
2022-11-08T23:38:04.550Z,101362.13
2022-11-08T23:40:51.165Z,101354.38
2022-11-08T23:43:38.971Z,101363.08
2022-11-08T23:46:12.486Z,101353.56
2022-11-08T23:48:41.623Z,101370.50
2022-11-08T23:51:09.697Z,101366.97
2022-11-08T23:53:37.863Z,101365.37
2022-11-08T23:56:06.273Z,101366.55
2022-11-08T23:58:34.357Z,101372.49
