createdAt,value
2018-02-13T00:00:46.401Z,933.63
2018-02-13T00:01:46.397Z,933.65
2018-02-13T00:02:46.397Z,933.66
2018-02-13T00:03:46.394Z,933.66
2018-02-13T00:04:46.388Z,933.61
2018-02-13T00:05:46.380Z,933.60
2018-02-13T00:06:46.378Z,933.64
2018-02-13T00:07:46.377Z,933.66
2018-02-13T00:08:46.367Z,933.67
2018-02-13T00:09:46.362Z,933.69
2018-02-13T00:10:46.365Z,933.74
2018-02-13T00:11:46.360Z,933.72
2018-02-13T00:12:46.353Z,933.77
2018-02-13T00:13:46.347Z,933.72
2018-02-13T00:14:46.341Z,933.78
2018-02-13T00:15:46.338Z,933.71
2018-02-13T00:16:46.338Z,933.78
2018-02-13T00:17:46.330Z,933.79
2018-02-13T00:18:46.324Z,933.79
2018-02-13T00:19:46.326Z,933.81
2018-02-13T00:20:46.319Z,933.82
2018-02-13T00:21:46.315Z,933.84
2018-02-13T00:22:46.313Z,933.86
2018-02-13T00:23:46.308Z,933.88
2018-02-13T00:24:46.301Z,933.88
2018-02-13T00:25:46.295Z,933.94
2018-02-13T00:26:46.293Z,933.95
2018-02-13T00:27:46.286Z,933.99
2018-02-13T00:28:46.284Z,934.02
2018-02-13T00:29:46.282Z,934.04
2018-02-13T00:30:46.272Z,934.06
2018-02-13T00:31:46.266Z,934.09
2018-02-13T00:32:46.264Z,934.06
2018-02-13T00:33:46.262Z,934.13
2018-02-13T00:34:46.262Z,934.08
2018-02-13T00:35:46.255Z,934.13
2018-02-13T00:36:46.249Z,934.11
2018-02-13T00:37:46.244Z,934.15
2018-02-13T00:38:46.243Z,934.15
2018-02-13T00:39:46.233Z,934.15
2018-02-13T00:40:46.233Z,934.13
2018-02-13T00:41:46.229Z,934.14
2018-02-13T00:42:46.222Z,934.12
2018-02-13T00:43:46.214Z,934.11
2018-02-13T00:44:46.213Z,934.13
2018-02-13T00:45:46.212Z,934.14
2018-02-13T00:46:46.205Z,934.22
2018-02-13T00:47:46.197Z,934.24
2018-02-13T00:48:46.195Z,934.25
2018-02-13T00:49:46.187Z,934.27
2018-02-13T00:50:46.187Z,934.32
2018-02-13T00:51:46.181Z,934.25
2018-02-13T00:52:46.212Z,934.27
2018-02-13T00:53:46.174Z,934.26
2018-02-13T00:54:46.163Z,934.29
2018-02-13T00:55:46.162Z,934.29
2018-02-13T00:56:46.160Z,934.34
2018-02-13T00:57:46.153Z,934.28
2018-02-13T00:58:46.148Z,934.30
2018-02-13T00:59:46.142Z,934.27
2018-02-13T01:00:46.140Z,934.27
2018-02-13T01:01:46.137Z,934.29
2018-02-13T01:02:46.130Z,934.31
2018-02-13T01:03:46.127Z,934.37
2018-02-13T01:04:46.116Z,934.31
2018-02-13T01:05:46.115Z,934.42
2018-02-13T01:06:46.105Z,934.34
2018-02-13T01:07:46.104Z,934.41
2018-02-13T01:08:46.099Z,934.40
2018-02-13T01:09:46.088Z,934.37
2018-02-13T01:10:46.090Z,934.36
2018-02-13T01:11:46.084Z,934.34
2018-02-13T01:12:46.076Z,934.40
2018-02-13T01:13:46.069Z,934.41
2018-02-13T01:14:46.068Z,934.40
2018-02-13T01:15:46.058Z,934.39
2018-02-13T01:16:46.053Z,934.36
2018-02-13T01:17:46.052Z,934.41
2018-02-13T01:18:46.047Z,934.44
2018-02-13T01:19:46.039Z,934.40
2018-02-13T01:20:46.015Z,934.43
2018-02-13T01:21:46.015Z,934.49
2018-02-13T01:22:46.024Z,934.46
2018-02-13T01:23:46.018Z,934.48
2018-02-13T01:24:45.997Z,934.45
2018-02-13T01:25:45.992Z,934.41
2018-02-13T01:26:45.987Z,934.46
2018-02-13T01:27:45.996Z,934.49
2018-02-13T01:28:45.992Z,934.49
2018-02-13T01:29:45.971Z,934.47
2018-02-13T01:30:45.966Z,934.42
2018-02-13T01:31:45.974Z,934.44
2018-02-13T01:32:45.954Z,934.45
2018-02-13T01:33:45.966Z,934.41
2018-02-13T01:34:46.094Z,934.44
2018-02-13T01:35:45.938Z,934.43
2018-02-13T01:36:45.948Z,934.47
2018-02-13T01:37:45.930Z,934.44
2018-02-13T01:38:45.922Z,934.56
2018-02-13T01:39:45.930Z,934.48
2018-02-13T01:40:45.911Z,934.48
2018-02-13T01:41:45.920Z,934.53
2018-02-13T01:42:45.914Z,934.49
2018-02-13T01:43:45.893Z,934.45
2018-02-13T01:44:45.904Z,934.46
2018-02-13T01:45:45.897Z,934.49
2018-02-13T01:46:45.873Z,934.43
2018-02-13T01:47:45.887Z,934.50
2018-02-13T01:48:45.876Z,934.45
2018-02-13T01:49:45.870Z,934.42
2018-02-13T01:50:45.854Z,934.44
2018-02-13T01:51:45.858Z,934.42
2018-02-13T01:52:45.856Z,934.42
2018-02-13T01:53:45.836Z,934.37
2018-02-13T01:54:45.842Z,934.38
2018-02-13T01:55:45.839Z,934.36
2018-02-13T01:56:45.834Z,934.40
2018-02-13T01:57:45.828Z,934.38
2018-02-13T01:58:45.821Z,934.40
2018-02-13T01:59:45.816Z,934.36
2018-02-13T02:00:45.796Z,934.34
2018-02-13T02:01:45.802Z,934.34
2018-02-13T02:02:45.807Z,934.35
2018-02-13T02:03:45.778Z,934.44
2018-02-13T02:04:45.784Z,934.39
2018-02-13T02:05:45.778Z,934.45
2018-02-13T02:06:45.763Z,934.43
2018-02-13T02:07:45.755Z,934.48
2018-02-13T02:08:45.765Z,934.45
2018-02-13T02:09:45.744Z,934.46
2018-02-13T02:10:45.850Z,934.50
2018-02-13T02:11:45.732Z,934.47
2018-02-13T02:12:45.738Z,934.43
2018-02-13T02:13:45.722Z,934.39
2018-02-13T02:14:45.716Z,934.47
2018-02-13T02:15:45.710Z,934.41
2018-02-13T02:16:45.719Z,934.41
2018-02-13T02:17:45.699Z,934.43
2018-02-13T02:18:45.689Z,934.40
2018-02-13T02:19:45.698Z,934.37
2018-02-13T02:20:45.682Z,934.44
2018-02-13T02:21:45.691Z,934.49
2018-02-13T02:22:45.670Z,934.43
2018-02-13T02:23:45.661Z,934.40
2018-02-13T02:24:45.655Z,934.34
2018-02-13T02:25:45.653Z,934.40
2018-02-13T02:26:45.648Z,934.37
2018-02-13T02:27:45.641Z,934.39
2018-02-13T02:28:45.651Z,934.39
2018-02-13T02:29:45.646Z,934.33
2018-02-13T02:30:45.626Z,934.33
2018-02-13T02:31:45.640Z,934.31
2018-02-13T02:32:45.628Z,934.31
2018-02-13T02:33:45.608Z,934.28
2018-02-13T02:34:45.617Z,934.31
2018-02-13T02:35:45.607Z,934.28
2018-02-13T02:36:45.591Z,934.29
2018-02-13T02:37:45.585Z,934.29
2018-02-13T02:38:45.575Z,934.31
2018-02-13T02:39:45.574Z,934.30
2018-02-13T02:40:45.564Z,934.28
2018-02-13T02:41:45.579Z,934.30
2018-02-13T02:42:45.573Z,934.24
2018-02-13T02:43:45.551Z,934.22
2018-02-13T02:44:45.558Z,934.32
2018-02-13T02:45:45.540Z,934.23
2018-02-13T02:46:45.545Z,934.24
2018-02-13T02:47:45.540Z,934.31
2018-02-13T02:48:45.522Z,934.28
2018-02-13T02:49:45.528Z,934.34
2018-02-13T02:50:45.512Z,934.31
2018-02-13T02:51:45.502Z,934.28
2018-02-13T02:52:45.496Z,934.28
2018-02-13T02:53:45.490Z,934.30
2018-02-13T02:54:45.484Z,934.26
2018-02-13T02:55:45.492Z,934.26
2018-02-13T02:56:45.477Z,934.25
2018-02-13T02:57:45.481Z,934.25
2018-02-13T02:58:45.480Z,934.26
2018-02-13T02:59:45.461Z,934.21
2018-02-13T03:00:45.468Z,934.18
2018-02-13T03:01:45.463Z,934.22
2018-02-13T03:02:45.442Z,934.17
2018-02-13T03:03:45.446Z,934.18
2018-02-13T03:04:45.442Z,934.14
2018-02-13T03:05:45.437Z,934.21
2018-02-13T03:06:45.434Z,934.08
2018-02-13T03:07:45.427Z,934.11
2018-02-13T03:08:45.422Z,934.12
2018-02-13T03:09:45.412Z,934.00
2018-02-13T03:10:45.411Z,934.13
2018-02-13T03:11:45.405Z,934.14
2018-02-13T03:12:45.399Z,934.16
2018-02-13T03:13:45.389Z,934.08
2018-02-13T03:14:45.383Z,934.11
2018-02-13T03:15:45.387Z,934.07
2018-02-13T03:16:45.371Z,934.08
2018-02-13T03:17:45.370Z,934.08
2018-02-13T03:18:45.367Z,934.09
2018-02-13T03:19:45.359Z,934.04
2018-02-13T03:20:45.352Z,934.08
2018-02-13T03:21:45.345Z,934.06
2018-02-13T03:22:45.337Z,934.09
2018-02-13T03:23:45.330Z,934.05
2018-02-13T03:24:45.325Z,934.04
2018-02-13T03:25:45.319Z,934.05
2018-02-13T03:26:45.313Z,934.03
2018-02-13T03:27:45.307Z,933.97
2018-02-13T03:28:45.301Z,933.97
2018-02-13T03:29:45.296Z,933.96
2018-02-13T03:30:45.294Z,934.00
2018-02-13T03:31:45.288Z,933.98
2018-02-13T03:32:45.283Z,933.95
2018-02-13T03:33:45.272Z,933.95
2018-02-13T03:34:45.271Z,933.94
2018-02-13T03:35:45.261Z,933.98
2018-02-13T03:36:45.257Z,933.95
2018-02-13T03:37:45.252Z,933.97
2018-02-13T03:38:45.243Z,933.97
2018-02-13T03:39:45.238Z,933.97
2018-02-13T03:40:45.236Z,933.96
2018-02-13T03:41:45.232Z,933.99
2018-02-13T03:42:45.219Z,933.96
2018-02-13T03:43:45.218Z,933.99
2018-02-13T03:44:45.208Z,933.99
2018-02-13T03:45:45.206Z,934.04
2018-02-13T03:46:45.194Z,934.02
2018-02-13T03:47:45.194Z,934.02
2018-02-13T03:48:45.186Z,934.03
2018-02-13T03:49:45.176Z,934.00
2018-02-13T03:50:45.177Z,933.99
2018-02-13T03:51:45.167Z,934.04
2018-02-13T03:52:45.221Z,934.09
2018-02-13T03:53:45.163Z,934.05
2018-02-13T03:54:45.153Z,934.09
2018-02-13T03:55:45.144Z,934.10
2018-02-13T03:56:46.552Z,934.09
2018-02-13T03:57:45.130Z,934.08
2018-02-13T03:58:45.122Z,934.04
2018-02-13T03:59:45.122Z,934.04
2018-02-13T04:00:45.113Z,934.02
2018-02-13T04:01:45.108Z,933.99
2018-02-13T04:02:45.105Z,934.03
2018-02-13T04:03:45.091Z,934.02
2018-02-13T04:04:45.090Z,933.98
2018-02-13T04:05:45.086Z,934.04
2018-02-13T04:06:45.074Z,933.99
2018-02-13T04:07:45.067Z,934.01
2018-02-13T04:08:45.066Z,934.00
2018-02-13T04:09:45.056Z,933.97
2018-02-13T04:10:45.050Z,934.01
2018-02-13T04:11:45.050Z,934.01
2018-02-13T04:12:45.037Z,933.96
2018-02-13T04:13:45.034Z,934.00
2018-02-13T04:14:45.030Z,934.04
2018-02-13T04:15:45.019Z,934.06
2018-02-13T04:16:45.013Z,934.06
2018-02-13T04:17:45.012Z,934.05
2018-02-13T04:18:45.007Z,934.10
2018-02-13T04:19:45.000Z,934.05
2018-02-13T04:20:44.994Z,934.06
2018-02-13T04:21:44.987Z,934.06
2018-02-13T04:22:45.077Z,934.06
2018-02-13T04:23:44.975Z,934.10
2018-02-13T04:24:44.976Z,934.08
2018-02-13T04:25:44.962Z,934.06
2018-02-13T04:26:44.958Z,934.02
2018-02-13T04:27:44.954Z,934.03
2018-02-13T04:28:44.941Z,934.03
2018-02-13T04:29:44.940Z,934.02
2018-02-13T04:30:44.930Z,933.97
2018-02-13T04:31:44.926Z,933.97
2018-02-13T04:32:44.922Z,933.95
2018-02-13T04:33:44.905Z,934.01
2018-02-13T04:34:44.900Z,933.87
2018-02-13T04:35:44.889Z,933.97
2018-02-13T04:36:44.884Z,933.93
2018-02-13T04:37:44.882Z,933.91
2018-02-13T04:38:44.871Z,933.93
2018-02-13T04:39:44.876Z,933.88
2018-02-13T04:40:44.871Z,933.93
2018-02-13T04:41:44.860Z,933.90
2018-02-13T04:42:44.848Z,933.93
2018-02-13T04:43:44.849Z,933.90
2018-02-13T04:44:44.842Z,933.86
2018-02-13T04:45:44.838Z,933.87
2018-02-13T04:46:51.196Z,933.87
2018-02-13T04:47:44.824Z,933.79
2018-02-13T04:48:44.815Z,933.85
2018-02-13T04:49:44.859Z,933.77
2018-02-13T04:50:44.796Z,933.74
2018-02-13T04:51:44.791Z,933.70
2018-02-13T04:52:44.790Z,933.63
2018-02-13T04:53:44.782Z,933.66
2018-02-13T04:54:44.778Z,933.63
2018-02-13T04:55:44.776Z,933.65
2018-02-13T04:56:44.769Z,933.63
2018-02-13T04:57:44.761Z,933.65
2018-02-13T04:58:44.760Z,933.57
2018-02-13T04:59:44.748Z,933.54
2018-02-13T05:00:44.740Z,933.55
2018-02-13T05:01:44.738Z,933.56
2018-02-13T05:02:44.732Z,933.57
2018-02-13T05:03:44.721Z,933.57
2018-02-13T05:04:44.803Z,933.51
2018-02-13T05:05:44.709Z,933.53
2018-02-13T05:06:44.691Z,933.54
2018-02-13T05:07:44.684Z,933.50
2018-02-13T05:08:44.690Z,933.46
2018-02-13T05:09:44.666Z,933.45
2018-02-13T05:10:44.665Z,933.48
2018-02-13T05:11:44.660Z,933.48
2018-02-13T05:12:44.652Z,933.52
2018-02-13T05:13:44.662Z,933.48
2018-02-13T05:14:44.652Z,933.48
2018-02-13T05:15:44.633Z,933.49
2018-02-13T05:16:44.622Z,933.49
2018-02-13T05:17:44.637Z,933.46
2018-02-13T05:18:44.633Z,933.49
2018-02-13T05:19:44.608Z,933.46
2018-02-13T05:20:44.601Z,933.47
2018-02-13T05:21:44.610Z,933.44
2018-02-13T05:22:44.589Z,933.43
2018-02-13T05:23:44.596Z,933.47
2018-02-13T05:24:44.572Z,933.48
2018-02-13T05:25:44.569Z,933.45
2018-02-13T05:26:44.574Z,933.43
2018-02-13T05:27:44.556Z,933.49
2018-02-13T05:28:44.651Z,933.49
2018-02-13T05:29:44.546Z,933.54
2018-02-13T05:30:44.553Z,933.50
2018-02-13T05:31:44.546Z,933.49
2018-02-13T05:32:44.540Z,933.46
2018-02-13T05:33:44.529Z,933.50
2018-02-13T05:34:44.523Z,933.47
2018-02-13T05:35:44.522Z,933.46
2018-02-13T05:36:44.510Z,933.47
2018-02-13T05:37:44.503Z,933.45
2018-02-13T05:38:44.502Z,933.47
2018-02-13T05:39:44.490Z,933.45
2018-02-13T05:40:44.588Z,933.48
2018-02-13T05:41:44.482Z,933.48
2018-02-13T05:42:44.479Z,933.52
2018-02-13T05:43:44.469Z,933.54
2018-02-13T05:44:44.462Z,933.54
2018-02-13T05:45:44.456Z,933.53
2018-02-13T05:46:44.450Z,933.50
2018-02-13T05:47:44.443Z,933.50
2018-02-13T05:48:44.436Z,933.52
2018-02-13T05:49:44.431Z,933.49
2018-02-13T05:50:44.424Z,933.55
2018-02-13T05:51:44.419Z,933.51
2018-02-13T05:52:44.511Z,933.51
2018-02-13T05:53:44.406Z,933.52
2018-02-13T05:54:44.399Z,933.48
2018-02-13T05:55:44.377Z,933.50
2018-02-13T05:56:44.371Z,933.49
2018-02-13T05:57:44.379Z,933.49
2018-02-13T05:58:44.369Z,933.45
2018-02-13T05:59:44.365Z,933.52
2018-02-13T06:00:44.360Z,933.54
2018-02-13T06:01:44.338Z,933.50
2018-02-13T06:02:44.328Z,933.48
2018-02-13T06:03:44.325Z,933.48
2018-02-13T06:04:44.319Z,933.50
2018-02-13T06:05:44.312Z,933.47
2018-02-13T06:06:44.321Z,933.44
2018-02-13T06:07:44.299Z,933.46
2018-02-13T06:08:44.283Z,933.40
2018-02-13T06:09:44.300Z,933.41
2018-02-13T06:10:44.380Z,933.34
2018-02-13T06:11:44.265Z,933.35
2018-02-13T06:12:44.270Z,933.36
2018-02-13T06:13:44.261Z,933.39
2018-02-13T06:14:44.254Z,933.36
2018-02-13T06:15:44.247Z,933.39
2018-02-13T06:16:44.246Z,933.42
2018-02-13T06:17:44.235Z,933.36
2018-02-13T06:18:44.239Z,933.38
2018-02-13T06:19:44.213Z,933.42
2018-02-13T06:20:44.211Z,933.39
2018-02-13T06:21:44.221Z,933.41
2018-02-13T06:22:44.201Z,933.40
2018-02-13T06:23:44.196Z,933.35
2018-02-13T06:24:44.186Z,933.37
2018-02-13T06:25:44.184Z,933.36
2018-02-13T06:26:45.379Z,933.33
2018-02-13T06:27:44.175Z,933.36
2018-02-13T06:28:44.165Z,933.37
2018-02-13T06:29:44.159Z,933.39
2018-02-13T06:30:44.144Z,933.40
2018-02-13T06:31:44.137Z,933.41
2018-02-13T06:32:44.129Z,933.43
2018-02-13T06:33:44.123Z,933.43
2018-02-13T06:34:44.122Z,933.42
2018-02-13T06:35:44.115Z,933.45
2018-02-13T06:36:44.114Z,933.47
2018-02-13T06:37:44.103Z,933.44
2018-02-13T06:38:44.103Z,933.49
2018-02-13T06:39:44.093Z,933.54
2018-02-13T06:40:44.179Z,933.53
2018-02-13T06:41:44.078Z,933.56
2018-02-13T06:42:44.075Z,933.56
2018-02-13T06:43:44.064Z,933.54
2018-02-13T06:44:44.072Z,933.50
2018-02-13T06:45:44.047Z,933.51
2018-02-13T06:46:44.045Z,933.50
2018-02-13T06:47:44.038Z,933.56
2018-02-13T06:48:44.036Z,933.54
2018-02-13T06:49:44.021Z,933.54
2018-02-13T06:50:44.015Z,933.52
2018-02-13T06:51:44.008Z,933.63
2018-02-13T06:52:44.026Z,933.60
2018-02-13T06:53:44.000Z,933.57
2018-02-13T06:54:43.995Z,933.59
2018-02-13T06:55:43.997Z,933.57
2018-02-13T06:56:43.977Z,933.54
2018-02-13T06:57:43.970Z,933.54
2018-02-13T06:58:44.066Z,933.56
2018-02-13T06:59:43.972Z,933.59
2018-02-13T07:00:43.953Z,933.56
2018-02-13T07:01:43.969Z,933.62
2018-02-13T07:02:43.953Z,933.57
2018-02-13T07:03:43.952Z,933.61
2018-02-13T07:04:43.941Z,933.61
2018-02-13T07:05:43.940Z,933.60
2018-02-13T07:06:43.934Z,933.58
2018-02-13T07:07:43.921Z,933.62
2018-02-13T07:08:43.925Z,933.62
2018-02-13T07:09:43.915Z,933.63
2018-02-13T07:10:43.903Z,933.60
2018-02-13T07:11:43.908Z,933.63
2018-02-13T07:12:43.895Z,933.59
2018-02-13T07:13:43.884Z,933.65
2018-02-13T07:14:43.878Z,933.67
2018-02-13T07:15:43.880Z,933.72
2018-02-13T07:16:43.970Z,933.73
2018-02-13T07:17:43.863Z,933.76
2018-02-13T07:18:43.857Z,933.79
2018-02-13T07:19:43.845Z,933.80
2018-02-13T07:20:43.844Z,933.84
2018-02-13T07:21:43.833Z,933.81
2018-02-13T07:22:43.932Z,933.82
2018-02-13T07:23:43.825Z,933.85
2018-02-13T07:24:43.826Z,933.90
2018-02-13T07:25:43.812Z,933.89
2018-02-13T07:26:43.806Z,933.88
2018-02-13T07:27:43.794Z,933.90
2018-02-13T07:28:43.788Z,933.90
2018-02-13T07:29:43.786Z,933.92
2018-02-13T07:30:43.784Z,933.91
2018-02-13T07:31:43.777Z,933.94
2018-02-13T07:32:43.764Z,933.97
2018-02-13T07:33:43.762Z,933.96
2018-02-13T07:34:43.759Z,933.98
2018-02-13T07:35:43.748Z,933.95
2018-02-13T07:36:43.741Z,934.00
2018-02-13T07:37:43.729Z,933.96
2018-02-13T07:38:43.733Z,933.96
2018-02-13T07:39:43.721Z,934.04
2018-02-13T07:40:43.819Z,934.03
2018-02-13T07:41:43.709Z,933.98
2018-02-13T07:42:43.733Z,934.03
2018-02-13T07:43:43.700Z,934.04
2018-02-13T07:44:43.685Z,934.07
2018-02-13T07:45:43.688Z,934.05
2018-02-13T07:46:43.677Z,934.12
2018-02-13T07:47:43.670Z,934.03
2018-02-13T07:48:43.668Z,934.06
2018-02-13T07:49:43.652Z,934.08
2018-02-13T07:50:43.646Z,934.04
2018-02-13T07:51:43.639Z,934.06
2018-02-13T07:52:43.740Z,934.07
2018-02-13T07:53:43.632Z,934.05
2018-02-13T07:54:43.629Z,934.08
2018-02-13T07:55:43.622Z,934.10
2018-02-13T07:56:43.611Z,934.13
2018-02-13T07:57:43.609Z,934.27
2018-02-13T07:58:43.603Z,934.18
2018-02-13T07:59:43.595Z,934.15
2018-02-13T08:00:43.586Z,934.18
2018-02-13T08:01:43.576Z,934.22
2018-02-13T08:02:43.576Z,934.20
2018-02-13T08:03:43.560Z,934.18
2018-02-13T08:04:43.558Z,934.21
2018-02-13T08:05:43.546Z,934.21
2018-02-13T08:06:43.549Z,934.20
2018-02-13T08:07:43.552Z,934.20
2018-02-13T08:08:43.535Z,934.22
2018-02-13T08:09:43.524Z,934.24
2018-02-13T08:10:43.522Z,934.26
2018-02-13T08:11:43.510Z,934.18
2018-02-13T08:12:43.503Z,934.29
2018-02-13T08:13:43.497Z,934.29
2018-02-13T08:14:43.494Z,934.23
2018-02-13T08:15:43.486Z,934.27
2018-02-13T08:16:43.480Z,934.29
2018-02-13T08:17:43.473Z,934.29
2018-02-13T08:18:43.463Z,934.27
2018-02-13T08:19:43.458Z,934.36
2018-02-13T08:20:43.452Z,934.39
2018-02-13T08:21:43.442Z,934.39
2018-02-13T08:22:43.439Z,934.43
2018-02-13T08:23:43.433Z,934.41
2018-02-13T08:24:43.420Z,934.44
2018-02-13T08:25:43.418Z,934.41
2018-02-13T08:26:43.406Z,934.54
2018-02-13T08:27:43.404Z,934.63
2018-02-13T08:28:43.498Z,934.56
2018-02-13T08:29:43.385Z,934.57
2018-02-13T08:30:43.383Z,934.62
2018-02-13T08:31:43.375Z,934.66
2018-02-13T08:32:43.368Z,934.58
2018-02-13T08:33:43.362Z,934.67
2018-02-13T08:34:43.355Z,934.69
2018-02-13T08:35:43.347Z,934.69
2018-02-13T08:36:43.340Z,934.74
2018-02-13T08:37:43.329Z,934.69
2018-02-13T08:38:43.322Z,934.72
2018-02-13T08:39:43.364Z,934.79
2018-02-13T08:40:43.312Z,934.75
2018-02-13T08:41:43.305Z,934.80
2018-02-13T08:42:43.294Z,934.76
2018-02-13T08:43:43.289Z,934.82
2018-02-13T08:44:43.279Z,934.75
2018-02-13T08:45:43.277Z,934.83
2018-02-13T08:46:43.265Z,934.83
2018-02-13T08:47:43.247Z,934.84
2018-02-13T08:48:43.251Z,934.87
2018-02-13T08:49:43.229Z,934.93
2018-02-13T08:50:43.241Z,934.91
2018-02-13T08:51:43.214Z,934.89
2018-02-13T08:52:43.211Z,934.97
2018-02-13T08:53:43.214Z,934.93
2018-02-13T08:54:43.208Z,934.91
2018-02-13T08:55:43.232Z,934.93
2018-02-13T08:56:43.192Z,934.95
2018-02-13T08:57:43.171Z,934.95
2018-02-13T08:58:43.287Z,935.02
2018-02-13T08:59:43.159Z,935.02
2018-02-13T09:00:43.154Z,935.04
2018-02-13T09:01:43.144Z,935.07
2018-02-13T09:02:43.134Z,935.03
2018-02-13T09:03:43.132Z,935.07
2018-02-13T09:04:43.123Z,935.13
2018-02-13T09:05:43.115Z,935.09
2018-02-13T09:06:43.112Z,935.12
2018-02-13T09:07:43.096Z,935.08
2018-02-13T09:08:43.093Z,935.16
2018-02-13T09:09:43.082Z,935.29
2018-02-13T09:10:43.079Z,935.24
2018-02-13T09:11:43.067Z,935.35
2018-02-13T09:12:43.060Z,935.30
2018-02-13T09:13:43.053Z,935.29
2018-02-13T09:14:43.094Z,935.35
2018-02-13T09:15:43.038Z,935.32
2018-02-13T09:16:43.135Z,935.31
2018-02-13T09:17:43.023Z,935.30
2018-02-13T09:18:43.016Z,935.29
2018-02-13T09:19:43.013Z,935.28
2018-02-13T09:20:43.001Z,935.24
2018-02-13T09:21:42.994Z,935.31
2018-02-13T09:22:42.991Z,935.25
2018-02-13T09:23:42.978Z,935.31
2018-02-13T09:24:42.971Z,935.35
2018-02-13T09:25:42.964Z,935.37
2018-02-13T09:26:42.972Z,935.36
2018-02-13T09:27:42.949Z,935.38
2018-02-13T09:28:42.941Z,935.41
2018-02-13T09:29:42.938Z,935.41
2018-02-13T09:30:42.931Z,935.44
2018-02-13T09:31:42.919Z,935.42
2018-02-13T09:32:42.933Z,935.46
2018-02-13T09:33:42.905Z,935.48
2018-02-13T09:34:42.919Z,935.48
2018-02-13T09:35:42.889Z,935.52
2018-02-13T09:36:42.899Z,935.51
2018-02-13T09:37:42.879Z,935.50
2018-02-13T09:38:42.867Z,935.53
2018-02-13T09:39:42.876Z,935.47
2018-02-13T09:40:42.856Z,935.47
2018-02-13T09:41:42.845Z,935.59
2018-02-13T09:42:42.842Z,935.52
2018-02-13T09:43:42.851Z,935.55
2018-02-13T09:44:42.827Z,935.56
2018-02-13T09:45:42.818Z,935.52
2018-02-13T09:46:42.808Z,935.51
2018-02-13T09:47:42.805Z,935.58
2018-02-13T09:48:42.815Z,935.55
2018-02-13T09:49:42.792Z,935.54
2018-02-13T09:50:42.785Z,935.63
2018-02-13T09:51:42.771Z,935.53
2018-02-13T09:52:42.885Z,935.56
2018-02-13T09:53:42.778Z,935.52
2018-02-13T09:54:42.754Z,935.49
2018-02-13T09:55:42.746Z,935.57
2018-02-13T09:56:42.752Z,935.61
2018-02-13T09:57:42.746Z,935.56
2018-02-13T09:58:42.734Z,935.58
2018-02-13T09:59:42.733Z,935.54
2018-02-13T10:00:42.719Z,935.68
2018-02-13T10:01:42.713Z,935.68
2018-02-13T10:02:42.711Z,935.67
2018-02-13T10:03:42.697Z,935.66
2018-02-13T10:04:42.690Z,935.72
2018-02-13T10:05:42.689Z,935.68
2018-02-13T10:06:42.677Z,935.70
2018-02-13T10:07:42.679Z,935.70
2018-02-13T10:08:42.662Z,935.75
2018-02-13T10:09:42.660Z,935.69
2018-02-13T10:10:42.649Z,935.75
2018-02-13T10:11:42.643Z,935.78
2018-02-13T10:12:42.632Z,935.69
2018-02-13T10:13:42.627Z,935.74
2018-02-13T10:14:42.622Z,935.69
2018-02-13T10:15:42.613Z,935.73
2018-02-13T10:16:42.603Z,935.73
2018-02-13T10:17:42.594Z,935.72
2018-02-13T10:18:42.587Z,935.69
2018-02-13T10:19:42.583Z,935.70
2018-02-13T10:20:42.573Z,935.70
2018-02-13T10:21:42.567Z,935.72
2018-02-13T10:22:42.561Z,935.74
2018-02-13T10:23:42.549Z,935.77
2018-02-13T10:24:42.546Z,935.73
2018-02-13T10:25:42.539Z,935.75
2018-02-13T10:26:42.526Z,935.79
2018-02-13T10:27:42.519Z,935.76
2018-02-13T10:28:42.512Z,935.82
2018-02-13T10:29:42.506Z,935.84
2018-02-13T10:30:42.502Z,935.89
2018-02-13T10:31:42.489Z,935.90
2018-02-13T10:32:42.482Z,935.94
2018-02-13T10:33:42.475Z,936.01
2018-02-13T10:34:42.468Z,936.01
2018-02-13T10:35:42.464Z,936.07
2018-02-13T10:36:42.457Z,936.07
2018-02-13T10:37:42.446Z,936.07
2018-02-13T10:38:42.443Z,936.11
2018-02-13T10:39:42.425Z,936.12
2018-02-13T10:40:42.429Z,936.15
2018-02-13T10:41:42.421Z,936.13
2018-02-13T10:42:42.397Z,936.13
2018-02-13T10:43:42.389Z,936.14
2018-02-13T10:44:42.396Z,936.11
2018-02-13T10:45:42.392Z,936.16
2018-02-13T10:46:42.368Z,936.20
2018-02-13T10:47:42.378Z,936.18
2018-02-13T10:48:42.370Z,936.11
2018-02-13T10:49:42.364Z,936.08
2018-02-13T10:50:42.340Z,936.12
2018-02-13T10:51:42.332Z,936.11
2018-02-13T10:52:42.332Z,936.15
2018-02-13T10:53:42.308Z,936.17
2018-02-13T10:54:42.328Z,936.20
2018-02-13T10:55:42.311Z,936.18
2018-02-13T10:56:42.314Z,936.16
2018-02-13T10:57:42.289Z,936.16
2018-02-13T10:58:42.299Z,936.17
2018-02-13T10:59:42.275Z,936.19
2018-02-13T11:00:42.275Z,936.18
2018-02-13T11:01:42.278Z,936.18
2018-02-13T11:02:42.271Z,936.22
2018-02-13T11:03:42.263Z,936.16
2018-02-13T11:04:42.339Z,936.20
2018-02-13T11:05:42.249Z,936.16
2018-02-13T11:06:42.225Z,936.22
2018-02-13T11:07:42.207Z,936.21
2018-02-13T11:08:42.215Z,936.26
2018-02-13T11:09:42.201Z,936.23
2018-02-13T11:10:42.192Z,936.12
2018-02-13T11:11:42.188Z,936.16
2018-02-13T11:12:42.195Z,936.15
2018-02-13T11:13:42.174Z,936.13
2018-02-13T11:14:42.181Z,936.16
2018-02-13T11:15:42.174Z,936.17
2018-02-13T11:16:42.267Z,936.12
2018-02-13T11:17:42.160Z,936.17
2018-02-13T11:18:42.156Z,936.20
2018-02-13T11:19:42.147Z,936.22
2018-02-13T11:20:42.139Z,936.23
2018-02-13T11:21:42.134Z,936.23
2018-02-13T11:22:42.121Z,936.30
2018-02-13T11:23:42.120Z,936.26
2018-02-13T11:24:42.110Z,936.31
2018-02-13T11:25:42.106Z,936.31
2018-02-13T11:26:42.100Z,936.27
2018-02-13T11:27:42.091Z,936.26
2018-02-13T11:28:42.086Z,936.35
2018-02-13T11:29:42.078Z,936.37
2018-02-13T11:30:42.071Z,936.38
2018-02-13T11:31:42.063Z,936.41
2018-02-13T11:32:42.056Z,936.37
2018-02-13T11:33:42.047Z,936.42
2018-02-13T11:34:42.038Z,936.37
2018-02-13T11:35:42.031Z,936.37
2018-02-13T11:36:42.028Z,936.40
2018-02-13T11:37:42.022Z,936.38
2018-02-13T11:38:42.015Z,936.39
2018-02-13T11:39:42.007Z,936.34
2018-02-13T11:40:42.000Z,936.29
2018-02-13T11:41:41.990Z,936.35
2018-02-13T11:42:41.985Z,936.33
2018-02-13T11:43:41.981Z,936.40
2018-02-13T11:44:41.969Z,936.38
2018-02-13T11:45:41.967Z,936.37
2018-02-13T11:46:41.954Z,936.41
2018-02-13T11:47:41.953Z,936.41
2018-02-13T11:48:41.944Z,936.43
2018-02-13T11:49:41.940Z,936.40
2018-02-13T11:50:41.935Z,936.43
2018-02-13T11:51:41.925Z,936.44
2018-02-13T11:52:41.915Z,936.43
2018-02-13T11:53:41.910Z,936.49
2018-02-13T11:54:41.908Z,936.47
2018-02-13T11:55:41.897Z,936.48
2018-02-13T11:56:41.888Z,936.51
2018-02-13T11:57:41.879Z,936.51
2018-02-13T11:58:41.875Z,936.54
2018-02-13T11:59:41.866Z,936.56
2018-02-13T12:00:41.865Z,936.56
2018-02-13T12:01:41.859Z,936.55
2018-02-13T12:02:41.850Z,936.55
2018-02-13T12:03:41.843Z,936.55
2018-02-13T12:04:41.835Z,936.57
2018-02-13T12:05:41.826Z,936.55
2018-02-13T12:06:41.821Z,936.63
2018-02-13T12:07:41.814Z,936.65
2018-02-13T12:08:41.808Z,936.59
2018-02-13T12:09:41.801Z,936.59
2018-02-13T12:10:41.796Z,936.68
2018-02-13T12:11:41.785Z,936.62
2018-02-13T12:12:41.781Z,936.62
2018-02-13T12:13:41.776Z,936.61
2018-02-13T12:14:41.766Z,936.59
2018-02-13T12:15:41.765Z,936.57
2018-02-13T12:16:41.754Z,936.55
2018-02-13T12:17:41.754Z,936.58
2018-02-13T12:18:41.741Z,936.59
2018-02-13T12:19:41.735Z,936.64
2018-02-13T12:20:41.727Z,936.62
2018-02-13T12:21:41.718Z,936.63
2018-02-13T12:22:41.812Z,936.64
2018-02-13T12:23:41.705Z,936.64
2018-02-13T12:24:41.698Z,936.68
2018-02-13T12:25:41.697Z,936.67
2018-02-13T12:26:41.680Z,936.72
2018-02-13T12:27:41.678Z,936.75
2018-02-13T12:28:41.672Z,936.71