createdAt,value
2023-03-23T00:00:51.031Z,0.51
2023-03-23T00:10:51.135Z,0.53
2023-03-23T00:11:51.170Z,0.51
2023-03-23T00:12:51.168Z,0.52
2023-03-23T00:13:51.296Z,0.52
2023-03-23T00:14:51.259Z,0.52
2023-03-23T00:15:51.309Z,0.51
2023-03-23T00:16:51.338Z,0.52
2023-03-23T00:17:51.401Z,0.52
2023-03-23T00:18:51.459Z,0.52
2023-03-23T00:19:51.491Z,0.51
2023-03-23T00:20:51.509Z,0.51
2023-03-23T00:21:51.586Z,0.51
2023-03-23T00:22:51.591Z,0.51
2023-03-23T00:26:51.659Z,0.50
2023-03-23T00:27:51.661Z,0.50
2023-03-23T00:28:51.667Z,0.51
2023-03-23T00:29:51.668Z,0.51
2023-03-23T00:30:51.695Z,0.51
2023-03-23T00:31:51.697Z,0.50
2023-03-23T00:32:51.715Z,0.50
2023-03-23T00:33:51.727Z,0.51
2023-03-23T00:34:51.741Z,0.51
2023-03-23T00:35:51.823Z,0.51
2023-03-23T00:36:51.799Z,0.51
2023-03-23T00:37:51.806Z,0.51
2023-03-23T00:38:51.834Z,0.52
2023-03-23T00:39:51.878Z,0.52
2023-03-23T00:40:51.918Z,0.52
2023-03-23T00:41:51.985Z,0.51
2023-03-23T00:42:52.002Z,0.51
2023-03-23T00:43:52.066Z,0.52
2023-03-23T00:44:53.656Z,0.52
2023-03-23T00:45:52.133Z,0.53
2023-03-23T00:46:52.158Z,0.52
2023-03-23T00:48:52.297Z,0.52
2023-03-23T00:49:52.297Z,0.52
2023-03-23T00:50:52.328Z,0.53
2023-03-23T00:51:52.364Z,0.52
2023-03-23T00:52:52.462Z,0.51
2023-03-23T00:53:52.491Z,0.52
2023-03-23T00:54:52.507Z,0.51
2023-03-23T00:55:52.555Z,0.51
2023-03-23T00:56:52.619Z,0.50
2023-03-23T00:57:52.648Z,0.51
2023-03-23T00:58:52.712Z,0.51
2023-03-23T00:59:52.738Z,0.52
2023-03-23T01:00:52.799Z,0.52
2023-03-23T01:01:52.851Z,0.51
2023-03-23T01:02:52.900Z,0.50
2023-03-23T01:03:52.939Z,0.51
2023-03-23T01:04:52.981Z,0.51
2023-03-23T01:05:53.033Z,0.51
2023-03-23T01:06:53.039Z,0.52
2023-03-23T01:07:53.092Z,0.52
2023-03-23T01:08:53.198Z,0.52
2023-03-23T01:09:53.265Z,0.52
2023-03-23T01:20:53.369Z,0.51
2023-03-23T01:21:53.369Z,0.50
2023-03-23T01:22:53.372Z,0.51
2023-03-23T01:23:53.368Z,0.50
2023-03-23T01:24:53.390Z,0.51
2023-03-23T01:25:53.411Z,0.51
2023-03-23T01:26:53.440Z,0.51
2023-03-23T01:27:53.455Z,0.51
2023-03-23T01:34:53.650Z,0.51
2023-03-23T01:35:53.746Z,0.51
2023-03-23T01:36:53.753Z,0.52
2023-03-23T01:37:53.788Z,0.52
2023-03-23T01:38:53.852Z,0.51
2023-03-23T01:39:53.916Z,0.51
2023-03-23T01:40:53.901Z,0.51
2023-03-23T01:41:53.949Z,0.51
2023-03-23T01:42:53.959Z,0.51
2023-03-23T01:43:53.993Z,0.50
2023-03-23T01:44:53.994Z,0.51
2023-03-23T01:45:54.017Z,0.50
2023-03-23T01:46:54.056Z,0.51
2023-03-23T01:47:54.060Z,0.51
2023-03-23T01:48:54.100Z,0.53
2023-03-23T01:49:54.117Z,0.53
2023-03-23T01:54:54.212Z,0.52
2023-03-23T01:55:54.219Z,0.52
2023-03-23T01:56:54.239Z,0.51
2023-03-23T01:57:54.270Z,0.51
2023-03-23T01:58:54.287Z,0.51
2023-03-23T02:00:54.314Z,0.51
2023-03-23T02:01:54.323Z,0.50
2023-03-23T02:02:54.338Z,0.51
2023-03-23T02:03:54.364Z,0.51
2023-03-23T02:04:54.401Z,0.52
2023-03-23T02:05:54.412Z,0.51
2023-03-23T02:06:54.435Z,0.51
2023-03-23T02:07:54.464Z,0.52
2023-03-23T02:08:54.464Z,0.52
2023-03-23T02:09:54.511Z,0.52
2023-03-23T02:10:54.519Z,0.53
2023-03-23T02:11:54.542Z,0.53
2023-03-23T02:12:54.604Z,0.52
2023-03-23T02:13:54.654Z,0.52
2023-03-23T02:14:54.699Z,0.51
2023-03-23T02:15:54.749Z,0.52
2023-03-23T02:16:54.781Z,0.51
2023-03-23T02:17:54.842Z,0.50
2023-03-23T02:18:54.887Z,0.52
2023-03-23T02:19:54.904Z,0.51
2023-03-23T02:20:54.979Z,0.51
2023-03-23T02:21:55.015Z,0.51
2023-03-23T02:22:55.052Z,0.52
2023-03-23T02:23:55.111Z,0.51
2023-03-23T02:24:55.169Z,0.51
2023-03-23T02:25:55.216Z,0.51
2023-03-23T02:26:55.284Z,0.51
2023-03-23T02:27:55.343Z,0.52
2023-03-23T02:28:55.376Z,0.51
2023-03-23T02:29:55.412Z,0.51
2023-03-23T02:30:55.399Z,0.51
2023-03-23T02:41:55.750Z,0.51
2023-03-23T02:42:55.758Z,0.51
2023-03-23T02:43:55.758Z,0.52
2023-03-23T02:44:55.788Z,0.51
2023-03-23T02:45:55.830Z,0.51
2023-03-23T02:46:55.867Z,0.52
2023-03-23T02:49:55.925Z,0.52
2023-03-23T02:50:55.959Z,0.51
2023-03-23T02:51:55.978Z,0.52
2023-03-23T02:52:56.005Z,0.53
2023-03-23T02:53:56.022Z,0.52
2023-03-23T02:54:56.041Z,0.53
2023-03-23T02:55:56.083Z,0.53
2023-03-23T02:56:56.153Z,0.52
2023-03-23T02:57:56.154Z,0.51
2023-03-23T03:03:56.280Z,0.52
2023-03-23T03:04:56.291Z,0.51
2023-03-23T03:05:56.328Z,0.52
2023-03-23T03:06:56.349Z,0.51
2023-03-23T03:07:56.372Z,0.52
2023-03-23T03:08:56.417Z,0.51
2023-03-23T03:09:56.457Z,0.52
2023-03-23T03:10:56.456Z,0.51
2023-03-23T03:11:56.469Z,0.51
2023-03-23T03:12:56.481Z,0.51
2023-03-23T03:13:56.560Z,0.51
2023-03-23T03:14:56.584Z,0.51
2023-03-23T03:15:56.626Z,0.51
2023-03-23T03:16:56.713Z,0.51
2023-03-23T03:17:56.747Z,0.50
2023-03-23T03:18:56.791Z,0.52
2023-03-23T03:19:56.844Z,0.52
2023-03-23T03:20:56.892Z,0.52
2023-03-23T03:21:56.940Z,0.51
2023-03-23T03:22:57.009Z,0.51
2023-03-23T03:23:57.084Z,0.51
2023-03-23T03:24:57.109Z,0.52
2023-03-23T03:25:57.158Z,0.52
2023-03-23T03:26:57.190Z,0.52
2023-03-23T03:27:57.256Z,0.52
2023-03-23T03:28:57.294Z,0.53
2023-03-23T03:29:57.346Z,0.53
2023-03-23T03:30:57.434Z,0.53
2023-03-23T03:31:57.458Z,0.53
2023-03-23T03:32:57.480Z,0.52
2023-03-23T03:33:57.509Z,0.53
2023-03-23T03:34:57.524Z,0.53
2023-03-23T03:39:57.658Z,0.53
2023-03-23T03:40:57.784Z,0.53
2023-03-23T03:41:57.705Z,0.52
2023-03-23T03:42:57.856Z,0.53
2023-03-23T03:53:58.123Z,0.51
2023-03-23T03:54:58.190Z,0.52
2023-03-23T03:55:58.202Z,0.51
2023-03-23T03:56:58.256Z,0.53
2023-03-23T03:57:58.290Z,0.52
2023-03-23T03:58:58.302Z,0.53
2023-03-23T03:59:59.299Z,0.53
2023-03-23T04:04:58.249Z,0.54
2023-03-23T04:06:58.229Z,0.52
2023-03-23T04:07:58.227Z,0.52
2023-03-23T04:09:08.316Z,0.53
2023-03-23T04:09:59.264Z,0.53
2023-03-23T04:14:58.154Z,0.54
2023-03-23T04:16:10.074Z,0.54
2023-03-23T04:16:59.172Z,0.54
2023-03-23T04:17:58.179Z,0.55
2023-03-23T04:18:58.173Z,0.55
2023-03-23T04:23:58.129Z,0.57
2023-03-23T04:24:58.118Z,0.56
2023-03-23T04:27:59.199Z,0.56
2023-03-23T04:30:58.076Z,0.56
2023-03-23T04:31:58.067Z,0.56
2023-03-23T04:36:58.000Z,0.56
2023-03-23T04:37:58.012Z,0.57
2023-03-23T04:38:58.023Z,0.57
2023-03-23T04:39:58.008Z,0.56
2023-03-23T04:40:58.006Z,0.57
2023-03-23T04:41:58.004Z,0.56
2023-03-23T04:48:57.930Z,0.55
2023-03-23T04:54:57.909Z,0.56
2023-03-23T04:55:57.909Z,0.56
2023-03-23T05:04:59.402Z,0.56
2023-03-23T05:05:57.845Z,0.57
2023-03-23T05:10:57.791Z,0.57
2023-03-23T05:11:57.833Z,0.56
2023-03-23T05:13:57.761Z,0.56
2023-03-23T05:14:57.781Z,0.56
2023-03-23T05:16:57.749Z,0.55
2023-03-23T05:17:57.760Z,0.56
2023-03-23T05:22:57.732Z,0.56
2023-03-23T05:27:57.739Z,0.56
2023-03-23T05:30:57.734Z,0.55
2023-03-23T05:32:57.711Z,0.55
2023-03-23T05:37:57.689Z,0.55
2023-03-23T05:38:57.686Z,0.55
2023-03-23T05:43:57.670Z,0.56
2023-03-23T05:53:57.600Z,0.55
2023-03-23T05:54:57.636Z,0.55
2023-03-23T06:02:57.504Z,0.54
2023-03-23T06:03:59.260Z,0.54
2023-03-23T06:04:57.507Z,0.54
2023-03-23T06:05:57.492Z,0.54
2023-03-23T06:06:57.531Z,0.54
2023-03-23T06:10:57.451Z,0.54
2023-03-23T06:12:57.470Z,0.54
2023-03-23T06:15:57.433Z,0.54
2023-03-23T06:16:57.431Z,0.55
2023-03-23T06:17:57.540Z,0.54
2023-03-23T06:22:57.378Z,0.55
2023-03-23T06:23:57.388Z,0.55
2023-03-23T06:25:57.405Z,0.54
2023-03-23T06:26:58.382Z,0.55
2023-03-23T06:29:57.835Z,0.56
2023-03-23T06:31:57.328Z,0.57
2023-03-23T06:36:57.324Z,0.90
2023-03-23T06:40:57.358Z,0.86
2023-03-23T06:41:57.387Z,0.82
2023-03-23T06:47:57.422Z,0.71
2023-03-23T06:48:57.440Z,0.61
2023-03-23T06:49:57.856Z,0.54
2023-03-23T06:50:57.390Z,0.52
2023-03-23T06:51:57.400Z,0.50
2023-03-23T06:52:57.386Z,0.50
2023-03-23T06:53:57.418Z,0.51
2023-03-23T06:56:57.434Z,0.50
2023-03-23T06:58:57.360Z,0.51
2023-03-23T07:00:57.335Z,0.50
2023-03-23T07:01:57.333Z,0.50
2023-03-23T07:02:57.322Z,0.51
2023-03-23T07:03:57.358Z,0.50
2023-03-23T07:05:57.362Z,0.50
2023-03-23T07:06:57.303Z,0.51
2023-03-23T07:07:57.364Z,0.50
2023-03-23T07:12:57.238Z,0.59
2023-03-23T07:13:57.273Z,0.56
2023-03-23T07:14:57.296Z,0.55
2023-03-23T07:15:57.310Z,0.54
2023-03-23T07:16:57.362Z,0.52
2023-03-23T07:17:57.376Z,0.53
2023-03-23T07:19:57.440Z,0.52
2023-03-23T07:20:57.872Z,0.50
2023-03-23T07:21:57.443Z,0.51
2023-03-23T07:22:57.517Z,0.52
2023-03-23T07:28:58.043Z,0.53
2023-03-23T07:29:57.712Z,0.58
2023-03-23T07:30:57.712Z,0.55
2023-03-23T07:31:57.748Z,0.56
2023-03-23T07:32:57.777Z,0.55
2023-03-23T07:33:57.790Z,0.57
2023-03-23T07:34:57.898Z,0.55
2023-03-23T07:35:57.915Z,0.50
2023-03-23T07:36:57.928Z,0.51
2023-03-23T07:37:57.920Z,0.71
2023-03-23T07:38:58.034Z,0.90
2023-03-23T07:39:58.105Z,1.01
2023-03-23T07:40:58.126Z,1.00
2023-03-23T07:41:58.202Z,0.84
2023-03-23T07:42:58.521Z,0.76
2023-03-23T07:43:58.313Z,0.70
2023-03-23T07:44:58.364Z,0.64
2023-03-23T07:45:58.431Z,0.61
2023-03-23T07:46:58.474Z,0.59
2023-03-23T07:47:58.552Z,0.60
2023-03-23T07:48:58.592Z,0.57
2023-03-23T07:49:58.665Z,0.54
2023-03-23T07:50:58.703Z,0.50
2023-03-23T07:51:58.787Z,0.50
2023-03-23T07:52:58.809Z,0.50
2023-03-23T07:53:58.844Z,0.51
2023-03-23T07:56:58.858Z,0.53
2023-03-23T07:57:58.860Z,0.52
2023-03-23T07:58:58.859Z,0.52
2023-03-23T07:59:58.896Z,0.54
2023-03-23T08:00:58.919Z,0.52
2023-03-23T08:01:58.984Z,0.51
2023-03-23T08:02:58.994Z,0.53
2023-03-23T08:03:59.023Z,0.54
2023-03-23T08:04:59.103Z,0.57
2023-03-23T08:05:59.395Z,0.55
2023-03-23T08:07:59.150Z,0.55
2023-03-23T08:08:59.210Z,0.59
2023-03-23T08:09:59.273Z,0.64
2023-03-23T08:10:59.365Z,0.69
2023-03-23T08:11:59.411Z,0.69
2023-03-23T08:12:59.466Z,0.67
2023-03-23T08:13:59.531Z,0.73
2023-03-23T08:14:59.545Z,0.74
2023-03-23T08:15:59.577Z,0.80
2023-03-23T08:16:59.633Z,0.80
2023-03-23T08:17:59.672Z,0.77
2023-03-23T08:18:59.693Z,0.77
2023-03-23T08:20:00.719Z,0.77
2023-03-23T08:25:59.656Z,0.65
2023-03-23T08:27:59.609Z,0.58
2023-03-23T08:28:59.655Z,0.62
2023-03-23T08:29:59.725Z,0.63
2023-03-23T08:30:59.896Z,0.68
2023-03-23T08:31:59.670Z,0.73
2023-03-23T08:32:59.722Z,0.70
2023-03-23T08:39:59.908Z,0.72
2023-03-23T08:40:59.941Z,0.71
2023-03-23T08:41:59.936Z,0.86
2023-03-23T08:43:01.265Z,0.89
2023-03-23T08:44:00.031Z,0.81
2023-03-23T08:44:59.987Z,0.78
2023-03-23T08:46:00.130Z,0.77
2023-03-23T08:47:00.581Z,0.73
2023-03-23T08:49:00.144Z,0.63
2023-03-23T08:50:00.165Z,0.67
2023-03-23T08:51:00.487Z,0.68
2023-03-23T08:54:00.260Z,0.79
2023-03-23T08:56:00.293Z,0.93
2023-03-23T08:57:00.563Z,0.87
2023-03-23T08:58:00.341Z,0.78
2023-03-23T09:03:00.548Z,0.92
2023-03-23T09:04:00.611Z,0.92
2023-03-23T09:05:00.656Z,0.87
2023-03-23T09:06:00.725Z,0.95
2023-03-23T09:07:00.783Z,0.96
2023-03-23T09:08:00.836Z,1.01
2023-03-23T09:09:00.954Z,0.90
2023-03-23T09:10:00.965Z,0.94
2023-03-23T09:11:01.070Z,0.94
2023-03-23T09:12:01.090Z,0.92
2023-03-23T09:13:01.138Z,0.94
2023-03-23T09:14:01.220Z,0.93
2023-03-23T09:15:01.259Z,0.93
2023-03-23T09:16:01.601Z,0.92
2023-03-23T09:17:01.384Z,0.94
2023-03-23T09:18:02.453Z,0.92
2023-03-23T09:19:01.532Z,0.88
2023-03-23T09:20:01.623Z,1.00
2023-03-23T09:21:01.711Z,0.98
2023-03-23T09:22:01.693Z,0.97
2023-03-23T09:23:01.733Z,0.96
2023-03-23T09:24:01.807Z,0.96
2023-03-23T09:25:01.884Z,1.00
2023-03-23T09:26:02.067Z,1.02
2023-03-23T09:27:02.488Z,1.01
2023-03-23T09:28:02.006Z,1.02
2023-03-23T09:29:02.012Z,1.05
2023-03-23T09:30:02.095Z,1.11
2023-03-23T09:31:03.052Z,1.11
2023-03-23T09:32:02.444Z,1.12
2023-03-23T09:34:02.045Z,1.22
2023-03-23T09:38:01.990Z,1.33
2023-03-23T09:42:01.933Z,1.32
2023-03-23T09:43:01.969Z,1.34
2023-03-23T09:44:01.965Z,1.35
2023-03-23T09:48:01.904Z,1.32
2023-03-23T09:49:01.951Z,1.32
2023-03-23T09:50:01.963Z,1.30
2023-03-23T09:51:01.993Z,1.30
2023-03-23T09:52:02.420Z,1.30
2023-03-23T09:53:02.116Z,1.31
2023-03-23T09:56:02.095Z,1.42
2023-03-23T09:57:02.090Z,1.20
2023-03-23T09:58:02.124Z,1.06
2023-03-23T10:01:02.251Z,0.88
2023-03-23T10:02:02.415Z,1.05
2023-03-23T10:03:02.320Z,1.22
2023-03-23T10:04:02.399Z,1.27
2023-03-23T10:05:02.427Z,1.35
2023-03-23T10:06:02.520Z,1.45
2023-03-23T10:07:02.581Z,1.43
2023-03-23T10:08:02.597Z,1.45
2023-03-23T10:09:02.650Z,1.46
2023-03-23T10:10:02.676Z,1.50
2023-03-23T10:11:02.712Z,1.53
2023-03-23T10:12:02.763Z,1.14
2023-03-23T10:13:02.788Z,0.84
2023-03-23T10:14:02.837Z,0.72
2023-03-23T10:15:02.894Z,0.57
2023-03-23T10:16:02.985Z,0.50
2023-03-23T10:17:03.007Z,0.54
2023-03-23T10:18:03.070Z,0.68
2023-03-23T10:19:03.119Z,0.79
2023-03-23T10:20:03.189Z,0.94
2023-03-23T10:21:03.235Z,0.98
2023-03-23T10:22:03.428Z,1.11
2023-03-23T10:23:03.319Z,1.05
2023-03-23T10:24:03.378Z,1.09
2023-03-23T10:25:03.396Z,1.15
2023-03-23T10:26:03.482Z,1.20
2023-03-23T10:27:03.496Z,1.17
2023-03-23T10:28:03.507Z,1.17
2023-03-23T10:29:03.520Z,1.20
2023-03-23T10:30:03.561Z,0.98
2023-03-23T10:37:03.976Z,1.26
2023-03-23T10:38:03.694Z,1.25
2023-03-23T10:43:03.786Z,1.09
2023-03-23T10:44:03.809Z,1.24
2023-03-23T10:45:03.814Z,1.27
2023-03-23T10:46:04.045Z,1.27
2023-03-23T10:47:03.988Z,1.17
2023-03-23T10:48:03.873Z,1.14
2023-03-23T10:50:03.901Z,1.23
2023-03-23T10:51:03.880Z,1.28
2023-03-23T10:52:03.982Z,1.19
2023-03-23T10:53:05.114Z,1.15
2023-03-23T10:54:03.989Z,1.22
2023-03-23T10:59:03.975Z,1.48
2023-03-23T11:00:04.343Z,1.58
2023-03-23T11:01:04.027Z,1.71
2023-03-23T11:02:04.037Z,1.80
2023-03-23T11:03:05.735Z,1.98
2023-03-23T11:04:04.061Z,2.05
2023-03-23T11:05:09.428Z,2.19
2023-03-23T11:06:05.110Z,2.21
2023-03-23T11:09:04.028Z,2.62
2023-03-23T11:10:04.097Z,3.02
2023-03-23T11:11:05.077Z,3.22
2023-03-23T11:12:04.058Z,3.52
2023-03-23T11:13:04.066Z,3.85
2023-03-23T11:15:04.024Z,4.32
2023-03-23T11:16:04.029Z,4.66
2023-03-23T11:17:13.894Z,4.52
2023-03-23T11:18:05.003Z,4.53
2023-03-23T11:23:04.231Z,5.17
2023-03-23T11:24:09.992Z,5.26
2023-03-23T11:25:05.231Z,5.27
2023-03-23T11:26:04.253Z,5.34
2023-03-23T11:29:04.200Z,5.77
2023-03-23T11:30:04.244Z,5.66
2023-03-23T11:32:04.202Z,5.80
2023-03-23T11:33:04.509Z,5.64
2023-03-23T11:36:04.182Z,5.37
2023-03-23T11:37:04.226Z,5.36
2023-03-23T11:38:04.526Z,5.12
2023-03-23T11:39:04.288Z,5.21
2023-03-23T11:40:04.328Z,1.99
2023-03-23T11:41:04.410Z,1.64
2023-03-23T11:42:09.443Z,0.92
2023-03-23T11:43:05.442Z,0.92
2023-03-23T11:50:04.435Z,0.48
2023-03-23T11:51:05.502Z,0.48
2023-03-23T11:52:04.387Z,0.49
2023-03-23T11:53:04.579Z,0.51
2023-03-23T11:54:05.379Z,0.67
2023-03-23T12:07:04.745Z,0.52
2023-03-23T12:08:05.028Z,0.53
2023-03-23T12:09:04.852Z,0.50
2023-03-23T12:10:04.917Z,0.58
2023-03-23T12:11:05.120Z,0.55
2023-03-23T12:12:05.093Z,0.68
2023-03-23T12:14:05.157Z,0.79
2023-03-23T12:15:05.210Z,1.04
2023-03-23T12:16:05.316Z,1.59
2023-03-23T12:17:05.285Z,2.00
2023-03-23T12:18:05.329Z,2.26
2023-03-23T12:19:05.390Z,1.97
2023-03-23T12:20:06.017Z,2.22
2023-03-23T12:22:05.510Z,2.50
2023-03-23T12:23:05.993Z,2.30
2023-03-23T12:24:06.444Z,2.67
2023-03-23T12:25:05.641Z,3.13
2023-03-23T12:26:05.651Z,3.17
2023-03-23T12:27:05.671Z,3.53
2023-03-23T12:28:06.004Z,3.96
2023-03-23T12:29:05.713Z,4.29
2023-03-23T12:34:05.772Z,4.82
2023-03-23T12:35:05.749Z,4.90
2023-03-23T12:36:05.773Z,5.07
2023-03-23T12:37:05.779Z,5.19
2023-03-23T12:38:05.831Z,5.41
2023-03-23T12:39:05.838Z,5.33
2023-03-23T12:40:05.910Z,5.45
2023-03-23T12:41:05.919Z,5.61
2023-03-23T12:42:05.903Z,5.76
2023-03-23T12:43:06.026Z,5.64
2023-03-23T12:49:06.195Z,6.47
2023-03-23T12:50:06.271Z,6.53
2023-03-23T12:51:06.274Z,6.56
2023-03-23T12:52:06.344Z,6.58
2023-03-23T12:53:06.470Z,6.63
2023-03-23T12:54:06.429Z,6.85
2023-03-23T13:00:06.667Z,7.03
2023-03-23T13:02:06.688Z,7.22
2023-03-23T13:03:06.684Z,7.24
2023-03-23T13:04:06.772Z,7.31
2023-03-23T13:05:06.781Z,7.59
2023-03-23T13:06:06.809Z,7.53
2023-03-23T13:07:06.896Z,7.35
2023-03-23T13:08:06.940Z,7.60
2023-03-23T13:09:06.997Z,7.51
2023-03-23T13:10:07.039Z,7.59
2023-03-23T13:13:07.163Z,7.71
2023-03-23T13:14:07.097Z,7.62
2023-03-23T13:15:07.176Z,7.70
2023-03-23T13:16:08.788Z,7.68
2023-03-23T13:17:07.242Z,7.69
2023-03-23T13:18:07.283Z,7.59
2023-03-23T13:19:07.329Z,7.64
2023-03-23T13:20:07.334Z,7.80
2023-03-23T13:21:07.386Z,7.73
2023-03-23T13:22:07.424Z,7.79
2023-03-23T13:23:07.484Z,7.78
2023-03-23T13:25:07.507Z,7.77
2023-03-23T13:26:07.521Z,7.85
2023-03-23T13:28:07.588Z,7.78
2023-03-23T13:29:07.618Z,7.79
2023-03-23T13:30:07.643Z,7.94
2023-03-23T13:31:07.675Z,7.77
2023-03-23T13:32:07.693Z,7.80
2023-03-23T13:33:07.713Z,7.73
2023-03-23T13:34:07.733Z,7.71
2023-03-23T13:35:07.766Z,7.92
2023-03-23T13:36:13.404Z,7.75
2023-03-23T13:37:08.825Z,7.77
2023-03-23T13:39:07.790Z,7.89
2023-03-23T13:43:07.764Z,7.92
2023-03-23T13:46:07.737Z,7.90
2023-03-23T13:48:07.737Z,8.17
2023-03-23T13:54:07.714Z,7.98
2023-03-23T13:55:07.704Z,7.98
2023-03-23T13:56:12.216Z,8.11
2023-03-23T13:57:08.750Z,8.12
2023-03-23T13:59:07.738Z,8.29
2023-03-23T14:04:07.699Z,9.63
2023-03-23T14:06:07.694Z,10.47
2023-03-23T14:08:07.675Z,11.02
2023-03-23T14:13:07.675Z,15.66
2023-03-23T14:14:07.707Z,17.99
2023-03-23T14:15:07.712Z,20.04
2023-03-23T14:16:07.785Z,22.75
2023-03-23T14:17:07.795Z,24.11
2023-03-23T14:18:07.840Z,26.62
2023-03-23T14:19:07.864Z,29.46
2023-03-23T14:20:07.916Z,32.40
2023-03-23T14:21:07.937Z,35.64
2023-03-23T14:22:07.940Z,39.24
2023-03-23T14:29:07.875Z,49.28
2023-03-23T14:30:07.958Z,49.23
2023-03-23T14:39:07.829Z,55.30
2023-03-23T14:47:07.789Z,54.13
2023-03-23T14:48:07.798Z,53.55
2023-03-23T14:52:07.755Z,53.61
2023-03-23T15:01:07.640Z,46.42
2023-03-23T15:02:07.660Z,46.91
2023-03-23T15:04:07.744Z,47.03
2023-03-23T15:05:07.744Z,46.78
2023-03-23T15:06:07.820Z,46.12
2023-03-23T15:07:07.821Z,46.07
2023-03-23T15:08:07.883Z,44.38
2023-03-23T15:09:08.170Z,44.62
2023-03-23T15:10:07.946Z,44.32
2023-03-23T15:11:07.991Z,43.54
2023-03-23T15:12:08.063Z,41.70
2023-03-23T15:13:08.068Z,41.18
2023-03-23T15:14:08.173Z,41.84
2023-03-23T15:21:08.291Z,38.17
2023-03-23T15:22:08.574Z,38.16
2023-03-23T15:25:08.453Z,36.94
2023-03-23T15:26:08.486Z,36.24
2023-03-23T15:27:08.502Z,36.04
2023-03-23T15:28:08.558Z,35.28
2023-03-23T15:29:08.611Z,36.11
2023-03-23T15:30:08.737Z,36.07
2023-03-23T15:31:08.702Z,35.23
2023-03-23T15:32:08.708Z,34.67
2023-03-23T15:36:08.782Z,34.17
2023-03-23T15:37:14.893Z,33.86
2023-03-23T15:38:09.788Z,33.93
2023-03-23T15:40:08.789Z,33.39
2023-03-23T15:45:08.744Z,31.43
2023-03-23T15:46:08.765Z,30.73
2023-03-23T15:49:08.695Z,29.71
2023-03-23T15:50:08.716Z,29.82
2023-03-23T15:51:08.670Z,28.15
2023-03-23T15:52:08.680Z,28.89
2023-03-23T15:53:08.686Z,28.04
2023-03-23T15:56:08.680Z,27.68
2023-03-23T15:58:08.726Z,27.30
2023-03-23T16:00:08.645Z,26.94
2023-03-23T16:02:08.692Z,25.73
2023-03-23T16:08:08.571Z,24.68
2023-03-23T16:09:08.571Z,24.15
2023-03-23T16:11:08.559Z,23.85
2023-03-23T16:12:08.586Z,24.08
2023-03-23T16:13:08.542Z,23.99
2023-03-23T16:14:08.572Z,23.99
2023-03-23T16:15:08.611Z,23.51
2023-03-23T16:16:08.668Z,23.25
2023-03-23T16:17:08.753Z,23.75
2023-03-23T16:18:08.840Z,23.10
2023-03-23T16:19:08.776Z,22.93
2023-03-23T16:20:08.841Z,22.94
2023-03-23T16:21:08.887Z,22.84
2023-03-23T16:22:08.920Z,23.02
2023-03-23T16:23:08.873Z,22.77
2023-03-23T16:24:08.884Z,22.36
2023-03-23T16:31:08.926Z,21.18
2023-03-23T16:32:08.862Z,20.63
2023-03-23T16:33:08.954Z,20.36
2023-03-23T16:34:08.887Z,20.36
2023-03-23T16:35:08.890Z,20.77
2023-03-23T16:36:08.919Z,20.50
2023-03-23T16:37:08.895Z,19.85
2023-03-23T16:38:09.307Z,19.48
2023-03-23T16:39:08.871Z,19.36
2023-03-23T16:44:08.876Z,18.79
2023-03-23T16:45:08.871Z,18.17
2023-03-23T16:46:08.939Z,17.71
2023-03-23T16:53:09.190Z,17.18
2023-03-23T16:54:09.225Z,16.77
2023-03-23T16:55:09.270Z,16.77
2023-03-23T16:56:09.317Z,16.82
2023-03-23T16:57:09.359Z,16.76
2023-03-23T16:58:17.075Z,16.78
2023-03-23T16:59:10.289Z,16.80
2023-03-23T17:02:09.269Z,16.72
2023-03-23T17:06:09.216Z,16.64
2023-03-23T17:11:09.191Z,16.69
2023-03-23T17:12:09.159Z,16.23
2023-03-23T17:13:09.211Z,16.35
2023-03-23T17:21:09.197Z,15.50
2023-03-23T17:22:09.202Z,15.31
2023-03-23T17:23:09.229Z,15.68
2023-03-23T17:30:09.255Z,14.70
2023-03-23T17:31:09.304Z,14.72
2023-03-23T17:32:09.487Z,14.77
2023-03-23T17:33:09.278Z,14.57
2023-03-23T17:34:09.263Z,14.34
2023-03-23T17:35:09.297Z,14.89
2023-03-23T17:36:09.322Z,14.57
2023-03-23T17:37:09.322Z,14.51
2023-03-23T17:50:11.830Z,13.44
2023-03-23T17:51:09.597Z,13.26
2023-03-23T17:52:09.616Z,13.30
2023-03-23T17:57:09.575Z,13.02
2023-03-23T17:58:09.554Z,12.87
2023-03-23T17:59:09.562Z,13.26
2023-03-23T18:11:09.508Z,12.25
2023-03-23T18:13:09.422Z,12.40
2023-03-23T18:14:09.426Z,12.05
2023-03-23T18:16:09.431Z,11.78
2023-03-23T18:17:09.439Z,11.73
2023-03-23T18:27:09.330Z,11.02
2023-03-23T18:28:09.333Z,11.01
2023-03-23T18:29:09.361Z,10.81
2023-03-23T18:31:09.294Z,10.81
2023-03-23T18:32:09.372Z,10.74
2023-03-23T18:33:09.443Z,10.74
2023-03-23T18:37:09.282Z,10.48
2023-03-23T18:38:09.281Z,10.46
2023-03-23T18:43:09.346Z,9.79
2023-03-23T18:44:09.358Z,9.89
2023-03-23T18:45:09.429Z,9.61
2023-03-23T18:46:09.396Z,9.83
2023-03-23T18:53:09.487Z,9.61
2023-03-23T18:54:09.495Z,9.45
2023-03-23T18:55:10.164Z,9.58
2023-03-23T19:06:09.620Z,9.35
2023-03-23T19:07:09.644Z,9.19
2023-03-23T19:08:09.635Z,9.21
2023-03-23T19:09:09.684Z,9.29
2023-03-23T19:10:09.687Z,9.20
2023-03-23T19:11:09.725Z,8.99
2023-03-23T19:12:09.728Z,9.11
2023-03-23T19:18:09.800Z,8.65
2023-03-23T19:19:09.810Z,8.83
2023-03-23T19:20:13.851Z,8.77
2023-03-23T19:21:14.534Z,8.78
2023-03-23T19:23:09.833Z,8.88
2023-03-23T19:27:09.788Z,8.92
2023-03-23T19:28:55.642Z,8.74
2023-03-23T19:29:26.306Z,8.77
2023-03-23T19:30:10.773Z,8.78
2023-03-23T19:32:09.730Z,8.90
2023-03-23T19:33:09.858Z,8.95
2023-03-23T19:34:09.730Z,8.85
2023-03-23T19:38:09.721Z,8.78
2023-03-23T19:39:09.744Z,8.83
2023-03-23T19:40:24.752Z,8.43
2023-03-23T19:41:10.695Z,8.45
2023-03-23T19:42:09.780Z,8.46
2023-03-23T19:43:09.927Z,8.40
2023-03-23T19:44:09.681Z,8.29
2023-03-23T19:49:09.654Z,8.10
2023-03-23T19:50:09.891Z,8.00
2023-03-23T19:51:09.833Z,8.17
2023-03-23T19:52:12.602Z,8.03
2023-03-23T19:55:09.610Z,8.08
2023-03-23T20:00:09.567Z,8.03
2023-03-23T20:01:09.581Z,7.88
2023-03-23T20:03:09.586Z,8.09
2023-03-23T20:08:09.506Z,7.86
2023-03-23T20:09:09.531Z,7.67
2023-03-23T20:10:09.525Z,7.79
2023-03-23T20:11:09.523Z,7.64
2023-03-23T20:12:09.841Z,7.73
2023-03-23T20:13:10.307Z,7.68
2023-03-23T20:14:09.619Z,7.59
2023-03-23T20:15:09.698Z,7.57
2023-03-23T20:16:09.764Z,7.65
2023-03-23T20:17:10.037Z,7.56
2023-03-23T20:18:09.902Z,7.43
2023-03-23T20:19:10.152Z,7.62
2023-03-23T20:20:10.578Z,7.60
2023-03-23T20:21:10.037Z,7.72
2023-03-23T20:22:10.129Z,7.48
2023-03-23T20:26:11.674Z,7.38
2023-03-23T20:27:10.452Z,7.46
2023-03-23T20:28:10.438Z,7.35
2023-03-23T20:29:10.628Z,7.18
2023-03-23T20:30:10.609Z,7.23
2023-03-23T20:31:17.039Z,7.14
2023-03-23T20:32:11.635Z,7.16
2023-03-23T20:37:10.586Z,7.16
2023-03-23T20:38:10.624Z,7.08
2023-03-23T20:39:10.705Z,6.97
2023-03-23T20:40:10.581Z,7.08
2023-03-23T20:41:10.654Z,7.07
2023-03-23T20:42:10.675Z,7.11
2023-03-23T20:43:10.862Z,7.04
2023-03-23T20:44:10.792Z,6.99
2023-03-23T20:45:10.851Z,6.92
2023-03-23T20:46:10.924Z,6.98
2023-03-23T20:47:10.997Z,6.87
2023-03-23T20:48:11.038Z,6.88
2023-03-23T20:49:11.103Z,7.01
2023-03-23T20:50:11.170Z,7.01
2023-03-23T20:51:11.256Z,6.85
2023-03-23T20:52:11.277Z,6.74
2023-03-23T20:53:11.348Z,6.55
2023-03-23T20:54:11.419Z,6.71
2023-03-23T20:55:11.492Z,6.37
2023-03-23T20:56:11.529Z,6.49
2023-03-23T20:57:11.604Z,6.58
2023-03-23T20:58:11.591Z,6.53
2023-03-23T20:59:11.599Z,6.50
2023-03-23T21:00:11.659Z,6.58
2023-03-23T21:07:11.806Z,6.41
2023-03-23T21:08:11.886Z,6.37
2023-03-23T21:12:11.889Z,6.23
2023-03-23T21:13:11.912Z,6.33
2023-03-23T21:14:11.904Z,6.17
2023-03-23T21:15:11.934Z,6.18
2023-03-23T21:16:11.954Z,6.18
2023-03-23T21:17:11.948Z,6.06
2023-03-23T21:18:12.001Z,6.08
2023-03-23T21:19:12.034Z,6.06
2023-03-23T21:26:12.168Z,5.99
2023-03-23T21:28:12.180Z,5.99
2023-03-23T21:29:12.189Z,5.83
2023-03-23T21:30:12.280Z,5.80
2023-03-23T21:32:12.254Z,5.78
2023-03-23T21:33:12.302Z,5.82
2023-03-23T21:34:12.370Z,5.91
2023-03-23T21:35:12.517Z,5.93
2023-03-23T21:36:12.522Z,5.80
2023-03-23T21:37:12.579Z,5.73
2023-03-23T21:38:12.590Z,5.72
2023-03-23T21:39:12.666Z,5.71
2023-03-23T21:40:12.726Z,5.82
2023-03-23T21:41:12.835Z,5.73
2023-03-23T21:42:12.932Z,5.73
2023-03-23T21:44:12.775Z,5.57
2023-03-23T21:45:12.829Z,5.71
2023-03-23T21:48:12.900Z,5.66
2023-03-23T21:49:12.952Z,5.47
2023-03-23T21:50:13.006Z,5.68
2023-03-23T21:51:13.097Z,5.58
2023-03-23T21:52:13.147Z,5.53
2023-03-23T21:53:13.237Z,5.47
2023-03-23T21:54:13.291Z,5.55
2023-03-23T21:55:13.332Z,5.40
2023-03-23T21:56:13.385Z,5.54
2023-03-23T21:57:13.460Z,5.41
2023-03-23T21:58:13.484Z,5.39
2023-03-23T21:59:13.556Z,5.37
2023-03-23T22:00:13.617Z,5.48
2023-03-23T22:01:13.712Z,5.38
2023-03-23T22:02:13.754Z,5.45
2023-03-23T22:03:13.818Z,5.30
2023-03-23T22:04:13.849Z,5.29
2023-03-23T22:13:14.199Z,5.13