createdAt,value
2023-03-16T00:02:14.845Z,101931.09
2023-03-16T00:04:41.308Z,101930.25
2023-03-16T00:07:10.509Z,101929.41
2023-03-16T00:09:41.251Z,101929.34
2023-03-16T00:12:15.639Z,101934.53
2023-03-16T00:14:44.255Z,101928.47
2023-03-16T00:17:18.838Z,101921.63
2023-03-16T00:19:55.182Z,101916.44
2023-03-16T00:22:23.691Z,101913.84
2023-03-16T00:24:50.271Z,101900.97
2023-03-16T00:27:17.343Z,101908.69
2023-03-16T00:29:48.267Z,101907.84
2023-03-16T00:32:20.738Z,101900.09
2023-03-16T00:34:47.722Z,101898.38
2023-03-16T00:37:16.742Z,101888.88
2023-03-16T00:39:43.656Z,101899.22
2023-03-16T00:42:11.022Z,101888.94
2023-03-16T00:44:37.937Z,101882.91
2023-03-16T00:47:06.405Z,101880.34
2023-03-16T00:49:34.847Z,101892.34
2023-03-16T00:52:02.502Z,101888.06
2023-03-16T00:54:29.712Z,101887.19
2023-03-16T00:56:56.122Z,101881.19
2023-03-16T00:59:22.503Z,101876.03
2023-03-16T01:01:48.929Z,101866.56
2023-03-16T01:04:15.376Z,101868.28
2023-03-16T01:06:41.902Z,101863.97
2023-03-16T01:09:09.595Z,101854.50
2023-03-16T01:11:36.401Z,101847.59
2023-03-16T01:14:03.717Z,101854.50
2023-03-16T01:16:33.742Z,101853.63
2023-03-16T01:19:01.327Z,101847.63
2023-03-16T01:21:28.484Z,101845.91
2023-03-16T01:23:54.929Z,101843.31
2023-03-16T01:26:22.966Z,101850.22
2023-03-16T01:28:49.504Z,101841.63
2023-03-16T01:31:16.056Z,101834.75
2023-03-16T01:33:43.594Z,101823.56
2023-03-16T01:36:20.310Z,101829.56
2023-03-16T01:38:47.239Z,101820.09
2023-03-16T01:41:14.438Z,101814.09
2023-03-16T01:43:42.071Z,101814.94
2023-03-16T01:46:19.627Z,101812.38
2023-03-16T01:48:54.991Z,101813.25
2023-03-16T01:51:27.056Z,101808.09
2023-03-16T01:53:59.186Z,101809.78
2023-03-16T01:56:34.549Z,101805.50
2023-03-16T01:59:05.192Z,101801.19
2023-03-16T02:01:32.043Z,101788.34
2023-03-16T02:04:07.942Z,101785.72
2023-03-16T02:06:35.584Z,101778.88
2023-03-16T02:09:02.672Z,101781.44
2023-03-16T02:11:30.018Z,101780.59
2023-03-16T02:14:02.586Z,101778.88
2023-03-16T02:16:29.019Z,101776.28
2023-03-16T02:18:55.577Z,101769.38
2023-03-16T02:21:54.672Z,101771.09
2023-03-16T02:24:21.668Z,101767.66
2023-03-16T02:27:01.902Z,101760.75
2023-03-16T02:29:53.230Z,101761.59
2023-03-16T02:32:22.825Z,101765.03
2023-03-16T02:34:49.379Z,101752.97
2023-03-16T02:37:15.973Z,101765.00
2023-03-16T02:39:45.275Z,101758.97
2023-03-16T02:42:21.943Z,101758.09
2023-03-16T02:44:57.851Z,101762.41
2023-03-16T02:47:34.637Z,101754.66
2023-03-16T02:50:04.856Z,101761.53
2023-03-16T02:52:31.440Z,101760.69
2023-03-16T02:54:57.860Z,101764.13
2023-03-16T02:57:24.273Z,101771.88
2023-03-16T02:59:51.963Z,101771.88
2023-03-16T03:02:18.492Z,101769.31
2023-03-16T03:04:46.328Z,101769.31
2023-03-16T03:07:14.356Z,101766.72
2023-03-16T03:09:44.430Z,101749.53
2023-03-16T03:12:11.537Z,101759.00
2023-03-16T03:14:38.121Z,101757.28
2023-03-16T03:17:07.298Z,101744.44
2023-03-16T03:19:34.677Z,101753.00
2023-03-16T03:22:04.349Z,101751.31
2023-03-16T03:24:31.740Z,101753.88
2023-03-16T03:27:00.684Z,101746.16
2023-03-16T03:29:34.597Z,101750.44
2023-03-16T03:32:02.066Z,101744.44
2023-03-16T03:34:29.307Z,101741.00
2023-03-16T03:36:55.941Z,101741.00
2023-03-16T03:39:22.367Z,101728.16
2023-03-16T03:41:48.767Z,101733.31
2023-03-16T03:44:15.332Z,101716.09
2023-03-16T03:46:41.967Z,101709.25
2023-03-16T03:49:08.497Z,101712.72
2023-03-16T03:51:35.253Z,101705.81
2023-03-16T03:54:01.717Z,101698.97
2023-03-16T03:56:28.147Z,101695.53
2023-03-16T03:58:54.628Z,101701.59
2023-03-16T04:01:21.650Z,101698.16
2023-03-16T04:03:48.846Z,101699.00
2023-03-16T04:06:15.394Z,101699.06
2023-03-16T04:08:42.265Z,101705.09
2023-03-16T04:11:08.788Z,101702.56
2023-03-16T04:13:35.326Z,101693.09
2023-03-16T04:16:04.632Z,101678.50
2023-03-16T04:18:38.604Z,101681.13
2023-03-16T04:21:06.522Z,101688.00
2023-03-16T04:23:33.774Z,101681.16
2023-03-16T04:26:01.440Z,101680.31
2023-03-16T04:28:27.914Z,101682.91
2023-03-16T04:30:57.261Z,101677.78
2023-03-16T04:33:23.762Z,101682.94
2023-03-16T04:35:50.290Z,101682.97
2023-03-16T04:38:16.786Z,101676.09
2023-03-16T04:40:43.242Z,101678.72
2023-03-16T04:43:09.666Z,101681.25
2023-03-16T04:45:36.221Z,101679.53
2023-03-16T04:48:03.263Z,101687.25
2023-03-16T04:50:29.959Z,101690.72
2023-03-16T04:52:56.537Z,101681.22
2023-03-16T04:55:23.307Z,101672.63
2023-03-16T04:57:50.434Z,101677.75
2023-03-16T05:00:19.165Z,101674.31
2023-03-16T05:02:50.053Z,101679.47
2023-03-16T05:05:16.731Z,101682.91
2023-03-16T05:07:43.677Z,101684.59
2023-03-16T05:10:18.794Z,101675.13
2023-03-16T05:12:45.813Z,101673.44
2023-03-16T05:15:12.446Z,101674.28
2023-03-16T05:17:39.037Z,101669.13
2023-03-16T05:20:09.136Z,101665.66
2023-03-16T05:22:35.846Z,101670.78
2023-03-16T05:25:04.660Z,101667.34
2023-03-16T05:27:31.280Z,101659.59
2023-03-16T05:29:57.695Z,101665.59
2023-03-16T05:32:24.416Z,101665.59
2023-03-16T05:34:53.161Z,101663.03
2023-03-16T05:37:19.610Z,101659.56
2023-03-16T05:39:46.048Z,101656.13
2023-03-16T05:42:12.450Z,101658.72
2023-03-16T05:44:39.416Z,101662.13
2023-03-16T05:47:06.030Z,101660.41
2023-03-16T05:49:32.561Z,101661.28
2023-03-16T05:51:59.033Z,101650.09
2023-03-16T05:54:25.470Z,101652.66
2023-03-16T05:56:52.354Z,101649.25
2023-03-16T05:59:18.774Z,101646.66
2023-03-16T06:01:45.226Z,101636.38
2023-03-16T06:04:11.825Z,101632.91
2023-03-16T06:06:38.374Z,101639.78
2023-03-16T06:09:04.856Z,101639.78
2023-03-16T06:11:32.938Z,101641.50
2023-03-16T06:14:01.184Z,101643.19
2023-03-16T06:16:27.831Z,101638.03
2023-03-16T06:18:58.529Z,101640.56
2023-03-16T06:21:26.155Z,101635.41
2023-03-16T06:23:52.666Z,101633.72
2023-03-16T06:26:19.123Z,101631.09
2023-03-16T06:28:45.596Z,101630.19
2023-03-16T06:31:12.214Z,101631.91
2023-03-16T06:33:38.851Z,101625.88
2023-03-16T06:36:05.551Z,101632.69
2023-03-16T06:38:32.116Z,101629.22
2023-03-16T06:40:58.559Z,101624.00
2023-03-16T06:43:25.005Z,101623.97
2023-03-16T06:45:52.336Z,101620.50
2023-03-16T06:48:18.806Z,101618.75
2023-03-16T06:50:46.631Z,101615.28
2023-03-16T06:53:13.169Z,101614.38
2023-03-16T06:55:39.683Z,101610.91
2023-03-16T06:58:06.136Z,101613.44
2023-03-16T07:00:34.162Z,101611.66
2023-03-16T07:03:01.979Z,101609.81
2023-03-16T07:05:28.447Z,101614.03
2023-03-16T07:07:54.896Z,101610.50
2023-03-16T07:10:21.871Z,101605.28
2023-03-16T07:12:48.510Z,101600.06
2023-03-16T07:15:15.002Z,101599.22
2023-03-16T07:17:42.717Z,101603.50
2023-03-16T07:20:12.242Z,101603.44
2023-03-16T07:22:39.672Z,101600.88
2023-03-16T07:25:07.154Z,101606.88
2023-03-16T07:27:33.674Z,101604.28
2023-03-16T07:30:00.439Z,101608.53
2023-03-16T07:32:30.069Z,101606.81
2023-03-16T07:34:59.171Z,101608.50
2023-03-16T07:37:26.680Z,101603.34
2023-03-16T07:39:53.253Z,101608.53
2023-03-16T07:42:19.920Z,101601.66
2023-03-16T07:44:46.407Z,101610.28
2023-03-16T07:47:13.619Z,101603.38
2023-03-16T07:49:41.653Z,101607.72
2023-03-16T07:52:08.419Z,101605.13
2023-03-16T07:54:34.953Z,101603.38
2023-03-16T07:57:01.462Z,101607.66
2023-03-16T07:59:27.868Z,101608.50
2023-03-16T08:01:54.348Z,101610.19
2023-03-16T08:04:22.284Z,101610.13
2023-03-16T08:06:48.974Z,101616.13
2023-03-16T08:09:15.472Z,101613.44
2023-03-16T08:11:41.873Z,101606.41
2023-03-16T08:14:08.702Z,101605.41
2023-03-16T08:16:36.917Z,101600.00
2023-03-16T08:19:03.909Z,101592.91
2023-03-16T08:21:30.357Z,101592.69
2023-03-16T08:23:56.790Z,101578.66
2023-03-16T08:26:24.357Z,101578.53
2023-03-16T08:28:52.178Z,101575.75
2023-03-16T08:31:20.618Z,101571.41
2023-03-16T08:33:48.003Z,101582.59
2023-03-16T08:36:17.616Z,101580.00
2023-03-16T08:39:03.839Z,101585.19
2023-03-16T08:41:32.998Z,101584.22
2023-03-16T08:44:00.003Z,101585.88
2023-03-16T08:46:27.059Z,101581.53
2023-03-16T08:48:55.797Z,101576.28
2023-03-16T08:51:22.249Z,101590.91
2023-03-16T08:53:48.691Z,101585.66
2023-03-16T08:56:15.135Z,101580.44
2023-03-16T08:58:46.018Z,101582.06
2023-03-16T09:01:14.740Z,101580.28
2023-03-16T09:03:42.318Z,101571.56
2023-03-16T09:06:10.261Z,101578.28
2023-03-16T09:08:39.124Z,101567.00
2023-03-16T09:11:08.486Z,101559.03
2023-03-16T09:13:36.170Z,101565.88
2023-03-16T09:16:03.119Z,101567.56
2023-03-16T09:18:29.884Z,101566.63
2023-03-16T09:21:01.413Z,101566.59
2023-03-16T09:23:30.505Z,101564.91
2023-03-16T09:25:59.564Z,101573.56
2023-03-16T09:28:30.842Z,101559.72
2023-03-16T09:31:00.266Z,101564.91
2023-03-16T09:33:28.766Z,101562.25
2023-03-16T09:35:57.489Z,101570.88
2023-03-16T09:38:26.410Z,101562.25
2023-03-16T09:41:11.086Z,101558.75
2023-03-16T09:43:59.379Z,101564.75
2023-03-16T09:46:29.811Z,101555.16
2023-03-16T09:48:57.969Z,101557.59
2023-03-16T09:51:53.980Z,101551.44
2023-03-16T09:54:29.620Z,101552.81
2023-03-16T09:56:57.571Z,101549.09
2023-03-16T09:59:25.376Z,101541.91
2023-03-16T10:02:16.405Z,101547.75
2023-03-16T10:05:00.781Z,101549.94
2023-03-16T10:07:52.696Z,101532.13
2023-03-16T10:10:34.420Z,101528.38
2023-03-16T10:13:05.388Z,101523.66
2023-03-16T10:15:37.767Z,101528.16
2023-03-16T10:18:32.275Z,101513.72
2023-03-16T10:21:00.025Z,101518.44
2023-03-16T10:23:26.592Z,101517.00
2023-03-16T10:25:57.121Z,101518.25
2023-03-16T10:28:28.765Z,101518.78
2023-03-16T10:30:58.581Z,101516.81
2023-03-16T10:33:30.178Z,101512.22
2023-03-16T10:36:19.737Z,101517.94
2023-03-16T10:38:51.892Z,101496.75
2023-03-16T10:41:18.356Z,101506.09
2023-03-16T10:43:53.171Z,101505.91
2023-03-16T10:46:19.827Z,101493.34
2023-03-16T10:48:54.923Z,101493.69
2023-03-16T10:51:26.089Z,101489.97
2023-03-16T10:53:53.255Z,101498.38
2023-03-16T10:56:23.533Z,101482.56
2023-03-16T10:58:50.155Z,101480.75
2023-03-16T11:01:20.843Z,101491.91
2023-03-16T11:03:54.014Z,101479.72
2023-03-16T11:06:33.437Z,101479.59
2023-03-16T11:09:14.275Z,101468.88
2023-03-16T11:11:51.098Z,101467.06
2023-03-16T11:14:22.358Z,101459.25
2023-03-16T11:17:12.541Z,101456.53
2023-03-16T11:19:57.710Z,101457.97
2023-03-16T11:22:25.763Z,101455.53
2023-03-16T11:25:07.245Z,101452.91
2023-03-16T11:28:00.666Z,101438.22
2023-03-16T11:30:31.030Z,101429.38
2023-03-16T11:33:00.549Z,101431.88
2023-03-16T11:35:38.538Z,101422.28
2023-03-16T11:38:41.250Z,101423.81
2023-03-16T11:41:18.808Z,101420.13
2023-03-16T11:44:08.642Z,101423.56
2023-03-16T11:46:38.091Z,101419.09
2023-03-16T11:49:39.979Z,101421.47
2023-03-16T11:52:33.087Z,101426.22
2023-03-16T11:55:14.451Z,101430.06
2023-03-16T11:57:43.608Z,101421.03
2023-03-16T12:00:52.775Z,101424.03
2023-03-16T12:04:01.929Z,101416.66
2023-03-16T12:06:34.629Z,101402.16
2023-03-16T12:09:19.901Z,101392.91
2023-03-16T12:12:00.050Z,101387.84
2023-03-16T12:14:46.971Z,101394.53
2023-03-16T12:17:19.480Z,101402.91
2023-03-16T12:20:19.746Z,101394.56
2023-03-16T12:23:00.993Z,101385.84
2023-03-16T12:25:32.847Z,101380.59
2023-03-16T12:28:05.422Z,101370.59
2023-03-16T12:31:04.174Z,101367.63
2023-03-16T12:33:45.644Z,101374.91
2023-03-16T12:36:38.854Z,101360.03
2023-03-16T12:39:18.670Z,101361.97
2023-03-16T12:42:21.388Z,101355.19
2023-03-16T12:44:51.969Z,101347.03
2023-03-16T12:47:33.871Z,101343.56
2023-03-16T12:50:06.144Z,101344.41
2023-03-16T12:52:44.603Z,101332.69
2023-03-16T12:55:17.501Z,101335.09
2023-03-16T12:57:46.024Z,101324.38
2023-03-16T13:00:14.484Z,101318.88
2023-03-16T13:02:55.658Z,101304.66
2023-03-16T13:05:34.746Z,101297.91
2023-03-16T13:08:22.878Z,101288.38
2023-03-16T13:11:07.740Z,101288.13
2023-03-16T13:13:34.286Z,101296.81
2023-03-16T13:16:10.956Z,101279.34
2023-03-16T13:18:45.183Z,101285.06
2023-03-16T13:21:21.447Z,101272.19
2023-03-16T13:24:01.367Z,101268.56
2023-03-16T13:26:31.561Z,101271.31
2023-03-16T13:28:58.782Z,101274.66
2023-03-16T13:31:34.553Z,101271.44
2023-03-16T13:34:01.200Z,101264.72
2023-03-16T13:36:30.043Z,101266.75
2023-03-16T13:39:07.604Z,101260.28
2023-03-16T13:41:34.379Z,101253.19
2023-03-16T13:44:00.832Z,101249.16
2023-03-16T13:46:29.473Z,101249.94
2023-03-16T13:49:00.783Z,101237.50
2023-03-16T13:51:30.956Z,101242.22
2023-03-16T13:53:57.538Z,101236.34
2023-03-16T13:56:28.875Z,101226.41
2023-03-16T13:58:57.860Z,101215.31
2023-03-16T14:01:27.924Z,101236.16
2023-03-16T14:03:58.275Z,101236.91
2023-03-16T14:06:30.550Z,101233.06
2023-03-16T14:09:04.533Z,101232.03
2023-03-16T14:11:31.448Z,101229.13
2023-03-16T14:14:00.469Z,101226.13
2023-03-16T14:16:29.778Z,101222.19
2023-03-16T14:19:14.576Z,101217.69
2023-03-16T14:21:48.902Z,101212.00
2023-03-16T14:24:38.414Z,101220.50
2023-03-16T14:27:20.650Z,101206.47
2023-03-16T14:29:54.217Z,101213.75
2023-03-16T14:32:32.685Z,101207.88
2023-03-16T14:35:18.314Z,101203.66
2023-03-16T14:37:45.043Z,101190.56
2023-03-16T14:40:30.790Z,101196.56
2023-03-16T14:43:02.605Z,101183.47
2023-03-16T14:45:36.571Z,101183.34
2023-03-16T14:48:16.947Z,101188.41
2023-03-16T14:50:44.335Z,101190.19
2023-03-16T14:53:11.236Z,101175.94
2023-03-16T14:55:37.908Z,101171.34
2023-03-16T14:58:04.652Z,101177.00
2023-03-16T15:00:37.083Z,101165.00
2023-03-16T15:03:11.676Z,101161.56
2023-03-16T15:05:43.324Z,101162.19
2023-03-16T15:08:15.824Z,101151.47
2023-03-16T15:10:44.144Z,101139.16
2023-03-16T15:13:52.766Z,101152.28
2023-03-16T15:16:21.991Z,101145.84
2023-03-16T15:18:49.008Z,101133.06
2023-03-16T15:21:25.111Z,101139.22
2023-03-16T15:23:52.150Z,101124.25
2023-03-16T15:26:25.236Z,101122.66
2023-03-16T15:28:51.834Z,101119.84
2023-03-16T15:31:18.343Z,101123.88
2023-03-16T15:33:45.540Z,101120.66
2023-03-16T15:36:17.331Z,101122.72
2023-03-16T15:38:47.284Z,101118.69
2023-03-16T15:41:14.424Z,101110.81
2023-03-16T15:43:40.995Z,101116.31
2023-03-16T15:46:07.484Z,101115.78
2023-03-16T15:48:34.008Z,101123.09
2023-03-16T15:51:04.583Z,101117.13
2023-03-16T15:53:41.385Z,101112.91
2023-03-16T15:56:12.017Z,101108.44
2023-03-16T15:58:41.921Z,101103.72
2023-03-16T16:01:09.714Z,101108.59
2023-03-16T16:03:36.263Z,101108.19
2023-03-16T16:06:02.785Z,101104.13
2023-03-16T16:08:29.399Z,101102.06
2023-03-16T16:10:56.426Z,101097.53
2023-03-16T16:13:37.585Z,101094.09
2023-03-16T16:16:13.340Z,101090.94
2023-03-16T16:18:43.505Z,101091.88
2023-03-16T16:21:16.991Z,101087.88
2023-03-16T16:23:43.742Z,101093.41
2023-03-16T16:26:45.479Z,101089.31
2023-03-16T16:29:19.852Z,101088.22
2023-03-16T16:31:46.649Z,101084.31
2023-03-16T16:34:15.494Z,101078.63
2023-03-16T16:36:42.028Z,101079.75
2023-03-16T16:39:09.571Z,101071.16
2023-03-16T16:41:37.295Z,101078.28
2023-03-16T16:44:08.302Z,101075.03
2023-03-16T16:46:41.401Z,101084.81
2023-03-16T16:49:15.290Z,101086.59
2023-03-16T16:51:42.642Z,101080.81
2023-03-16T16:54:16.594Z,101092.50
2023-03-16T16:56:44.284Z,101080.59
2023-03-16T16:59:18.228Z,101092.50
2023-03-16T17:01:46.848Z,101086.88
2023-03-16T17:04:23.458Z,101092.50
2023-03-16T17:06:55.210Z,101081.56
2023-03-16T17:09:23.323Z,101083.78
2023-03-16T17:11:51.139Z,101080.81
2023-03-16T17:14:20.214Z,101074.34
2023-03-16T17:16:48.459Z,101087.88
2023-03-16T17:19:27.099Z,101091.03
2023-03-16T17:21:56.790Z,101089.88
2023-03-16T17:24:23.432Z,101094.72
2023-03-16T17:26:56.961Z,101085.56
2023-03-16T17:29:33.478Z,101097.38
2023-03-16T17:32:16.273Z,101105.66
2023-03-16T17:34:42.737Z,101098.22
2023-03-16T17:37:19.071Z,101095.22
2023-03-16T17:39:45.818Z,101092.97
2023-03-16T17:42:19.928Z,101088.16
2023-03-16T17:44:47.923Z,101083.34
2023-03-16T17:47:26.633Z,101082.84
2023-03-16T17:49:54.093Z,101082.34
2023-03-16T17:52:26.160Z,101082.75
2023-03-16T17:54:53.866Z,101076.13
2023-03-16T17:57:27.759Z,101063.31
2023-03-16T17:59:54.969Z,101060.97
2023-03-16T18:02:24.392Z,101064.72
2023-03-16T18:04:50.946Z,101067.59
2023-03-16T18:07:17.836Z,101067.84
2023-03-16T18:09:44.666Z,101067.16
2023-03-16T18:12:11.175Z,101066.56
2023-03-16T18:14:39.716Z,101071.13
2023-03-16T18:17:22.694Z,101073.09
2023-03-16T18:19:49.709Z,101071.50
2023-03-16T18:22:20.643Z,101079.50
2023-03-16T18:24:48.559Z,101081.50
2023-03-16T18:27:15.114Z,101091.25
2023-03-16T18:29:48.147Z,101087.19
2023-03-16T18:32:22.883Z,101082.13
2023-03-16T18:34:54.706Z,101065.81
2023-03-16T18:37:28.063Z,101077.31
2023-03-16T18:39:55.029Z,101076.56
2023-03-16T18:42:23.824Z,101068.91
2023-03-16T18:44:51.129Z,101069.06
2023-03-16T18:47:24.240Z,101081.41
2023-03-16T18:49:54.075Z,101076.25
2023-03-16T18:52:30.599Z,101084.31
2023-03-16T18:54:58.186Z,101087.16
2023-03-16T18:57:28.659Z,101067.47
2023-03-16T18:59:55.421Z,101065.97
2023-03-16T19:02:42.087Z,101063.50
2023-03-16T19:05:15.454Z,101049.69
2023-03-16T19:07:44.370Z,101048.19
2023-03-16T19:10:19.896Z,101053.59
2023-03-16T19:12:46.550Z,101063.28
2023-03-16T19:15:35.536Z,101064.13
2023-03-16T19:18:02.116Z,101074.72
2023-03-16T19:20:31.867Z,101071.50
2023-03-16T19:23:14.685Z,101057.69
2023-03-16T19:25:42.512Z,101044.16
2023-03-16T19:28:29.819Z,101046.06
2023-03-16T19:30:57.235Z,101044.53
2023-03-16T19:33:26.290Z,101034.34
2023-03-16T19:35:54.631Z,101030.22
2023-03-16T19:38:25.683Z,101037.25
2023-03-16T19:40:58.038Z,101029.59
2023-03-16T19:43:25.901Z,101033.19
2023-03-16T19:45:52.661Z,101022.84
2023-03-16T19:48:24.270Z,101023.78
2023-03-16T19:50:51.314Z,101018.72
2023-03-16T19:53:23.096Z,101030.97
2023-03-16T19:55:52.200Z,101025.06
2023-03-16T19:58:35.898Z,101019.06
2023-03-16T20:01:02.958Z,101012.28
2023-03-16T20:03:33.172Z,101022.69
2023-03-16T20:05:59.634Z,101020.28
2023-03-16T20:08:28.844Z,101022.16
2023-03-16T20:11:02.111Z,101010.16
2023-03-16T20:13:30.721Z,101008.59
2023-03-16T20:15:57.294Z,101010.41
2023-03-16T20:18:23.852Z,101020.94
2023-03-16T20:20:50.764Z,101008.94
2023-03-16T20:23:23.017Z,100998.63
2023-03-16T20:25:52.090Z,101016.88
2023-03-16T20:28:21.463Z,101023.97
2023-03-16T20:30:49.572Z,101030.25
2023-03-16T20:33:22.767Z,101026.00
2023-03-16T20:35:53.345Z,101014.88
2023-03-16T20:38:20.074Z,101000.25
2023-03-16T20:40:50.256Z,100988.31
2023-03-16T20:43:30.880Z,100990.00
2023-03-16T20:46:01.110Z,100996.94
2023-03-16T20:48:28.251Z,100994.56
2023-03-16T20:50:56.167Z,100993.78
2023-03-16T20:53:23.488Z,100993.88
2023-03-16T20:55:51.471Z,100990.41
2023-03-16T20:58:31.405Z,100988.88
2023-03-16T21:00:58.073Z,100983.75
2023-03-16T21:03:29.914Z,100979.44
2023-03-16T21:05:59.903Z,100974.34
2023-03-16T21:08:27.220Z,100983.91
2023-03-16T21:10:56.288Z,100983.91
2023-03-16T21:13:33.611Z,100993.47
2023-03-16T21:16:02.335Z,100990.16
2023-03-16T21:18:30.439Z,100987.69
2023-03-16T21:20:58.258Z,100988.59
2023-03-16T21:23:24.896Z,100977.50
2023-03-16T21:25:54.828Z,100971.53
2023-03-16T21:28:24.147Z,100977.78
2023-03-16T21:30:53.707Z,100979.63
2023-03-16T21:33:37.795Z,100977.06
2023-03-16T21:36:10.039Z,100966.75
2023-03-16T21:38:36.744Z,100980.59
2023-03-16T21:41:03.635Z,100975.47
2023-03-16T21:43:31.155Z,100963.47
2023-03-16T21:45:58.820Z,100961.84
2023-03-16T21:48:38.019Z,100963.59
2023-03-16T21:51:15.347Z,100973.28
2023-03-16T21:53:43.843Z,100981.22
2023-03-16T21:56:16.230Z,100970.97
2023-03-16T21:58:43.981Z,100959.72
2023-03-16T22:01:32.234Z,100960.78
2023-03-16T22:04:06.509Z,100960.91
2023-03-16T22:06:33.414Z,100963.50
2023-03-16T22:09:00.751Z,100960.09
2023-03-16T22:11:29.442Z,100949.81
2023-03-16T22:13:58.991Z,100942.19
2023-03-16T22:16:28.689Z,100930.06
2023-03-16T22:18:57.135Z,100941.47
2023-03-16T22:21:33.107Z,100944.97
2023-03-16T22:24:01.045Z,100954.50
2023-03-16T22:26:28.737Z,100945.03
2023-03-16T22:28:56.244Z,100933.03
2023-03-16T22:31:37.009Z,100944.38
2023-03-16T22:34:04.772Z,100947.97
2023-03-16T22:36:33.166Z,100943.63
2023-03-16T22:39:08.936Z,100945.38
2023-03-16T22:41:35.500Z,100962.75
2023-03-16T22:44:02.134Z,100950.72
2023-03-16T22:46:29.612Z,100942.09
2023-03-16T22:48:58.552Z,100937.00
2023-03-16T22:51:37.502Z,100935.28
2023-03-16T22:54:08.359Z,100938.81
2023-03-16T22:56:35.428Z,100931.00
2023-03-16T22:59:06.546Z,100935.41
2023-03-16T23:01:34.405Z,100935.41
2023-03-16T23:04:01.514Z,100928.53
2023-03-16T23:06:30.285Z,100925.94
2023-03-16T23:08:56.877Z,100938.19
2023-03-16T23:11:28.380Z,100951.19
2023-03-16T23:13:55.530Z,100946.94
2023-03-16T23:16:35.768Z,100954.75
2023-03-16T23:19:07.678Z,100947.91
2023-03-16T23:21:40.421Z,100939.28
2023-03-16T23:24:07.025Z,100922.72
2023-03-16T23:26:33.601Z,100908.00
2023-03-16T23:29:01.173Z,100921.81
2023-03-16T23:31:27.682Z,100932.19
2023-03-16T23:33:54.528Z,100921.81
2023-03-16T23:36:22.936Z,100926.16
2023-03-16T23:38:50.428Z,100938.22
2023-03-16T23:41:21.256Z,100927.78
2023-03-16T23:43:48.826Z,100924.31
2023-03-16T23:46:18.542Z,100929.66
2023-03-16T23:48:46.368Z,100928.81
2023-03-16T23:51:27.187Z,100942.78
2023-03-16T23:53:53.841Z,100960.16
2023-03-16T23:56:22.141Z,100954.13
2023-03-16T23:58:48.678Z,100939.53
