createdAt,value
2022-12-20T00:02:01.527Z,100.00
2022-12-20T00:04:30.923Z,100.00
2022-12-20T00:06:59.919Z,100.00
2022-12-20T00:09:29.784Z,100.00
2022-12-20T00:11:59.001Z,100.00
2022-12-20T00:14:29.364Z,100.00
2022-12-20T00:16:58.273Z,100.00
2022-12-20T00:19:27.175Z,100.00
2022-12-20T00:21:56.033Z,100.00
2022-12-20T00:24:26.511Z,100.00
2022-12-20T00:26:55.650Z,100.00
2022-12-20T00:29:24.596Z,100.00
2022-12-20T00:31:55.148Z,100.00
2022-12-20T00:34:24.138Z,100.00
2022-12-20T00:36:53.171Z,100.00
2022-12-20T00:39:22.054Z,100.00
2022-12-20T00:41:50.978Z,100.00
2022-12-20T00:44:19.894Z,100.00
2022-12-20T00:46:48.950Z,100.00
2022-12-20T00:49:19.270Z,100.00
2022-12-20T00:51:48.193Z,100.00
2022-12-20T00:54:17.083Z,100.00
2022-12-20T00:56:46.344Z,100.00
2022-12-20T00:59:15.781Z,100.00
2022-12-20T01:01:45.465Z,100.00
2022-12-20T01:04:14.578Z,100.00
2022-12-20T01:06:46.019Z,100.00
2022-12-20T01:09:14.944Z,100.00
2022-12-20T01:11:44.051Z,100.00
2022-12-20T01:14:15.734Z,100.00
2022-12-20T01:16:46.670Z,100.00
2022-12-20T01:19:19.212Z,100.00
2022-12-20T01:21:49.793Z,100.00
2022-12-20T01:24:20.588Z,100.00
2022-12-20T01:26:50.028Z,100.00
2022-12-20T01:29:20.619Z,100.00
2022-12-20T01:31:50.003Z,100.00
2022-12-20T01:34:19.069Z,100.00
2022-12-20T01:36:49.695Z,100.00
2022-12-20T01:39:19.320Z,100.00
2022-12-20T01:41:48.901Z,100.00
2022-12-20T01:44:59.356Z,100.00
2022-12-20T01:47:32.868Z,100.00
2022-12-20T01:50:04.378Z,100.00
2022-12-20T01:52:38.712Z,100.00
2022-12-20T01:55:12.482Z,100.00
2022-12-20T01:57:47.361Z,100.00
2022-12-20T02:00:17.649Z,100.00
2022-12-20T02:02:49.010Z,100.00
2022-12-20T02:05:20.423Z,100.00
2022-12-20T02:07:54.055Z,100.00
2022-12-20T02:10:28.931Z,100.00
2022-12-20T02:13:04.418Z,100.00
2022-12-20T02:15:43.439Z,100.00
2022-12-20T02:18:23.253Z,100.00
2022-12-20T02:21:25.803Z,100.00
2022-12-20T02:24:21.152Z,100.00
2022-12-20T02:27:18.484Z,100.00
2022-12-20T02:30:07.462Z,100.00
2022-12-20T02:32:41.964Z,100.00
2022-12-20T02:35:14.865Z,100.00
2022-12-20T02:37:52.194Z,100.00
2022-12-20T02:40:25.772Z,100.00
2022-12-20T02:42:59.416Z,100.00
2022-12-20T02:45:34.197Z,100.00
2022-12-20T02:48:06.435Z,100.00
2022-12-20T02:50:41.236Z,100.00
2022-12-20T02:53:13.157Z,100.00
2022-12-20T02:55:51.045Z,100.00
2022-12-20T02:58:28.179Z,100.00
2022-12-20T03:01:04.629Z,100.00
2022-12-20T03:03:35.028Z,100.00
2022-12-20T03:06:04.413Z,100.00
2022-12-20T03:08:33.625Z,100.00
2022-12-20T03:11:03.164Z,100.00
2022-12-20T03:13:33.874Z,100.00
2022-12-20T03:16:10.823Z,100.00
2022-12-20T03:18:40.438Z,100.00
2022-12-20T03:21:09.354Z,100.00
2022-12-20T03:23:38.351Z,100.00
2022-12-20T03:26:08.417Z,100.00
2022-12-20T03:28:42.628Z,100.00
2022-12-20T03:31:16.244Z,100.00
2022-12-20T03:33:49.735Z,100.00
2022-12-20T03:36:23.560Z,100.00
2022-12-20T03:38:57.294Z,100.00
2022-12-20T03:41:28.117Z,100.00
2022-12-20T03:43:57.274Z,100.00
2022-12-20T03:46:29.209Z,100.00
2022-12-20T03:48:58.649Z,100.00
2022-12-20T03:51:28.177Z,100.00
2022-12-20T03:53:57.213Z,100.00
2022-12-20T03:56:38.096Z,100.00
2022-12-20T03:59:07.148Z,100.00
2022-12-20T04:01:38.850Z,100.00
2022-12-20T04:04:11.595Z,100.00
2022-12-20T04:06:40.668Z,100.00
2022-12-20T04:09:09.617Z,100.00
2022-12-20T04:11:44.704Z,100.00
2022-12-20T04:14:16.756Z,100.00
2022-12-20T04:16:48.044Z,100.00
2022-12-20T04:19:17.791Z,100.00
2022-12-20T04:21:48.969Z,100.00
2022-12-20T04:24:20.103Z,100.00
2022-12-20T04:27:04.733Z,100.00
2022-12-20T04:29:34.912Z,100.00
2022-12-20T04:32:07.820Z,100.00
2022-12-20T04:34:36.784Z,100.00
2022-12-20T04:37:05.789Z,100.00
2022-12-20T04:39:47.056Z,100.00
2022-12-20T04:42:28.095Z,100.00
2022-12-20T04:44:58.046Z,100.00
2022-12-20T04:47:34.312Z,100.00
2022-12-20T04:50:03.419Z,100.00
2022-12-20T04:53:04.758Z,100.00
2022-12-20T04:55:38.400Z,100.00
2022-12-20T04:58:08.339Z,100.00
2022-12-20T05:00:40.281Z,100.00
2022-12-20T05:03:25.685Z,100.00
2022-12-20T05:05:54.831Z,100.00
2022-12-20T05:08:25.333Z,100.00
2022-12-20T05:10:55.352Z,100.00
2022-12-20T05:13:25.083Z,100.00
2022-12-20T05:15:56.154Z,100.00
2022-12-20T05:18:30.447Z,100.00
2022-12-20T05:21:21.223Z,100.00
2022-12-20T05:24:10.398Z,100.00
2022-12-20T05:26:52.015Z,100.00
2022-12-20T05:29:21.968Z,100.00
2022-12-20T05:31:51.192Z,100.00
2022-12-20T05:34:21.912Z,100.00
2022-12-20T05:36:55.057Z,100.00
2022-12-20T05:39:26.388Z,100.00
2022-12-20T05:41:59.018Z,100.00
2022-12-20T05:44:29.334Z,100.00
2022-12-20T05:47:00.351Z,100.00
2022-12-20T05:49:34.669Z,100.00
2022-12-20T05:52:06.217Z,100.00
2022-12-20T05:54:36.629Z,100.00
2022-12-20T05:57:17.770Z,100.00
2022-12-20T05:59:46.783Z,100.00
2022-12-20T06:02:18.785Z,100.00
2022-12-20T06:04:52.222Z,100.00
2022-12-20T06:07:24.275Z,100.00
2022-12-20T06:09:58.586Z,100.00
2022-12-20T06:12:38.598Z,100.00
2022-12-20T06:15:09.327Z,100.00
2022-12-20T06:17:40.757Z,100.00
2022-12-20T06:20:13.282Z,100.00
2022-12-20T06:22:45.553Z,100.00
2022-12-20T06:25:17.060Z,100.00
2022-12-20T06:27:46.760Z,100.00
2022-12-20T06:30:19.370Z,100.00
2022-12-20T06:33:08.610Z,100.00
2022-12-20T06:35:39.050Z,100.00
2022-12-20T06:38:08.435Z,100.00
2022-12-20T06:40:38.501Z,100.00
2022-12-20T06:43:07.448Z,100.00
2022-12-20T06:45:41.525Z,100.00
2022-12-20T06:48:12.373Z,100.00
2022-12-20T06:50:43.513Z,100.00
2022-12-20T06:53:12.893Z,100.00
2022-12-20T06:55:42.285Z,100.00
2022-12-20T06:58:12.022Z,100.00
2022-12-20T07:00:41.137Z,100.00
2022-12-20T07:03:10.141Z,100.00
2022-12-20T07:05:39.554Z,100.00
2022-12-20T07:08:10.365Z,100.00
2022-12-20T07:10:39.500Z,100.00
2022-12-20T07:13:09.326Z,100.00
2022-12-20T07:15:38.405Z,100.00
2022-12-20T07:18:07.580Z,100.00
2022-12-20T07:20:36.991Z,100.00
2022-12-20T07:23:06.107Z,100.00
2022-12-20T07:25:36.577Z,100.00
2022-12-20T07:28:06.159Z,100.00
2022-12-20T07:30:35.203Z,100.00
2022-12-20T07:33:04.153Z,100.00
2022-12-20T07:35:33.097Z,100.00
2022-12-20T07:38:02.101Z,100.00
2022-12-20T07:40:31.226Z,100.00
2022-12-20T07:43:02.300Z,100.00
2022-12-20T07:45:31.435Z,100.00
2022-12-20T07:48:06.725Z,100.00
2022-12-20T07:50:38.706Z,100.00
2022-12-20T07:53:09.912Z,100.00
2022-12-20T07:55:42.263Z,99.95
2022-12-20T07:58:14.407Z,98.66
2022-12-20T08:00:43.797Z,97.85
2022-12-20T08:03:17.329Z,97.20
2022-12-20T08:05:51.156Z,97.14
2022-12-20T08:08:21.155Z,96.21
2022-12-20T08:10:51.289Z,95.68
2022-12-20T08:13:21.642Z,96.26
2022-12-20T08:15:50.696Z,95.64
2022-12-20T08:18:19.579Z,95.35
2022-12-20T08:20:48.629Z,95.50
2022-12-20T08:23:17.542Z,96.55
2022-12-20T08:25:46.704Z,97.48
2022-12-20T08:28:15.749Z,96.66
2022-12-20T08:30:46.851Z,99.62
2022-12-20T08:33:16.030Z,100.00
2022-12-20T08:35:45.066Z,98.01
2022-12-20T08:38:14.027Z,96.64
2022-12-20T08:40:42.942Z,95.69
2022-12-20T08:43:11.928Z,96.60
2022-12-20T08:45:40.971Z,97.03
2022-12-20T08:48:11.311Z,97.51
2022-12-20T08:50:40.401Z,97.07
2022-12-20T08:53:09.381Z,96.21
2022-12-20T08:55:38.787Z,95.87
2022-12-20T08:58:07.691Z,94.61
2022-12-20T09:00:37.510Z,94.00
2022-12-20T09:03:07.509Z,95.53
2022-12-20T09:05:38.085Z,94.63
2022-12-20T09:08:07.043Z,94.21
2022-12-20T09:10:36.064Z,93.66
2022-12-20T09:13:04.987Z,92.61
2022-12-20T09:15:36.074Z,91.75
2022-12-20T09:18:05.850Z,92.43
2022-12-20T09:20:34.887Z,92.00
2022-12-20T09:23:05.185Z,92.61
2022-12-20T09:25:34.719Z,94.49
2022-12-20T09:28:03.663Z,92.97
2022-12-20T09:30:33.329Z,89.19
2022-12-20T09:33:09.564Z,88.64
2022-12-20T09:35:46.313Z,87.16
2022-12-20T09:38:16.746Z,87.42
2022-12-20T09:40:48.529Z,85.68
2022-12-20T09:43:19.070Z,85.58
2022-12-20T09:45:50.386Z,84.93
2022-12-20T09:48:22.953Z,85.06
2022-12-20T09:51:05.768Z,84.70
2022-12-20T09:53:44.248Z,85.52
2022-12-20T09:56:17.784Z,85.78
2022-12-20T09:59:01.029Z,83.55
2022-12-20T10:01:38.315Z,82.38
2022-12-20T10:04:23.859Z,82.09
2022-12-20T10:07:18.148Z,81.48
2022-12-20T10:10:12.749Z,82.26
2022-12-20T10:12:47.648Z,81.23
2022-12-20T10:15:22.255Z,81.63
2022-12-20T10:18:04.351Z,83.20
2022-12-20T10:20:46.112Z,83.20
2022-12-20T10:23:29.464Z,82.83
2022-12-20T10:26:03.157Z,82.79
2022-12-20T10:28:37.061Z,82.04
2022-12-20T10:31:09.786Z,85.10
2022-12-20T10:33:38.808Z,84.67
2022-12-20T10:36:25.911Z,84.56
2022-12-20T10:38:56.996Z,83.08
2022-12-20T10:41:29.582Z,82.00
2022-12-20T10:44:02.819Z,81.54
2022-12-20T10:46:41.665Z,81.90
2022-12-20T10:49:28.713Z,82.13
2022-12-20T10:51:59.714Z,83.10
2022-12-20T10:54:33.405Z,82.94
2022-12-20T10:57:15.107Z,83.33
2022-12-20T10:59:47.299Z,84.48
2022-12-20T11:02:34.657Z,83.87
2022-12-20T11:05:24.121Z,82.39
2022-12-20T11:10:46.759Z,82.01
2022-12-20T11:13:26.195Z,82.11
2022-12-20T11:16:01.582Z,81.92
2022-12-20T11:18:41.601Z,81.54
2022-12-20T11:21:27.880Z,82.55
2022-12-20T11:24:07.989Z,82.62
2022-12-20T11:26:50.016Z,84.48
2022-12-20T11:29:36.557Z,84.19
2022-12-20T11:32:13.728Z,87.19
2022-12-20T11:34:51.542Z,87.67
2022-12-20T11:37:22.865Z,87.45
2022-12-20T11:40:11.829Z,87.44
2022-12-20T11:43:02.451Z,87.74
2022-12-20T11:45:45.266Z,87.83
2022-12-20T11:48:40.406Z,88.83
2022-12-20T11:51:24.446Z,90.77
2022-12-20T11:54:02.253Z,90.09
2022-12-20T11:56:43.846Z,90.44
2022-12-20T11:59:20.258Z,90.07
2022-12-20T12:01:58.019Z,92.80
2022-12-20T12:04:31.804Z,92.07
2022-12-20T12:07:05.640Z,91.38
2022-12-20T12:09:39.001Z,90.75
2022-12-20T12:12:15.699Z,90.85
2022-12-20T12:14:54.476Z,90.55
2022-12-20T12:17:33.783Z,90.58
2022-12-20T12:20:17.150Z,90.81
2022-12-20T12:22:48.893Z,91.06
2022-12-20T12:25:19.437Z,91.00
2022-12-20T12:27:48.405Z,91.24
2022-12-20T12:30:18.531Z,91.26
2022-12-20T12:32:55.704Z,91.29
2022-12-20T12:35:52.353Z,91.33
2022-12-20T12:38:49.778Z,91.39
2022-12-20T12:41:50.894Z,91.39
2022-12-20T12:44:48.214Z,91.94
2022-12-20T12:47:21.758Z,91.98
2022-12-20T12:49:54.376Z,92.15
2022-12-20T12:52:46.244Z,92.76
2022-12-20T12:55:41.729Z,93.00
2022-12-20T12:58:35.185Z,93.56
2022-12-20T13:01:09.323Z,93.71
2022-12-20T13:03:46.197Z,94.01
2022-12-20T13:07:06.951Z,94.28
2022-12-20T13:09:45.133Z,94.29
2022-12-20T13:12:50.964Z,95.25
2022-12-20T13:16:05.656Z,95.16
2022-12-20T13:18:34.877Z,95.91
2022-12-20T13:21:33.557Z,95.44
2022-12-20T13:24:39.195Z,94.76
2022-12-20T13:27:35.563Z,95.37
2022-12-20T13:30:30.757Z,95.84
2022-12-20T13:33:24.867Z,95.08
2022-12-20T13:36:06.321Z,95.57
2022-12-20T13:38:55.058Z,96.31
2022-12-20T13:41:42.821Z,96.16
2022-12-20T13:44:45.247Z,95.31
2022-12-20T13:47:34.225Z,95.24
2022-12-20T13:50:20.074Z,95.27
2022-12-20T13:52:50.537Z,96.42
2022-12-20T13:55:28.632Z,96.21
2022-12-20T13:57:57.760Z,97.64
2022-12-20T14:00:28.952Z,96.78
2022-12-20T14:02:58.381Z,96.46
2022-12-20T14:05:32.728Z,97.34
2022-12-20T14:08:15.052Z,96.60
2022-12-20T14:10:48.970Z,96.78
2022-12-20T14:13:23.667Z,96.12
2022-12-20T14:15:56.565Z,95.57
2022-12-20T14:18:27.219Z,96.69
2022-12-20T14:20:59.538Z,99.28
2022-12-20T14:23:48.845Z,97.83
2022-12-20T14:26:23.544Z,97.03
2022-12-20T14:28:54.472Z,97.31
2022-12-20T14:31:36.761Z,98.71
2022-12-20T14:34:08.090Z,99.22
2022-12-20T14:36:37.540Z,98.33
2022-12-20T14:39:26.316Z,97.36
2022-12-20T14:41:59.708Z,98.16
2022-12-20T14:44:30.629Z,98.23
2022-12-20T14:47:02.807Z,98.31
2022-12-20T14:49:34.144Z,98.18
2022-12-20T14:52:08.719Z,98.32
2022-12-20T14:57:41.882Z,98.99
2022-12-20T15:00:21.412Z,98.79
2022-12-20T15:03:00.764Z,98.28
2022-12-20T15:05:54.785Z,98.71
2022-12-20T15:08:28.542Z,99.75
2022-12-20T15:11:01.560Z,100.00
2022-12-20T15:13:34.415Z,100.00
2022-12-20T15:16:05.840Z,100.00
2022-12-20T15:18:36.533Z,100.00
2022-12-20T15:21:08.938Z,100.00
2022-12-20T15:23:47.761Z,100.00
2022-12-20T15:26:17.876Z,100.00
2022-12-20T15:28:47.775Z,100.00
2022-12-20T15:31:19.660Z,100.00
2022-12-20T15:33:50.817Z,100.00
2022-12-20T15:36:22.473Z,100.00
2022-12-20T15:39:11.879Z,100.00
2022-12-20T15:41:44.175Z,100.00
2022-12-20T15:44:16.700Z,100.00
2022-12-20T15:46:46.062Z,100.00
2022-12-20T15:49:18.236Z,100.00
2022-12-20T15:51:49.686Z,100.00
2022-12-20T15:54:25.217Z,100.00
2022-12-20T15:56:54.723Z,100.00
2022-12-20T15:59:58.322Z,100.00
2022-12-20T16:02:22.738Z,100.00
2022-12-20T16:04:54.153Z,100.00
2022-12-20T16:07:23.821Z,100.00
2022-12-20T16:09:53.088Z,100.00
2022-12-20T16:12:26.928Z,100.00
2022-12-20T16:14:57.211Z,100.00
2022-12-20T16:17:26.609Z,100.00
2022-12-20T16:19:57.278Z,100.00
2022-12-20T16:22:27.044Z,100.00
2022-12-20T16:24:56.709Z,100.00
2022-12-20T16:27:25.979Z,100.00
2022-12-20T16:29:57.163Z,100.00
2022-12-20T16:32:26.286Z,100.00
2022-12-20T16:34:57.102Z,100.00
2022-12-20T16:37:26.467Z,100.00
2022-12-20T16:39:55.571Z,100.00
2022-12-20T16:42:24.568Z,100.00
2022-12-20T16:44:55.292Z,100.00
2022-12-20T16:47:24.724Z,100.00
2022-12-20T16:49:54.031Z,100.00
2022-12-20T16:52:24.590Z,100.00
2022-12-20T16:54:53.864Z,100.00
2022-12-20T16:57:23.098Z,100.00
2022-12-20T16:59:52.318Z,100.00
2022-12-20T17:02:27.586Z,100.00
2022-12-20T17:04:57.281Z,100.00
2022-12-20T17:07:28.035Z,100.00
2022-12-20T17:10:12.795Z,100.00
2022-12-20T17:12:41.908Z,100.00
2022-12-20T17:15:20.688Z,100.00
2022-12-20T17:17:51.242Z,100.00
2022-12-20T17:20:21.787Z,100.00
2022-12-20T17:22:54.565Z,100.00
2022-12-20T17:25:27.096Z,100.00
2022-12-20T17:27:57.003Z,100.00
2022-12-20T17:30:26.868Z,100.00
2022-12-20T17:32:56.072Z,100.00
2022-12-20T17:35:29.357Z,100.00
2022-12-20T17:38:02.027Z,100.00
2022-12-20T17:40:31.326Z,100.00
2022-12-20T17:43:00.348Z,100.00
2022-12-20T17:45:32.700Z,100.00
2022-12-20T17:48:01.796Z,100.00
2022-12-20T17:50:31.145Z,100.00
2022-12-20T17:53:01.766Z,100.00
2022-12-20T17:55:30.957Z,100.00
2022-12-20T17:58:00.133Z,100.00
2022-12-20T18:00:38.505Z,100.00
2022-12-20T18:03:12.614Z,100.00
2022-12-20T18:05:45.159Z,100.00
2022-12-20T18:08:17.207Z,100.00
2022-12-20T18:10:46.335Z,100.00
2022-12-20T18:13:15.379Z,100.00
2022-12-20T18:15:44.389Z,100.00
2022-12-20T18:18:13.560Z,100.00
2022-12-20T18:20:42.561Z,100.00
2022-12-20T18:23:11.531Z,100.00
2022-12-20T18:25:42.903Z,100.00
2022-12-20T18:28:11.928Z,100.00
2022-12-20T18:30:40.966Z,100.00
2022-12-20T18:33:09.946Z,100.00
2022-12-20T18:35:39.135Z,100.00
2022-12-20T18:38:08.132Z,100.00
2022-12-20T18:40:37.281Z,100.00
2022-12-20T18:43:08.265Z,100.00
2022-12-20T18:45:38.721Z,100.00
2022-12-20T18:48:07.957Z,100.00
2022-12-20T18:50:37.492Z,100.00
2022-12-20T18:53:06.542Z,100.00
2022-12-20T18:55:38.345Z,100.00
2022-12-20T18:58:08.912Z,100.00
2022-12-20T19:00:37.986Z,100.00
2022-12-20T19:03:07.079Z,100.00
2022-12-20T19:05:36.387Z,100.00
2022-12-20T19:08:05.788Z,100.00
2022-12-20T19:10:34.963Z,100.00
2022-12-20T19:13:06.123Z,100.00
2022-12-20T19:15:36.837Z,100.00
2022-12-20T19:18:07.072Z,100.00
2022-12-20T19:20:36.840Z,100.00
2022-12-20T19:23:06.227Z,100.00
2022-12-20T19:25:36.646Z,100.00
2022-12-20T19:28:05.920Z,100.00
2022-12-20T19:30:36.391Z,100.00
2022-12-20T19:33:05.552Z,100.00
2022-12-20T19:38:23.514Z,100.00
2022-12-20T19:40:54.573Z,100.00
2022-12-20T19:43:24.012Z,100.00
2022-12-20T19:45:54.570Z,100.00
2022-12-20T19:48:23.679Z,100.00
2022-12-20T19:50:52.687Z,100.00
2022-12-20T19:53:21.677Z,100.00
2022-12-20T19:55:54.071Z,100.00
2022-12-20T19:58:23.594Z,100.00
2022-12-20T20:00:54.215Z,100.00
2022-12-20T20:03:23.838Z,100.00
2022-12-20T20:05:53.647Z,100.00
2022-12-20T20:08:22.947Z,100.00
2022-12-20T20:10:54.398Z,100.00
2022-12-20T20:13:24.384Z,100.00
2022-12-20T20:15:56.447Z,100.00
2022-12-20T20:18:26.897Z,100.00
2022-12-20T20:20:57.097Z,100.00
2022-12-20T20:23:27.998Z,100.00
2022-12-20T20:25:58.669Z,100.00
2022-12-20T20:28:33.152Z,100.00
2022-12-20T20:31:05.443Z,100.00
2022-12-20T20:33:34.494Z,100.00
2022-12-20T20:36:04.534Z,100.00
2022-12-20T20:38:35.221Z,100.00
2022-12-20T20:41:04.217Z,100.00
2022-12-20T20:43:37.683Z,100.00
2022-12-20T20:46:10.513Z,100.00
2022-12-20T20:48:40.657Z,100.00
2022-12-20T20:51:10.305Z,100.00
2022-12-20T20:53:39.652Z,100.00
2022-12-20T20:56:09.974Z,100.00
2022-12-20T20:58:39.574Z,100.00
2022-12-20T21:01:12.500Z,100.00
2022-12-20T21:03:42.416Z,100.00
2022-12-20T21:09:01.166Z,100.00
2022-12-20T21:11:30.549Z,100.00
2022-12-20T21:13:59.574Z,100.00
2022-12-20T21:16:30.154Z,100.00
2022-12-20T21:19:00.236Z,100.00
2022-12-20T21:21:30.091Z,100.00
2022-12-20T21:23:59.122Z,100.00
2022-12-20T21:26:28.220Z,100.00
2022-12-20T21:29:01.370Z,100.00
2022-12-20T21:31:32.001Z,100.00
2022-12-20T21:34:00.977Z,100.00
2022-12-20T21:36:30.065Z,100.00
2022-12-20T21:39:00.536Z,100.00
2022-12-20T21:41:30.692Z,100.00
2022-12-20T21:44:01.160Z,100.00
2022-12-20T21:46:33.094Z,100.00
2022-12-20T21:49:02.142Z,100.00
2022-12-20T21:51:31.892Z,100.00
2022-12-20T21:54:02.733Z,100.00
2022-12-20T21:56:34.174Z,100.00
2022-12-20T21:59:04.125Z,100.00
2022-12-20T22:01:35.144Z,100.00
2022-12-20T22:04:06.728Z,100.00
2022-12-20T22:06:38.023Z,100.00
2022-12-20T22:09:07.904Z,100.00
2022-12-20T22:11:37.599Z,100.00
2022-12-20T22:14:07.681Z,100.00
2022-12-20T22:16:38.146Z,100.00
2022-12-20T22:19:07.266Z,100.00
2022-12-20T22:21:38.170Z,100.00
2022-12-20T22:24:08.029Z,100.00
2022-12-20T22:26:40.961Z,100.00
2022-12-20T22:29:10.786Z,100.00
2022-12-20T22:31:41.240Z,100.00
2022-12-20T22:34:10.488Z,100.00
2022-12-20T22:36:39.526Z,100.00
2022-12-20T22:39:08.918Z,100.00
2022-12-20T22:41:38.127Z,100.00
2022-12-20T22:44:07.207Z,100.00
2022-12-20T22:46:36.140Z,100.00
2022-12-20T22:49:06.492Z,100.00
2022-12-20T22:51:35.386Z,100.00
2022-12-20T22:54:05.445Z,100.00
2022-12-20T22:56:34.754Z,100.00
2022-12-20T22:59:03.667Z,100.00
2022-12-20T23:01:32.716Z,100.00
2022-12-20T23:04:02.362Z,100.00
2022-12-20T23:06:32.803Z,100.00
2022-12-20T23:09:01.958Z,100.00
2022-12-20T23:11:48.815Z,100.00
2022-12-20T23:14:37.217Z,100.00
2022-12-20T23:17:08.124Z,100.00
2022-12-20T23:19:51.345Z,100.00
2022-12-20T23:22:40.699Z,100.00
2022-12-20T23:25:12.856Z,100.00
2022-12-20T23:27:43.130Z,100.00
2022-12-20T23:30:15.160Z,100.00
2022-12-20T23:32:45.277Z,100.00
2022-12-20T23:35:16.066Z,100.00
2022-12-20T23:37:46.986Z,100.00
2022-12-20T23:40:17.804Z,100.00
2022-12-20T23:42:46.934Z,100.00
2022-12-20T23:45:16.369Z,100.00
2022-12-20T23:47:45.871Z,100.00
2022-12-20T23:50:14.817Z,100.00
2022-12-20T23:52:44.009Z,100.00
2022-12-20T23:55:15.475Z,100.00
2022-12-20T23:57:44.377Z,100.00
