createdAt,value
2019-06-26T00:00:49.114Z,19.42
2019-06-26T00:01:49.153Z,19.42
2019-06-26T00:02:49.084Z,19.33
2019-06-26T00:03:49.068Z,19.40
2019-06-26T00:04:49.058Z,19.31
2019-06-26T00:05:49.050Z,19.39
2019-06-26T00:06:49.027Z,19.40
2019-06-26T00:07:49.018Z,19.50
2019-06-26T00:08:49.005Z,19.58
2019-06-26T00:09:49.030Z,19.54
2019-06-26T00:10:48.976Z,19.51
2019-06-26T00:11:48.982Z,19.43
2019-06-26T00:12:48.973Z,19.46
2019-06-26T00:13:48.941Z,19.42
2019-06-26T00:14:48.913Z,19.50
2019-06-26T00:15:48.907Z,19.50
2019-06-26T00:16:48.894Z,19.43
2019-06-26T00:17:48.874Z,19.43
2019-06-26T00:18:48.879Z,19.38
2019-06-26T00:19:48.857Z,19.35
2019-06-26T00:20:48.839Z,19.32
2019-06-26T00:21:48.820Z,19.25
2019-06-26T00:22:48.809Z,19.24
2019-06-26T00:23:48.800Z,19.28
2019-06-26T00:24:48.775Z,19.28
2019-06-26T00:25:48.767Z,19.29
2019-06-26T00:26:48.749Z,19.35
2019-06-26T00:27:48.752Z,19.39
2019-06-26T00:28:48.739Z,19.39
2019-06-26T00:29:48.714Z,19.46
2019-06-26T00:30:48.701Z,19.38
2019-06-26T00:31:48.681Z,19.36
2019-06-26T00:32:48.672Z,19.29
2019-06-26T00:33:48.660Z,19.28
2019-06-26T00:34:48.647Z,19.33
2019-06-26T00:35:48.634Z,19.32
2019-06-26T00:36:48.612Z,19.31
2019-06-26T00:37:48.631Z,19.42
2019-06-26T00:38:48.585Z,19.25
2019-06-26T00:39:48.568Z,19.29
2019-06-26T00:40:48.562Z,19.28
2019-06-26T00:41:48.545Z,19.33
2019-06-26T00:42:48.526Z,19.23
2019-06-26T00:43:48.523Z,19.28
2019-06-26T00:44:48.504Z,19.24
2019-06-26T00:45:48.485Z,19.23
2019-06-26T00:46:48.482Z,19.28
2019-06-26T00:47:48.463Z,19.17
2019-06-26T00:48:48.529Z,19.24
2019-06-26T00:49:48.430Z,19.23
2019-06-26T00:50:48.428Z,19.24
2019-06-26T00:51:48.405Z,19.21
2019-06-26T00:52:48.401Z,19.28
2019-06-26T00:53:48.381Z,19.21
2019-06-26T00:54:48.384Z,19.21
2019-06-26T00:55:48.355Z,19.23
2019-06-26T00:56:48.334Z,19.13
2019-06-26T00:57:48.333Z,19.25
2019-06-26T00:58:48.308Z,19.31
2019-06-26T00:59:48.304Z,19.28
2019-06-26T01:00:48.338Z,19.23
2019-06-26T01:01:48.333Z,19.18
2019-06-26T01:02:48.250Z,19.23
2019-06-26T01:03:48.238Z,19.24
2019-06-26T01:04:48.240Z,19.29
2019-06-26T01:05:48.212Z,19.33
2019-06-26T01:06:48.197Z,19.43
2019-06-26T01:07:48.183Z,19.51
2019-06-26T01:08:48.171Z,19.55
2019-06-26T01:09:48.154Z,19.68
2019-06-26T01:10:48.140Z,19.68
2019-06-26T01:11:48.135Z,19.51
2019-06-26T01:12:48.113Z,19.50
2019-06-26T01:13:57.678Z,19.39
2019-06-26T01:14:48.080Z,19.46
2019-06-26T01:15:48.074Z,19.47
2019-06-26T01:16:48.054Z,19.36
2019-06-26T01:17:48.111Z,19.31
2019-06-26T01:18:48.045Z,19.31
2019-06-26T01:19:48.010Z,19.28
2019-06-26T01:20:48.001Z,19.25
2019-06-26T01:21:47.981Z,19.20
2019-06-26T01:22:47.993Z,19.18
2019-06-26T01:23:47.965Z,19.18
2019-06-26T01:24:47.949Z,19.14
2019-06-26T01:25:47.967Z,19.18
2019-06-26T01:26:47.914Z,19.11
2019-06-26T01:27:47.904Z,19.10
2019-06-26T01:28:47.888Z,19.01
2019-06-26T01:29:47.871Z,19.17
2019-06-26T01:30:47.868Z,19.11
2019-06-26T01:31:47.849Z,19.14
2019-06-26T01:32:47.830Z,18.99
2019-06-26T01:33:47.815Z,18.99
2019-06-26T01:34:47.805Z,18.97
2019-06-26T01:35:47.796Z,18.97
2019-06-26T01:36:47.777Z,18.95
2019-06-26T01:37:47.786Z,18.94
2019-06-26T01:38:47.741Z,18.84
2019-06-26T01:39:47.729Z,18.94
2019-06-26T01:40:47.725Z,18.86
2019-06-26T01:41:47.701Z,18.86
2019-06-26T01:42:47.687Z,18.82
2019-06-26T01:43:47.687Z,18.80
2019-06-26T01:44:47.660Z,18.82
2019-06-26T01:45:47.648Z,18.80
2019-06-26T01:46:47.636Z,18.79
2019-06-26T01:47:47.624Z,18.80
2019-06-26T01:48:47.642Z,18.82
2019-06-26T01:49:47.587Z,18.80
2019-06-26T01:50:47.588Z,18.72
2019-06-26T01:51:47.581Z,18.76
2019-06-26T01:52:47.568Z,18.73
2019-06-26T01:53:47.544Z,18.76
2019-06-26T01:54:47.522Z,18.84
2019-06-26T01:55:47.509Z,18.72
2019-06-26T01:56:47.491Z,18.82
2019-06-26T01:57:47.477Z,18.73
2019-06-26T01:58:47.473Z,18.73
2019-06-26T01:59:47.449Z,18.74
2019-06-26T02:00:47.455Z,18.80
2019-06-26T02:01:47.426Z,18.83
2019-06-26T02:02:47.418Z,18.82
2019-06-26T02:03:47.411Z,18.83
2019-06-26T02:04:47.381Z,18.80
2019-06-26T02:05:47.363Z,18.80
2019-06-26T02:06:47.350Z,18.74
2019-06-26T02:07:47.334Z,18.77
2019-06-26T02:08:47.668Z,18.80
2019-06-26T02:09:47.301Z,18.68
2019-06-26T02:10:47.286Z,18.83
2019-06-26T02:11:47.273Z,18.74
2019-06-26T02:12:47.264Z,18.72
2019-06-26T02:13:47.248Z,18.73
2019-06-26T02:14:47.235Z,18.68
2019-06-26T02:15:47.217Z,18.72
2019-06-26T02:16:47.256Z,18.70
2019-06-26T02:17:47.204Z,18.67
2019-06-26T02:18:47.174Z,18.57
2019-06-26T02:19:47.163Z,18.58
2019-06-26T02:20:47.149Z,18.49
2019-06-26T02:21:47.136Z,18.61
2019-06-26T02:22:49.584Z,18.50
2019-06-26T02:23:47.105Z,18.50
2019-06-26T02:24:47.104Z,18.57
2019-06-26T02:25:47.092Z,18.50
2019-06-26T02:26:47.063Z,18.54
2019-06-26T02:27:47.047Z,18.49
2019-06-26T02:28:47.031Z,18.52
2019-06-26T02:29:47.018Z,18.61
2019-06-26T02:30:47.003Z,18.67
2019-06-26T02:31:46.989Z,18.62
2019-06-26T02:32:46.983Z,18.74
2019-06-26T02:33:46.962Z,18.70
2019-06-26T02:34:46.946Z,18.73
2019-06-26T02:35:46.926Z,18.70
2019-06-26T02:36:46.914Z,18.59
2019-06-26T02:37:46.897Z,18.62
2019-06-26T02:38:46.895Z,18.59
2019-06-26T02:39:46.872Z,18.74
2019-06-26T02:40:46.859Z,18.76
2019-06-26T02:41:46.836Z,18.77
2019-06-26T02:42:46.827Z,18.79
2019-06-26T02:43:46.823Z,18.72
2019-06-26T02:44:53.710Z,18.74
2019-06-26T02:45:46.817Z,18.62
2019-06-26T02:46:46.767Z,18.59
2019-06-26T02:47:46.764Z,18.59
2019-06-26T02:48:46.743Z,18.61
2019-06-26T02:49:46.737Z,18.65
2019-06-26T02:50:46.709Z,18.61
2019-06-26T02:51:46.725Z,18.65
2019-06-26T02:52:46.690Z,18.79
2019-06-26T02:53:46.668Z,18.84
2019-06-26T02:54:46.659Z,18.94
2019-06-26T02:55:46.633Z,18.95
2019-06-26T02:56:46.629Z,19.02
2019-06-26T02:57:46.611Z,19.05
2019-06-26T02:58:46.615Z,19.15
2019-06-26T02:59:46.579Z,19.10
2019-06-26T03:00:46.573Z,19.10
2019-06-26T03:01:46.545Z,19.11
2019-06-26T03:02:46.541Z,19.17
2019-06-26T03:03:46.529Z,19.17
2019-06-26T03:04:46.509Z,19.11
2019-06-26T03:05:46.492Z,19.11
2019-06-26T03:06:46.482Z,19.10
2019-06-26T03:07:46.460Z,19.13
2019-06-26T03:08:46.484Z,19.01
2019-06-26T03:09:46.454Z,19.01
2019-06-26T03:10:46.422Z,18.97
2019-06-26T03:11:46.404Z,18.98
2019-06-26T03:12:46.397Z,19.01
2019-06-26T03:13:46.378Z,18.99
2019-06-26T03:14:46.360Z,18.92
2019-06-26T03:15:49.533Z,18.91
2019-06-26T03:16:46.339Z,18.92
2019-06-26T03:17:55.415Z,18.99
2019-06-26T03:18:46.307Z,18.97
2019-06-26T03:19:46.306Z,18.98
2019-06-26T03:20:46.285Z,18.95
2019-06-26T03:21:46.261Z,19.02
2019-06-26T03:22:46.242Z,19.10
2019-06-26T03:23:46.230Z,19.13
2019-06-26T03:24:46.223Z,18.94
2019-06-26T03:25:46.198Z,19.14
2019-06-26T03:26:46.195Z,18.98
2019-06-26T03:27:46.178Z,18.98
2019-06-26T03:28:46.169Z,18.95
2019-06-26T03:29:46.151Z,18.83
2019-06-26T03:30:46.130Z,18.87
2019-06-26T03:31:46.158Z,18.83
2019-06-26T03:32:46.118Z,18.83
2019-06-26T03:33:46.089Z,18.80
2019-06-26T03:34:46.069Z,18.90
2019-06-26T03:35:46.065Z,18.80
2019-06-26T03:36:46.066Z,18.87
2019-06-26T03:37:46.033Z,18.79
2019-06-26T03:38:46.035Z,18.67
2019-06-26T03:39:45.998Z,18.72
2019-06-26T03:40:45.990Z,18.72
2019-06-26T03:41:45.972Z,18.64
2019-06-26T03:42:45.966Z,18.65
2019-06-26T03:43:45.953Z,18.72
2019-06-26T03:44:45.926Z,18.67
2019-06-26T03:45:45.919Z,18.72
2019-06-26T03:46:45.963Z,18.65
2019-06-26T03:47:45.885Z,18.70
2019-06-26T03:48:45.873Z,18.65
2019-06-26T03:49:45.873Z,18.62
2019-06-26T03:50:45.866Z,18.59
2019-06-26T03:51:45.828Z,18.55
2019-06-26T03:52:45.841Z,18.68
2019-06-26T03:53:45.799Z,18.59
2019-06-26T03:54:45.786Z,18.62
2019-06-26T03:55:45.773Z,18.74
2019-06-26T03:56:45.760Z,18.79
2019-06-26T03:57:45.750Z,18.82
2019-06-26T03:58:45.753Z,18.84
2019-06-26T03:59:45.726Z,18.90
2019-06-26T04:00:45.747Z,18.82
2019-06-26T04:01:45.697Z,18.82
2019-06-26T04:02:45.674Z,18.84
2019-06-26T04:03:45.660Z,18.86
2019-06-26T04:04:45.641Z,18.84
2019-06-26T04:05:45.643Z,18.84
2019-06-26T04:06:45.619Z,18.86
2019-06-26T04:07:45.587Z,18.82
2019-06-26T04:08:45.581Z,18.87
2019-06-26T04:09:45.576Z,18.84
2019-06-26T04:10:45.558Z,18.94
2019-06-26T04:11:45.545Z,18.95
2019-06-26T04:12:45.530Z,19.11
2019-06-26T04:13:45.512Z,19.06
2019-06-26T04:14:45.512Z,19.13
2019-06-26T04:15:45.504Z,19.15
2019-06-26T04:16:45.488Z,19.10
2019-06-26T04:17:45.453Z,19.13
2019-06-26T04:18:45.446Z,19.10
2019-06-26T04:19:45.425Z,19.17
2019-06-26T04:20:45.423Z,19.14
2019-06-26T04:21:45.401Z,19.14
2019-06-26T04:22:47.528Z,19.15
2019-06-26T04:23:45.386Z,19.18
2019-06-26T04:24:45.356Z,19.25
2019-06-26T04:25:45.346Z,19.25
2019-06-26T04:26:45.328Z,19.28
2019-06-26T04:27:45.311Z,19.28
2019-06-26T04:28:45.302Z,19.39
2019-06-26T04:29:45.289Z,19.40
2019-06-26T04:30:45.287Z,19.55
2019-06-26T04:31:45.319Z,19.42
2019-06-26T04:32:45.239Z,19.47
2019-06-26T04:33:45.238Z,19.50
2019-06-26T04:34:45.209Z,19.50
2019-06-26T04:35:45.196Z,19.60
2019-06-26T04:36:45.190Z,19.68
2019-06-26T04:37:45.171Z,19.75
2019-06-26T04:38:45.161Z,19.73
2019-06-26T04:39:45.151Z,19.78
2019-06-26T04:40:45.128Z,19.80
2019-06-26T04:41:45.119Z,19.83
2019-06-26T04:42:45.122Z,19.79
2019-06-26T04:43:45.096Z,19.79
2019-06-26T04:44:45.084Z,19.80
2019-06-26T04:45:57.540Z,19.88
2019-06-26T04:46:45.051Z,19.94
2019-06-26T04:47:45.036Z,19.88
2019-06-26T04:48:45.024Z,19.90
2019-06-26T04:49:45.032Z,19.97
2019-06-26T04:50:44.997Z,20.02
2019-06-26T04:51:44.985Z,20.08
2019-06-26T04:52:44.967Z,20.12
2019-06-26T04:53:44.961Z,20.20
2019-06-26T04:54:44.962Z,20.18
2019-06-26T04:55:44.930Z,20.23
2019-06-26T04:56:44.918Z,20.24
2019-06-26T04:57:44.907Z,20.21
2019-06-26T04:58:44.885Z,20.31
2019-06-26T04:59:44.875Z,20.33
2019-06-26T05:00:44.863Z,20.39
2019-06-26T05:01:44.856Z,20.46
2019-06-26T05:02:44.849Z,20.43
2019-06-26T05:03:44.815Z,20.54
2019-06-26T05:04:44.803Z,20.59
2019-06-26T05:05:44.789Z,20.56
2019-06-26T05:06:44.776Z,20.66
2019-06-26T05:07:44.767Z,20.71
2019-06-26T05:08:44.770Z,20.80
2019-06-26T05:09:44.757Z,20.81
2019-06-26T05:10:44.732Z,20.93
2019-06-26T05:11:44.713Z,20.99
2019-06-26T05:12:44.709Z,20.89
2019-06-26T05:13:44.687Z,21.06
2019-06-26T05:14:44.681Z,21.14
2019-06-26T05:15:44.671Z,21.27
2019-06-26T05:16:44.647Z,21.14
2019-06-26T05:17:44.637Z,21.27
2019-06-26T05:18:44.628Z,21.34
2019-06-26T05:19:44.620Z,21.41
2019-06-26T05:20:44.613Z,21.38
2019-06-26T05:21:44.596Z,21.50
2019-06-26T05:22:44.575Z,21.48
2019-06-26T05:23:44.563Z,21.66
2019-06-26T05:24:46.525Z,21.79
2019-06-26T05:25:44.538Z,21.81
2019-06-26T05:26:44.569Z,21.95
2019-06-26T05:27:44.509Z,22.10
2019-06-26T05:28:44.499Z,22.09
2019-06-26T05:29:44.483Z,22.16
2019-06-26T05:30:44.474Z,22.27
2019-06-26T05:31:44.460Z,22.32
2019-06-26T05:32:44.449Z,22.37
2019-06-26T05:33:44.435Z,22.44
2019-06-26T05:34:44.489Z,22.46
2019-06-26T05:35:44.413Z,22.50
2019-06-26T05:36:44.403Z,22.49
2019-06-26T05:37:44.384Z,22.57
2019-06-26T05:38:44.373Z,22.65
2019-06-26T05:39:44.363Z,22.71
2019-06-26T05:40:44.350Z,22.83
2019-06-26T05:41:44.342Z,22.87
2019-06-26T05:42:44.336Z,23.01
2019-06-26T05:43:44.321Z,23.05
2019-06-26T05:44:44.302Z,23.07
2019-06-26T05:45:44.293Z,23.22
2019-06-26T05:46:44.288Z,23.31
2019-06-26T05:47:44.267Z,23.20
2019-06-26T05:48:44.258Z,23.38
2019-06-26T05:49:44.296Z,23.35
2019-06-26T05:50:44.235Z,23.52
2019-06-26T05:51:44.230Z,23.67
2019-06-26T05:52:44.216Z,23.72
2019-06-26T05:53:44.209Z,23.77
2019-06-26T05:54:44.195Z,23.94
2019-06-26T05:55:44.179Z,23.98
2019-06-26T05:56:45.369Z,24.05
2019-06-26T05:57:44.160Z,24.16
2019-06-26T05:58:44.146Z,24.24
2019-06-26T05:59:44.141Z,24.20
2019-06-26T06:00:44.126Z,24.26
2019-06-26T06:01:44.139Z,24.32
2019-06-26T06:02:44.108Z,24.41
2019-06-26T06:03:44.126Z,24.47
2019-06-26T06:04:44.081Z,24.50
2019-06-26T06:05:44.073Z,24.52
2019-06-26T06:06:44.057Z,24.56
2019-06-26T06:07:44.048Z,24.64
2019-06-26T06:08:44.041Z,24.76
2019-06-26T06:09:44.032Z,24.90
2019-06-26T06:10:44.019Z,24.92
2019-06-26T06:11:44.009Z,24.95
2019-06-26T06:12:44.003Z,25.06
2019-06-26T06:13:44.015Z,25.17
2019-06-26T06:14:43.971Z,25.32
2019-06-26T06:15:43.968Z,25.30
2019-06-26T06:16:47.702Z,25.32
2019-06-26T06:17:43.945Z,25.44
2019-06-26T06:18:43.938Z,25.54
2019-06-26T06:19:43.924Z,25.53
2019-06-26T06:20:43.913Z,25.56
2019-06-26T06:21:43.909Z,25.57
2019-06-26T06:22:43.893Z,25.54
2019-06-26T06:23:43.880Z,25.65
2019-06-26T06:24:43.875Z,25.64
2019-06-26T06:25:43.925Z,25.69
2019-06-26T06:26:43.858Z,25.87
2019-06-26T06:27:43.848Z,25.77
2019-06-26T06:28:43.833Z,25.84
2019-06-26T06:29:43.821Z,25.97
2019-06-26T06:30:43.810Z,26.05
2019-06-26T06:31:43.807Z,26.29
2019-06-26T06:32:43.805Z,26.36
2019-06-26T06:33:43.808Z,26.29
2019-06-26T06:34:43.778Z,26.36
2019-06-26T06:35:43.771Z,26.40
2019-06-26T06:36:43.793Z,26.46
2019-06-26T06:37:43.754Z,26.49
2019-06-26T06:38:43.773Z,26.59
2019-06-26T06:39:43.735Z,26.52
2019-06-26T06:40:43.721Z,26.65
2019-06-26T06:41:43.752Z,26.80
2019-06-26T06:42:43.709Z,26.91
2019-06-26T06:43:43.702Z,26.96
2019-06-26T06:44:43.699Z,26.98
2019-06-26T06:45:43.680Z,27.02
2019-06-26T06:46:43.674Z,27.11
2019-06-26T06:47:43.675Z,27.26
2019-06-26T06:48:43.652Z,27.46
2019-06-26T06:49:43.643Z,27.54
2019-06-26T06:50:43.632Z,27.71
2019-06-26T06:51:43.630Z,27.86
2019-06-26T06:52:43.613Z,27.85
2019-06-26T06:53:43.620Z,27.88
2019-06-26T06:54:43.604Z,27.85
2019-06-26T06:55:43.594Z,27.74
2019-06-26T06:56:43.581Z,27.86
2019-06-26T06:57:43.641Z,27.85
2019-06-26T06:58:43.561Z,28.10
2019-06-26T06:59:43.561Z,28.07
2019-06-26T07:00:43.556Z,28.09
2019-06-26T07:01:43.539Z,28.09
2019-06-26T07:02:43.538Z,28.01
2019-06-26T07:03:43.529Z,28.14
2019-06-26T07:04:43.523Z,28.19
2019-06-26T07:05:43.507Z,28.29
2019-06-26T07:06:43.507Z,28.41
2019-06-26T07:07:43.500Z,28.25
2019-06-26T07:08:43.497Z,28.44
2019-06-26T07:09:43.476Z,28.68
2019-06-26T07:10:43.464Z,28.82
2019-06-26T07:11:43.464Z,28.96
2019-06-26T07:12:43.454Z,29.03
2019-06-26T07:13:43.443Z,29.11
2019-06-26T07:14:43.436Z,29.22
2019-06-26T07:15:43.427Z,29.31
2019-06-26T07:16:43.444Z,29.29
2019-06-26T07:17:43.415Z,29.31
2019-06-26T07:18:43.425Z,29.22
2019-06-26T07:19:43.402Z,29.26
2019-06-26T07:20:44.720Z,29.26
2019-06-26T07:21:43.387Z,29.33
2019-06-26T07:22:43.373Z,29.40
2019-06-26T07:23:43.365Z,29.25
2019-06-26T07:24:43.356Z,29.45
2019-06-26T07:25:43.349Z,29.50
2019-06-26T07:26:43.349Z,29.59
2019-06-26T07:27:43.357Z,29.57
2019-06-26T07:28:43.329Z,29.62
2019-06-26T07:29:43.321Z,29.74
2019-06-26T07:30:43.324Z,29.86
2019-06-26T07:31:43.343Z,30.07
2019-06-26T07:32:43.297Z,30.19
2019-06-26T07:33:43.289Z,30.45
2019-06-26T07:34:43.283Z,30.84
2019-06-26T07:35:43.283Z,31.18
2019-06-26T07:36:43.283Z,31.49
2019-06-26T07:37:43.265Z,31.85
2019-06-26T07:38:43.269Z,32.02
2019-06-26T07:39:43.260Z,32.67
2019-06-26T07:40:43.241Z,33.04
2019-06-26T07:41:43.234Z,33.37
2019-06-26T07:42:43.228Z,33.90
2019-06-26T07:43:43.222Z,34.45
2019-06-26T07:44:43.216Z,34.69
2019-06-26T07:45:43.216Z,33.92
2019-06-26T07:46:43.212Z,33.87
2019-06-26T07:47:44.371Z,33.87
2019-06-26T07:48:43.211Z,33.71
2019-06-26T07:49:43.188Z,33.60
2019-06-26T07:50:43.183Z,33.46
2019-06-26T07:51:43.178Z,33.60
2019-06-26T07:52:43.174Z,33.86
2019-06-26T07:53:43.203Z,34.17
2019-06-26T07:54:43.161Z,34.45
2019-06-26T07:55:43.159Z,34.74
2019-06-26T07:56:43.166Z,34.77
2019-06-26T07:57:43.148Z,34.63
2019-06-26T07:58:43.140Z,34.56
2019-06-26T07:59:43.135Z,34.70
2019-06-26T08:00:43.149Z,34.64
2019-06-26T08:01:43.121Z,34.79
2019-06-26T08:02:43.117Z,34.98
2019-06-26T08:03:43.114Z,34.79
2019-06-26T08:04:43.120Z,34.77
2019-06-26T08:05:43.442Z,34.73
2019-06-26T08:06:43.120Z,34.66
2019-06-26T08:07:43.091Z,34.84
2019-06-26T08:08:43.088Z,34.77
2019-06-26T08:09:43.094Z,34.61
2019-06-26T08:10:43.093Z,34.88
2019-06-26T08:11:43.075Z,34.76
2019-06-26T08:12:43.066Z,34.81
2019-06-26T08:13:43.068Z,34.70
2019-06-26T08:14:43.062Z,34.46
2019-06-26T08:15:43.075Z,34.07
2019-06-26T08:16:43.049Z,33.58
2019-06-26T08:17:59.097Z,33.55
2019-06-26T08:18:43.041Z,33.42
2019-06-26T08:19:43.036Z,33.64
2019-06-26T08:21:00.371Z,33.36
2019-06-26T08:21:46.540Z,33.48
2019-06-26T08:22:43.027Z,33.45
2019-06-26T08:23:43.021Z,33.53
2019-06-26T08:24:43.018Z,33.67
2019-06-26T08:25:43.043Z,33.63
2019-06-26T08:26:43.011Z,33.98
2019-06-26T08:27:43.020Z,34.11
2019-06-26T08:28:43.029Z,34.41
2019-06-26T08:29:42.995Z,34.66
2019-06-26T08:30:42.993Z,34.61
2019-06-26T08:31:42.986Z,34.81
2019-06-26T08:32:42.983Z,34.95
2019-06-26T08:33:42.983Z,35.18
2019-06-26T08:34:42.968Z,35.02
2019-06-26T08:35:42.972Z,34.83
2019-06-26T08:36:42.961Z,34.61
2019-06-26T08:37:42.965Z,34.45
2019-06-26T08:38:42.957Z,34.44
2019-06-26T08:39:42.954Z,34.42
2019-06-26T08:40:42.951Z,34.63
2019-06-26T08:41:42.950Z,34.50
2019-06-26T08:42:42.941Z,34.60
2019-06-26T08:43:42.938Z,34.42
2019-06-26T08:44:42.931Z,34.35
2019-06-26T08:45:42.928Z,34.45
2019-06-26T08:46:42.925Z,34.60
2019-06-26T08:47:43.009Z,34.58
2019-06-26T08:48:42.913Z,34.76
2019-06-26T08:49:42.912Z,35.02
2019-06-26T08:50:42.912Z,35.13
2019-06-26T08:51:42.903Z,35.54
2019-06-26T08:52:42.900Z,35.84
2019-06-26T08:53:42.971Z,36.17
2019-06-26T08:54:42.894Z,36.12
2019-06-26T08:55:42.882Z,36.06
2019-06-26T08:56:42.885Z,35.93
2019-06-26T08:57:42.879Z,36.17
2019-06-26T08:58:42.878Z,36.26
2019-06-26T08:59:42.870Z,36.20
2019-06-26T09:00:42.873Z,36.29
2019-06-26T09:01:42.876Z,36.08
2019-06-26T09:02:42.894Z,36.21
2019-06-26T09:03:42.862Z,36.54
2019-06-26T09:04:42.857Z,36.68
2019-06-26T09:05:48.176Z,36.70
2019-06-26T09:06:42.845Z,36.76
2019-06-26T09:07:42.853Z,36.68
2019-06-26T09:08:42.833Z,36.91
2019-06-26T09:09:42.833Z,36.94
2019-06-26T09:10:45.006Z,37.07
2019-06-26T09:11:42.820Z,36.87
2019-06-26T09:12:42.827Z,36.82
2019-06-26T09:13:42.824Z,36.64
2019-06-26T09:14:42.817Z,36.57
2019-06-26T09:15:42.811Z,36.52
2019-06-26T09:16:42.814Z,36.95
2019-06-26T09:17:42.802Z,37.09
2019-06-26T09:18:42.798Z,37.43
2019-06-26T09:19:42.794Z,37.62
2019-06-26T09:20:42.796Z,37.48
2019-06-26T09:21:42.794Z,37.19
2019-06-26T09:22:42.791Z,37.21
2019-06-26T09:23:42.784Z,37.29
2019-06-26T09:24:42.782Z,36.75
2019-06-26T09:25:42.775Z,36.56
2019-06-26T09:26:42.775Z,36.29
2019-06-26T09:27:42.768Z,36.30
2019-06-26T09:28:42.786Z,36.43
2019-06-26T09:29:42.771Z,36.08
2019-06-26T09:30:42.767Z,36.01
2019-06-26T09:31:42.758Z,36.19
2019-06-26T09:32:42.752Z,36.03
2019-06-26T09:33:42.748Z,36.12
2019-06-26T09:34:42.747Z,36.17
2019-06-26T09:35:42.742Z,36.23
2019-06-26T09:36:42.742Z,36.56
2019-06-26T09:37:42.737Z,36.98
2019-06-26T09:38:42.738Z,37.09
2019-06-26T09:39:42.730Z,36.97
2019-06-26T09:40:42.726Z,37.28
2019-06-26T09:41:42.734Z,37.23
2019-06-26T09:42:42.716Z,37.02
2019-06-26T09:43:42.714Z,37.32
2019-06-26T09:44:42.714Z,37.54
2019-06-26T09:45:42.763Z,37.77
2019-06-26T09:46:42.705Z,37.77
2019-06-26T09:47:42.703Z,37.31
2019-06-26T09:48:52.835Z,36.99
2019-06-26T09:49:42.695Z,36.94
2019-06-26T09:50:42.691Z,36.98
2019-06-26T09:51:42.688Z,37.13
2019-06-26T09:52:42.691Z,37.28
2019-06-26T09:53:47.511Z,37.32
2019-06-26T09:54:42.678Z,37.58
2019-06-26T09:55:42.677Z,37.98
2019-06-26T09:56:42.672Z,37.96
2019-06-26T09:57:42.704Z,38.08
2019-06-26T09:58:42.670Z,37.96
2019-06-26T09:59:42.668Z,37.86
2019-06-26T10:00:42.659Z,38.04
2019-06-26T10:01:42.657Z,38.17
2019-06-26T10:02:42.656Z,38.08
2019-06-26T10:03:45.105Z,37.90
2019-06-26T10:04:42.650Z,37.77
2019-06-26T10:05:42.652Z,37.67
2019-06-26T10:06:42.646Z,37.74
2019-06-26T10:07:42.640Z,37.47
2019-06-26T10:08:42.643Z,37.42
2019-06-26T10:09:42.634Z,37.04
2019-06-26T10:10:42.628Z,37.31
2019-06-26T10:11:42.632Z,37.54
2019-06-26T10:12:42.633Z,37.59
2019-06-26T10:13:42.629Z,37.88
2019-06-26T10:14:47.795Z,37.74
2019-06-26T10:15:42.628Z,37.88
2019-06-26T10:16:42.624Z,37.50
2019-06-26T10:17:42.641Z,37.76
2019-06-26T10:18:42.621Z,37.81
2019-06-26T10:19:42.626Z,38.08
2019-06-26T10:20:42.621Z,38.38
2019-06-26T10:21:42.615Z,38.58
2019-06-26T10:22:42.618Z,38.20
2019-06-26T10:23:42.617Z,38.04
2019-06-26T10:24:42.640Z,38.03
2019-06-26T10:25:42.616Z,38.44
2019-06-26T10:26:42.619Z,38.41
2019-06-26T10:27:42.608Z,38.26
2019-06-26T10:28:42.620Z,38.04
2019-06-26T10:29:42.609Z,38.24
2019-06-26T10:30:42.609Z,38.17
2019-06-26T10:31:42.635Z,38.07
2019-06-26T10:32:42.615Z,37.98
2019-06-26T10:33:42.622Z,37.93
2019-06-26T10:34:42.609Z,37.80
2019-06-26T10:35:42.615Z,38.05
2019-06-26T10:36:42.608Z,37.74
2019-06-26T10:37:42.623Z,37.76
2019-06-26T10:38:42.612Z,37.67
2019-06-26T10:39:42.647Z,37.66
2019-06-26T10:40:42.616Z,37.90
2019-06-26T10:41:42.623Z,37.66
2019-06-26T10:42:42.616Z,37.83
2019-06-26T10:43:42.622Z,38.03
2019-06-26T10:44:42.621Z,37.88
2019-06-26T10:45:42.628Z,38.08
2019-06-26T10:46:42.622Z,38.42
2019-06-26T10:47:42.625Z,38.55
2019-06-26T10:48:42.625Z,38.33
2019-06-26T10:49:42.631Z,38.24
2019-06-26T10:50:49.850Z,38.27
2019-06-26T10:51:42.635Z,38.08
2019-06-26T10:52:42.641Z,38.04
2019-06-26T10:53:42.641Z,38.34
2019-06-26T10:54:44.431Z,38.51
2019-06-26T10:55:42.651Z,38.33
2019-06-26T10:56:42.644Z,38.14
2019-06-26T10:57:42.649Z,38.11
2019-06-26T10:58:42.652Z,38.26
2019-06-26T10:59:42.652Z,38.32
2019-06-26T11:00:42.661Z,38.26
2019-06-26T11:01:42.662Z,37.83
2019-06-26T11:02:42.670Z,37.68
2019-06-26T11:03:42.664Z,37.73
2019-06-26T11:04:42.674Z,37.92
2019-06-26T11:05:42.679Z,37.78
2019-06-26T11:06:42.698Z,37.73
2019-06-26T11:07:42.705Z,37.35
2019-06-26T11:08:42.689Z,37.41
2019-06-26T11:09:42.813Z,37.23
2019-06-26T11:10:42.693Z,36.85
2019-06-26T11:11:42.696Z,36.76
2019-06-26T11:12:42.708Z,37.07
2019-06-26T11:13:42.706Z,37.17
2019-06-26T11:14:42.702Z,37.12
2019-06-26T11:15:42.715Z,37.02
2019-06-26T11:16:42.718Z,37.01
2019-06-26T11:17:42.725Z,37.19
2019-06-26T11:18:42.725Z,37.07
2019-06-26T11:19:44.454Z,37.16
2019-06-26T11:20:42.767Z,37.51
2019-06-26T11:21:42.744Z,37.50
2019-06-26T11:22:42.754Z,37.58
2019-06-26T11:23:42.751Z,37.48
2019-06-26T11:24:42.850Z,37.71
2019-06-26T11:25:44.401Z,37.67
2019-06-26T11:26:42.768Z,37.56
2019-06-26T11:27:42.778Z,37.51
2019-06-26T11:28:42.778Z,37.66
2019-06-26T11:29:42.788Z,37.56
2019-06-26T11:30:42.806Z,37.54
2019-06-26T11:31:42.794Z,37.47
2019-06-26T11:32:42.805Z,37.20
2019-06-26T11:33:42.803Z,36.79
2019-06-26T11:34:42.818Z,36.79
2019-06-26T11:35:42.816Z,37.12
2019-06-26T11:36:42.822Z,37.35
2019-06-26T11:37:42.856Z,37.10
2019-06-26T11:38:42.845Z,36.98
2019-06-26T11:39:42.842Z,36.98
2019-06-26T11:40:42.848Z,36.99
2019-06-26T11:41:42.861Z,37.09
2019-06-26T11:42:42.955Z,36.80
2019-06-26T11:43:42.870Z,36.70
2019-06-26T11:44:42.877Z,36.73
2019-06-26T11:45:42.990Z,36.75
2019-06-26T11:46:42.890Z,36.87
2019-06-26T11:47:45.779Z,37.09
2019-06-26T11:48:42.905Z,37.32
2019-06-26T11:49:55.882Z,37.58
2019-06-26T11:50:42.916Z,37.35
2019-06-26T11:51:42.925Z,37.55
2019-06-26T11:52:42.936Z,37.47
2019-06-26T11:53:42.944Z,37.64
2019-06-26T11:54:42.944Z,37.54
2019-06-26T11:55:42.955Z,37.33
2019-06-26T11:56:42.960Z,37.48
2019-06-26T11:57:42.966Z,37.55
2019-06-26T11:58:42.973Z,37.73
2019-06-26T11:59:42.979Z,37.92
2019-06-26T12:00:43.030Z,37.85
2019-06-26T12:01:42.997Z,37.86
2019-06-26T12:02:43.004Z,37.73
2019-06-26T12:03:43.012Z,37.77
2019-06-26T12:04:43.018Z,37.77
2019-06-26T12:05:43.031Z,37.74
2019-06-26T12:06:45.998Z,37.88
2019-06-26T12:07:43.037Z,37.70
2019-06-26T12:08:43.054Z,37.85
2019-06-26T12:09:43.077Z,37.99
2019-06-26T12:10:43.079Z,38.05
2019-06-26T12:11:43.075Z,38.04
2019-06-26T12:12:43.079Z,37.90
2019-06-26T12:13:43.096Z,37.56
2019-06-26T12:14:43.099Z,37.43
2019-06-26T12:15:43.108Z,37.47
2019-06-26T12:16:43.114Z,37.70
2019-06-26T12:17:43.133Z,37.89
2019-06-26T12:18:43.134Z,37.99
2019-06-26T12:19:43.138Z,37.98
2019-06-26T12:20:43.144Z,37.99
2019-06-26T12:21:43.152Z,37.88
2019-06-26T12:22:43.165Z,37.86
2019-06-26T12:23:43.173Z,37.58
2019-06-26T12:24:43.182Z,37.68
2019-06-26T12:25:43.189Z,37.70
2019-06-26T12:26:43.202Z,38.04
2019-06-26T12:27:43.203Z,38.15
2019-06-26T12:28:43.217Z,38.29
2019-06-26T12:29:43.254Z,37.99
2019-06-26T12:30:43.231Z,37.86
2019-06-26T12:31:43.238Z,37.99
2019-06-26T12:33:01.107Z,37.86
2019-06-26T12:33:43.249Z,38.14
2019-06-26T12:34:45.170Z,38.10
2019-06-26T12:35:43.280Z,38.04
2019-06-26T12:36:43.279Z,37.78
2019-06-26T12:37:43.287Z,37.99
2019-06-26T12:38:43.306Z,38.10
2019-06-26T12:39:43.314Z,38.14
2019-06-26T12:40:43.314Z,38.36
2019-06-26T12:41:43.326Z,38.60
2019-06-26T12:42:43.330Z,38.66
2019-06-26T12:43:43.336Z,38.42
2019-06-26T12:44:43.346Z,38.05
2019-06-26T12:45:43.358Z,38.29
2019-06-26T12:46:43.365Z,38.42
2019-06-26T12:47:43.380Z,38.22
2019-06-26T12:48:43.379Z,38.41
2019-06-26T12:49:43.388Z,38.38
2019-06-26T12:50:43.398Z,38.24
2019-06-26T12:51:43.402Z,38.42
2019-06-26T12:52:43.430Z,38.41